createdAt,value
2023-04-15T00:01:36.447Z,100.00
2023-04-15T00:04:02.881Z,100.00
2023-04-15T00:06:29.048Z,100.00
2023-04-15T00:08:55.360Z,100.00
2023-04-15T00:11:21.475Z,100.00
2023-04-15T00:13:47.767Z,100.00
2023-04-15T00:19:32.523Z,100.00
2023-04-15T00:22:00.064Z,100.00
2023-04-15T00:24:26.378Z,100.00
2023-04-15T00:26:52.978Z,100.00
2023-04-15T00:29:19.646Z,100.00
2023-04-15T00:31:45.793Z,100.00
2023-04-15T00:34:12.250Z,100.00
2023-04-15T00:36:38.609Z,100.00
2023-04-15T00:39:05.530Z,100.00
2023-04-15T00:41:33.308Z,100.00
2023-04-15T00:44:01.612Z,100.00
2023-04-15T00:46:30.285Z,100.00
2023-04-15T00:48:56.679Z,100.00
2023-04-15T00:51:23.768Z,100.00
2023-04-15T00:53:51.123Z,100.00
2023-04-15T00:56:19.463Z,100.00
2023-04-15T00:58:45.877Z,100.00
2023-04-15T01:01:11.995Z,100.00
2023-04-15T01:03:38.869Z,100.00
2023-04-15T01:06:05.242Z,100.00
2023-04-15T01:08:32.004Z,100.00
2023-04-15T01:11:02.731Z,100.00
2023-04-15T01:13:29.864Z,100.00
2023-04-15T01:15:56.792Z,100.00
2023-04-15T01:18:23.868Z,100.00
2023-04-15T01:20:50.313Z,100.00
2023-04-15T01:23:16.794Z,100.00
2023-04-15T01:25:43.199Z,100.00
2023-04-15T01:28:10.221Z,100.00
2023-04-15T01:30:36.362Z,100.00
2023-04-15T01:33:02.872Z,100.00
2023-04-15T01:35:29.137Z,100.00
2023-04-15T01:38:05.418Z,100.00
2023-04-15T01:40:31.750Z,100.00
2023-04-15T01:42:58.753Z,100.00
2023-04-15T01:45:25.143Z,100.00
2023-04-15T01:47:51.507Z,100.00
2023-04-15T01:50:18.513Z,100.00
2023-04-15T01:52:44.907Z,100.00
2023-04-15T01:55:11.865Z,100.00
2023-04-15T01:57:38.383Z,100.00
2023-04-15T02:00:07.049Z,100.00
2023-04-15T02:02:40.157Z,100.00
2023-04-15T02:05:06.708Z,100.00
2023-04-15T02:07:33.191Z,100.00
2023-04-15T02:09:59.235Z,100.00
2023-04-15T02:12:26.396Z,100.00
2023-04-15T02:14:52.706Z,100.00
2023-04-15T02:17:19.164Z,100.00
2023-04-15T02:19:45.247Z,100.00
2023-04-15T02:22:17.492Z,100.00
2023-04-15T02:24:46.278Z,100.00
2023-04-15T02:27:17.406Z,100.00
2023-04-15T02:29:46.498Z,100.00
2023-04-15T02:32:14.488Z,100.00
2023-04-15T02:34:42.060Z,100.00
2023-04-15T02:37:11.027Z,100.00
2023-04-15T02:39:37.332Z,100.00
2023-04-15T02:42:05.230Z,100.00
2023-04-15T02:44:33.304Z,100.00
2023-04-15T02:47:04.114Z,100.00
2023-04-15T02:49:30.326Z,100.00
2023-04-15T02:51:57.467Z,100.00
2023-04-15T02:54:24.206Z,100.00
2023-04-15T02:56:54.443Z,100.00
2023-04-15T02:59:21.062Z,100.00
2023-04-15T03:01:47.492Z,100.00
2023-04-15T03:04:13.713Z,100.00
2023-04-15T03:06:40.250Z,100.00
2023-04-15T03:09:08.686Z,100.00
2023-04-15T03:11:39.941Z,100.00
2023-04-15T03:14:08.050Z,100.00
2023-04-15T03:16:37.238Z,100.00
2023-04-15T03:19:03.814Z,100.00
2023-04-15T03:21:31.752Z,100.00
2023-04-15T03:23:57.865Z,100.00
2023-04-15T03:26:28.827Z,100.00
2023-04-15T03:28:58.837Z,100.00
2023-04-15T03:31:25.472Z,100.00
2023-04-15T03:33:51.535Z,100.00
2023-04-15T03:36:18.035Z,100.00
2023-04-15T03:38:44.118Z,100.00
2023-04-15T03:41:10.447Z,100.00
2023-04-15T03:43:36.504Z,100.00
2023-04-15T03:46:03.094Z,100.00
2023-04-15T03:48:29.200Z,100.00
2023-04-15T03:50:55.536Z,100.00
2023-04-15T03:53:22.164Z,100.00
2023-04-15T03:55:48.571Z,100.00
2023-04-15T03:58:14.687Z,100.00
2023-04-15T04:00:41.754Z,100.00
2023-04-15T04:03:08.042Z,100.00
2023-04-15T04:05:38.143Z,100.00
2023-04-15T04:08:04.531Z,100.00
2023-04-15T04:10:31.236Z,100.00
2023-04-15T04:12:57.355Z,100.00
2023-04-15T04:15:23.729Z,100.00
2023-04-15T04:17:50.123Z,100.00
2023-04-15T04:20:16.533Z,100.00
2023-04-15T04:22:42.586Z,100.00
2023-04-15T04:25:12.031Z,100.00
2023-04-15T04:27:38.162Z,100.00
2023-04-15T04:30:06.100Z,100.00
2023-04-15T04:32:32.253Z,100.00
2023-04-15T04:34:58.640Z,100.00
2023-04-15T04:37:24.948Z,100.00
2023-04-15T04:39:51.305Z,100.00
2023-04-15T04:42:17.360Z,100.00
2023-04-15T04:44:43.832Z,100.00
2023-04-15T04:47:09.866Z,100.00
2023-04-15T04:49:36.267Z,100.00
2023-04-15T04:52:02.371Z,100.00
2023-04-15T04:54:30.028Z,100.00
2023-04-15T04:56:57.064Z,100.00
2023-04-15T04:59:24.111Z,100.00
2023-04-15T05:01:50.629Z,100.00
2023-04-15T05:04:17.171Z,100.00
2023-04-15T05:06:43.215Z,100.00
2023-04-15T05:09:09.806Z,100.00
2023-04-15T05:11:35.988Z,100.00
2023-04-15T05:14:02.495Z,100.00
2023-04-15T05:16:28.574Z,100.00
2023-04-15T05:18:54.894Z,100.00
2023-04-15T05:21:21.818Z,100.00
2023-04-15T05:23:48.180Z,100.00
2023-04-15T05:26:14.334Z,100.00
2023-04-15T05:28:40.744Z,100.00
2023-04-15T05:31:07.288Z,100.00
2023-04-15T05:33:33.954Z,100.00
2023-04-15T05:36:00.522Z,100.00
2023-04-15T05:38:27.132Z,100.00
2023-04-15T05:40:53.286Z,100.00
2023-04-15T05:43:20.032Z,100.00
2023-04-15T05:45:46.822Z,100.00
2023-04-15T05:48:13.352Z,100.00
2023-04-15T05:50:42.580Z,100.00
2023-04-15T05:53:08.968Z,100.00
2023-04-15T05:55:35.166Z,100.00
2023-04-15T05:58:02.978Z,100.00
2023-04-15T06:00:29.331Z,100.00
2023-04-15T06:02:57.632Z,100.00
2023-04-15T06:05:24.424Z,100.00
2023-04-15T06:07:51.525Z,100.00
2023-04-15T06:10:17.957Z,100.00
2023-04-15T06:12:45.223Z,100.00
2023-04-15T06:15:11.427Z,100.00
2023-04-15T06:17:37.861Z,100.00
2023-04-15T06:20:04.453Z,100.00
2023-04-15T06:22:30.877Z,100.00
2023-04-15T06:24:57.135Z,100.00
2023-04-15T06:27:23.492Z,100.00
2023-04-15T06:29:49.693Z,100.00
2023-04-15T06:32:16.618Z,100.00
2023-04-15T06:34:42.779Z,100.00
2023-04-15T06:37:10.662Z,100.00
2023-04-15T06:39:37.593Z,100.00
2023-04-15T06:42:04.250Z,100.00
2023-04-15T06:44:33.302Z,100.00
2023-04-15T06:47:00.911Z,100.00
2023-04-15T06:49:27.359Z,100.00
2023-04-15T06:51:54.021Z,100.00
2023-04-15T06:54:20.715Z,100.00
2023-04-15T06:56:47.370Z,100.00
2023-04-15T06:59:13.570Z,100.00
2023-04-15T07:01:41.316Z,100.00
2023-04-15T07:04:07.599Z,100.00
2023-04-15T07:06:34.994Z,100.00
2023-04-15T07:09:02.660Z,100.00
2023-04-15T07:11:29.628Z,100.00
2023-04-15T07:13:57.484Z,100.00
2023-04-15T07:16:24.241Z,100.00
2023-04-15T07:18:50.928Z,100.00
2023-04-15T07:21:17.729Z,100.00
2023-04-15T07:23:43.863Z,100.00
2023-04-15T07:26:10.613Z,100.00
2023-04-15T07:28:36.867Z,100.00
2023-04-15T07:31:03.686Z,100.00
2023-04-15T07:33:30.345Z,100.00
2023-04-15T07:35:56.787Z,100.00
2023-04-15T07:38:23.254Z,100.00
2023-04-15T07:40:50.161Z,100.00
2023-04-15T07:43:16.569Z,100.00
2023-04-15T07:45:43.335Z,100.00
2023-04-15T07:48:10.227Z,100.00
2023-04-15T07:50:37.339Z,100.00
2023-04-15T07:53:03.755Z,100.00
2023-04-15T07:55:30.419Z,100.00
2023-04-15T07:57:56.622Z,100.00
2023-04-15T08:00:23.082Z,100.00
2023-04-15T08:02:49.485Z,100.00
2023-04-15T08:05:19.389Z,100.00
2023-04-15T08:07:46.235Z,100.00
2023-04-15T08:10:12.793Z,100.00
2023-04-15T08:12:39.014Z,100.00
2023-04-15T08:15:07.538Z,100.00
2023-04-15T08:17:33.916Z,100.00
2023-04-15T08:20:00.622Z,100.00
2023-04-15T08:22:26.911Z,100.00
2023-04-15T08:24:53.446Z,100.00
2023-04-15T08:27:19.733Z,100.00
2023-04-15T08:29:46.462Z,100.00
2023-04-15T08:32:12.836Z,100.00
2023-04-15T08:34:39.507Z,100.00
2023-04-15T08:37:06.257Z,100.00
2023-04-15T08:39:32.906Z,100.00
2023-04-15T08:42:04.947Z,100.00
2023-04-15T08:44:33.982Z,100.00
2023-04-15T08:47:02.158Z,100.00
2023-04-15T08:49:29.251Z,100.00
2023-04-15T08:51:58.431Z,100.00
2023-04-15T08:54:26.372Z,100.00
2023-04-15T08:56:53.117Z,100.00
2023-04-15T08:59:21.411Z,100.00
2023-04-15T09:01:50.109Z,100.00
2023-04-15T09:04:16.896Z,100.00
2023-04-15T09:06:43.241Z,100.00
2023-04-15T09:09:10.916Z,100.00
2023-04-15T09:11:37.164Z,100.00
2023-04-15T09:14:03.761Z,100.00
2023-04-15T09:16:30.058Z,100.00
2023-04-15T09:18:56.575Z,100.00
2023-04-15T09:21:23.918Z,100.00
2023-04-15T09:23:56.846Z,100.00
2023-04-15T09:26:33.889Z,100.00
2023-04-15T09:29:09.104Z,100.00
2023-04-15T09:31:40.051Z,100.00
2023-04-15T09:34:06.869Z,100.00
2023-04-15T09:36:49.747Z,100.00
2023-04-15T09:39:18.055Z,100.00
2023-04-15T09:41:44.596Z,100.00
2023-04-15T09:44:26.762Z,100.00
2023-04-15T09:46:53.349Z,100.00
2023-04-15T09:49:20.250Z,100.00
2023-04-15T09:51:57.601Z,100.00
2023-04-15T09:54:38.012Z,100.00
2023-04-15T09:57:06.201Z,100.00
2023-04-15T09:59:32.851Z,100.00
2023-04-15T10:01:59.803Z,100.00
2023-04-15T10:04:27.927Z,100.00
2023-04-15T10:06:55.381Z,100.00
2023-04-15T10:09:21.752Z,100.00
2023-04-15T10:11:49.797Z,100.00
2023-04-15T10:14:17.767Z,100.00
2023-04-15T10:16:48.433Z,100.00
2023-04-15T10:19:18.584Z,100.00
2023-04-15T10:21:46.701Z,100.00
2023-04-15T10:24:14.385Z,100.00
2023-04-15T10:26:41.858Z,100.00
2023-04-15T10:29:10.110Z,100.00
2023-04-15T10:31:37.749Z,100.00
2023-04-15T10:34:05.977Z,100.00
2023-04-15T10:36:33.359Z,100.00
2023-04-15T10:38:59.758Z,100.00
2023-04-15T10:41:30.525Z,100.00
2023-04-15T10:44:04.437Z,100.00
2023-04-15T10:46:44.264Z,100.00
2023-04-15T10:49:24.465Z,100.00
2023-04-15T10:51:53.063Z,98.78
2023-04-15T10:54:24.882Z,99.37
2023-04-15T10:57:03.389Z,98.55
2023-04-15T10:59:30.576Z,100.00
2023-04-15T11:02:02.842Z,97.17
2023-04-15T11:04:54.478Z,94.74
2023-04-15T11:07:33.934Z,93.47
2023-04-15T11:10:01.097Z,96.10
2023-04-15T11:12:37.670Z,98.81
2023-04-15T11:15:31.776Z,96.59
2023-04-15T11:18:08.426Z,96.35
2023-04-15T11:20:35.417Z,97.33
2023-04-15T11:23:13.372Z,95.47
2023-04-15T11:25:42.221Z,98.41
2023-04-15T11:28:08.960Z,97.47
2023-04-15T11:30:36.911Z,98.59
2023-04-15T11:33:05.263Z,98.17
2023-04-15T11:35:32.830Z,98.88
2023-04-15T11:38:03.778Z,99.83
2023-04-15T11:40:32.791Z,100.00
2023-04-15T11:43:06.405Z,100.00
2023-04-15T11:45:33.437Z,100.00
2023-04-15T11:48:07.892Z,100.00
2023-04-15T11:50:35.525Z,100.00
2023-04-15T11:53:20.287Z,100.00
2023-04-15T11:55:52.305Z,100.00
2023-04-15T11:58:26.012Z,100.00
2023-04-15T12:00:54.639Z,100.00
2023-04-15T12:04:00.783Z,100.00
2023-04-15T12:06:38.214Z,100.00
2023-04-15T12:09:15.887Z,100.00
2023-04-15T12:11:48.804Z,100.00
2023-04-15T12:14:18.924Z,100.00
2023-04-15T12:16:51.902Z,100.00
2023-04-15T12:19:25.499Z,100.00
2023-04-15T12:21:57.814Z,100.00
2023-04-15T12:24:26.032Z,100.00
2023-04-15T12:26:55.244Z,100.00
2023-04-15T12:29:25.991Z,100.00
2023-04-15T12:31:56.558Z,100.00
2023-04-15T12:34:33.145Z,100.00
2023-04-15T12:37:01.035Z,100.00
2023-04-15T12:39:30.923Z,100.00
2023-04-15T12:42:01.010Z,100.00
2023-04-15T12:44:28.086Z,100.00
2023-04-15T12:46:55.083Z,100.00
2023-04-15T12:49:23.681Z,100.00
2023-04-15T12:51:52.071Z,100.00
2023-04-15T12:54:21.513Z,100.00
2023-04-15T12:56:49.695Z,100.00
2023-04-15T12:59:20.493Z,100.00
2023-04-15T13:01:48.161Z,100.00
2023-04-15T13:04:15.656Z,100.00
2023-04-15T13:06:42.553Z,100.00
2023-04-15T13:09:09.121Z,100.00
2023-04-15T13:11:35.897Z,100.00
2023-04-15T13:14:07.779Z,100.00
2023-04-15T13:16:34.418Z,100.00
2023-04-15T13:19:02.565Z,100.00
2023-04-15T13:21:28.911Z,100.00
2023-04-15T13:23:55.391Z,100.00
2023-04-15T13:26:21.734Z,100.00
2023-04-15T13:28:48.399Z,100.00
2023-04-15T13:31:15.669Z,100.00
2023-04-15T13:33:43.648Z,100.00
2023-04-15T13:36:12.434Z,100.00
2023-04-15T13:38:40.349Z,100.00
2023-04-15T13:41:07.146Z,100.00
2023-04-15T13:43:33.896Z,100.00
2023-04-15T13:46:00.904Z,100.00
2023-04-15T13:48:28.326Z,100.00
2023-04-15T13:50:55.267Z,100.00
2023-04-15T13:53:21.839Z,100.00
2023-04-15T13:56:04.524Z,100.00
2023-04-15T13:58:30.900Z,100.00
2023-04-15T14:00:57.111Z,100.00
2023-04-15T14:03:23.758Z,100.00
2023-04-15T14:05:55.183Z,100.00
2023-04-15T14:08:22.689Z,100.00
2023-04-15T14:10:49.313Z,100.00
2023-04-15T14:13:16.300Z,100.00
2023-04-15T14:15:42.508Z,100.00
2023-04-15T14:18:09.197Z,100.00
2023-04-15T14:20:35.561Z,100.00
2023-04-15T14:23:02.093Z,100.00
2023-04-15T14:25:33.781Z,100.00
2023-04-15T14:28:02.674Z,100.00
2023-04-15T14:30:28.952Z,100.00
2023-04-15T14:32:55.697Z,100.00
2023-04-15T14:35:24.084Z,100.00
2023-04-15T14:37:50.799Z,100.00
2023-04-15T14:40:16.973Z,100.00
2023-04-15T14:42:43.489Z,100.00
2023-04-15T14:45:10.174Z,100.00
2023-04-15T14:47:36.902Z,100.00
2023-04-15T14:50:03.774Z,100.00
2023-04-15T14:52:38.031Z,100.00
2023-04-15T14:55:09.667Z,100.00
2023-04-15T14:57:42.500Z,100.00
2023-04-15T15:00:10.740Z,100.00
2023-04-15T15:02:40.228Z,100.00
2023-04-15T15:05:08.296Z,100.00
2023-04-15T15:07:36.356Z,100.00
2023-04-15T15:10:03.269Z,100.00
2023-04-15T15:12:29.694Z,100.00
2023-04-15T15:14:57.879Z,100.00
2023-04-15T15:17:24.504Z,100.00
2023-04-15T15:19:50.821Z,100.00
2023-04-15T15:22:19.418Z,100.00
2023-04-15T15:24:47.160Z,100.00
2023-04-15T15:27:13.777Z,100.00
2023-04-15T15:29:40.016Z,100.00
2023-04-15T15:32:06.509Z,100.00
2023-04-15T15:34:33.056Z,100.00
2023-04-15T15:37:00.126Z,100.00
2023-04-15T15:39:27.112Z,100.00
2023-04-15T15:41:53.853Z,100.00
2023-04-15T15:44:20.415Z,100.00
2023-04-15T15:46:47.339Z,100.00
2023-04-15T15:49:13.870Z,100.00
2023-04-15T15:51:40.400Z,100.00
2023-04-15T15:54:06.922Z,100.00
2023-04-15T15:56:34.338Z,100.00
2023-04-15T15:59:00.754Z,100.00
2023-04-15T16:01:27.348Z,100.00
2023-04-15T16:03:54.197Z,100.00
2023-04-15T16:06:20.857Z,100.00
2023-04-15T16:08:47.083Z,100.00
2023-04-15T16:11:14.081Z,100.00
2023-04-15T16:13:40.297Z,100.00
2023-04-15T16:16:07.442Z,100.00
2023-04-15T16:18:35.272Z,100.00
2023-04-15T16:21:02.004Z,100.00
2023-04-15T16:23:28.264Z,100.00
2023-04-15T16:25:54.694Z,100.00
2023-04-15T16:28:26.826Z,100.00
2023-04-15T16:30:54.672Z,100.00
2023-04-15T16:33:21.103Z,100.00
2023-04-15T16:35:50.542Z,100.00
2023-04-15T16:38:18.002Z,100.00
2023-04-15T16:40:45.547Z,100.00
2023-04-15T16:43:11.891Z,100.00
2023-04-15T16:45:38.681Z,100.00
2023-04-15T16:48:05.325Z,100.00
2023-04-15T16:50:31.902Z,100.00
2023-04-15T16:52:58.059Z,100.00
2023-04-15T16:55:24.655Z,100.00
2023-04-15T16:58:01.819Z,100.00
2023-04-15T17:00:34.731Z,100.00
2023-04-15T17:03:01.506Z,100.00
2023-04-15T17:05:30.085Z,100.00
2023-04-15T17:07:56.456Z,100.00
2023-04-15T17:10:23.078Z,100.00
2023-04-15T17:12:51.263Z,100.00
2023-04-15T17:15:18.911Z,100.00
2023-04-15T17:17:45.201Z,100.00
2023-04-15T17:20:11.950Z,100.00
2023-04-15T17:22:38.222Z,100.00
2023-04-15T17:25:05.494Z,100.00
2023-04-15T17:27:31.929Z,100.00
2023-04-15T17:29:58.600Z,100.00
2023-04-15T17:32:30.912Z,100.00
2023-04-15T17:34:57.705Z,100.00
2023-04-15T17:37:23.993Z,100.00
2023-04-15T17:39:51.387Z,100.00
2023-04-15T17:42:17.754Z,100.00
2023-04-15T17:44:45.088Z,100.00
2023-04-15T17:47:12.442Z,100.00
2023-04-15T17:49:39.058Z,100.00
2023-04-15T17:52:05.730Z,100.00
2023-04-15T17:54:32.293Z,100.00
2023-04-15T17:56:59.476Z,100.00
2023-04-15T17:59:26.922Z,100.00
2023-04-15T18:01:53.308Z,100.00
2023-04-15T18:04:20.110Z,100.00
2023-04-15T18:06:46.867Z,100.00
2023-04-15T18:09:13.486Z,100.00
2023-04-15T18:11:40.225Z,100.00
2023-04-15T18:14:06.876Z,100.00
2023-04-15T18:16:33.351Z,100.00
2023-04-15T18:19:00.477Z,100.00
2023-04-15T18:21:26.860Z,100.00
2023-04-15T18:23:53.662Z,100.00
2023-04-15T18:26:21.016Z,100.00
2023-04-15T18:28:47.795Z,100.00
2023-04-15T18:31:14.083Z,100.00
2023-04-15T18:33:40.831Z,100.00
2023-04-15T18:36:07.414Z,100.00
2023-04-15T18:38:34.557Z,100.00
2023-04-15T18:41:01.124Z,100.00
2023-04-15T18:43:27.848Z,100.00
2023-04-15T18:45:54.735Z,100.00
2023-04-15T18:48:21.450Z,100.00
2023-04-15T18:50:48.358Z,100.00
2023-04-15T18:53:15.624Z,100.00
2023-04-15T18:55:42.221Z,100.00
2023-04-15T18:58:09.374Z,100.00
2023-04-15T19:00:39.973Z,100.00
2023-04-15T19:03:07.319Z,100.00
2023-04-15T19:05:33.820Z,100.00
2023-04-15T19:08:00.736Z,100.00
2023-04-15T19:10:29.968Z,100.00
2023-04-15T19:12:56.622Z,100.00
2023-04-15T19:15:22.866Z,100.00
2023-04-15T19:17:49.676Z,100.00
2023-04-15T19:20:16.301Z,100.00
2023-04-15T19:22:44.152Z,100.00
2023-04-15T19:25:10.360Z,100.00
2023-04-15T19:27:39.977Z,100.00
2023-04-15T19:30:07.444Z,100.00
2023-04-15T19:32:35.702Z,100.00
2023-04-15T19:35:02.499Z,100.00
2023-04-15T19:37:29.398Z,100.00
2023-04-15T19:39:56.135Z,100.00
2023-04-15T19:42:22.790Z,100.00
2023-04-15T19:44:49.275Z,100.00
2023-04-15T19:47:16.072Z,100.00
2023-04-15T19:49:42.809Z,100.00
2023-04-15T19:52:09.485Z,100.00
2023-04-15T19:54:35.897Z,100.00
2023-04-15T19:57:02.910Z,100.00
2023-04-15T19:59:29.409Z,100.00
2023-04-15T20:01:56.540Z,100.00
2023-04-15T20:04:22.998Z,100.00
2023-04-15T20:06:49.757Z,100.00
2023-04-15T20:09:17.115Z,100.00
2023-04-15T20:12:44.908Z,100.00
2023-04-15T20:14:30.839Z,100.00
2023-04-15T20:16:57.744Z,100.00
2023-04-15T20:19:24.118Z,100.00
2023-04-15T20:21:52.494Z,100.00
2023-04-15T20:24:20.796Z,100.00
2023-04-15T20:26:47.400Z,100.00
2023-04-15T20:29:13.914Z,100.00
2023-04-15T20:31:40.730Z,100.00
2023-04-15T20:34:07.820Z,100.00
2023-04-15T20:36:36.399Z,100.00
2023-04-15T20:39:02.867Z,100.00
2023-04-15T20:41:29.767Z,100.00
2023-04-15T20:43:55.950Z,100.00
2023-04-15T20:46:22.764Z,100.00
2023-04-15T20:48:50.344Z,100.00
2023-04-15T20:51:16.820Z,100.00
2023-04-15T20:53:42.954Z,100.00
2023-04-15T20:56:09.653Z,100.00
2023-04-15T20:58:36.051Z,100.00
2023-04-15T21:01:02.917Z,100.00
2023-04-15T21:03:29.275Z,100.00
2023-04-15T21:05:56.023Z,100.00
2023-04-15T21:08:28.813Z,100.00
2023-04-15T21:10:56.197Z,100.00
2023-04-15T21:13:23.084Z,100.00
2023-04-15T21:15:52.657Z,100.00
2023-04-15T21:18:20.371Z,100.00
2023-04-15T21:20:55.355Z,100.00
2023-04-15T21:23:21.648Z,100.00
2023-04-15T21:25:48.280Z,100.00
2023-04-15T21:28:17.120Z,100.00
2023-04-15T21:30:45.058Z,100.00
2023-04-15T21:33:11.374Z,100.00
2023-04-15T21:35:38.125Z,100.00
2023-04-15T21:38:04.331Z,100.00
2023-04-15T21:40:30.835Z,100.00
2023-04-15T21:42:57.039Z,100.00
2023-04-15T21:45:23.623Z,100.00
2023-04-15T21:48:04.962Z,100.00
2023-04-15T21:50:36.461Z,100.00
2023-04-15T21:53:03.627Z,100.00
2023-04-15T21:55:29.977Z,100.00
2023-04-15T21:57:56.110Z,100.00
2023-04-15T22:00:23.499Z,100.00
2023-04-15T22:02:50.347Z,100.00
2023-04-15T22:05:16.875Z,100.00
2023-04-15T22:07:43.360Z,100.00
2023-04-15T22:10:09.984Z,100.00
2023-04-15T22:12:36.317Z,100.00
2023-04-15T22:15:03.157Z,100.00
2023-04-15T22:17:29.354Z,100.00
2023-04-15T22:19:55.817Z,100.00
2023-04-15T22:22:21.864Z,100.00
2023-04-15T22:24:53.505Z,100.00
2023-04-15T22:27:19.553Z,100.00
2023-04-15T22:29:46.133Z,100.00
2023-04-15T22:32:12.495Z,100.00
2023-04-15T22:34:39.088Z,100.00
2023-04-15T22:37:05.976Z,100.00
2023-04-15T22:39:32.465Z,100.00
2023-04-15T22:41:58.555Z,100.00
2023-04-15T22:44:24.943Z,100.00
2023-04-15T22:46:51.297Z,100.00
2023-04-15T22:49:17.851Z,100.00
2023-04-15T22:51:44.019Z,100.00
2023-04-15T22:54:10.467Z,100.00
2023-04-15T22:56:36.512Z,100.00
2023-04-15T22:59:02.926Z,100.00
2023-04-15T23:01:31.142Z,100.00
2023-04-15T23:04:06.000Z,100.00
2023-04-15T23:06:35.989Z,100.00
2023-04-15T23:09:02.456Z,100.00
2023-04-15T23:11:28.859Z,100.00
2023-04-15T23:13:55.829Z,100.00
2023-04-15T23:16:22.326Z,100.00
2023-04-15T23:18:48.749Z,100.00
2023-04-15T23:21:15.121Z,100.00
2023-04-15T23:23:41.790Z,100.00
2023-04-15T23:26:07.819Z,100.00
2023-04-15T23:28:34.157Z,100.00
2023-04-15T23:31:00.697Z,100.00
2023-04-15T23:33:27.150Z,100.00
2023-04-15T23:35:53.415Z,100.00
2023-04-15T23:38:20.932Z,100.00
2023-04-15T23:40:47.223Z,100.00
2023-04-15T23:43:13.701Z,100.00
2023-04-15T23:45:39.889Z,100.00
2023-04-15T23:48:06.308Z,100.00
2023-04-15T23:50:32.377Z,100.00
2023-04-15T23:52:58.993Z,100.00
2023-04-15T23:55:25.732Z,100.00
2023-04-15T23:57:52.489Z,100.00
