createdAt,value
2023-07-03T00:00:22.227Z,0.27
2023-07-03T00:03:11.442Z,0.20
2023-07-03T00:06:02.618Z,0.20
2023-07-03T00:08:49.587Z,0.30
2023-07-03T00:11:36.781Z,0.30
2023-07-03T00:14:23.812Z,0.30
2023-07-03T00:17:10.958Z,0.20
2023-07-03T00:19:58.082Z,0.23
2023-07-03T00:22:45.283Z,0.43
2023-07-03T00:25:32.405Z,0.20
2023-07-03T00:28:19.353Z,0.30
2023-07-03T00:31:06.826Z,0.20
2023-07-03T00:33:53.828Z,0.13
2023-07-03T00:36:40.844Z,0.13
2023-07-03T00:39:27.862Z,0.30
2023-07-03T00:42:14.836Z,0.30
2023-07-03T00:45:02.161Z,0.30
2023-07-03T00:47:49.274Z,0.20
2023-07-03T00:50:37.267Z,0.30
2023-07-03T00:53:26.051Z,0.20
2023-07-03T00:56:13.262Z,0.20
2023-07-03T00:59:00.444Z,0.30
2023-07-03T01:01:51.002Z,0.20
2023-07-03T01:05:02.360Z,0.20
2023-07-03T01:07:53.080Z,0.30
2023-07-03T01:10:42.927Z,0.20
2023-07-03T01:13:35.962Z,0.50
2023-07-03T01:16:27.535Z,0.30
2023-07-03T01:19:14.974Z,0.20
2023-07-03T01:22:17.304Z,0.30
2023-07-03T01:25:11.407Z,0.20
2023-07-03T01:28:02.039Z,0.30
2023-07-03T01:30:49.562Z,0.30
2023-07-03T01:33:40.382Z,0.20
2023-07-03T01:36:28.800Z,0.10
2023-07-03T01:39:19.754Z,0.23
2023-07-03T01:42:06.899Z,0.30
2023-07-03T01:44:53.865Z,0.20
2023-07-03T01:47:41.212Z,0.30
2023-07-03T01:50:33.340Z,0.20
2023-07-03T01:53:25.699Z,0.20
2023-07-03T01:56:36.747Z,0.30
2023-07-03T01:59:29.623Z,0.23
2023-07-03T02:02:28.304Z,0.20
2023-07-03T02:05:38.165Z,0.20
2023-07-03T02:08:28.450Z,0.10
2023-07-03T02:11:16.864Z,0.20
2023-07-03T02:14:06.486Z,0.20
2023-07-03T02:16:54.293Z,0.30
2023-07-03T02:19:44.504Z,0.30
2023-07-03T02:22:31.597Z,0.30
2023-07-03T02:25:18.531Z,0.20
2023-07-03T02:28:05.530Z,0.20
2023-07-03T02:30:52.619Z,0.30
2023-07-03T02:33:39.663Z,0.30
2023-07-03T02:36:26.861Z,0.30
2023-07-03T02:39:14.063Z,0.30
2023-07-03T02:42:01.072Z,0.20
2023-07-03T02:44:48.197Z,0.30
2023-07-03T02:47:35.583Z,0.40
2023-07-03T02:50:27.940Z,0.30
2023-07-03T02:53:14.971Z,0.10
2023-07-03T02:56:02.986Z,0.30
2023-07-03T02:58:50.893Z,0.40
2023-07-03T03:01:44.068Z,0.40
2023-07-03T03:04:31.111Z,0.40
2023-07-03T03:07:18.367Z,0.30
2023-07-03T03:10:05.344Z,0.10
2023-07-03T03:12:52.430Z,0.20
2023-07-03T03:15:39.884Z,0.40
2023-07-03T03:18:26.990Z,0.30
2023-07-03T03:21:14.495Z,0.23
2023-07-03T03:24:01.516Z,0.37
2023-07-03T03:26:48.520Z,0.23
2023-07-03T03:29:35.602Z,0.30
2023-07-03T03:32:24.380Z,0.23
2023-07-03T03:35:11.510Z,0.10
2023-07-03T03:37:59.532Z,0.30
2023-07-03T03:40:46.573Z,0.30
2023-07-03T03:43:33.767Z,0.30
2023-07-03T03:46:22.506Z,0.20
2023-07-03T03:49:09.832Z,0.30
2023-07-03T03:51:57.651Z,0.30
2023-07-03T03:54:44.875Z,0.30
2023-07-03T03:57:31.789Z,0.33
2023-07-03T04:00:18.987Z,0.30
2023-07-03T04:03:06.368Z,0.30
2023-07-03T04:05:53.868Z,0.30
2023-07-03T04:08:41.258Z,0.80
2023-07-03T04:11:28.242Z,0.30
2023-07-03T04:14:15.449Z,0.20
2023-07-03T04:17:02.520Z,0.30
2023-07-03T04:19:50.177Z,0.20
2023-07-03T04:22:37.143Z,0.50
2023-07-03T04:25:24.250Z,0.20
2023-07-03T04:28:11.194Z,1.30
2023-07-03T04:30:58.583Z,0.30
2023-07-03T04:33:45.581Z,0.50
2023-07-03T04:36:33.689Z,0.40
2023-07-03T04:39:20.629Z,0.30
2023-07-03T04:42:07.994Z,0.30
2023-07-03T04:44:55.111Z,0.30
2023-07-03T04:47:42.309Z,0.40
2023-07-03T04:50:32.936Z,0.20
2023-07-03T04:53:20.096Z,0.33
2023-07-03T04:56:07.027Z,0.40
2023-07-03T04:58:54.058Z,0.20
2023-07-03T05:01:41.094Z,0.30
2023-07-03T05:04:28.239Z,0.57
2023-07-03T05:07:15.319Z,0.40
2023-07-03T05:10:02.548Z,0.50
2023-07-03T05:12:49.897Z,0.40
2023-07-03T05:15:38.770Z,0.50
2023-07-03T05:18:25.722Z,0.30
2023-07-03T05:21:13.059Z,0.47
2023-07-03T05:24:00.245Z,0.40
2023-07-03T05:26:47.320Z,0.30
2023-07-03T05:29:34.225Z,0.50
2023-07-03T05:32:22.620Z,0.53
2023-07-03T05:35:09.661Z,0.47
2023-07-03T05:37:56.974Z,0.60
2023-07-03T05:40:43.885Z,0.50
2023-07-03T05:43:31.254Z,0.60
2023-07-03T05:46:19.761Z,0.50
2023-07-03T05:49:07.040Z,0.70
2023-07-03T05:51:53.923Z,0.50
2023-07-03T05:54:40.931Z,0.67
2023-07-03T05:57:30.796Z,0.70
2023-07-03T06:00:17.765Z,0.70
2023-07-03T06:03:08.062Z,0.73
2023-07-03T06:05:55.298Z,1.20
2023-07-03T06:08:42.431Z,0.73
2023-07-03T06:11:29.604Z,0.90
2023-07-03T06:14:16.508Z,0.80
2023-07-03T06:17:04.168Z,0.73
2023-07-03T06:19:51.578Z,0.90
2023-07-03T06:22:39.130Z,1.10
2023-07-03T06:25:26.287Z,0.90
2023-07-03T06:28:13.430Z,1.27
2023-07-03T06:31:07.274Z,1.00
2023-07-03T06:33:54.390Z,1.10
2023-07-03T06:36:41.460Z,1.13
2023-07-03T06:39:29.908Z,1.03
2023-07-03T06:42:16.844Z,1.07
2023-07-03T06:45:11.069Z,1.10
2023-07-03T06:47:58.688Z,0.90
2023-07-03T06:50:45.657Z,1.13
2023-07-03T06:53:32.586Z,0.80
2023-07-03T06:56:21.213Z,1.10
2023-07-03T06:59:11.432Z,1.10
2023-07-03T07:02:00.271Z,1.10
2023-07-03T07:04:47.406Z,1.20
2023-07-03T07:07:34.725Z,1.23
2023-07-03T07:10:21.723Z,1.30
2023-07-03T07:13:10.649Z,1.43
2023-07-03T07:15:59.341Z,1.60
2023-07-03T07:18:46.530Z,1.90
2023-07-03T07:21:33.703Z,1.60
2023-07-03T07:24:23.506Z,1.70
2023-07-03T07:27:11.602Z,1.63
2023-07-03T07:29:41.291Z,1.60
2023-07-03T07:32:10.000Z,1.70
2023-07-03T07:34:36.964Z,1.70
2023-07-03T07:37:04.119Z,2.07
2023-07-03T07:39:31.911Z,2.23
2023-07-03T07:41:58.850Z,1.83
2023-07-03T07:44:27.888Z,1.97
2023-07-03T07:46:55.235Z,1.97
2023-07-03T07:49:22.196Z,1.70
2023-07-03T07:51:49.252Z,1.73
2023-07-03T07:54:16.421Z,1.80
2023-07-03T07:56:43.448Z,1.53
2023-07-03T07:59:10.724Z,1.50
2023-07-03T08:01:38.367Z,1.60
2023-07-03T08:04:05.651Z,1.80
2023-07-03T08:06:32.761Z,1.83
2023-07-03T08:09:19.675Z,1.87
2023-07-03T08:12:06.840Z,1.47
2023-07-03T08:14:53.749Z,1.60
2023-07-03T08:17:40.756Z,1.60
2023-07-03T08:20:28.496Z,1.47
2023-07-03T08:23:15.584Z,1.70
2023-07-03T08:26:02.840Z,1.47
2023-07-03T08:28:50.610Z,1.77
2023-07-03T08:31:37.920Z,1.70
2023-07-03T08:34:25.107Z,1.90
2023-07-03T08:37:12.125Z,1.40
2023-07-03T08:40:00.461Z,1.70
2023-07-03T08:42:56.653Z,1.50
2023-07-03T08:45:57.269Z,1.50
2023-07-03T08:48:46.740Z,1.50
2023-07-03T08:51:37.942Z,1.70
2023-07-03T08:54:33.220Z,1.93
2023-07-03T08:57:21.519Z,2.00
2023-07-03T09:00:08.911Z,1.97
2023-07-03T09:03:16.193Z,2.00
2023-07-03T09:06:21.364Z,2.13
2023-07-03T09:09:21.220Z,1.80
2023-07-03T09:12:16.159Z,2.00
2023-07-03T09:15:19.455Z,1.70
2023-07-03T09:18:07.454Z,1.70
2023-07-03T09:20:54.676Z,1.80
2023-07-03T09:23:44.849Z,1.87
2023-07-03T09:26:44.642Z,1.83
2023-07-03T09:29:32.990Z,2.00
2023-07-03T09:32:20.101Z,1.43
2023-07-03T09:35:35.807Z,1.67
2023-07-03T09:38:25.136Z,1.40
2023-07-03T09:41:14.897Z,1.87
2023-07-03T09:44:05.672Z,1.70
2023-07-03T09:46:53.236Z,1.60
2023-07-03T09:49:46.361Z,1.90
2023-07-03T09:52:33.433Z,1.60
2023-07-03T09:55:23.097Z,1.93
2023-07-03T09:58:10.268Z,1.50
2023-07-03T10:07:28.597Z,2.10
2023-07-03T10:12:37.994Z,2.07
2023-07-03T10:15:09.927Z,2.60
2023-07-03T10:17:46.428Z,2.10
2023-07-03T10:20:26.417Z,2.13
2023-07-03T10:22:58.080Z,2.20
2023-07-03T10:25:30.562Z,2.60
2023-07-03T10:28:02.608Z,2.30
2023-07-03T10:30:36.242Z,2.20
2023-07-03T10:33:10.953Z,2.13
2023-07-03T10:35:42.390Z,2.03
2023-07-03T10:38:24.076Z,1.90
2023-07-03T10:41:08.471Z,1.90
2023-07-03T10:43:46.961Z,2.10
2023-07-03T10:46:26.478Z,2.00
2023-07-03T10:48:57.388Z,2.23
2023-07-03T10:51:57.187Z,2.00
2023-07-03T10:54:41.578Z,2.30
2023-07-03T10:57:12.720Z,1.60
2023-07-03T10:59:44.660Z,2.10
2023-07-03T11:02:43.635Z,2.70
2023-07-03T11:05:13.882Z,2.30
2023-07-03T11:07:55.090Z,2.10
2023-07-03T11:10:48.480Z,2.30
2023-07-03T11:13:21.548Z,2.17
2023-07-03T11:16:10.483Z,2.10
2023-07-03T11:24:20.668Z,2.07
2023-07-03T11:30:13.093Z,2.30
2023-07-03T11:32:40.809Z,2.40
2023-07-03T11:40:36.603Z,2.67
2023-07-03T11:45:40.302Z,2.40
2023-07-03T11:48:21.164Z,2.50
2023-07-03T11:50:57.740Z,2.50
2023-07-03T11:53:31.740Z,3.00
2023-07-03T11:55:59.086Z,2.30
2023-07-03T11:58:30.210Z,2.30
2023-07-03T12:01:22.217Z,2.53
2023-07-03T12:03:57.758Z,2.77
2023-07-03T12:06:40.107Z,2.37
2023-07-03T12:09:22.308Z,2.57
2023-07-03T12:12:01.764Z,2.90
2023-07-03T12:14:41.959Z,2.70
2023-07-03T12:17:23.626Z,2.90
2023-07-03T12:19:55.898Z,2.50
2023-07-03T12:22:28.628Z,2.43
2023-07-03T12:25:11.322Z,2.63
2023-07-03T12:27:40.187Z,2.80
2023-07-03T12:30:11.984Z,3.00
2023-07-03T12:32:39.205Z,3.17
2023-07-03T12:35:14.686Z,2.80
2023-07-03T12:37:44.627Z,2.53
2023-07-03T12:40:14.590Z,2.90
2023-07-03T12:42:41.770Z,2.27
2023-07-03T12:45:21.359Z,3.10
2023-07-03T12:48:05.469Z,2.33
2023-07-03T12:50:46.404Z,2.70
2023-07-03T12:53:14.120Z,2.90
2023-07-03T12:55:44.458Z,2.37
2023-07-03T12:58:13.196Z,2.93
2023-07-03T13:00:40.468Z,2.70
2023-07-03T13:03:14.174Z,2.60
2023-07-03T13:05:41.655Z,2.80
2023-07-03T13:08:15.915Z,2.77
2023-07-03T13:11:03.348Z,2.50
2023-07-03T13:13:30.722Z,2.50
2023-07-03T13:15:58.010Z,3.10
2023-07-03T13:18:25.076Z,2.70
2023-07-03T13:21:00.751Z,2.60
2023-07-03T13:23:36.955Z,3.03
2023-07-03T13:26:12.666Z,3.23
2023-07-03T13:28:50.693Z,2.73
2023-07-03T13:31:17.803Z,2.97
2023-07-03T13:34:01.764Z,2.97
2023-07-03T13:36:33.265Z,3.17
2023-07-03T13:39:09.747Z,3.40
2023-07-03T13:41:38.048Z,2.90
2023-07-03T13:44:07.620Z,3.17
2023-07-03T13:46:35.914Z,3.30
2023-07-03T13:49:03.984Z,3.00
2023-07-03T13:51:32.036Z,3.07
2023-07-03T13:54:10.479Z,3.10
2023-07-03T13:56:40.205Z,3.00
2023-07-03T13:59:10.505Z,3.60
2023-07-03T14:01:38.945Z,3.13
2023-07-03T14:04:06.983Z,2.97
2023-07-03T14:06:34.124Z,3.63
2023-07-03T14:09:02.174Z,3.70
2023-07-03T14:11:29.226Z,3.70
2023-07-03T14:13:56.922Z,3.73
2023-07-03T14:16:25.894Z,3.20
2023-07-03T14:18:52.972Z,3.60
2023-07-03T14:21:22.677Z,3.27
2023-07-03T14:23:50.056Z,3.50
2023-07-03T14:26:18.089Z,2.90
2023-07-03T14:28:46.973Z,3.73
2023-07-03T14:31:17.832Z,3.27
2023-07-03T14:33:45.585Z,3.40
2023-07-03T14:36:12.958Z,3.60
2023-07-03T14:38:40.195Z,3.27
2023-07-03T14:41:07.528Z,3.47
2023-07-03T14:43:34.864Z,2.90
2023-07-03T14:46:02.118Z,3.63
2023-07-03T14:48:29.194Z,3.27
2023-07-03T14:50:56.553Z,3.07
2023-07-03T14:53:23.639Z,3.60
2023-07-03T14:55:59.387Z,3.50
2023-07-03T14:58:27.371Z,3.33
2023-07-03T15:00:54.914Z,3.23
2023-07-03T15:03:22.215Z,3.60
2023-07-03T15:05:49.655Z,3.20
2023-07-03T15:08:16.952Z,2.90
2023-07-03T15:10:44.509Z,3.30
2023-07-03T15:13:26.850Z,3.33
2023-07-03T15:15:54.258Z,3.07
2023-07-03T15:18:23.039Z,2.93
2023-07-03T15:20:50.106Z,3.33
2023-07-03T15:23:17.317Z,3.37
2023-07-03T15:25:45.248Z,2.67
2023-07-03T15:28:12.207Z,3.00
2023-07-03T15:30:40.686Z,2.83
2023-07-03T15:33:08.022Z,3.13
2023-07-03T15:35:35.139Z,3.07
2023-07-03T15:38:02.208Z,3.20
2023-07-03T15:40:29.194Z,3.60
2023-07-03T15:42:56.297Z,3.20
2023-07-03T15:45:24.356Z,3.40
2023-07-03T15:47:51.503Z,3.23
2023-07-03T15:50:18.727Z,3.10
2023-07-03T15:52:45.886Z,3.27
2023-07-03T15:55:12.978Z,3.37
2023-07-03T15:57:40.019Z,3.07
2023-07-03T16:00:07.633Z,2.87
2023-07-03T16:02:34.624Z,2.90
2023-07-03T16:05:01.724Z,3.07
2023-07-03T16:07:29.041Z,2.90
2023-07-03T16:09:56.181Z,3.10
2023-07-03T16:12:23.298Z,2.77
2023-07-03T16:14:50.371Z,3.10
2023-07-03T16:17:17.385Z,3.37
2023-07-03T16:20:13.158Z,3.20
2023-07-03T16:22:40.432Z,2.93
2023-07-03T16:25:08.099Z,2.93
2023-07-03T16:27:36.118Z,3.20
2023-07-03T16:30:03.195Z,3.40
2023-07-03T16:32:30.948Z,3.30
2023-07-03T16:34:58.181Z,3.00
2023-07-03T16:37:44.327Z,3.57
2023-07-03T16:40:11.756Z,3.33
2023-07-03T16:42:40.147Z,3.00
2023-07-03T16:45:08.206Z,3.33
2023-07-03T16:47:35.375Z,4.03
2023-07-03T16:50:02.383Z,3.33
2023-07-03T16:52:29.467Z,3.30
2023-07-03T16:54:56.757Z,3.83
2023-07-03T16:57:23.950Z,3.57
2023-07-03T16:59:51.282Z,2.67
2023-07-03T17:02:18.649Z,3.40
2023-07-03T17:04:45.756Z,3.50
2023-07-03T17:07:12.870Z,3.37
2023-07-03T17:09:40.177Z,3.20
2023-07-03T17:12:07.509Z,3.27
2023-07-03T17:14:35.717Z,3.70
2023-07-03T17:17:02.842Z,3.27
2023-07-03T17:19:29.852Z,4.00
2023-07-03T17:21:57.090Z,3.37
2023-07-03T17:24:24.273Z,4.07
2023-07-03T17:26:52.062Z,3.40
2023-07-03T17:29:19.157Z,3.90
2023-07-03T17:31:46.431Z,3.57
2023-07-03T17:34:14.096Z,3.50
2023-07-03T17:36:41.227Z,3.37
2023-07-03T17:39:08.384Z,3.67
2023-07-03T17:41:36.605Z,3.80
2023-07-03T17:44:03.712Z,3.70
2023-07-03T17:46:30.747Z,4.10
2023-07-03T17:48:57.960Z,3.60
2023-07-03T17:51:26.643Z,3.33
2023-07-03T17:53:54.233Z,3.73
2023-07-03T17:56:21.328Z,3.70
2023-07-03T17:58:48.914Z,3.40
2023-07-03T18:01:16.036Z,3.77
2023-07-03T18:03:43.273Z,3.90
2023-07-03T18:06:10.467Z,4.20
2023-07-03T18:08:38.725Z,3.97
2023-07-03T18:11:06.027Z,3.87
2023-07-03T18:13:33.285Z,3.33
2023-07-03T18:16:00.692Z,4.00
2023-07-03T18:18:28.031Z,3.47
2023-07-03T18:20:55.216Z,3.97
2023-07-03T18:23:42.304Z,3.90
2023-07-03T18:26:29.263Z,3.73
2023-07-03T18:29:16.726Z,4.23
2023-07-03T18:32:03.900Z,3.97
2023-07-03T18:34:50.923Z,3.67
2023-07-03T18:37:37.981Z,3.23
2023-07-03T18:40:25.592Z,3.90
2023-07-03T18:43:12.501Z,4.37
2023-07-03T18:45:59.480Z,3.60
2023-07-03T18:48:46.487Z,3.83
2023-07-03T18:51:37.801Z,3.43
2023-07-03T18:54:24.849Z,3.50
2023-07-03T18:57:11.881Z,3.47
2023-07-03T18:59:58.940Z,3.40
2023-07-03T19:02:45.909Z,3.63
2023-07-03T19:05:33.337Z,3.70
2023-07-03T19:08:20.378Z,3.67
2023-07-03T19:11:07.781Z,4.10
2023-07-03T19:13:55.032Z,3.63
2023-07-03T19:16:42.374Z,3.37
2023-07-03T19:19:29.355Z,3.73
2023-07-03T19:22:16.326Z,4.40
2023-07-03T19:25:03.424Z,3.63
2023-07-03T19:27:50.494Z,3.53
2023-07-03T19:30:37.573Z,3.43
2023-07-03T19:33:24.518Z,3.70
2023-07-03T19:36:11.797Z,3.80
2023-07-03T19:38:58.789Z,3.17
2023-07-03T19:41:45.947Z,3.50
2023-07-03T19:44:32.998Z,4.37
2023-07-03T19:47:20.159Z,3.70
2023-07-03T19:50:07.189Z,3.60
2023-07-03T19:52:54.320Z,3.70
2023-07-03T19:55:41.300Z,3.17
2023-07-03T19:58:28.356Z,3.50
2023-07-03T20:01:17.686Z,3.33
2023-07-03T20:04:04.911Z,3.13
2023-07-03T20:06:51.830Z,3.30
2023-07-03T20:09:38.904Z,3.60
2023-07-03T20:12:26.589Z,3.77
2023-07-03T20:15:14.018Z,4.03
2023-07-03T20:18:01.141Z,3.40
2023-07-03T20:20:48.280Z,3.20
2023-07-03T20:23:35.312Z,3.43
2023-07-03T20:26:23.262Z,2.90
2023-07-03T20:29:10.208Z,3.70
2023-07-03T20:31:57.249Z,3.30
2023-07-03T20:34:44.228Z,3.43
2023-07-03T20:37:31.410Z,3.40
2023-07-03T20:40:19.510Z,3.10
2023-07-03T20:43:06.532Z,3.27
2023-07-03T20:45:53.868Z,2.77
2023-07-03T20:48:41.098Z,3.20
2023-07-03T20:51:33.276Z,2.83
2023-07-03T20:54:20.637Z,3.53
2023-07-03T20:57:07.577Z,3.03
2023-07-03T20:59:55.279Z,3.40
2023-07-03T21:02:42.159Z,3.57
2023-07-03T21:05:38.849Z,3.40
2023-07-03T21:08:25.937Z,3.23
2023-07-03T21:11:19.373Z,3.03
2023-07-03T21:14:08.603Z,3.30
2023-07-03T21:16:56.045Z,3.30
2023-07-03T21:19:43.168Z,3.13
2023-07-03T21:22:30.287Z,3.53
2023-07-03T21:25:17.242Z,3.40
2023-07-03T21:28:04.433Z,2.83
2023-07-03T21:30:51.614Z,3.17
2023-07-03T21:33:39.670Z,3.17
2023-07-03T21:36:27.669Z,3.30
2023-07-03T21:39:17.077Z,2.90
2023-07-03T21:42:04.234Z,3.10
2023-07-03T21:44:51.152Z,2.90
2023-07-03T21:47:38.342Z,3.07
2023-07-03T21:50:25.755Z,3.20
2023-07-03T21:53:12.856Z,2.93
2023-07-03T21:55:59.769Z,3.43
2023-07-03T21:58:46.885Z,3.57
2023-07-03T22:01:44.478Z,3.33
2023-07-03T22:04:31.567Z,2.83
2023-07-03T22:07:18.667Z,3.07
2023-07-03T22:10:06.019Z,2.83
2023-07-03T22:12:53.154Z,2.63
2023-07-03T22:15:40.534Z,2.90
2023-07-03T22:18:27.528Z,2.87
2023-07-03T22:21:14.622Z,2.90
2023-07-03T22:24:02.165Z,2.53
2023-07-03T22:26:49.211Z,3.00
2023-07-03T22:29:36.189Z,3.03
2023-07-03T22:32:23.275Z,2.53
2023-07-03T22:35:10.241Z,2.70
2023-07-03T22:37:57.893Z,2.20
2023-07-03T22:40:44.847Z,2.10
2023-07-03T22:43:31.893Z,2.10
2023-07-03T22:46:26.663Z,1.67
2023-07-03T22:49:24.429Z,1.47
2023-07-03T22:52:12.374Z,1.73
2023-07-03T22:54:59.435Z,1.40
2023-07-03T22:57:46.614Z,1.47
2023-07-03T23:00:34.914Z,1.27
2023-07-03T23:03:22.300Z,1.27
2023-07-03T23:06:09.603Z,1.77
2023-07-03T23:08:57.755Z,1.50
2023-07-03T23:11:44.764Z,1.60
2023-07-03T23:14:33.358Z,1.60
2023-07-03T23:17:23.315Z,1.47
2023-07-03T23:20:10.352Z,1.33
2023-07-03T23:22:57.203Z,1.47
2023-07-03T23:25:44.359Z,1.27
2023-07-03T23:28:31.383Z,1.20
2023-07-03T23:31:23.526Z,1.10
2023-07-03T23:34:10.433Z,1.30
2023-07-03T23:36:57.814Z,1.00
2023-07-03T23:39:45.003Z,1.07
2023-07-03T23:42:32.036Z,1.20
2023-07-03T23:45:19.039Z,0.93
2023-07-03T23:48:05.992Z,1.03
2023-07-03T23:50:53.190Z,1.00
2023-07-03T23:53:44.553Z,0.90
2023-07-03T23:56:35.809Z,1.00
2023-07-03T23:59:22.733Z,0.90
