createdAt,value
2022-11-16T00:02:13.919Z,7.45
2022-11-16T00:04:41.156Z,7.45
2022-11-16T00:07:08.167Z,7.44
2022-11-16T00:09:35.326Z,7.48
2022-11-16T00:12:05.829Z,7.39
2022-11-16T00:14:35.376Z,7.25
2022-11-16T00:17:02.865Z,7.32
2022-11-16T00:19:29.847Z,7.16
2022-11-16T00:21:56.518Z,7.05
2022-11-16T00:24:23.804Z,7.04
2022-11-16T00:26:51.195Z,7.05
2022-11-16T00:29:21.390Z,7.08
2022-11-16T00:31:48.315Z,7.19
2022-11-16T00:34:15.513Z,7.27
2022-11-16T00:36:42.255Z,7.37
2022-11-16T00:39:12.080Z,7.49
2022-11-16T00:41:38.960Z,7.60
2022-11-16T00:44:05.573Z,7.70
2022-11-16T00:46:32.123Z,7.73
2022-11-16T00:48:58.695Z,7.72
2022-11-16T00:51:25.273Z,7.82
2022-11-16T00:53:51.857Z,7.87
2022-11-16T00:56:18.353Z,7.88
2022-11-16T00:58:44.888Z,7.90
2022-11-16T01:01:14.337Z,7.99
2022-11-16T01:03:41.032Z,8.01
2022-11-16T01:06:09.953Z,7.97
2022-11-16T01:08:38.638Z,8.04
2022-11-16T01:11:24.780Z,8.04
2022-11-16T01:13:51.699Z,8.04
2022-11-16T01:16:20.477Z,8.06
2022-11-16T01:18:55.116Z,7.97
2022-11-16T01:21:22.866Z,7.77
2022-11-16T01:23:49.978Z,7.58
2022-11-16T01:26:17.132Z,7.43
2022-11-16T01:28:44.070Z,7.54
2022-11-16T01:31:11.493Z,7.61
2022-11-16T01:33:38.277Z,7.65
2022-11-16T01:36:14.285Z,7.69
2022-11-16T01:38:45.674Z,7.71
2022-11-16T01:41:19.067Z,7.68
2022-11-16T01:43:59.427Z,7.62
2022-11-16T01:46:27.610Z,7.66
2022-11-16T01:49:05.661Z,7.63
2022-11-16T01:51:33.489Z,7.62
2022-11-16T01:54:02.669Z,7.68
2022-11-16T01:56:32.996Z,7.74
2022-11-16T01:58:59.725Z,7.76
2022-11-16T02:01:26.301Z,7.73
2022-11-16T02:03:52.838Z,7.77
2022-11-16T02:06:28.353Z,7.85
2022-11-16T02:09:40.893Z,7.96
2022-11-16T02:12:31.549Z,8.01
2022-11-16T02:15:24.094Z,8.03
2022-11-16T02:18:21.489Z,8.08
2022-11-16T02:21:00.122Z,8.12
2022-11-16T02:23:35.648Z,8.17
2022-11-16T02:26:24.058Z,8.20
2022-11-16T02:29:15.083Z,8.23
2022-11-16T02:31:49.861Z,8.24
2022-11-16T02:34:18.003Z,8.24
2022-11-16T02:36:47.458Z,8.20
2022-11-16T02:39:19.214Z,8.29
2022-11-16T02:41:48.230Z,8.26
2022-11-16T02:44:28.724Z,8.29
2022-11-16T02:46:59.814Z,8.28
2022-11-16T02:49:29.600Z,8.16
2022-11-16T02:51:57.627Z,8.11
2022-11-16T02:54:25.044Z,8.08
2022-11-16T02:56:54.174Z,7.84
2022-11-16T02:59:22.587Z,7.85
2022-11-16T03:02:00.560Z,7.84
2022-11-16T03:04:33.937Z,7.83
2022-11-16T03:07:03.811Z,7.41
2022-11-16T03:09:34.156Z,7.24
2022-11-16T03:12:05.075Z,7.14
2022-11-16T03:14:34.306Z,7.24
2022-11-16T03:17:02.616Z,7.25
2022-11-16T03:19:55.077Z,7.40
2022-11-16T03:22:30.976Z,7.42
2022-11-16T03:24:57.891Z,7.47
2022-11-16T03:27:45.999Z,7.55
2022-11-16T03:30:23.895Z,7.55
2022-11-16T03:33:05.786Z,7.53
2022-11-16T03:35:47.960Z,7.48
2022-11-16T03:38:16.136Z,7.43
2022-11-16T03:40:46.080Z,7.44
2022-11-16T03:43:14.332Z,7.43
2022-11-16T03:45:41.621Z,7.40
2022-11-16T03:48:08.338Z,7.49
2022-11-16T03:50:34.825Z,7.55
2022-11-16T03:53:01.347Z,7.61
2022-11-16T03:55:28.066Z,7.65
2022-11-16T03:57:54.620Z,7.68
2022-11-16T04:00:21.230Z,7.71
2022-11-16T04:02:47.795Z,7.72
2022-11-16T04:05:33.351Z,7.70
2022-11-16T04:08:18.240Z,7.66
2022-11-16T04:11:03.708Z,7.73
2022-11-16T04:13:51.235Z,7.77
2022-11-16T04:16:35.993Z,7.77
2022-11-16T04:19:20.870Z,7.83
2022-11-16T04:22:14.387Z,7.87
2022-11-16T04:24:46.260Z,7.93
2022-11-16T04:27:33.986Z,7.96
2022-11-16T04:30:02.546Z,7.99
2022-11-16T04:32:48.154Z,7.97
2022-11-16T04:35:32.913Z,8.03
2022-11-16T04:37:59.806Z,8.08
2022-11-16T04:40:29.558Z,8.14
2022-11-16T04:42:58.342Z,8.17
2022-11-16T04:45:45.391Z,8.19
2022-11-16T04:48:12.653Z,8.18
2022-11-16T04:50:39.779Z,8.20
2022-11-16T04:53:07.641Z,8.15
2022-11-16T04:55:34.320Z,8.15
2022-11-16T04:58:02.011Z,8.14
2022-11-16T05:00:28.881Z,8.08
2022-11-16T05:03:00.775Z,8.17
2022-11-16T05:05:28.047Z,8.15
2022-11-16T05:07:54.649Z,8.16
2022-11-16T05:10:21.386Z,8.20
2022-11-16T05:12:47.918Z,8.24
2022-11-16T05:15:14.489Z,8.26
2022-11-16T05:17:41.011Z,8.27
2022-11-16T05:20:26.674Z,8.33
2022-11-16T05:22:57.822Z,8.30
2022-11-16T05:25:24.442Z,8.29
2022-11-16T05:27:50.969Z,8.10
2022-11-16T05:30:17.603Z,7.88
2022-11-16T05:32:44.459Z,8.00
2022-11-16T05:35:11.033Z,8.07
2022-11-16T05:37:37.542Z,7.97
2022-11-16T05:40:04.557Z,8.01
2022-11-16T05:42:31.079Z,8.00
2022-11-16T05:44:57.706Z,8.02
2022-11-16T05:47:24.217Z,8.03
2022-11-16T05:49:51.333Z,7.93
2022-11-16T05:52:17.836Z,8.01
2022-11-16T05:54:44.501Z,8.05
2022-11-16T05:57:11.083Z,8.04
2022-11-16T05:59:37.660Z,8.01
2022-11-16T06:02:04.851Z,8.02
2022-11-16T06:04:32.511Z,8.02
2022-11-16T06:06:59.136Z,8.05
2022-11-16T06:09:25.657Z,8.12
2022-11-16T06:11:52.159Z,8.20
2022-11-16T06:14:18.779Z,8.28
2022-11-16T06:16:45.268Z,8.33
2022-11-16T06:19:11.799Z,8.37
2022-11-16T06:21:38.383Z,8.42
2022-11-16T06:24:09.087Z,8.50
2022-11-16T06:26:36.983Z,8.57
2022-11-16T06:29:04.074Z,8.55
2022-11-16T06:31:30.663Z,8.67
2022-11-16T06:33:57.199Z,8.72
2022-11-16T06:36:23.758Z,8.73
2022-11-16T06:38:50.970Z,8.83
2022-11-16T06:41:17.711Z,8.83
2022-11-16T06:43:44.322Z,8.85
2022-11-16T06:46:10.850Z,8.86
2022-11-16T06:48:37.704Z,8.87
2022-11-16T06:51:04.577Z,8.89
2022-11-16T06:56:16.407Z,8.93
2022-11-16T06:58:43.195Z,8.97
2022-11-16T07:01:11.523Z,8.90
2022-11-16T07:03:38.414Z,8.96
2022-11-16T07:06:09.632Z,9.03
2022-11-16T07:08:36.843Z,9.12
2022-11-16T07:11:06.279Z,9.16
2022-11-16T07:13:33.723Z,9.17
2022-11-16T07:16:00.868Z,9.09
2022-11-16T07:18:27.290Z,9.02
2022-11-16T07:20:53.789Z,9.09
2022-11-16T07:23:20.353Z,9.15
2022-11-16T07:25:47.307Z,9.17
2022-11-16T07:28:13.815Z,9.17
2022-11-16T07:30:40.369Z,9.27
2022-11-16T07:33:06.863Z,9.36
2022-11-16T07:35:33.334Z,9.38
2022-11-16T07:38:00.466Z,9.42
2022-11-16T07:40:26.958Z,9.31
2022-11-16T07:42:53.481Z,9.32
2022-11-16T07:45:19.963Z,9.37
2022-11-16T07:47:47.980Z,9.47
2022-11-16T07:50:14.493Z,9.43
2022-11-16T07:52:40.971Z,9.46
2022-11-16T07:55:07.826Z,9.45
2022-11-16T07:57:37.396Z,9.46
2022-11-16T08:00:05.492Z,9.47
2022-11-16T08:02:32.058Z,9.55
2022-11-16T08:04:58.604Z,9.60
2022-11-16T08:07:25.241Z,9.68
2022-11-16T08:09:51.906Z,9.72
2022-11-16T08:12:18.488Z,9.82
2022-11-16T08:14:45.045Z,9.89
2022-11-16T08:17:11.577Z,9.98
2022-11-16T08:19:39.429Z,10.09
2022-11-16T08:22:06.131Z,10.17
2022-11-16T08:24:32.696Z,10.24
2022-11-16T08:26:59.250Z,10.31
2022-11-16T08:29:26.758Z,10.39
2022-11-16T08:31:54.321Z,10.49
2022-11-16T08:34:21.420Z,10.73
2022-11-16T08:36:48.201Z,10.99
2022-11-16T08:39:14.744Z,11.30
2022-11-16T08:41:42.272Z,11.55
2022-11-16T08:44:08.830Z,11.60
2022-11-16T08:46:35.636Z,11.71
2022-11-16T08:49:02.248Z,12.28
2022-11-16T08:54:12.539Z,17.39
2022-11-16T08:56:39.125Z,17.63
2022-11-16T08:59:05.752Z,17.36
2022-11-16T09:01:32.993Z,16.73
2022-11-16T09:04:00.484Z,15.83
2022-11-16T09:06:27.657Z,15.42
2022-11-16T09:08:55.130Z,15.41
2022-11-16T09:11:23.593Z,15.36
2022-11-16T09:13:52.664Z,14.97
2022-11-16T09:16:21.061Z,14.75
2022-11-16T09:18:49.563Z,14.52
2022-11-16T09:21:21.139Z,14.21
2022-11-16T09:23:49.132Z,14.00
2022-11-16T09:26:18.916Z,13.71
2022-11-16T09:28:45.411Z,13.72
2022-11-16T09:31:11.915Z,13.80
2022-11-16T09:33:38.552Z,13.76
2022-11-16T09:36:07.253Z,13.62
2022-11-16T09:42:03.985Z,13.34
2022-11-16T09:44:44.872Z,13.25
2022-11-16T09:47:34.941Z,13.18
2022-11-16T09:50:04.786Z,13.17
2022-11-16T09:52:42.750Z,13.06
2022-11-16T09:55:38.408Z,13.05
2022-11-16T09:58:31.825Z,13.12
2022-11-16T10:01:22.511Z,13.12
2022-11-16T10:03:54.007Z,13.12
2022-11-16T10:06:35.842Z,13.15
2022-11-16T10:09:02.432Z,13.17
2022-11-16T10:11:28.891Z,13.19
2022-11-16T10:14:06.125Z,13.27
2022-11-16T10:16:49.718Z,13.33
2022-11-16T10:19:28.049Z,13.33
2022-11-16T10:22:03.538Z,13.27
2022-11-16T10:24:35.920Z,13.32
2022-11-16T10:27:22.020Z,13.36
2022-11-16T10:29:51.914Z,13.38
2022-11-16T10:32:28.896Z,13.41
2022-11-16T10:35:07.404Z,13.49
2022-11-16T10:37:38.855Z,13.42
2022-11-16T10:40:25.614Z,13.36
2022-11-16T10:43:10.323Z,13.32
2022-11-16T10:45:57.945Z,13.29
2022-11-16T10:48:37.101Z,13.22
2022-11-16T10:51:05.134Z,13.27
2022-11-16T10:53:40.625Z,13.29
2022-11-16T10:56:13.137Z,13.33
2022-11-16T10:58:50.209Z,13.32
2022-11-16T11:01:27.644Z,13.33
2022-11-16T11:03:54.279Z,13.28
2022-11-16T11:06:25.282Z,13.24
2022-11-16T11:08:51.873Z,13.21
2022-11-16T11:11:41.770Z,13.23
2022-11-16T11:14:15.339Z,13.24
2022-11-16T11:16:42.216Z,13.27
2022-11-16T11:19:28.498Z,13.28
2022-11-16T11:22:01.124Z,13.34
2022-11-16T11:24:44.064Z,13.32
2022-11-16T11:27:12.057Z,13.46
2022-11-16T11:29:42.604Z,13.54
2022-11-16T11:32:23.555Z,13.57
2022-11-16T11:34:56.032Z,13.51
2022-11-16T11:37:28.732Z,13.63
2022-11-16T11:40:24.830Z,13.71
2022-11-16T11:43:03.128Z,13.76
2022-11-16T11:45:42.193Z,13.82
2022-11-16T11:48:14.490Z,13.74
2022-11-16T11:50:56.095Z,13.73
2022-11-16T11:53:36.102Z,13.76
2022-11-16T11:56:03.178Z,13.81
2022-11-16T11:58:32.426Z,13.94
2022-11-16T12:01:25.549Z,14.04
2022-11-16T12:04:07.178Z,14.09
2022-11-16T12:07:07.608Z,14.15
2022-11-16T12:09:52.445Z,14.19
2022-11-16T12:12:46.520Z,14.27
2022-11-16T12:15:26.665Z,14.25
2022-11-16T12:18:03.241Z,14.30
2022-11-16T12:20:49.042Z,14.40
2022-11-16T12:23:27.651Z,14.55
2022-11-16T12:26:17.480Z,14.58
2022-11-16T12:29:03.336Z,14.53
2022-11-16T12:31:38.802Z,14.59
2022-11-16T12:34:25.008Z,14.61
2022-11-16T12:37:29.064Z,14.55
2022-11-16T12:40:16.849Z,14.56
2022-11-16T12:43:34.681Z,14.56
2022-11-16T12:46:11.797Z,14.60
2022-11-16T12:48:59.148Z,14.59
2022-11-16T12:51:34.580Z,14.63
2022-11-16T12:54:04.093Z,14.59
2022-11-16T12:56:48.945Z,14.63
2022-11-16T12:59:47.731Z,14.63
2022-11-16T13:02:23.640Z,14.64
2022-11-16T13:04:58.435Z,14.63
2022-11-16T13:07:46.916Z,14.64
2022-11-16T13:10:21.540Z,14.61
2022-11-16T13:12:55.873Z,14.64
2022-11-16T13:15:37.578Z,14.65
2022-11-16T13:18:08.131Z,14.66
2022-11-16T13:20:59.162Z,14.65
2022-11-16T13:23:31.791Z,14.68
2022-11-16T13:26:10.502Z,14.67
2022-11-16T13:28:49.466Z,14.80
2022-11-16T13:31:35.746Z,14.83
2022-11-16T13:34:07.822Z,14.86
2022-11-16T13:36:37.272Z,14.96
2022-11-16T13:39:06.395Z,15.00
2022-11-16T13:41:38.677Z,14.95
2022-11-16T13:44:13.691Z,14.99
2022-11-16T13:46:55.736Z,15.00
2022-11-16T13:49:33.622Z,14.92
2022-11-16T13:52:17.198Z,14.87
2022-11-16T13:54:55.407Z,14.85
2022-11-16T13:57:25.389Z,14.87
2022-11-16T14:00:01.142Z,14.76
2022-11-16T14:02:41.646Z,14.77
2022-11-16T14:05:36.096Z,14.74
2022-11-16T14:08:22.520Z,14.70
2022-11-16T14:10:49.023Z,14.68
2022-11-16T14:13:46.981Z,14.71
2022-11-16T14:16:19.528Z,14.65
2022-11-16T14:18:48.470Z,14.62
2022-11-16T14:21:45.867Z,14.59
2022-11-16T14:24:12.402Z,14.65
2022-11-16T14:27:06.642Z,14.63
2022-11-16T14:29:57.872Z,14.52
2022-11-16T14:32:28.419Z,14.53
2022-11-16T14:34:58.652Z,14.57
2022-11-16T14:37:25.100Z,14.62
2022-11-16T14:39:58.838Z,14.61
2022-11-16T14:42:38.032Z,14.58
2022-11-16T14:45:25.410Z,14.64
2022-11-16T14:47:56.989Z,14.67
2022-11-16T14:50:24.863Z,14.63
2022-11-16T14:52:55.005Z,14.63
2022-11-16T14:55:24.956Z,14.67
2022-11-16T14:58:17.980Z,14.64
2022-11-16T15:00:57.113Z,14.71
2022-11-16T15:03:26.841Z,14.70
2022-11-16T15:05:59.126Z,14.61
2022-11-16T15:08:33.250Z,14.60
2022-11-16T15:11:00.526Z,14.61
2022-11-16T15:13:27.379Z,14.67
2022-11-16T15:16:29.407Z,14.64
2022-11-16T15:19:01.265Z,14.63
2022-11-16T15:21:29.174Z,14.66
2022-11-16T15:26:43.192Z,14.65
2022-11-16T15:29:16.711Z,14.65
2022-11-16T15:31:44.219Z,14.63
2022-11-16T15:34:17.052Z,14.62
2022-11-16T15:36:44.160Z,14.54
2022-11-16T15:39:18.716Z,14.52
2022-11-16T15:41:46.208Z,14.54
2022-11-16T15:44:17.305Z,14.49
2022-11-16T15:46:47.337Z,14.47
2022-11-16T15:49:38.322Z,14.51
2022-11-16T15:52:05.734Z,14.46
2022-11-16T15:54:55.559Z,14.47
2022-11-16T15:57:24.027Z,14.42
2022-11-16T15:59:56.797Z,14.45
2022-11-16T16:02:30.306Z,14.44
2022-11-16T16:04:57.208Z,14.45
2022-11-16T16:07:40.967Z,14.43
2022-11-16T16:10:19.723Z,14.52
2022-11-16T16:12:55.451Z,14.50
2022-11-16T16:15:33.704Z,14.55
2022-11-16T16:18:02.250Z,14.54
2022-11-16T16:20:30.980Z,14.52
2022-11-16T16:23:13.531Z,14.49
2022-11-16T16:25:40.071Z,14.46
2022-11-16T16:28:06.759Z,14.50
2022-11-16T16:30:34.843Z,14.48
2022-11-16T16:33:02.251Z,14.44
2022-11-16T16:35:29.008Z,14.43
2022-11-16T16:38:00.977Z,14.49
2022-11-16T16:40:28.875Z,14.44
2022-11-16T16:42:56.236Z,14.40
2022-11-16T16:45:43.424Z,14.45
2022-11-16T16:48:11.751Z,14.42
2022-11-16T16:50:38.763Z,14.42
2022-11-16T16:53:05.600Z,14.38
2022-11-16T16:55:37.065Z,14.32
2022-11-16T16:58:04.707Z,14.35
2022-11-16T17:00:31.239Z,14.29
2022-11-16T17:02:58.530Z,14.31
2022-11-16T17:05:26.342Z,14.31
2022-11-16T17:07:56.318Z,14.27
2022-11-16T17:10:23.218Z,14.06
2022-11-16T17:12:52.862Z,13.89
2022-11-16T17:15:19.733Z,13.75
2022-11-16T17:17:46.351Z,13.57
2022-11-16T17:20:13.373Z,13.51
2022-11-16T17:22:41.817Z,13.33
2022-11-16T17:25:09.267Z,13.24
2022-11-16T17:27:35.644Z,13.16
2022-11-16T17:30:02.211Z,12.90
2022-11-16T17:32:29.908Z,12.85
2022-11-16T17:34:56.574Z,12.72
2022-11-16T17:37:23.076Z,12.70
2022-11-16T17:39:49.617Z,12.72
2022-11-16T17:42:16.114Z,12.65
2022-11-16T17:44:42.613Z,12.63
2022-11-16T17:47:09.227Z,12.59
2022-11-16T17:49:35.761Z,12.57
2022-11-16T17:52:02.351Z,12.56
2022-11-16T17:54:28.881Z,12.54
2022-11-16T17:56:55.415Z,12.52
2022-11-16T17:59:26.445Z,12.42
2022-11-16T18:01:55.680Z,12.39
2022-11-16T18:04:22.193Z,12.35
2022-11-16T18:06:48.720Z,12.38
2022-11-16T18:09:15.254Z,12.30
2022-11-16T18:11:41.794Z,12.36
2022-11-16T18:14:10.495Z,12.31
2022-11-16T18:16:37.286Z,12.29
2022-11-16T18:19:06.295Z,12.28
2022-11-16T18:21:39.010Z,12.19
2022-11-16T18:24:05.843Z,12.13
2022-11-16T18:26:32.397Z,12.11
2022-11-16T18:28:59.036Z,12.11
2022-11-16T18:31:25.663Z,11.97
2022-11-16T18:33:52.928Z,11.92
2022-11-16T18:36:20.993Z,11.92
2022-11-16T18:38:47.880Z,11.85
2022-11-16T18:41:14.374Z,11.77
2022-11-16T18:43:54.690Z,11.71
2022-11-16T18:46:24.178Z,11.73
2022-11-16T18:48:51.377Z,11.72
2022-11-16T18:51:19.276Z,11.80
2022-11-16T18:53:46.073Z,11.80
2022-11-16T18:56:12.947Z,11.88
2022-11-16T18:58:55.118Z,11.93
2022-11-16T19:01:24.309Z,12.05
2022-11-16T19:03:52.240Z,12.11
2022-11-16T19:06:19.882Z,12.14
2022-11-16T19:08:55.045Z,12.13
2022-11-16T19:11:22.821Z,12.08
2022-11-16T19:13:53.383Z,12.05
2022-11-16T19:16:19.996Z,12.00
2022-11-16T19:18:46.505Z,12.02
2022-11-16T19:21:14.987Z,11.96
2022-11-16T19:23:43.768Z,11.94
2022-11-16T19:26:12.930Z,12.02
2022-11-16T19:28:41.485Z,12.00
2022-11-16T19:31:10.650Z,11.96
2022-11-16T19:33:38.190Z,11.90
2022-11-16T19:36:12.525Z,12.22
2022-11-16T19:38:39.822Z,12.36
2022-11-16T19:41:07.830Z,12.55
2022-11-16T19:43:34.929Z,12.66
2022-11-16T19:46:06.538Z,12.65
2022-11-16T19:48:33.709Z,12.71
2022-11-16T19:51:15.076Z,12.63
2022-11-16T19:53:41.793Z,12.60
2022-11-16T19:56:11.166Z,12.52
2022-11-16T19:58:38.499Z,12.47
2022-11-16T20:01:06.753Z,12.40
2022-11-16T20:03:33.943Z,12.40
2022-11-16T20:06:12.058Z,12.37
2022-11-16T20:08:39.723Z,12.37
2022-11-16T20:11:17.389Z,12.22
2022-11-16T20:13:44.032Z,12.22
2022-11-16T20:16:12.318Z,12.22
2022-11-16T20:18:40.548Z,12.17
2022-11-16T20:21:10.489Z,12.15
2022-11-16T20:23:37.632Z,12.20
2022-11-16T20:26:09.930Z,12.28
2022-11-16T20:28:38.542Z,12.32
2022-11-16T20:31:10.633Z,12.36
2022-11-16T20:33:37.566Z,12.44
2022-11-16T20:36:07.098Z,12.46
2022-11-16T20:38:34.647Z,12.60
2022-11-16T20:41:08.849Z,12.63
2022-11-16T20:43:35.963Z,12.66
2022-11-16T20:46:02.915Z,12.70
2022-11-16T20:48:29.442Z,12.82
2022-11-16T20:50:55.974Z,12.79
2022-11-16T20:53:22.639Z,12.85
2022-11-16T20:55:50.100Z,12.87
2022-11-16T20:58:22.455Z,12.89
2022-11-16T21:00:49.932Z,12.93
2022-11-16T21:03:16.975Z,12.88
2022-11-16T21:05:44.956Z,12.92
2022-11-16T21:08:12.485Z,12.92
2022-11-16T21:10:39.773Z,12.99
2022-11-16T21:13:29.613Z,12.96
2022-11-16T21:15:57.977Z,12.94
2022-11-16T21:18:30.394Z,13.01
2022-11-16T21:21:02.102Z,13.00
2022-11-16T21:23:30.330Z,12.98
2022-11-16T21:26:05.639Z,12.96
2022-11-16T21:28:32.591Z,12.99
2022-11-16T21:31:26.178Z,13.02
2022-11-16T21:33:53.659Z,12.96
2022-11-16T21:36:21.406Z,13.00
2022-11-16T21:38:47.949Z,13.00
2022-11-16T21:41:16.063Z,13.01
2022-11-16T21:43:42.635Z,13.00
2022-11-16T21:46:17.434Z,13.00
2022-11-16T21:48:44.718Z,13.00
2022-11-16T21:51:16.377Z,13.05
2022-11-16T21:53:43.320Z,13.05
2022-11-16T21:56:15.166Z,13.02
2022-11-16T21:58:42.418Z,13.01
2022-11-16T22:01:10.637Z,12.95
2022-11-16T22:03:38.109Z,12.97
2022-11-16T22:06:25.889Z,12.93
2022-11-16T22:08:52.835Z,12.95
2022-11-16T22:11:22.126Z,12.97
2022-11-16T22:13:49.920Z,12.96
2022-11-16T22:16:18.327Z,12.93
2022-11-16T22:18:44.995Z,12.99
2022-11-16T22:21:11.915Z,12.97
2022-11-16T22:23:38.732Z,12.99
2022-11-16T22:26:08.155Z,12.98
2022-11-16T22:28:36.330Z,12.98
2022-11-16T22:31:08.112Z,13.03
2022-11-16T22:33:35.247Z,13.04
2022-11-16T22:36:02.177Z,13.05
2022-11-16T22:38:28.873Z,13.03
2022-11-16T22:40:56.867Z,13.00
2022-11-16T22:43:26.519Z,13.03
2022-11-16T22:45:57.978Z,13.04
2022-11-16T22:48:29.236Z,13.01
2022-11-16T22:51:22.035Z,13.06
2022-11-16T22:53:53.161Z,13.06
2022-11-16T22:56:20.046Z,13.00
2022-11-16T22:58:46.591Z,12.99
2022-11-16T23:01:13.136Z,12.99
2022-11-16T23:03:40.006Z,13.03
2022-11-16T23:06:07.121Z,13.07
2022-11-16T23:08:35.163Z,13.09
2022-11-16T23:11:21.919Z,13.09
2022-11-16T23:14:07.930Z,13.09
2022-11-16T23:16:34.797Z,13.04
2022-11-16T23:19:01.331Z,13.05
2022-11-16T23:21:46.415Z,12.98
2022-11-16T23:24:33.337Z,13.02
2022-11-16T23:27:21.865Z,12.98
2022-11-16T23:29:48.569Z,12.98
2022-11-16T23:32:15.292Z,13.02
2022-11-16T23:34:41.807Z,13.00
2022-11-16T23:37:08.315Z,12.98
2022-11-16T23:39:34.869Z,13.00
2022-11-16T23:42:20.071Z,13.03
2022-11-16T23:44:46.842Z,12.99
2022-11-16T23:47:13.332Z,13.03
2022-11-16T23:49:39.846Z,12.99
2022-11-16T23:52:06.385Z,13.05
2022-11-16T23:54:33.002Z,13.12
2022-11-16T23:56:59.523Z,13.06
2022-11-16T23:59:26.089Z,13.13
