createdAt,value
2023-04-18T04:00:36.015Z,36.00
2023-04-18T04:01:37.025Z,35.00
2023-04-18T04:02:37.159Z,40.00
2023-04-18T04:05:57.546Z,67.00
2023-04-18T04:06:58.543Z,62.00
2023-04-18T04:07:58.502Z,68.00
2023-04-18T04:08:58.495Z,78.00
2023-04-18T04:09:58.505Z,88.00
2023-04-18T04:10:58.466Z,104.00
2023-04-18T04:11:58.480Z,115.00
2023-04-18T04:12:58.466Z,130.00
2023-04-18T04:13:58.462Z,141.00
2023-04-18T04:14:58.461Z,159.00
2023-04-18T04:15:58.443Z,169.00
2023-04-18T04:16:58.437Z,176.00
2023-04-18T04:17:58.435Z,191.00
2023-04-18T04:18:58.413Z,197.00
2023-04-18T04:19:58.369Z,205.00
2023-04-18T04:20:58.417Z,203.00
2023-04-18T04:21:58.390Z,214.00
2023-04-18T04:22:58.354Z,236.00
2023-04-18T04:23:58.358Z,244.00
2023-04-18T04:24:58.437Z,263.00
2023-04-18T04:25:58.309Z,283.00
2023-04-18T04:26:59.279Z,296.00
2023-04-18T04:27:58.317Z,308.00
2023-04-18T04:28:58.417Z,316.00
2023-04-18T04:29:58.266Z,337.00
2023-04-18T04:30:58.294Z,359.00
2023-04-18T04:31:58.374Z,393.00
2023-04-18T04:32:58.352Z,414.00
2023-04-18T04:33:58.235Z,440.00
2023-04-18T04:34:58.214Z,459.00
2023-04-18T04:35:58.250Z,483.00
2023-04-18T04:36:58.218Z,510.00
2023-04-18T04:37:58.178Z,543.00
2023-04-18T04:38:58.212Z,570.00
2023-04-18T04:39:58.181Z,579.00
2023-04-18T04:40:58.206Z,611.00
2023-04-18T04:41:58.188Z,629.00
2023-04-18T04:42:58.145Z,644.00
2023-04-18T04:43:58.116Z,672.00
2023-04-18T04:44:58.243Z,693.00
2023-04-18T04:45:58.129Z,713.00
2023-04-18T04:46:58.247Z,724.00
2023-04-18T04:47:58.152Z,746.00
2023-04-18T04:48:58.078Z,759.00
2023-04-18T04:49:58.110Z,775.00
2023-04-18T04:50:58.066Z,790.00
2023-04-18T04:51:59.586Z,803.00
2023-04-18T04:52:58.101Z,814.00
2023-04-18T04:53:58.029Z,822.00
2023-04-18T04:54:58.084Z,834.00
2023-04-18T04:55:58.037Z,843.00
2023-04-18T04:56:58.026Z,858.00
2023-04-18T04:57:58.005Z,876.00
2023-04-18T04:58:57.967Z,895.00
2023-04-18T04:59:57.963Z,923.00
2023-04-18T05:00:57.943Z,955.00
2023-04-18T05:01:57.954Z,981.00
2023-04-18T05:02:58.045Z,989.00
2023-04-18T05:03:57.979Z,1009.00
2023-04-18T05:04:57.917Z,1027.00
2023-04-18T05:05:57.901Z,1044.00
2023-04-18T05:06:57.878Z,1064.00
2023-04-18T05:07:57.882Z,1079.00
2023-04-18T05:08:57.885Z,1084.00
2023-04-18T05:09:57.825Z,1108.00
2023-04-18T05:10:57.851Z,1123.00
2023-04-18T05:11:57.810Z,1145.00
2023-04-18T05:12:57.811Z,1161.00
2023-04-18T05:13:57.795Z,1182.00
2023-04-18T05:14:57.853Z,1200.00
2023-04-18T05:15:57.775Z,1211.00
2023-04-18T05:16:57.883Z,1246.00
2023-04-18T05:17:57.800Z,1139.00
2023-04-18T05:18:57.753Z,1088.00
2023-04-18T05:19:57.741Z,1083.00
2023-04-18T05:20:57.719Z,1082.00
2023-04-18T05:21:57.723Z,1089.00
2023-04-18T05:22:57.762Z,1114.00
2023-04-18T05:23:57.685Z,1148.00
2023-04-18T05:24:57.695Z,1097.00
2023-04-18T05:25:57.694Z,1138.00
2023-04-18T05:26:57.676Z,1317.00
2023-04-18T05:27:58.731Z,1204.00
2023-04-18T05:28:57.866Z,1333.00
2023-04-18T05:29:57.652Z,1391.00
2023-04-18T05:30:57.707Z,1433.00
2023-04-18T05:31:57.609Z,1490.00
2023-04-18T05:32:57.639Z,1536.00
2023-04-18T05:33:57.586Z,1519.00
2023-04-18T05:34:57.635Z,1526.00
2023-04-18T05:35:57.594Z,1475.00
2023-04-18T05:36:57.907Z,1502.00
2023-04-18T05:37:57.594Z,1455.00
2023-04-18T05:38:57.572Z,1491.00
2023-04-18T05:40:00.005Z,1538.00
2023-04-18T05:40:57.508Z,1587.00
2023-04-18T05:41:57.632Z,1602.00
2023-04-18T05:42:57.857Z,1643.00
2023-04-18T05:44:04.946Z,1631.00
2023-04-18T05:44:57.495Z,1691.00
2023-04-18T05:45:58.008Z,1723.00
2023-04-18T05:46:57.454Z,1677.00
2023-04-18T05:47:57.539Z,1697.00
2023-04-18T05:48:57.478Z,1686.00
2023-04-18T05:49:57.410Z,1704.00
2023-04-18T05:50:57.397Z,1746.00
2023-04-18T05:51:57.420Z,1694.00
2023-04-18T05:52:57.373Z,1675.00
2023-04-18T05:53:57.365Z,1717.00
2023-04-18T05:54:57.367Z,2015.00
2023-04-18T05:55:57.369Z,1791.00
2023-04-18T05:56:57.346Z,1647.00
2023-04-18T05:57:57.348Z,1616.00
2023-04-18T05:58:57.314Z,1442.00
2023-04-18T05:59:57.317Z,1632.00
2023-04-18T06:00:57.301Z,1776.00
2023-04-18T06:01:57.282Z,1669.00
2023-04-18T06:02:57.502Z,1740.00
2023-04-18T06:03:57.562Z,1530.00
2023-04-18T06:04:57.390Z,1896.00
2023-04-18T06:05:57.345Z,1956.00
2023-04-18T06:06:57.265Z,1815.00
2023-04-18T06:07:57.228Z,1817.00
2023-04-18T06:08:57.250Z,1873.00
2023-04-18T06:09:57.216Z,1843.00
2023-04-18T06:10:57.229Z,1833.00
2023-04-18T06:11:57.160Z,1839.00
2023-04-18T06:12:57.172Z,1815.00
2023-04-18T06:13:57.157Z,1742.00
2023-04-18T06:14:57.140Z,1729.00
2023-04-18T06:15:57.147Z,1681.00
2023-04-18T06:16:57.130Z,1743.00
2023-04-18T06:17:57.161Z,1780.00
2023-04-18T06:18:58.336Z,1825.00
2023-04-18T06:19:57.108Z,1830.00
2023-04-18T06:20:57.100Z,1866.00
2023-04-18T06:21:57.088Z,1871.00
2023-04-18T06:22:57.078Z,1885.00
2023-04-18T06:23:57.067Z,1993.00
2023-04-18T06:24:57.060Z,1980.00
2023-04-18T06:25:57.060Z,2044.00
2023-04-18T06:26:57.581Z,2010.00
2023-04-18T06:27:57.029Z,1989.00
2023-04-18T06:28:56.981Z,1988.00
2023-04-18T06:29:56.949Z,1998.00
2023-04-18T06:30:56.959Z,2047.00
2023-04-18T06:31:57.049Z,2021.00
2023-04-18T06:32:56.984Z,2039.00
2023-04-18T06:33:56.971Z,2241.00
2023-04-18T06:34:57.126Z,2285.00
2023-04-18T06:35:56.931Z,2361.00
2023-04-18T06:36:56.888Z,2110.00
2023-04-18T06:37:56.965Z,2092.00
2023-04-18T06:38:56.920Z,2209.00
2023-04-18T06:39:56.893Z,2374.00
2023-04-18T06:40:56.856Z,2434.00
2023-04-18T06:41:56.837Z,2296.00
2023-04-18T06:42:56.858Z,2286.00
2023-04-18T06:44:02.870Z,2406.00
2023-04-18T06:44:56.844Z,2448.00
2023-04-18T06:45:56.883Z,2424.00
2023-04-18T06:46:56.783Z,2313.00
2023-04-18T06:47:56.810Z,2234.00
2023-04-18T06:48:56.845Z,2189.00
2023-04-18T06:49:56.758Z,2131.00
2023-04-18T06:50:56.738Z,2138.00
2023-04-18T06:51:56.735Z,2167.00
2023-04-18T06:52:56.744Z,2139.00
2023-04-18T06:53:56.731Z,2090.00
2023-04-18T06:54:56.712Z,2062.00
2023-04-18T06:55:56.677Z,2154.00
2023-04-18T06:56:57.292Z,2195.00
2023-04-18T06:57:56.659Z,2243.00
2023-04-18T06:58:56.662Z,2239.00
2023-04-18T06:59:56.641Z,2251.00
2023-04-18T07:00:56.683Z,2404.00
2023-04-18T07:01:56.631Z,2502.00
2023-04-18T07:02:59.362Z,2487.00
2023-04-18T07:03:56.743Z,2534.00
2023-04-18T07:04:56.612Z,2665.00
2023-04-18T07:05:56.622Z,2560.00
2023-04-18T07:06:56.559Z,2752.00
2023-04-18T07:07:56.564Z,2683.00
2023-04-18T07:08:56.563Z,2907.00
2023-04-18T07:09:56.524Z,2852.00
2023-04-18T07:10:56.504Z,2862.00
2023-04-18T07:11:56.541Z,2924.00
2023-04-18T07:12:56.516Z,3167.00
2023-04-18T07:13:56.516Z,3084.00
2023-04-18T07:14:56.487Z,2276.00
2023-04-18T07:15:56.487Z,5161.00
2023-04-18T07:16:56.486Z,3360.00
2023-04-18T07:17:56.541Z,3205.00
2023-04-18T07:18:56.444Z,3031.00
2023-04-18T07:24:19.324Z,3160.00
2023-04-18T07:25:19.034Z,2869.00
2023-04-18T07:26:19.018Z,2215.00
2023-04-18T07:27:18.989Z,3684.00
2023-04-18T07:28:18.998Z,4997.00
2023-04-18T07:29:18.977Z,3985.00
2023-04-18T07:30:18.955Z,2867.00
2023-04-18T07:31:18.987Z,3909.00
2023-04-18T07:32:18.970Z,4363.00
2023-04-18T07:33:18.927Z,4920.00
2023-04-18T07:34:18.939Z,4010.00
2023-04-18T07:35:18.916Z,3046.00
2023-04-18T07:36:18.886Z,3433.00
2023-04-18T07:37:18.922Z,3807.00
2023-04-18T07:38:18.880Z,3201.00
2023-04-18T07:39:18.916Z,3722.00
2023-04-18T07:40:18.849Z,3829.00
2023-04-18T07:41:18.863Z,3694.00
2023-04-18T07:42:18.835Z,2329.00
2023-04-18T07:43:20.798Z,5464.00
2023-04-18T07:44:18.866Z,3413.00
2023-04-18T07:45:18.825Z,4742.00
2023-04-18T07:46:18.823Z,3979.00
2023-04-18T07:47:22.259Z,3034.00
2023-04-18T07:48:18.818Z,2959.00
2023-04-18T07:49:18.795Z,3317.00
2023-04-18T07:50:18.758Z,1852.00
2023-04-18T07:51:18.762Z,4794.00
2023-04-18T07:52:18.738Z,4275.00
2023-04-18T07:53:18.730Z,5275.00
2023-04-18T07:54:18.745Z,3916.00
2023-04-18T07:55:18.788Z,3244.00
2023-04-18T07:56:18.696Z,2582.00
2023-04-18T07:57:18.677Z,4149.00
2023-04-18T07:58:19.653Z,3687.00
2023-04-18T07:59:18.674Z,5459.00
2023-04-18T08:00:18.651Z,4180.00
2023-04-18T08:01:18.635Z,4013.00
2023-04-18T08:02:18.724Z,3943.00
2023-04-18T08:03:18.858Z,3890.00
2023-04-18T08:04:18.714Z,3286.00
2023-04-18T08:05:18.695Z,3252.00
2023-04-18T08:06:18.584Z,3395.00
2023-04-18T08:07:18.558Z,3244.00
2023-04-18T08:08:18.721Z,3273.00
2023-04-18T08:09:18.568Z,3325.00
2023-04-18T08:10:18.530Z,3165.00
2023-04-18T08:11:18.515Z,2765.00
2023-04-18T08:12:18.563Z,2703.00
2023-04-18T08:13:18.519Z,2689.00
2023-04-18T08:14:18.534Z,2698.00
2023-04-18T08:15:18.468Z,2777.00
2023-04-18T08:16:18.501Z,2729.00
2023-04-18T08:17:18.482Z,2647.00
2023-04-18T08:18:18.457Z,2489.00
2023-04-18T08:19:18.482Z,2488.00
2023-04-18T08:20:18.446Z,2531.00
2023-04-18T08:21:18.410Z,2564.00
2023-04-18T08:22:18.535Z,2457.00
2023-04-18T08:23:18.393Z,2575.00
2023-04-18T08:24:18.384Z,2587.00
2023-04-18T08:25:18.399Z,2465.00
2023-04-18T08:26:18.415Z,2269.00
2023-04-18T08:27:18.359Z,2435.00
2023-04-18T08:28:18.368Z,2360.00
2023-04-18T08:29:18.317Z,2208.00
2023-04-18T08:30:18.318Z,2419.00
2023-04-18T08:31:18.324Z,2375.00
2023-04-18T08:32:18.298Z,2176.00
2023-04-18T08:33:18.291Z,1941.00
2023-04-18T08:34:18.274Z,1864.00
2023-04-18T08:35:18.291Z,1818.00
2023-04-18T08:36:19.282Z,1985.00
2023-04-18T08:37:18.257Z,2131.00
2023-04-18T08:38:18.228Z,2063.00
2023-04-18T08:39:18.228Z,2063.00
2023-04-18T08:40:18.224Z,2177.00
2023-04-18T08:41:18.204Z,2179.00
2023-04-18T08:42:18.198Z,2238.00
2023-04-18T08:43:18.158Z,2146.00
2023-04-18T08:44:18.161Z,2005.00
2023-04-18T08:45:18.172Z,1959.00
2023-04-18T08:46:18.166Z,1957.00
2023-04-18T08:47:18.140Z,1893.00
2023-04-18T08:48:18.124Z,1972.00
2023-04-18T08:49:18.114Z,1978.00
2023-04-18T08:50:18.101Z,1920.00
2023-04-18T08:51:18.102Z,1957.00
2023-04-18T08:52:18.066Z,1962.00
2023-04-18T08:53:18.086Z,1925.00
2023-04-18T08:54:18.050Z,2062.00
2023-04-18T08:55:18.051Z,2271.00
2023-04-18T08:56:18.059Z,2471.00
2023-04-18T08:57:18.010Z,2722.00
2023-04-18T08:58:18.008Z,2868.00
2023-04-18T08:59:17.993Z,2715.00
2023-04-18T09:00:18.037Z,2363.00
2023-04-18T09:01:18.041Z,2488.00
2023-04-18T09:02:18.019Z,2863.00
2023-04-18T09:03:17.969Z,3016.00
2023-04-18T09:04:18.000Z,3045.00
2023-04-18T09:05:17.925Z,3173.00
2023-04-18T09:06:17.929Z,3138.00
2023-04-18T09:07:17.917Z,3121.00
2023-04-18T09:08:17.909Z,3271.00
2023-04-18T09:09:17.892Z,3299.00
2023-04-18T09:10:17.906Z,3382.00
2023-04-18T09:11:17.863Z,3492.00
2023-04-18T09:12:17.898Z,4154.00
2023-04-18T09:13:17.941Z,4151.00
2023-04-18T09:14:17.827Z,3870.00
2023-04-18T09:15:17.879Z,3335.00
2023-04-18T09:16:17.852Z,3098.00
2023-04-18T09:17:17.802Z,3256.00
2023-04-18T09:18:17.785Z,3389.00
2023-04-18T09:19:18.102Z,3870.00
2023-04-18T09:20:17.797Z,4792.00
2023-04-18T09:21:17.760Z,4985.00
2023-04-18T09:22:17.776Z,4993.00
2023-04-18T09:23:17.740Z,5203.00
2023-04-18T09:24:17.743Z,5622.00
2023-04-18T09:25:17.731Z,5881.00
2023-04-18T09:26:17.700Z,5995.00
2023-04-18T09:27:17.713Z,6013.00
2023-04-18T09:28:17.798Z,5989.00
2023-04-18T09:29:18.017Z,6195.00
2023-04-18T09:30:18.860Z,6368.00
2023-04-18T09:31:17.684Z,6372.00
2023-04-18T09:32:17.656Z,6150.00
2023-04-18T09:33:17.630Z,5955.00
2023-04-18T09:34:17.643Z,5712.00
2023-04-18T09:35:17.659Z,5567.00
2023-04-18T09:36:17.620Z,5714.00
2023-04-18T09:37:17.636Z,5755.00
2023-04-18T09:38:17.585Z,5349.00
2023-04-18T09:39:17.577Z,5195.00
2023-04-18T09:40:17.577Z,5527.00
2023-04-18T09:41:20.731Z,5910.00
2023-04-18T09:42:17.537Z,6000.00
2023-04-18T09:43:17.508Z,5841.00
2023-04-18T09:44:17.828Z,5844.00
2023-04-18T09:45:17.527Z,5796.00
2023-04-18T09:46:17.755Z,5936.00
2023-04-18T09:47:17.473Z,5940.00
2023-04-18T09:48:17.478Z,5996.00
2023-04-18T09:49:17.853Z,5988.00
2023-04-18T09:50:17.696Z,5828.00
2023-04-18T09:51:17.461Z,5758.00
2023-04-18T09:52:17.455Z,5669.00
2023-04-18T09:53:19.447Z,5810.00
2023-04-18T09:54:17.437Z,5950.00
2023-04-18T09:55:17.472Z,6000.00
2023-04-18T09:56:17.467Z,6009.00
2023-04-18T09:57:17.402Z,6074.00
2023-04-18T09:58:17.365Z,6109.00
2023-04-18T09:59:19.229Z,6095.00
2023-04-18T10:00:17.435Z,6001.00
2023-04-18T10:01:17.346Z,5687.00
2023-04-18T10:02:17.360Z,5561.00
2023-04-18T10:03:17.351Z,5614.00
2023-04-18T10:04:17.493Z,5678.00
2023-04-18T10:05:19.550Z,5668.00
2023-04-18T10:06:17.293Z,5722.00
2023-04-18T10:07:17.289Z,5726.00
2023-04-18T10:08:17.244Z,5728.00
2023-04-18T10:09:17.236Z,5723.00
2023-04-18T10:10:17.234Z,5843.00
2023-04-18T10:11:18.667Z,5987.00
2023-04-18T10:12:17.240Z,5962.00
2023-04-18T10:13:17.222Z,6011.00
2023-04-18T10:14:17.432Z,6084.00
2023-04-18T10:15:17.175Z,5884.00
2023-04-18T10:16:17.276Z,5893.00
2023-04-18T10:17:17.161Z,5699.00
2023-04-18T10:18:17.189Z,5786.00
2023-04-18T10:19:17.117Z,5962.00
2023-04-18T10:20:17.137Z,6047.00
2023-04-18T10:21:17.126Z,6199.00
2023-04-18T10:22:17.121Z,6428.00
2023-04-18T10:23:17.101Z,6255.00
2023-04-18T10:24:17.063Z,6366.00
2023-04-18T10:25:17.065Z,6428.00
2023-04-18T10:26:17.074Z,6333.00
2023-04-18T10:27:17.059Z,6427.00
2023-04-18T10:28:17.029Z,6493.00
2023-04-18T10:29:17.027Z,6692.00
2023-04-18T10:30:17.039Z,6901.00
2023-04-18T10:31:17.059Z,6960.00
2023-04-18T10:32:17.016Z,6934.00
2023-04-18T10:33:27.889Z,6912.00
2023-04-18T10:34:16.960Z,6765.00
2023-04-18T10:35:16.976Z,6796.00
2023-04-18T10:36:16.998Z,6719.00
2023-04-18T10:37:16.951Z,6614.00
2023-04-18T10:38:16.959Z,6615.00
2023-04-18T10:39:16.905Z,6823.00
2023-04-18T10:40:16.916Z,6789.00
2023-04-18T10:41:17.023Z,6634.00
2023-04-18T10:42:16.889Z,6608.00
2023-04-18T10:43:16.859Z,6945.00
2023-04-18T10:44:16.970Z,7021.00
2023-04-18T10:45:16.894Z,7090.00
2023-04-18T10:46:30.412Z,7302.00
2023-04-18T10:47:16.899Z,7383.00
2023-04-18T10:48:16.852Z,7160.00
2023-04-18T10:49:16.853Z,7284.00
2023-04-18T10:50:16.822Z,7026.00
2023-04-18T10:51:16.872Z,6580.00
2023-04-18T10:52:16.798Z,6497.00
2023-04-18T10:53:16.790Z,5940.00
2023-04-18T10:54:16.781Z,5533.00
2023-04-18T10:55:16.768Z,5799.00
2023-04-18T10:56:16.757Z,6034.00
2023-04-18T10:57:16.713Z,6239.00
2023-04-18T10:58:16.732Z,6583.00
2023-04-18T10:59:16.712Z,6579.00
2023-04-18T11:00:16.685Z,6487.00
2023-04-18T11:01:16.741Z,6217.00
2023-04-18T11:02:16.733Z,5784.00
2023-04-18T11:03:16.726Z,5549.00
2023-04-18T11:04:17.002Z,5570.00
2023-04-18T11:05:16.642Z,5586.00
2023-04-18T11:06:16.648Z,5485.00
2023-04-18T11:07:16.622Z,5455.00
2023-04-18T11:08:16.603Z,5239.00
2023-04-18T11:09:16.622Z,5315.00
2023-04-18T11:10:16.600Z,5560.00
2023-04-18T11:11:16.563Z,5445.00
2023-04-18T11:12:16.584Z,5332.00
2023-04-18T11:13:16.549Z,5095.00
2023-04-18T11:14:16.722Z,5102.00
2023-04-18T11:15:16.528Z,4863.00
2023-04-18T11:16:16.536Z,5270.00
2023-04-18T11:17:16.516Z,5617.00
2023-04-18T11:18:16.526Z,5957.00
2023-04-18T11:19:16.502Z,5943.00
2023-04-18T11:20:16.485Z,5892.00
2023-04-18T11:21:16.464Z,5906.00
2023-04-18T11:22:16.490Z,5967.00
2023-04-18T11:23:16.454Z,5982.00
2023-04-18T11:24:16.592Z,6108.00
2023-04-18T11:25:16.437Z,6106.00
2023-04-18T11:26:16.408Z,6177.00
2023-04-18T11:27:16.389Z,6005.00
2023-04-18T11:28:16.745Z,5986.00
2023-04-18T11:29:16.377Z,5965.00
2023-04-18T11:30:16.385Z,6066.00
2023-04-18T11:31:16.362Z,6060.00
2023-04-18T11:32:16.329Z,5875.00
2023-04-18T11:33:16.427Z,5725.00
2023-04-18T11:34:16.392Z,5624.00
2023-04-18T11:35:16.426Z,5497.00
2023-04-18T11:36:16.300Z,5401.00
2023-04-18T11:37:16.304Z,4983.00
2023-04-18T11:38:16.334Z,4973.00
2023-04-18T11:39:16.270Z,5084.00
2023-04-18T11:40:16.307Z,5118.00
2023-04-18T11:41:16.262Z,5178.00
2023-04-18T11:42:16.236Z,5253.00
2023-04-18T11:43:16.225Z,5270.00
2023-04-18T11:44:16.233Z,5213.00
2023-04-18T11:45:16.191Z,5244.00
2023-04-18T11:46:16.261Z,5256.00
2023-04-18T11:47:16.186Z,5282.00
2023-04-18T11:48:16.337Z,5172.00
2023-04-18T11:49:16.159Z,5362.00
2023-04-18T11:50:16.193Z,5500.00
2023-04-18T11:51:16.118Z,5561.00
2023-04-18T11:52:16.139Z,5687.00
2023-04-18T11:53:16.111Z,5739.00
2023-04-18T11:54:16.092Z,5737.00
2023-04-18T11:55:16.105Z,5764.00
2023-04-18T11:56:16.149Z,5895.00
2023-04-18T11:57:16.064Z,6029.00
2023-04-18T11:58:16.113Z,6117.00
2023-04-18T11:59:16.028Z,5915.00
2023-04-18T12:00:16.170Z,5630.00
2023-04-18T12:01:16.032Z,5422.00
2023-04-18T12:02:17.167Z,5135.00
2023-04-18T12:03:16.256Z,4996.00
2023-04-18T12:04:16.461Z,4968.00
2023-04-18T12:05:16.158Z,4664.00
2023-04-18T12:06:16.073Z,4711.00
2023-04-18T12:07:15.970Z,4890.00
2023-04-18T12:08:15.938Z,5034.00
2023-04-18T12:09:15.944Z,5099.00
2023-04-18T12:10:15.900Z,5235.00
2023-04-18T12:11:15.911Z,5399.00
2023-04-18T12:12:15.891Z,5644.00
2023-04-18T12:13:15.933Z,5769.00
2023-04-18T12:14:15.920Z,5629.00
2023-04-18T12:15:15.889Z,5575.00
2023-04-18T12:16:15.859Z,5197.00
2023-04-18T12:17:15.962Z,5013.00
2023-04-18T12:18:15.883Z,4901.00
2023-04-18T12:19:15.855Z,4702.00
2023-04-18T12:20:15.921Z,4467.00
2023-04-18T12:21:15.821Z,4411.00
2023-04-18T12:22:15.819Z,4150.00
2023-04-18T12:23:15.785Z,4167.00
2023-04-18T12:24:16.246Z,4221.00
2023-04-18T12:25:15.811Z,3924.00
2023-04-18T12:26:15.751Z,3911.00
2023-04-18T12:27:15.743Z,4020.00
2023-04-18T12:28:15.856Z,4606.00
2023-04-18T12:29:15.847Z,4307.00
2023-04-18T12:30:15.761Z,3840.00
2023-04-18T12:31:15.760Z,3904.00
2023-04-18T12:32:15.681Z,3921.00
2023-04-18T12:33:15.703Z,4215.00
2023-04-18T12:34:15.842Z,4249.00
2023-04-18T12:35:15.675Z,4075.00
2023-04-18T12:36:15.656Z,4126.00
2023-04-18T12:37:15.686Z,4287.00
2023-04-18T12:38:15.612Z,4459.00
2023-04-18T12:39:15.655Z,4418.00
2023-04-18T12:40:15.600Z,4192.00
2023-04-18T12:41:15.584Z,4339.00
2023-04-18T12:42:15.562Z,4191.00
2023-04-18T12:43:15.600Z,4083.00
2023-04-18T12:44:15.710Z,4116.00
2023-04-18T12:45:15.577Z,4209.00
2023-04-18T12:46:15.617Z,4265.00
2023-04-18T12:47:15.535Z,3738.00
2023-04-18T12:48:15.509Z,3267.00
2023-04-18T12:49:15.555Z,2977.00
2023-04-18T12:50:15.508Z,3169.00
2023-04-18T12:51:15.462Z,3138.00
2023-04-18T12:52:15.470Z,2743.00
2023-04-18T12:53:15.473Z,2613.00
2023-04-18T12:54:15.677Z,3702.00
2023-04-18T12:55:15.515Z,4498.00
2023-04-18T12:56:15.424Z,4391.00
2023-04-18T12:57:15.427Z,4251.00
2023-04-18T12:58:15.371Z,4043.00
2023-04-18T12:59:15.649Z,3718.00
2023-04-18T13:00:15.386Z,3095.00
2023-04-18T13:01:16.352Z,2868.00
2023-04-18T13:02:15.442Z,2682.00
2023-04-18T13:03:15.547Z,2839.00
2023-04-18T13:04:15.504Z,2786.00
2023-04-18T13:05:15.323Z,2531.00
2023-04-18T13:06:15.335Z,2891.00
2023-04-18T13:07:15.317Z,3527.00
2023-04-18T13:08:17.738Z,3962.00
2023-04-18T13:09:15.408Z,3327.00
2023-04-18T13:10:15.274Z,2968.00
2023-04-18T13:11:15.273Z,3356.00
2023-04-18T13:12:15.258Z,3107.00
2023-04-18T13:13:15.252Z,2789.00
2023-04-18T13:14:15.470Z,2504.00
2023-04-18T13:15:15.217Z,1988.00
2023-04-18T13:16:15.233Z,1726.00
2023-04-18T13:17:15.200Z,2047.00
2023-04-18T13:18:15.198Z,2479.00
2023-04-18T13:19:15.391Z,2753.00
2023-04-18T13:20:15.269Z,3183.00
2023-04-18T13:21:15.156Z,3078.00
2023-04-18T13:22:15.152Z,2849.00
2023-04-18T13:23:15.223Z,2900.00
2023-04-18T13:24:15.116Z,3211.00
2023-04-18T13:25:15.122Z,3395.00
2023-04-18T13:26:15.086Z,3500.00
2023-04-18T13:27:15.084Z,3390.00
2023-04-18T13:28:15.060Z,2425.00
2023-04-18T13:29:15.172Z,2094.00
2023-04-18T13:30:15.083Z,2857.00
2023-04-18T13:31:16.938Z,2571.00
2023-04-18T13:32:15.112Z,2450.00
2023-04-18T13:33:15.023Z,2588.00
2023-04-18T13:34:15.020Z,2723.00
2023-04-18T13:35:15.009Z,2930.00
2023-04-18T13:36:15.000Z,3173.00
2023-04-18T13:37:14.985Z,3066.00
2023-04-18T13:38:14.949Z,3039.00
2023-04-18T13:39:15.135Z,2897.00
2023-04-18T13:40:14.963Z,2774.00
2023-04-18T13:41:14.952Z,2682.00
2023-04-18T13:42:16.385Z,2432.00
2023-04-18T13:43:14.900Z,2160.00
2023-04-18T13:44:14.942Z,2277.00
2023-04-18T13:45:14.895Z,2503.00
2023-04-18T13:46:14.939Z,2388.00
2023-04-18T13:47:14.899Z,2205.00
2023-04-18T13:48:16.450Z,2370.00
2023-04-18T13:49:15.080Z,2806.00
2023-04-18T13:50:14.858Z,3196.00
2023-04-18T13:51:14.850Z,2758.00
2023-04-18T13:52:14.835Z,2444.00
2023-04-18T13:53:14.844Z,2433.00
2023-04-18T13:54:14.803Z,2417.00
2023-04-18T13:55:15.295Z,2501.00
2023-04-18T13:56:14.784Z,2701.00
2023-04-18T13:57:14.763Z,2756.00
2023-04-18T13:58:14.777Z,2619.00
2023-04-18T13:59:15.017Z,2936.00
2023-04-18T14:00:14.781Z,3208.00
2023-04-18T14:01:14.858Z,3518.00
2023-04-18T14:02:14.904Z,3324.00
2023-04-18T14:03:14.840Z,3298.00
2023-04-18T14:04:14.795Z,3315.00
2023-04-18T14:05:14.711Z,3132.00
2023-04-18T14:06:14.646Z,3031.00
2023-04-18T14:07:14.624Z,3053.00
2023-04-18T14:08:14.631Z,2896.00
2023-04-18T14:09:14.770Z,2867.00
2023-04-18T14:10:14.650Z,3056.00
2023-04-18T14:11:14.590Z,2986.00
2023-04-18T14:12:14.613Z,2788.00
2023-04-18T14:13:14.641Z,2545.00
2023-04-18T14:14:14.598Z,2506.00
2023-04-18T14:15:14.622Z,2780.00
2023-04-18T14:16:14.625Z,2717.00
2023-04-18T14:17:14.608Z,2610.00
2023-04-18T14:18:14.517Z,2543.00
2023-04-18T14:19:14.614Z,2633.00
2023-04-18T14:20:14.513Z,2670.00
2023-04-18T14:21:14.483Z,2689.00
2023-04-18T14:22:14.488Z,2602.00
2023-04-18T14:23:14.455Z,2522.00
2023-04-18T14:24:14.497Z,2446.00
2023-04-18T14:25:14.468Z,2345.00
2023-04-18T14:26:14.493Z,2245.00
2023-04-18T14:27:14.496Z,2130.00
2023-04-18T14:28:14.421Z,2061.00
2023-04-18T14:29:14.676Z,1986.00
2023-04-18T14:30:14.393Z,1944.00
2023-04-18T14:31:14.421Z,1937.00
2023-04-18T14:32:14.387Z,1931.00
2023-04-18T14:33:17.282Z,1941.00
2023-04-18T14:34:14.340Z,1946.00
2023-04-18T14:35:14.363Z,1915.00
2023-04-18T14:36:14.336Z,1891.00
2023-04-18T14:37:15.694Z,1884.00
2023-04-18T14:38:14.321Z,1872.00
2023-04-18T14:39:14.626Z,1842.00
2023-04-18T14:40:14.372Z,1820.00
2023-04-18T14:41:14.271Z,1835.00
2023-04-18T14:42:14.258Z,1878.00
2023-04-18T14:43:14.258Z,1913.00
2023-04-18T14:44:14.328Z,1913.00
2023-04-18T14:45:14.509Z,1883.00
2023-04-18T14:46:14.278Z,1821.00
2023-04-18T14:47:14.232Z,1790.00
2023-04-18T14:48:14.252Z,1749.00
2023-04-18T14:49:14.565Z,1704.00
2023-04-18T14:50:14.188Z,1667.00
2023-04-18T14:51:14.173Z,1637.00
2023-04-18T14:52:14.158Z,1624.00
2023-04-18T14:53:14.180Z,1624.00
2023-04-18T14:54:14.124Z,1628.00
2023-04-18T14:55:14.122Z,1613.00
2023-04-18T14:56:14.136Z,1609.00
2023-04-18T14:57:14.102Z,1606.00
2023-04-18T14:58:14.164Z,1591.00
2023-04-18T14:59:16.321Z,1576.00
2023-04-18T15:00:14.076Z,1557.00
2023-04-18T15:01:14.032Z,1534.00
2023-04-18T15:02:14.093Z,1528.00
2023-04-18T15:03:14.188Z,1516.00
2023-04-18T15:04:14.342Z,1524.00
2023-04-18T15:05:14.089Z,1544.00
2023-04-18T15:06:14.000Z,1562.00
2023-04-18T15:07:13.967Z,1585.00
2023-04-18T15:08:13.987Z,1639.00
2023-04-18T15:09:13.974Z,1614.00
2023-04-18T15:10:14.013Z,1647.00
2023-04-18T15:11:13.950Z,1699.00
2023-04-18T15:12:13.943Z,1761.00
2023-04-18T15:13:13.958Z,1654.00
2023-04-18T15:14:14.192Z,1524.00
2023-04-18T15:15:13.922Z,1626.00
2023-04-18T15:16:13.917Z,1691.00
2023-04-18T15:17:13.884Z,1656.00
2023-04-18T15:18:14.652Z,1621.00
2023-04-18T15:19:13.886Z,1617.00
2023-04-18T15:20:13.940Z,1277.00
2023-04-18T15:21:13.821Z,1018.00
2023-04-18T15:22:13.881Z,930.00
2023-04-18T15:23:14.746Z,922.00
2023-04-18T15:24:13.979Z,885.00
2023-04-18T15:25:13.817Z,1077.00
2023-04-18T15:26:13.792Z,1204.00
2023-04-18T15:27:13.757Z,1296.00
2023-04-18T15:28:13.748Z,1326.00
2023-04-18T15:29:13.742Z,1335.00
2023-04-18T15:30:13.756Z,1402.00
2023-04-18T15:31:13.726Z,1461.00
2023-04-18T15:32:13.758Z,1432.00
2023-04-18T15:33:13.802Z,1393.00
2023-04-18T15:34:14.023Z,1370.00
2023-04-18T15:35:13.688Z,1383.00
2023-04-18T15:36:13.692Z,1415.00
2023-04-18T15:37:13.658Z,1435.00
2023-04-18T15:38:13.656Z,1428.00
2023-04-18T15:39:13.631Z,1405.00
2023-04-18T15:40:13.634Z,1386.00
2023-04-18T15:41:13.630Z,1365.00
2023-04-18T15:42:13.591Z,1349.00
2023-04-18T15:43:13.601Z,1342.00
2023-04-18T15:44:13.740Z,1320.00
2023-04-18T15:45:13.569Z,1293.00
2023-04-18T15:46:13.651Z,1289.00
2023-04-18T15:47:13.536Z,1283.00
2023-04-18T15:48:13.544Z,1271.00
2023-04-18T15:49:13.739Z,1258.00
2023-04-18T15:50:13.521Z,1220.00
2023-04-18T15:51:13.605Z,1176.00
2023-04-18T15:52:13.498Z,1132.00
2023-04-18T15:53:13.523Z,1102.00
2023-04-18T15:54:13.822Z,1072.00
2023-04-18T15:55:13.594Z,1058.00
2023-04-18T15:56:13.487Z,1050.00
2023-04-18T15:57:13.495Z,1034.00
2023-04-18T15:58:13.452Z,1018.00
2023-04-18T15:59:13.698Z,1008.00
2023-04-18T16:00:13.410Z,993.00
2023-04-18T16:01:13.512Z,986.00
2023-04-18T16:02:13.510Z,999.00
2023-04-18T16:03:13.561Z,1005.00
2023-04-18T16:04:13.580Z,1024.00
2023-04-18T16:05:13.427Z,1047.00
2023-04-18T16:06:13.437Z,1055.00
2023-04-18T16:07:13.381Z,1042.00
2023-04-18T16:08:13.425Z,1019.00
2023-04-18T16:09:13.312Z,998.00
2023-04-18T16:10:13.271Z,990.00
2023-04-18T16:11:13.314Z,997.00
2023-04-18T16:12:13.284Z,1020.00
2023-04-18T16:13:13.339Z,1038.00
2023-04-18T16:14:13.771Z,1017.00
2023-04-18T16:15:13.227Z,991.00