createdAt,value
2022-12-31T00:01:36.197Z,14.50
2022-12-31T00:04:05.969Z,14.75
2022-12-31T00:06:36.999Z,17.25
2022-12-31T00:09:08.211Z,17.00
2022-12-31T00:11:37.720Z,16.75
2022-12-31T00:14:07.135Z,15.50
2022-12-31T00:16:38.729Z,15.25
2022-12-31T00:19:09.595Z,15.25
2022-12-31T00:21:39.153Z,14.75
2022-12-31T00:24:08.573Z,12.50
2022-12-31T00:26:37.485Z,13.75
2022-12-31T00:29:06.844Z,14.50
2022-12-31T00:31:38.033Z,13.75
2022-12-31T00:34:07.296Z,14.50
2022-12-31T00:36:38.507Z,14.50
2022-12-31T00:39:09.280Z,14.75
2022-12-31T00:41:38.596Z,15.25
2022-12-31T00:44:07.000Z,16.00
2022-12-31T00:49:02.776Z,13.50
2022-12-31T00:51:31.798Z,14.50
2022-12-31T00:54:00.624Z,16.50
2022-12-31T00:56:31.966Z,12.50
2022-12-31T00:59:01.312Z,14.25
2022-12-31T01:01:36.518Z,13.75
2022-12-31T01:04:08.485Z,13.00
2022-12-31T01:06:37.418Z,13.00
2022-12-31T01:09:07.386Z,11.75
2022-12-31T01:11:36.082Z,12.00
2022-12-31T01:14:11.748Z,13.00
2022-12-31T01:16:45.540Z,12.25
2022-12-31T01:19:17.681Z,13.00
2022-12-31T01:21:47.337Z,11.25
2022-12-31T01:24:16.273Z,13.25
2022-12-31T01:26:45.528Z,11.75
2022-12-31T01:29:14.947Z,10.75
2022-12-31T01:31:43.231Z,11.00
2022-12-31T01:34:11.935Z,10.00
2022-12-31T01:36:41.081Z,10.00
2022-12-31T01:39:10.445Z,10.00
2022-12-31T01:41:44.674Z,10.00
2022-12-31T01:44:12.912Z,8.50
2022-12-31T01:46:51.255Z,9.00
2022-12-31T01:49:40.601Z,9.00
2022-12-31T01:52:22.202Z,8.00
2022-12-31T01:55:22.658Z,7.75
2022-12-31T01:57:55.037Z,6.00
2022-12-31T02:00:23.403Z,8.00
2022-12-31T02:02:52.214Z,7.25
2022-12-31T02:05:38.299Z,6.00
2022-12-31T02:08:07.948Z,6.00
2022-12-31T02:10:36.325Z,6.50
2022-12-31T02:13:05.002Z,6.00
2022-12-31T02:15:49.667Z,7.00
2022-12-31T02:18:57.205Z,7.00
2022-12-31T02:21:56.774Z,8.50
2022-12-31T02:24:38.177Z,7.00
2022-12-31T02:27:24.900Z,8.50
2022-12-31T02:30:08.085Z,8.25
2022-12-31T02:32:39.515Z,7.25
2022-12-31T02:35:21.315Z,6.00
2022-12-31T02:37:54.398Z,6.00
2022-12-31T02:40:24.479Z,6.00
2022-12-31T02:42:55.570Z,7.00
2022-12-31T02:45:31.226Z,7.00
2022-12-31T02:48:24.242Z,8.00
2022-12-31T02:51:32.776Z,7.00
2022-12-31T02:54:00.995Z,5.50
2022-12-31T02:56:34.435Z,4.75
2022-12-31T02:59:46.731Z,5.00
2022-12-31T03:02:20.596Z,6.25
2022-12-31T03:04:57.566Z,5.50
2022-12-31T03:07:29.549Z,4.00
2022-12-31T03:09:57.960Z,5.00
2022-12-31T03:12:48.104Z,6.00
2022-12-31T03:15:21.024Z,4.25
2022-12-31T03:18:07.514Z,4.75
2022-12-31T03:21:01.663Z,4.50
2022-12-31T03:23:32.363Z,4.00
2022-12-31T03:26:02.296Z,6.75
2022-12-31T03:28:32.139Z,5.00
2022-12-31T03:31:03.307Z,6.50
2022-12-31T03:33:37.483Z,6.00
2022-12-31T03:36:11.878Z,5.25
2022-12-31T03:38:40.508Z,6.00
2022-12-31T03:41:12.029Z,5.75
2022-12-31T03:43:40.364Z,5.00
2022-12-31T03:46:08.701Z,5.25
2022-12-31T03:48:37.076Z,6.75
2022-12-31T03:51:05.464Z,4.00
2022-12-31T03:53:35.764Z,4.50
2022-12-31T03:56:04.315Z,5.00
2022-12-31T03:58:32.600Z,6.00
2022-12-31T04:01:00.973Z,5.00
2022-12-31T04:03:29.709Z,5.00
2022-12-31T04:05:58.048Z,4.00
2022-12-31T04:08:26.613Z,4.75
2022-12-31T04:10:54.980Z,5.00
2022-12-31T04:13:23.293Z,4.75
2022-12-31T04:15:52.960Z,4.75
2022-12-31T04:18:21.276Z,3.50
2022-12-31T04:20:49.737Z,3.00
2022-12-31T04:23:18.375Z,4.00
2022-12-31T04:25:46.726Z,3.50
2022-12-31T04:28:15.053Z,4.75
2022-12-31T04:30:43.375Z,3.00
2022-12-31T04:33:11.734Z,4.75
2022-12-31T04:35:40.030Z,4.00
2022-12-31T04:38:08.330Z,3.50
2022-12-31T04:40:57.089Z,4.50
2022-12-31T04:43:25.387Z,3.75
2022-12-31T04:45:53.713Z,4.00
2022-12-31T04:48:22.046Z,4.00
2022-12-31T04:50:50.502Z,4.00
2022-12-31T04:53:18.865Z,4.00
2022-12-31T04:55:47.319Z,5.00
2022-12-31T04:58:15.655Z,5.00
2022-12-31T05:00:44.035Z,3.75
2022-12-31T05:03:12.375Z,5.00
2022-12-31T05:05:40.843Z,4.00
2022-12-31T05:08:09.169Z,4.00
2022-12-31T05:10:38.132Z,3.00
2022-12-31T05:13:06.416Z,3.50
2022-12-31T05:15:34.819Z,6.00
2022-12-31T05:18:03.352Z,3.50
2022-12-31T05:20:31.677Z,4.00
2022-12-31T05:23:00.081Z,4.00
2022-12-31T05:25:28.498Z,4.00
2022-12-31T05:27:56.848Z,5.25
2022-12-31T05:30:26.743Z,5.00
2022-12-31T05:32:55.808Z,4.50
2022-12-31T05:35:24.133Z,4.75
2022-12-31T05:37:52.488Z,4.75
2022-12-31T05:40:20.821Z,5.00
2022-12-31T05:42:50.424Z,3.75
2022-12-31T05:45:20.411Z,5.00
2022-12-31T05:47:51.107Z,3.50
2022-12-31T05:50:19.739Z,9.75
2022-12-31T05:52:48.427Z,11.75
2022-12-31T05:55:16.711Z,7.00
2022-12-31T05:57:46.067Z,4.00
2022-12-31T06:00:14.945Z,3.75
2022-12-31T06:02:43.329Z,3.75
2022-12-31T06:05:11.706Z,4.00
2022-12-31T06:07:40.049Z,2.75
2022-12-31T06:10:08.986Z,2.25
2022-12-31T06:12:37.596Z,3.50
2022-12-31T06:15:06.847Z,3.50
2022-12-31T06:17:35.153Z,4.75
2022-12-31T06:20:08.904Z,3.00
2022-12-31T06:22:41.676Z,4.00
2022-12-31T06:25:10.477Z,4.50
2022-12-31T06:27:38.827Z,3.75
2022-12-31T06:30:07.832Z,3.25
2022-12-31T06:32:36.388Z,3.25
2022-12-31T06:35:04.979Z,4.00
2022-12-31T06:37:33.239Z,3.00
2022-12-31T06:40:02.293Z,4.00
2022-12-31T06:42:37.273Z,3.25
2022-12-31T06:45:06.177Z,3.00
2022-12-31T06:47:34.452Z,2.75
2022-12-31T06:50:02.747Z,3.50
2022-12-31T06:52:31.077Z,4.25
2022-12-31T06:54:59.962Z,3.25
2022-12-31T06:57:28.767Z,4.00
2022-12-31T06:59:57.390Z,2.75
2022-12-31T07:02:43.756Z,3.00
2022-12-31T07:05:36.637Z,4.00
2022-12-31T07:08:33.876Z,3.75
2022-12-31T07:11:05.410Z,3.50
2022-12-31T07:13:58.353Z,2.00
2022-12-31T07:17:02.796Z,2.00
2022-12-31T07:19:55.450Z,2.25
2022-12-31T07:22:26.197Z,4.75
2022-12-31T07:24:54.885Z,3.25
2022-12-31T07:27:46.146Z,2.00
2022-12-31T07:30:21.540Z,2.75
2022-12-31T07:33:16.581Z,3.00
2022-12-31T07:36:31.556Z,3.00
2022-12-31T07:39:17.781Z,2.75
2022-12-31T07:42:15.508Z,2.75
2022-12-31T07:44:52.531Z,3.00
2022-12-31T07:47:24.772Z,2.00
2022-12-31T07:49:53.675Z,2.00
2022-12-31T07:52:22.969Z,8.75
2022-12-31T07:54:51.573Z,4.00
2022-12-31T07:57:22.280Z,3.50
2022-12-31T08:00:10.472Z,3.00
2022-12-31T08:02:41.885Z,3.00
2022-12-31T08:05:42.301Z,4.00
2022-12-31T08:08:51.042Z,1.25
2022-12-31T08:11:38.081Z,1.25
2022-12-31T08:14:11.653Z,2.25
2022-12-31T08:16:40.470Z,3.00
2022-12-31T08:19:15.853Z,3.00
2022-12-31T08:22:40.577Z,2.50
2022-12-31T08:25:39.243Z,3.00
2022-12-31T08:28:37.390Z,3.00
2022-12-31T08:31:28.986Z,2.75
2022-12-31T08:34:12.876Z,3.00
2022-12-31T08:36:55.320Z,2.50
2022-12-31T08:40:02.123Z,2.00
2022-12-31T08:42:54.938Z,2.00
2022-12-31T08:45:52.440Z,2.00
2022-12-31T08:48:30.524Z,3.50
2022-12-31T08:50:59.620Z,2.00
2022-12-31T08:53:28.512Z,3.00
2022-12-31T08:56:09.866Z,2.00
2022-12-31T08:59:00.324Z,2.00
2022-12-31T09:01:37.290Z,3.00
2022-12-31T09:04:38.185Z,2.00
2022-12-31T09:07:07.473Z,3.00
2022-12-31T09:10:03.033Z,2.75
2022-12-31T09:12:47.109Z,3.00
2022-12-31T09:15:48.743Z,2.25
2022-12-31T09:18:17.416Z,1.25
2022-12-31T09:20:46.074Z,2.00
2022-12-31T09:23:15.015Z,2.00
2022-12-31T09:26:07.817Z,1.00
2022-12-31T09:28:47.180Z,2.25
2022-12-31T09:31:29.133Z,2.00
2022-12-31T09:34:09.133Z,2.25
2022-12-31T09:37:17.617Z,2.00
2022-12-31T09:39:48.879Z,2.25
2022-12-31T09:42:42.181Z,2.00
2022-12-31T09:45:19.349Z,2.50
2022-12-31T09:48:14.912Z,2.00
2022-12-31T09:50:57.939Z,5.00
2022-12-31T09:54:00.150Z,4.00
2022-12-31T09:56:36.061Z,3.75
2022-12-31T09:59:14.059Z,5.00
2022-12-31T10:02:20.624Z,4.50
2022-12-31T10:05:44.113Z,2.75
2022-12-31T10:08:20.540Z,3.50
2022-12-31T10:11:04.311Z,4.75
2022-12-31T10:13:41.646Z,8.00
2022-12-31T10:16:47.150Z,12.50
2022-12-31T10:19:18.574Z,15.50
2022-12-31T10:21:49.877Z,17.00
2022-12-31T10:24:42.538Z,14.25
2022-12-31T10:27:22.177Z,13.25
2022-12-31T10:30:12.869Z,8.25
2022-12-31T10:33:20.455Z,8.50
2022-12-31T10:36:10.987Z,7.75
2022-12-31T10:38:57.509Z,5.50
2022-12-31T10:41:46.927Z,5.50
2022-12-31T10:44:37.831Z,5.75
2022-12-31T10:47:24.299Z,7.00
2022-12-31T10:50:35.597Z,5.00
2022-12-31T10:53:29.459Z,6.50
2022-12-31T10:56:03.523Z,5.00
2022-12-31T10:58:31.767Z,5.75
2022-12-31T11:01:35.554Z,3.75
2022-12-31T11:04:37.385Z,3.50
2022-12-31T11:07:05.650Z,4.50
2022-12-31T11:09:58.178Z,4.50
2022-12-31T11:12:26.431Z,4.25
2022-12-31T11:15:13.454Z,6.75
2022-12-31T11:18:08.948Z,10.00
2022-12-31T11:20:56.906Z,10.75
2022-12-31T11:23:55.363Z,13.25
2022-12-31T11:26:33.246Z,16.25
2022-12-31T11:29:26.112Z,22.00
2022-12-31T11:32:08.987Z,19.00
2022-12-31T11:34:52.201Z,16.50
2022-12-31T11:37:30.840Z,10.50
2022-12-31T11:40:29.518Z,12.75
2022-12-31T11:43:22.309Z,11.00
2022-12-31T11:46:36.789Z,9.50
2022-12-31T11:49:14.918Z,9.50
2022-12-31T11:52:21.729Z,6.75
2022-12-31T11:55:05.054Z,8.75
2022-12-31T11:57:38.610Z,7.50
2022-12-31T12:00:22.739Z,8.00
2022-12-31T12:03:08.402Z,8.00
2022-12-31T12:05:37.696Z,8.50
2022-12-31T12:08:06.090Z,7.75
2022-12-31T12:10:38.500Z,7.75
2022-12-31T12:13:19.007Z,6.50
2022-12-31T12:15:52.006Z,6.00
2022-12-31T12:18:31.092Z,6.00
2022-12-31T12:21:06.713Z,6.00
2022-12-31T12:23:35.136Z,5.50
2022-12-31T12:26:03.577Z,7.00
2022-12-31T12:28:44.439Z,6.50
2022-12-31T12:31:22.056Z,6.00
2022-12-31T12:33:52.511Z,7.00
2022-12-31T12:36:22.558Z,7.00
2022-12-31T12:39:06.419Z,5.50
2022-12-31T12:41:34.794Z,5.25
2022-12-31T12:44:09.132Z,5.75
2022-12-31T12:46:47.954Z,5.75
2022-12-31T12:49:30.576Z,5.25
2022-12-31T12:52:17.178Z,5.00
2022-12-31T12:55:12.941Z,9.00
2022-12-31T12:57:59.796Z,6.00
2022-12-31T13:00:38.897Z,7.00
2022-12-31T13:04:32.309Z,9.25
2022-12-31T13:07:13.769Z,7.50
2022-12-31T13:10:09.371Z,8.25
2022-12-31T13:13:22.804Z,9.25
2022-12-31T13:15:40.951Z,9.00
2022-12-31T13:18:21.191Z,8.25
2022-12-31T13:20:59.962Z,7.00
2022-12-31T13:23:50.695Z,8.00
2022-12-31T13:26:25.788Z,8.25
2022-12-31T13:28:55.291Z,8.75
2022-12-31T13:31:40.452Z,8.00
2022-12-31T13:34:40.412Z,8.00
2022-12-31T13:37:39.105Z,8.25
2022-12-31T13:40:25.293Z,7.50
2022-12-31T13:43:03.526Z,7.75
2022-12-31T13:45:43.548Z,6.75
2022-12-31T13:48:20.438Z,8.75
2022-12-31T13:50:52.745Z,8.00
2022-12-31T13:53:32.257Z,8.00
2022-12-31T13:56:06.917Z,8.25
2022-12-31T13:58:39.332Z,8.00
2022-12-31T14:01:37.143Z,8.50
2022-12-31T14:04:11.560Z,7.50
2022-12-31T14:06:46.799Z,7.50
2022-12-31T14:09:23.199Z,8.00
2022-12-31T14:12:16.773Z,8.75
2022-12-31T14:15:09.129Z,8.50
2022-12-31T14:17:49.309Z,7.75
2022-12-31T14:20:20.715Z,6.75
2022-12-31T14:23:27.428Z,6.25
2022-12-31T14:26:04.575Z,6.75
2022-12-31T14:28:48.542Z,6.75
2022-12-31T14:31:46.821Z,8.25
2022-12-31T14:34:52.110Z,6.00
2022-12-31T14:37:40.502Z,7.50
2022-12-31T14:40:46.907Z,7.00
2022-12-31T14:43:26.548Z,7.25
2022-12-31T14:46:02.928Z,7.25
2022-12-31T14:48:43.156Z,6.75
2022-12-31T14:51:13.351Z,7.00
2022-12-31T14:53:52.184Z,6.00
2022-12-31T14:56:45.674Z,7.00
2022-12-31T14:59:34.467Z,7.00
2022-12-31T15:02:31.695Z,5.25
2022-12-31T15:05:12.287Z,5.50
2022-12-31T15:07:49.745Z,5.00
2022-12-31T15:10:50.593Z,5.00
2022-12-31T15:13:46.524Z,5.50
2022-12-31T15:16:20.348Z,4.25
2022-12-31T15:19:20.572Z,4.00
2022-12-31T15:22:02.245Z,3.00
2022-12-31T15:24:31.842Z,3.25
2022-12-31T15:27:06.474Z,3.50
2022-12-31T15:29:45.365Z,5.00
2022-12-31T15:32:26.314Z,4.50
2022-12-31T15:35:22.327Z,3.00
2022-12-31T15:38:18.200Z,5.00
2022-12-31T15:40:54.031Z,4.50
2022-12-31T15:43:48.440Z,5.00
2022-12-31T15:46:30.727Z,3.75
2022-12-31T15:49:13.427Z,5.50
2022-12-31T15:51:57.329Z,4.25
2022-12-31T15:54:44.813Z,5.50
2022-12-31T15:57:43.097Z,5.00
2022-12-31T16:00:24.051Z,4.25
2022-12-31T16:02:58.529Z,5.75
2022-12-31T16:05:28.715Z,5.00
2022-12-31T16:08:02.069Z,6.00
2022-12-31T16:10:33.038Z,5.75
2022-12-31T16:13:01.566Z,5.75
2022-12-31T16:15:33.741Z,6.00
2022-12-31T16:18:11.014Z,4.75
2022-12-31T16:20:49.402Z,5.00
2022-12-31T16:23:25.950Z,4.00
2022-12-31T16:25:59.306Z,5.50
2022-12-31T16:28:33.321Z,5.25
2022-12-31T16:31:08.987Z,5.00
2022-12-31T16:33:37.390Z,5.25
2022-12-31T16:36:06.170Z,5.75
2022-12-31T16:38:37.465Z,5.00
2022-12-31T16:41:09.975Z,4.00
2022-12-31T16:43:41.705Z,5.00
2022-12-31T16:46:28.578Z,4.25
2022-12-31T16:49:02.806Z,5.50
2022-12-31T16:51:35.113Z,5.00
2022-12-31T16:54:04.024Z,5.50
2022-12-31T16:56:40.503Z,6.00
2022-12-31T16:59:23.887Z,5.00
2022-12-31T17:01:53.260Z,6.00
2022-12-31T17:04:23.413Z,5.50
2022-12-31T17:06:51.886Z,5.00
2022-12-31T17:09:24.083Z,3.25
2022-12-31T17:12:10.500Z,6.00
2022-12-31T17:14:50.961Z,6.50
2022-12-31T17:17:31.118Z,6.25
2022-12-31T17:20:02.137Z,8.75
2022-12-31T17:22:36.750Z,7.75
2022-12-31T17:25:07.916Z,7.75
2022-12-31T17:27:37.985Z,6.25
2022-12-31T17:30:30.820Z,5.25
2022-12-31T17:33:22.691Z,6.00
2022-12-31T17:36:14.372Z,7.00
2022-12-31T17:38:43.576Z,4.50
2022-12-31T17:41:28.685Z,5.25
2022-12-31T17:43:58.997Z,5.00
2022-12-31T17:46:28.170Z,5.75
2022-12-31T17:49:02.481Z,5.50
2022-12-31T17:51:30.783Z,5.50
2022-12-31T17:54:01.856Z,5.25
2022-12-31T17:56:30.309Z,7.50
2022-12-31T17:58:58.708Z,7.00
2022-12-31T18:01:28.083Z,3.50
2022-12-31T18:03:57.721Z,5.50
2022-12-31T18:06:27.643Z,5.50
2022-12-31T18:08:55.938Z,6.25
2022-12-31T18:11:26.121Z,5.75
2022-12-31T18:13:55.834Z,6.25
2022-12-31T18:16:24.186Z,6.25
2022-12-31T18:18:55.269Z,6.00
2022-12-31T18:21:27.786Z,5.75
2022-12-31T18:26:24.616Z,5.50
2022-12-31T18:28:53.308Z,5.50
2022-12-31T18:31:23.354Z,6.50
2022-12-31T18:33:53.935Z,6.50
2022-12-31T18:36:25.353Z,5.25
2022-12-31T18:38:54.517Z,6.75
2022-12-31T18:41:27.913Z,6.25
2022-12-31T18:43:56.812Z,5.50
2022-12-31T18:46:28.005Z,5.00
2022-12-31T18:48:56.338Z,6.00
2022-12-31T18:51:31.840Z,6.00
2022-12-31T18:54:05.669Z,5.25
2022-12-31T18:56:33.958Z,3.50
2022-12-31T18:59:03.560Z,5.00
2022-12-31T19:01:38.104Z,6.75
2022-12-31T19:04:12.460Z,7.00
2022-12-31T19:06:40.849Z,6.75
2022-12-31T19:09:23.931Z,6.00
2022-12-31T19:11:57.519Z,4.50
2022-12-31T19:14:27.473Z,6.25
2022-12-31T19:16:56.755Z,7.00
2022-12-31T19:19:25.154Z,9.00
2022-12-31T19:21:53.454Z,7.50
2022-12-31T19:24:24.428Z,8.25
2022-12-31T19:26:52.712Z,6.75
2022-12-31T19:29:27.166Z,6.50
2022-12-31T19:31:55.936Z,8.00
2022-12-31T19:34:24.310Z,7.00
2022-12-31T19:36:52.638Z,7.00
2022-12-31T19:39:22.398Z,7.00
2022-12-31T19:41:58.542Z,6.00
2022-12-31T19:44:28.078Z,7.00
2022-12-31T19:46:56.553Z,8.75
2022-12-31T19:49:24.880Z,8.75
2022-12-31T19:51:53.196Z,7.25
2022-12-31T19:54:21.509Z,9.50
2022-12-31T19:56:49.876Z,8.00
2022-12-31T19:59:18.187Z,9.25
2022-12-31T20:01:46.658Z,8.75
2022-12-31T20:04:15.240Z,10.25
2022-12-31T20:06:43.583Z,8.50
2022-12-31T20:09:13.091Z,8.00
2022-12-31T20:11:41.415Z,10.25
2022-12-31T20:14:09.675Z,10.00
2022-12-31T20:16:37.994Z,9.00
2022-12-31T20:19:06.984Z,9.75
2022-12-31T20:21:35.356Z,8.00
2022-12-31T20:24:03.880Z,9.50
2022-12-31T20:26:32.255Z,9.00
2022-12-31T20:29:00.539Z,10.75
2022-12-31T20:31:29.092Z,8.75
2022-12-31T20:33:57.515Z,8.25
2022-12-31T20:36:26.720Z,11.00
2022-12-31T20:38:55.134Z,10.50
2022-12-31T20:41:24.858Z,10.00
2022-12-31T20:43:53.251Z,10.50
2022-12-31T20:46:26.696Z,9.25
2022-12-31T20:48:58.106Z,8.25
2022-12-31T20:51:28.025Z,9.50
2022-12-31T20:54:01.919Z,8.75
2022-12-31T20:56:33.612Z,8.25
2022-12-31T20:59:02.297Z,8.50
2022-12-31T21:01:55.117Z,10.00
2022-12-31T21:04:19.654Z,8.75
2022-12-31T21:06:49.012Z,9.50
2022-12-31T21:09:17.319Z,9.00
2022-12-31T21:12:04.006Z,10.75
2022-12-31T21:14:32.342Z,8.50
2022-12-31T21:17:00.672Z,8.75
2022-12-31T21:19:28.976Z,9.00
2022-12-31T21:21:57.286Z,9.00
2022-12-31T21:24:26.672Z,9.75
2022-12-31T21:26:58.660Z,9.00
2022-12-31T21:29:31.248Z,7.25
2022-12-31T21:32:02.586Z,7.25
2022-12-31T21:34:30.998Z,9.00
2022-12-31T21:36:59.282Z,9.25
2022-12-31T21:39:27.614Z,7.00
2022-12-31T21:41:55.930Z,8.00
2022-12-31T21:44:27.112Z,9.50
2022-12-31T21:47:38.580Z,10.00
2022-12-31T21:50:09.375Z,7.75
2022-12-31T21:52:37.765Z,8.00
2022-12-31T21:55:25.458Z,9.25
2022-12-31T22:01:00.796Z,7.25
2022-12-31T22:03:30.181Z,9.50
2022-12-31T22:06:11.484Z,8.25
2022-12-31T22:08:45.274Z,9.50
2022-12-31T22:11:14.863Z,8.25
2022-12-31T22:13:43.394Z,9.25
2022-12-31T22:16:13.590Z,10.00
2022-12-31T22:18:44.259Z,10.75
2022-12-31T22:21:21.063Z,10.00
2022-12-31T22:23:54.994Z,12.50
2022-12-31T22:26:26.644Z,10.00
2022-12-31T22:28:59.971Z,10.50
2022-12-31T22:31:33.865Z,10.25
2022-12-31T22:34:02.903Z,10.00
2022-12-31T22:36:31.291Z,9.75
2022-12-31T22:38:59.800Z,10.75
2022-12-31T22:41:29.699Z,12.00
2022-12-31T22:44:04.078Z,9.75
2022-12-31T22:46:33.957Z,9.00
2022-12-31T22:49:04.433Z,11.00
2022-12-31T22:51:56.617Z,10.50
2022-12-31T22:54:22.443Z,12.00
2022-12-31T22:56:50.762Z,9.25
2022-12-31T22:59:19.039Z,10.00
2022-12-31T23:01:47.592Z,9.50
2022-12-31T23:04:16.191Z,9.25
2022-12-31T23:06:44.552Z,12.00
2022-12-31T23:09:32.262Z,9.25
2022-12-31T23:12:01.176Z,10.00
2022-12-31T23:14:47.766Z,10.00
2022-12-31T23:17:40.033Z,9.50
2022-12-31T23:20:32.757Z,10.00
2022-12-31T23:23:13.834Z,10.00
2022-12-31T23:25:51.394Z,10.25
2022-12-31T23:28:26.815Z,11.00
2022-12-31T23:30:55.668Z,9.00
2022-12-31T23:33:27.801Z,6.50
2022-12-31T23:36:09.082Z,10.25
2022-12-31T23:38:37.404Z,8.00
2022-12-31T23:41:16.969Z,8.75
2022-12-31T23:43:46.487Z,9.00
2022-12-31T23:46:15.503Z,10.00
2022-12-31T23:48:44.131Z,10.00
2022-12-31T23:51:12.474Z,8.75
2022-12-31T23:53:40.972Z,9.50
2022-12-31T23:56:16.124Z,7.75
2022-12-31T23:58:46.144Z,9.00
