createdAt,value
2022-12-23T00:02:11.232Z,2.60
2022-12-23T00:04:41.432Z,2.22
2022-12-23T00:07:08.774Z,2.20
2022-12-23T00:09:36.095Z,1.90
2022-12-23T00:12:21.141Z,1.73
2022-12-23T00:15:07.275Z,2.00
2022-12-23T00:17:34.953Z,1.52
2022-12-23T00:20:02.398Z,1.70
2022-12-23T00:22:43.729Z,1.13
2022-12-23T00:25:11.215Z,1.27
2022-12-23T00:27:41.655Z,1.05
2022-12-23T00:30:11.080Z,1.20
2022-12-23T00:32:38.392Z,0.90
2022-12-23T00:35:06.098Z,1.00
2022-12-23T00:37:33.418Z,0.80
2022-12-23T00:40:18.395Z,0.88
2022-12-23T00:42:54.473Z,0.70
2022-12-23T00:45:23.156Z,0.70
2022-12-23T00:48:08.093Z,0.73
2022-12-23T00:50:36.543Z,0.57
2022-12-23T00:53:03.880Z,0.70
2022-12-23T00:55:31.226Z,0.60
2022-12-23T00:57:58.697Z,0.70
2022-12-23T01:00:41.361Z,0.60
2022-12-23T01:03:30.126Z,0.40
2022-12-23T01:05:58.527Z,1.50
2022-12-23T01:08:26.143Z,0.57
2022-12-23T01:10:53.649Z,0.30
2022-12-23T01:13:21.037Z,0.30
2022-12-23T01:15:49.696Z,0.30
2022-12-23T01:18:17.039Z,0.43
2022-12-23T01:20:44.371Z,0.30
2022-12-23T01:23:11.668Z,0.30
2022-12-23T01:25:39.031Z,0.20
2022-12-23T01:28:06.374Z,0.32
2022-12-23T01:30:33.709Z,1.02
2022-12-23T01:33:02.522Z,0.30
2022-12-23T01:35:29.871Z,0.60
2022-12-23T01:37:57.362Z,0.60
2022-12-23T01:40:24.714Z,0.47
2022-12-23T01:42:51.101Z,0.43
2022-12-23T01:45:20.407Z,0.50
2022-12-23T01:47:50.560Z,0.38
2022-12-23T01:50:20.960Z,0.30
2022-12-23T01:52:50.204Z,0.45
2022-12-23T01:55:19.924Z,0.50
2022-12-23T01:57:47.819Z,0.55
2022-12-23T02:00:33.550Z,0.40
2022-12-23T02:03:18.418Z,0.40
2022-12-23T02:05:47.829Z,0.47
2022-12-23T02:08:33.966Z,0.57
2022-12-23T02:11:08.860Z,0.20
2022-12-23T02:14:02.460Z,0.30
2022-12-23T02:16:30.855Z,0.25
2022-12-23T02:19:02.759Z,0.28
2022-12-23T02:21:40.182Z,0.50
2022-12-23T02:24:24.435Z,0.10
2022-12-23T02:27:00.426Z,0.10
2022-12-23T02:29:46.350Z,0.20
2022-12-23T02:32:16.860Z,0.17
2022-12-23T02:34:53.818Z,0.40
2022-12-23T02:37:23.719Z,0.10
2022-12-23T02:42:18.835Z,0.20
2022-12-23T02:44:49.682Z,0.28
2022-12-23T02:47:21.271Z,0.20
2022-12-23T02:49:52.151Z,0.30
2022-12-23T02:52:21.821Z,0.30
2022-12-23T02:54:51.549Z,0.55
2022-12-23T02:57:19.742Z,0.40
2022-12-23T02:59:48.168Z,0.40
2022-12-23T03:02:15.635Z,0.30
2022-12-23T03:04:44.459Z,0.30
2022-12-23T03:07:18.798Z,0.50
2022-12-23T03:09:52.648Z,0.50
2022-12-23T03:12:23.709Z,0.70
2022-12-23T03:15:02.353Z,0.45
2022-12-23T03:17:36.726Z,0.50
2022-12-23T03:20:10.251Z,0.60
2022-12-23T03:22:39.888Z,0.50
2022-12-23T03:25:09.765Z,0.65
2022-12-23T03:30:05.796Z,0.80
2022-12-23T03:32:34.366Z,0.70
2022-12-23T03:35:02.371Z,0.50
2022-12-23T03:37:33.543Z,0.38
2022-12-23T03:40:03.896Z,0.43
2022-12-23T03:42:33.921Z,0.90
2022-12-23T03:45:37.169Z,0.50
2022-12-23T03:47:53.558Z,0.70
2022-12-23T03:50:23.852Z,0.55
2022-12-23T03:52:54.113Z,0.52
2022-12-23T03:55:23.103Z,0.40
2022-12-23T03:57:53.857Z,0.27
2022-12-23T04:00:21.218Z,0.57
2022-12-23T04:02:54.759Z,0.70
2022-12-23T04:05:26.003Z,0.55
2022-12-23T04:07:59.411Z,0.60
2022-12-23T04:10:26.987Z,0.73
2022-12-23T04:12:54.637Z,0.95
2022-12-23T04:15:22.515Z,0.70
2022-12-23T04:17:51.049Z,0.98
2022-12-23T04:20:18.630Z,0.70
2022-12-23T04:22:46.366Z,0.60
2022-12-23T04:25:15.621Z,0.68
2022-12-23T04:27:43.113Z,0.50
2022-12-23T04:30:11.466Z,0.82
2022-12-23T04:32:39.204Z,0.80
2022-12-23T04:35:07.191Z,0.82
2022-12-23T04:37:34.598Z,1.05
2022-12-23T04:40:01.970Z,0.90
2022-12-23T04:42:30.901Z,0.93
2022-12-23T04:44:58.358Z,1.13
2022-12-23T04:47:26.046Z,1.30
2022-12-23T04:49:53.424Z,1.40
2022-12-23T04:52:21.241Z,1.20
2022-12-23T04:54:48.579Z,1.20
2022-12-23T04:57:16.392Z,1.50
2022-12-23T04:59:45.115Z,1.45
2022-12-23T05:02:12.761Z,0.90
2022-12-23T05:04:40.340Z,1.30
2022-12-23T05:07:07.793Z,0.75
2022-12-23T05:09:35.157Z,1.33
2022-12-23T05:12:02.653Z,1.40
2022-12-23T05:14:30.001Z,0.98
2022-12-23T05:17:05.251Z,1.25
2022-12-23T05:19:34.677Z,1.98
2022-12-23T05:22:02.020Z,1.60
2022-12-23T05:24:29.385Z,1.77
2022-12-23T05:27:00.146Z,1.80
2022-12-23T05:29:28.135Z,2.10
2022-12-23T05:31:55.598Z,1.65
2022-12-23T05:34:24.420Z,2.28
2022-12-23T05:36:51.855Z,1.65
2022-12-23T05:39:19.202Z,1.27
2022-12-23T05:41:46.794Z,1.48
2022-12-23T05:44:14.186Z,1.33
2022-12-23T05:46:41.639Z,1.30
2022-12-23T05:49:09.080Z,0.95
2022-12-23T05:51:37.991Z,0.98
2022-12-23T05:54:05.355Z,0.70
2022-12-23T05:56:32.720Z,0.80
2022-12-23T05:59:00.090Z,0.88
2022-12-23T06:01:27.479Z,0.50
2022-12-23T06:03:55.202Z,0.60
2022-12-23T06:06:22.622Z,0.40
2022-12-23T06:08:57.473Z,0.35
2022-12-23T06:11:26.621Z,0.20
2022-12-23T06:13:54.115Z,0.50
2022-12-23T06:16:21.641Z,0.40
2022-12-23T06:18:49.124Z,0.47
2022-12-23T06:21:16.521Z,0.45
2022-12-23T06:23:43.865Z,0.60
2022-12-23T06:26:12.664Z,1.40
2022-12-23T06:28:40.067Z,1.10
2022-12-23T06:31:07.672Z,0.57
2022-12-23T06:33:35.353Z,0.68
2022-12-23T06:36:02.757Z,0.43
2022-12-23T06:38:30.219Z,0.40
2022-12-23T06:40:57.576Z,0.40
2022-12-23T06:43:26.492Z,0.40
2022-12-23T06:45:53.862Z,0.32
2022-12-23T06:48:21.248Z,0.13
2022-12-23T06:50:49.046Z,0.20
2022-12-23T06:53:16.545Z,0.30
2022-12-23T06:55:43.932Z,0.60
2022-12-23T06:58:11.399Z,0.50
2022-12-23T07:00:40.181Z,0.30
2022-12-23T07:03:08.135Z,0.20
2022-12-23T07:05:37.547Z,0.60
2022-12-23T07:08:05.423Z,0.40
2022-12-23T07:10:33.875Z,0.20
2022-12-23T07:13:02.276Z,0.22
2022-12-23T07:15:29.680Z,0.30
2022-12-23T07:17:58.389Z,0.30
2022-12-23T07:20:25.752Z,0.70
2022-12-23T07:22:55.066Z,0.65
2022-12-23T07:25:22.577Z,1.48
2022-12-23T07:27:53.521Z,1.13
2022-12-23T07:30:20.967Z,1.20
2022-12-23T07:32:48.407Z,1.25
2022-12-23T07:35:17.277Z,1.25
2022-12-23T07:37:46.001Z,1.25
2022-12-23T07:40:13.597Z,0.95
2022-12-23T07:42:46.507Z,0.90
2022-12-23T07:45:14.305Z,0.90
2022-12-23T07:47:42.061Z,1.00
2022-12-23T07:50:10.289Z,0.93
2022-12-23T07:52:39.079Z,0.80
2022-12-23T07:55:07.283Z,1.52
2022-12-23T07:57:37.801Z,1.70
2022-12-23T08:00:07.093Z,1.38
2022-12-23T08:02:35.013Z,1.60
2022-12-23T08:05:02.919Z,0.77
2022-12-23T08:07:30.627Z,0.25
2022-12-23T08:09:59.499Z,0.43
2022-12-23T08:12:27.080Z,0.73
2022-12-23T08:14:54.693Z,1.00
2022-12-23T08:17:22.190Z,1.33
2022-12-23T08:19:50.046Z,1.20
2022-12-23T08:22:17.875Z,1.20
2022-12-23T08:24:45.246Z,1.42
2022-12-23T08:27:13.980Z,1.27
2022-12-23T08:29:41.434Z,1.02
2022-12-23T08:32:09.222Z,1.20
2022-12-23T08:34:36.679Z,1.52
2022-12-23T08:37:04.556Z,1.50
2022-12-23T08:39:31.994Z,1.50
2022-12-23T08:41:59.413Z,2.00
2022-12-23T08:44:28.356Z,1.42
2022-12-23T08:46:55.977Z,2.27
2022-12-23T08:49:24.048Z,1.60
2022-12-23T08:51:51.436Z,1.55
2022-12-23T08:54:20.391Z,1.42
2022-12-23T08:56:47.995Z,1.67
2022-12-23T08:59:19.262Z,1.83
2022-12-23T09:01:48.697Z,1.70
2022-12-23T09:04:16.947Z,1.50
2022-12-23T09:06:45.388Z,1.55
2022-12-23T09:09:14.247Z,1.75
2022-12-23T09:11:41.854Z,1.40
2022-12-23T09:14:10.235Z,1.10
2022-12-23T09:16:38.055Z,1.30
2022-12-23T09:19:07.656Z,1.55
2022-12-23T09:21:35.115Z,1.60
2022-12-23T09:24:02.476Z,1.60
2022-12-23T09:26:30.612Z,1.70
2022-12-23T09:28:58.235Z,1.60
2022-12-23T09:31:32.275Z,1.60
2022-12-23T09:33:59.918Z,1.70
2022-12-23T09:36:29.845Z,1.40
2022-12-23T09:41:34.646Z,1.30
2022-12-23T09:44:10.389Z,1.30
2022-12-23T09:46:39.218Z,0.95
2022-12-23T09:49:09.549Z,1.10
2022-12-23T09:51:38.293Z,1.10
2022-12-23T09:54:13.440Z,1.30
2022-12-23T09:56:48.181Z,1.15
2022-12-23T09:59:19.743Z,1.30
2022-12-23T10:01:50.230Z,1.65
2022-12-23T10:04:38.825Z,1.60
2022-12-23T10:07:14.635Z,1.92
2022-12-23T10:09:43.800Z,1.63
2022-12-23T10:12:15.656Z,1.75
2022-12-23T10:14:43.671Z,1.70
2022-12-23T10:17:15.561Z,1.83
2022-12-23T10:19:43.863Z,2.15
2022-12-23T10:22:14.745Z,2.30
2022-12-23T10:24:43.737Z,2.22
2022-12-23T10:27:19.138Z,2.67
2022-12-23T10:29:46.852Z,2.70
2022-12-23T10:32:20.319Z,3.08
2022-12-23T10:34:50.396Z,3.22
2022-12-23T10:37:23.578Z,3.00
2022-12-23T10:39:54.341Z,3.85
2022-12-23T10:42:25.565Z,3.55
2022-12-23T10:44:59.610Z,3.90
2022-12-23T10:47:33.367Z,3.97
2022-12-23T10:50:08.960Z,4.15
2022-12-23T10:52:39.339Z,4.85
2022-12-23T10:55:07.000Z,4.78
2022-12-23T10:57:34.382Z,5.40
2022-12-23T11:00:01.763Z,5.28
2022-12-23T11:02:33.211Z,4.80
2022-12-23T11:05:00.691Z,4.47
2022-12-23T11:07:46.003Z,5.60
2022-12-23T11:10:17.305Z,5.10
2022-12-23T11:12:46.069Z,5.00
2022-12-23T11:15:26.501Z,5.30
2022-12-23T11:18:02.227Z,4.68
2022-12-23T11:20:30.696Z,5.15
2022-12-23T11:22:59.894Z,5.13
2022-12-23T11:25:32.002Z,4.88
2022-12-23T11:28:00.278Z,5.45
2022-12-23T11:30:29.516Z,5.25
2022-12-23T11:32:57.401Z,4.85
2022-12-23T11:35:27.206Z,5.13
2022-12-23T11:37:56.584Z,5.28
2022-12-23T11:40:25.344Z,5.78
2022-12-23T11:42:57.274Z,5.70
2022-12-23T11:45:28.670Z,5.50
2022-12-23T11:47:56.240Z,5.93
2022-12-23T11:50:31.327Z,6.60
2022-12-23T11:53:02.685Z,5.82
2022-12-23T11:55:33.034Z,5.28
2022-12-23T11:58:02.524Z,4.80
2022-12-23T12:00:34.798Z,5.78
2022-12-23T12:03:04.307Z,5.82
2022-12-23T12:05:33.907Z,5.57
2022-12-23T12:08:03.031Z,5.50
2022-12-23T12:10:31.562Z,5.45
2022-12-23T12:13:00.520Z,5.35
2022-12-23T12:15:34.953Z,5.07
2022-12-23T12:18:03.417Z,5.80
2022-12-23T12:20:32.133Z,5.22
2022-12-23T12:23:00.986Z,5.30
2022-12-23T12:25:39.639Z,4.57
2022-12-23T12:28:12.216Z,4.80
2022-12-23T12:30:45.524Z,4.88
2022-12-23T12:33:14.895Z,5.22
2022-12-23T12:35:44.448Z,4.50
2022-12-23T12:38:15.529Z,5.03
2022-12-23T12:40:44.537Z,5.00
2022-12-23T12:43:17.621Z,6.83
2022-12-23T12:45:49.386Z,5.03
2022-12-23T12:48:31.777Z,4.97
2022-12-23T12:51:02.231Z,5.28
2022-12-23T12:53:30.825Z,4.38
2022-12-23T12:56:04.039Z,5.32
2022-12-23T12:58:31.662Z,5.78
2022-12-23T13:01:06.261Z,6.55
2022-12-23T13:03:45.356Z,5.93
2022-12-23T13:06:20.163Z,7.18
2022-12-23T13:08:53.500Z,6.75
2022-12-23T13:11:28.121Z,6.32
2022-12-23T13:14:00.975Z,6.68
2022-12-23T13:16:36.011Z,6.45
2022-12-23T13:19:06.895Z,6.47
2022-12-23T13:21:38.926Z,6.13
2022-12-23T13:24:12.936Z,6.13
2022-12-23T13:26:41.202Z,6.13
2022-12-23T13:29:28.091Z,6.88
2022-12-23T13:31:59.334Z,5.72
2022-12-23T13:34:33.205Z,6.50
2022-12-23T13:37:06.076Z,5.22
2022-12-23T13:39:40.687Z,5.32
2022-12-23T13:42:11.292Z,5.10
2022-12-23T13:47:13.269Z,4.43
2022-12-23T13:49:49.820Z,4.97
2022-12-23T13:52:21.695Z,5.00
2022-12-23T13:54:52.484Z,5.60
2022-12-23T13:57:32.804Z,7.25
2022-12-23T14:00:05.793Z,7.20
2022-12-23T14:02:52.760Z,6.82
2022-12-23T14:05:34.500Z,5.97
2022-12-23T14:08:03.371Z,6.63
2022-12-23T14:10:31.341Z,5.70
2022-12-23T14:13:02.516Z,4.65
2022-12-23T14:15:39.769Z,5.72
2022-12-23T14:18:16.629Z,5.35
2022-12-23T14:20:47.999Z,4.97
2022-12-23T14:23:23.019Z,5.15
2022-12-23T14:25:59.712Z,6.53
2022-12-23T14:28:37.259Z,6.45
2022-12-23T14:31:06.034Z,5.90
2022-12-23T14:33:38.141Z,5.20
2022-12-23T14:36:16.071Z,6.70
2022-12-23T14:38:43.856Z,7.72
2022-12-23T14:41:37.955Z,7.00
2022-12-23T14:44:18.404Z,6.82
2022-12-23T14:46:56.368Z,8.25
2022-12-23T14:49:40.637Z,6.22
2022-12-23T14:52:27.076Z,8.23
2022-12-23T14:55:28.390Z,8.18
2022-12-23T14:57:43.699Z,7.80
2022-12-23T15:00:11.434Z,11.18
2022-12-23T15:02:41.886Z,11.85
2022-12-23T15:05:09.335Z,10.18
2022-12-23T15:07:38.028Z,11.40
2022-12-23T15:10:08.096Z,10.18
2022-12-23T15:12:36.639Z,9.15
2022-12-23T15:15:15.160Z,9.60
2022-12-23T15:17:44.740Z,9.38
2022-12-23T15:20:14.346Z,8.82
2022-12-23T15:22:42.635Z,7.25
2022-12-23T15:25:21.485Z,5.70
2022-12-23T15:27:50.045Z,5.47
2022-12-23T15:30:18.079Z,6.13
2022-12-23T15:32:46.539Z,6.00
2022-12-23T15:35:17.833Z,5.45
2022-12-23T15:37:48.974Z,5.22
2022-12-23T15:40:31.025Z,5.65
2022-12-23T15:42:58.876Z,5.50
2022-12-23T15:45:34.962Z,5.95
2022-12-23T15:48:04.974Z,5.50
2022-12-23T15:50:40.267Z,5.57
2022-12-23T15:53:09.365Z,6.28
2022-12-23T15:55:40.302Z,6.13
2022-12-23T15:58:16.383Z,7.53
2022-12-23T16:00:51.042Z,7.65
2022-12-23T16:03:23.690Z,8.77
2022-12-23T16:05:51.175Z,8.50
2022-12-23T16:08:30.285Z,9.52
2022-12-23T16:11:05.652Z,8.38
2022-12-23T16:13:33.077Z,7.75
2022-12-23T16:16:22.653Z,8.18
2022-12-23T16:18:50.533Z,8.90
2022-12-23T16:21:17.909Z,8.60
2022-12-23T16:23:49.128Z,8.32
2022-12-23T16:26:17.911Z,8.70
2022-12-23T16:28:46.291Z,7.80
2022-12-23T16:31:17.577Z,7.95
2022-12-23T16:33:45.476Z,9.65
2022-12-23T16:36:16.777Z,8.93
2022-12-23T16:38:44.503Z,11.25
2022-12-23T16:41:11.952Z,10.23
2022-12-23T16:43:43.336Z,10.00
2022-12-23T16:46:17.871Z,7.47
2022-12-23T16:48:50.025Z,9.82
2022-12-23T16:51:20.149Z,7.50
2022-12-23T16:53:47.568Z,7.32
2022-12-23T16:56:15.605Z,7.47
2022-12-23T16:58:44.732Z,10.18
2022-12-23T17:01:14.329Z,15.75
2022-12-23T17:03:41.841Z,15.40
2022-12-23T17:06:13.273Z,13.40
2022-12-23T17:08:40.699Z,12.75
2022-12-23T17:11:13.452Z,10.25
2022-12-23T17:13:40.797Z,11.02
2022-12-23T17:16:14.119Z,14.52
2022-12-23T17:18:41.926Z,12.93
2022-12-23T17:21:11.977Z,9.57
2022-12-23T17:23:39.692Z,10.57
2022-12-23T17:26:07.043Z,11.23
2022-12-23T17:28:34.378Z,11.68
2022-12-23T17:31:02.012Z,13.50
2022-12-23T17:33:32.127Z,11.77
2022-12-23T17:35:59.907Z,14.52
2022-12-23T17:38:29.075Z,14.00
2022-12-23T17:40:58.389Z,12.50
2022-12-23T17:43:28.989Z,14.98
2022-12-23T17:45:56.621Z,14.20
2022-12-23T17:51:28.192Z,11.88
2022-12-23T17:53:58.222Z,11.03
2022-12-23T17:56:26.974Z,12.75
2022-12-23T17:58:56.135Z,10.90
2022-12-23T18:01:28.925Z,9.73
2022-12-23T18:03:57.265Z,9.20
2022-12-23T18:06:25.481Z,8.93
2022-12-23T18:09:00.169Z,9.02
2022-12-23T18:11:32.073Z,9.70
2022-12-23T18:13:59.581Z,10.32
2022-12-23T18:16:26.973Z,9.02
2022-12-23T18:18:56.664Z,9.20
2022-12-23T18:21:33.988Z,11.25
2022-12-23T18:24:02.704Z,11.65
2022-12-23T18:26:30.059Z,12.30
2022-12-23T18:28:58.671Z,13.93
2022-12-23T18:31:27.274Z,12.75
2022-12-23T18:33:54.889Z,11.68
2022-12-23T18:36:23.315Z,10.27
2022-12-23T18:38:52.116Z,9.25
2022-12-23T18:41:22.850Z,9.73
2022-12-23T18:43:51.349Z,9.27
2022-12-23T18:46:20.023Z,9.40
2022-12-23T18:48:47.577Z,9.48
2022-12-23T18:51:18.099Z,10.13
2022-12-23T18:53:46.223Z,10.35
2022-12-23T18:56:14.829Z,11.20
2022-12-23T18:58:43.833Z,12.75
2022-12-23T19:01:11.978Z,13.77
2022-12-23T19:03:39.389Z,12.27
2022-12-23T19:06:07.840Z,10.60
2022-12-23T19:08:35.780Z,10.30
2022-12-23T19:11:03.247Z,9.13
2022-12-23T19:13:33.213Z,10.50
2022-12-23T19:16:02.011Z,10.43
2022-12-23T19:18:29.414Z,10.38
2022-12-23T19:20:57.897Z,10.75
2022-12-23T19:23:26.393Z,12.30
2022-12-23T19:25:56.756Z,14.45
2022-12-23T19:28:24.301Z,13.85
2022-12-23T19:30:51.700Z,11.98
2022-12-23T19:33:20.539Z,11.50
2022-12-23T19:38:58.961Z,11.00
2022-12-23T19:41:26.495Z,5.57
2022-12-23T19:43:53.855Z,5.03
2022-12-23T19:46:21.308Z,5.40
2022-12-23T19:48:51.075Z,5.75
2022-12-23T19:51:18.480Z,5.28
2022-12-23T19:53:46.173Z,5.80
2022-12-23T19:56:15.592Z,5.97
2022-12-23T19:58:44.033Z,5.78
2022-12-23T20:01:13.121Z,6.70
2022-12-23T20:03:41.777Z,9.07
2022-12-23T20:06:14.667Z,8.30
2022-12-23T20:08:43.614Z,8.93
2022-12-23T20:11:12.329Z,9.77
2022-12-23T20:13:41.048Z,11.50
2022-12-23T20:16:08.977Z,9.65
2022-12-23T20:18:37.171Z,10.32
2022-12-23T20:21:04.755Z,8.75
2022-12-23T20:23:32.276Z,5.45
2022-12-23T20:25:59.853Z,8.27
2022-12-23T20:28:27.228Z,5.40
2022-12-23T20:31:07.451Z,3.25
2022-12-23T20:33:35.414Z,1.40
2022-12-23T20:36:06.995Z,1.30
2022-12-23T20:38:35.862Z,1.13
2022-12-23T20:41:03.828Z,1.30
2022-12-23T20:43:31.201Z,1.25
2022-12-23T20:45:58.977Z,3.10
2022-12-23T20:48:33.635Z,3.67
2022-12-23T20:51:04.455Z,5.38
2022-12-23T20:53:31.836Z,5.13
2022-12-23T20:56:00.173Z,2.55
2022-12-23T20:58:44.915Z,1.35
2022-12-23T21:01:13.571Z,0.85
2022-12-23T21:03:44.605Z,1.05
2022-12-23T21:06:12.271Z,1.00
2022-12-23T21:08:40.209Z,0.85
2022-12-23T21:11:10.212Z,1.30
2022-12-23T21:13:40.227Z,0.70
2022-12-23T21:16:11.619Z,0.73
2022-12-23T21:18:42.132Z,1.10
2022-12-23T21:21:09.793Z,0.50
2022-12-23T21:23:37.699Z,1.58
2022-12-23T21:26:08.904Z,0.80
2022-12-23T21:28:36.417Z,0.88
2022-12-23T21:31:05.002Z,0.95
2022-12-23T21:33:32.431Z,0.90
2022-12-23T21:36:01.154Z,1.70
2022-12-23T21:38:31.696Z,1.90
2022-12-23T21:41:02.640Z,2.30
2022-12-23T21:43:30.788Z,2.10
2022-12-23T21:45:58.926Z,1.30
2022-12-23T21:48:26.640Z,0.68
2022-12-23T21:50:54.222Z,0.65
2022-12-23T21:53:25.732Z,1.63
2022-12-23T21:55:53.072Z,2.03
2022-12-23T21:58:20.431Z,1.40
2022-12-23T22:00:47.852Z,1.35
2022-12-23T22:03:15.208Z,1.50
2022-12-23T22:05:42.601Z,1.25
2022-12-23T22:08:10.185Z,0.80
2022-12-23T22:10:41.914Z,0.90
2022-12-23T22:13:09.635Z,1.00
2022-12-23T22:15:40.807Z,1.20
2022-12-23T22:18:10.113Z,1.70
2022-12-23T22:20:42.660Z,1.52
2022-12-23T22:23:13.518Z,1.83
2022-12-23T22:25:42.416Z,1.77
2022-12-23T22:28:09.829Z,2.33
2022-12-23T22:30:38.327Z,1.40
2022-12-23T22:33:08.585Z,1.42
2022-12-23T22:35:35.942Z,1.60
2022-12-23T22:38:03.302Z,1.63
2022-12-23T22:40:30.659Z,1.75
2022-12-23T22:42:59.364Z,1.65
2022-12-23T22:45:27.121Z,1.10
2022-12-23T22:47:54.574Z,1.50
2022-12-23T22:50:22.306Z,1.17
2022-12-23T22:52:49.646Z,1.20
2022-12-23T22:55:17.130Z,1.10
2022-12-23T22:57:44.492Z,1.15
2022-12-23T23:00:14.063Z,0.68
2022-12-23T23:02:41.397Z,0.90
2022-12-23T23:05:13.286Z,1.13
2022-12-23T23:07:41.131Z,1.40
2022-12-23T23:10:09.257Z,1.42
2022-12-23T23:12:36.608Z,1.75
2022-12-23T23:15:05.620Z,1.00
2022-12-23T23:17:34.303Z,2.07
2022-12-23T23:20:01.674Z,1.50
2022-12-23T23:22:29.086Z,1.10
2022-12-23T23:24:56.440Z,0.90
2022-12-23T23:27:23.774Z,1.17
2022-12-23T23:29:51.171Z,1.23
2022-12-23T23:32:18.567Z,1.08
2022-12-23T23:34:47.284Z,1.20
2022-12-23T23:37:15.668Z,1.20
2022-12-23T23:39:43.065Z,0.98
2022-12-23T23:42:10.667Z,0.80
2022-12-23T23:44:38.005Z,1.02
2022-12-23T23:47:05.397Z,1.17
2022-12-23T23:49:32.800Z,1.20
2022-12-23T23:52:01.526Z,1.13
2022-12-23T23:54:28.848Z,0.90
2022-12-23T23:56:56.176Z,1.20
2022-12-23T23:59:23.496Z,0.73
