createdAt,value
2022-07-30T00:00:48.933Z,89.62
2022-07-30T00:03:15.517Z,88.84
2022-07-30T00:05:42.125Z,88.97
2022-07-30T00:08:08.666Z,95.71
2022-07-30T00:10:35.256Z,94.05
2022-07-30T00:13:01.708Z,96.06
2022-07-30T00:15:28.187Z,97.56
2022-07-30T00:17:54.723Z,97.22
2022-07-30T00:20:21.615Z,94.38
2022-07-30T00:22:49.339Z,95.18
2022-07-30T00:25:18.172Z,95.51
2022-07-30T00:27:45.346Z,94.00
2022-07-30T00:30:12.270Z,93.90
2022-07-30T00:32:38.831Z,89.87
2022-07-30T00:35:05.898Z,90.12
2022-07-30T00:37:32.459Z,92.26
2022-07-30T00:39:58.981Z,94.90
2022-07-30T00:42:37.023Z,96.58
2022-07-30T00:45:04.262Z,98.33
2022-07-30T00:47:30.943Z,97.63
2022-07-30T00:49:57.412Z,97.96
2022-07-30T00:52:23.929Z,99.39
2022-07-30T00:54:50.453Z,96.80
2022-07-30T00:57:16.909Z,96.18
2022-07-30T00:59:43.457Z,92.39
2022-07-30T01:02:10.013Z,90.56
2022-07-30T01:04:36.632Z,87.81
2022-07-30T01:07:03.411Z,87.16
2022-07-30T01:09:30.121Z,87.86
2022-07-30T01:11:56.666Z,86.26
2022-07-30T01:14:23.425Z,85.56
2022-07-30T01:16:50.523Z,83.77
2022-07-30T01:19:41.682Z,81.82
2022-07-30T01:22:17.861Z,82.87
2022-07-30T01:24:49.322Z,81.33
2022-07-30T01:27:19.769Z,80.56
2022-07-30T01:29:46.818Z,79.70
2022-07-30T01:32:13.693Z,77.84
2022-07-30T01:34:41.266Z,77.41
2022-07-30T01:37:08.992Z,77.64
2022-07-30T01:39:36.624Z,77.06
2022-07-30T01:42:07.132Z,77.46
2022-07-30T01:44:34.091Z,75.81
2022-07-30T01:47:01.656Z,81.89
2022-07-30T01:49:29.386Z,83.13
2022-07-30T01:51:57.405Z,87.57
2022-07-30T01:54:25.449Z,85.07
2022-07-30T01:56:55.180Z,85.69
2022-07-30T01:59:23.055Z,84.15
2022-07-30T02:01:49.623Z,86.27
2022-07-30T02:04:18.315Z,90.26
2022-07-30T02:07:01.635Z,92.20
2022-07-30T02:09:36.161Z,96.16
2022-07-30T02:12:21.766Z,98.92
2022-07-30T02:14:52.681Z,100.00
2022-07-30T02:17:29.354Z,98.75
2022-07-30T02:19:57.753Z,94.73
2022-07-30T02:22:26.272Z,94.29
2022-07-30T02:24:53.623Z,93.39
2022-07-30T02:27:24.270Z,94.08
2022-07-30T02:29:52.474Z,97.23
2022-07-30T02:32:20.886Z,98.92
2022-07-30T02:34:52.451Z,92.86
2022-07-30T02:37:41.716Z,90.02
2022-07-30T02:40:16.462Z,88.17
2022-07-30T02:42:46.555Z,87.80
2022-07-30T02:45:17.721Z,87.72
2022-07-30T02:47:46.468Z,86.79
2022-07-30T02:50:13.519Z,88.73
2022-07-30T02:52:40.628Z,87.77
2022-07-30T02:55:09.303Z,86.96
2022-07-30T02:57:36.152Z,85.98
2022-07-30T03:00:12.039Z,84.85
2022-07-30T03:02:39.650Z,84.76
2022-07-30T03:05:11.811Z,84.03
2022-07-30T03:07:39.359Z,83.04
2022-07-30T03:10:07.093Z,82.27
2022-07-30T03:12:34.447Z,80.82
2022-07-30T03:15:00.879Z,78.63
2022-07-30T03:17:29.177Z,77.53
2022-07-30T03:19:56.199Z,77.05
2022-07-30T03:22:28.864Z,75.50
2022-07-30T03:24:58.860Z,76.41
2022-07-30T03:27:25.939Z,77.26
2022-07-30T03:29:54.149Z,77.70
2022-07-30T03:32:25.903Z,78.98
2022-07-30T03:34:54.187Z,79.57
2022-07-30T03:37:21.414Z,79.04
2022-07-30T03:39:48.528Z,79.61
2022-07-30T03:42:15.629Z,79.62
2022-07-30T03:44:45.656Z,78.09
2022-07-30T03:47:12.731Z,74.97
2022-07-30T03:49:39.663Z,73.84
2022-07-30T03:52:06.982Z,73.51
2022-07-30T03:54:33.829Z,73.95
2022-07-30T03:57:01.863Z,74.98
2022-07-30T03:59:29.298Z,74.40
2022-07-30T04:02:05.884Z,73.08
2022-07-30T04:04:34.068Z,72.58
2022-07-30T04:07:00.907Z,73.48
2022-07-30T04:09:28.162Z,74.70
2022-07-30T04:11:54.713Z,75.35
2022-07-30T04:14:21.336Z,76.34
2022-07-30T04:16:52.175Z,75.70
2022-07-30T04:19:34.886Z,76.58
2022-07-30T04:22:02.198Z,77.01
2022-07-30T04:24:29.975Z,74.79
2022-07-30T04:26:57.135Z,75.46
2022-07-30T04:29:24.850Z,73.79
2022-07-30T04:31:53.576Z,74.46
2022-07-30T04:34:20.105Z,73.32
2022-07-30T04:36:46.686Z,72.23
2022-07-30T04:39:13.250Z,71.44
2022-07-30T04:41:48.227Z,71.28
2022-07-30T04:44:17.860Z,72.01
2022-07-30T04:46:44.409Z,70.65
2022-07-30T04:49:12.024Z,69.15
2022-07-30T04:51:38.942Z,68.99
2022-07-30T04:54:07.305Z,69.34
2022-07-30T04:56:34.146Z,69.42
2022-07-30T04:59:01.631Z,68.82
2022-07-30T05:01:40.226Z,69.18
2022-07-30T05:04:08.979Z,69.05
2022-07-30T05:06:36.984Z,66.71
2022-07-30T05:09:03.815Z,67.42
2022-07-30T05:11:30.360Z,67.58
2022-07-30T05:13:56.866Z,66.29
2022-07-30T05:16:23.507Z,65.43
2022-07-30T05:18:50.410Z,64.06
2022-07-30T05:21:17.194Z,65.79
2022-07-30T05:23:50.032Z,67.42
2022-07-30T05:26:21.067Z,64.96
2022-07-30T05:28:52.056Z,65.39
2022-07-30T05:31:20.669Z,64.33
2022-07-30T05:33:47.974Z,65.14
2022-07-30T05:36:14.638Z,67.54
2022-07-30T05:38:41.181Z,66.83
2022-07-30T05:41:24.475Z,67.07
2022-07-30T05:43:55.899Z,66.41
2022-07-30T05:46:23.266Z,66.36
2022-07-30T05:48:49.971Z,65.76
2022-07-30T05:51:16.917Z,66.21
2022-07-30T05:53:43.447Z,65.46
2022-07-30T05:56:09.963Z,65.99
2022-07-30T05:58:36.522Z,66.14
2022-07-30T06:01:03.012Z,66.01
2022-07-30T06:03:29.536Z,65.15
2022-07-30T06:05:56.076Z,66.40
2022-07-30T06:08:22.562Z,64.05
2022-07-30T06:10:49.073Z,62.75
2022-07-30T06:13:15.648Z,63.86
2022-07-30T06:15:42.137Z,63.87
2022-07-30T06:18:08.683Z,62.29
2022-07-30T06:20:35.306Z,61.62
2022-07-30T06:23:01.959Z,59.37
2022-07-30T06:25:28.518Z,58.60
2022-07-30T06:27:55.279Z,56.96
2022-07-30T06:30:31.119Z,56.54
2022-07-30T06:32:58.152Z,56.86
2022-07-30T06:35:24.695Z,57.09
2022-07-30T06:38:01.779Z,57.73
2022-07-30T06:40:34.118Z,56.87
2022-07-30T06:43:00.706Z,56.91
2022-07-30T06:45:27.258Z,57.11
2022-07-30T06:47:58.069Z,56.49
2022-07-30T06:50:25.237Z,55.77
2022-07-30T06:52:51.811Z,56.46
2022-07-30T06:55:18.428Z,57.08
2022-07-30T06:57:44.956Z,54.60
2022-07-30T07:00:11.966Z,52.61
2022-07-30T07:02:39.228Z,52.32
2022-07-30T07:05:07.323Z,51.63
2022-07-30T07:07:42.212Z,53.03
2022-07-30T07:10:10.154Z,51.54
2022-07-30T07:12:36.634Z,51.74
2022-07-30T07:15:03.769Z,50.46
2022-07-30T07:17:30.342Z,51.39
2022-07-30T07:20:00.842Z,51.26
2022-07-30T07:22:28.529Z,51.39
2022-07-30T07:24:55.101Z,50.56
2022-07-30T07:27:21.745Z,49.89
2022-07-30T07:30:04.934Z,51.17
2022-07-30T07:32:33.218Z,49.67
2022-07-30T07:34:59.767Z,49.62
2022-07-30T07:37:26.256Z,49.70
2022-07-30T07:39:52.786Z,49.18
2022-07-30T07:42:19.221Z,49.17
2022-07-30T07:44:45.654Z,50.08
2022-07-30T07:47:12.194Z,47.74
2022-07-30T07:49:38.796Z,47.12
2022-07-30T07:52:05.664Z,47.01
2022-07-30T07:54:32.485Z,45.23
2022-07-30T07:56:59.285Z,43.20
2022-07-30T07:59:35.982Z,40.12
2022-07-30T08:02:06.451Z,38.82
2022-07-30T08:04:34.506Z,41.58
2022-07-30T08:07:01.249Z,41.49
2022-07-30T08:09:43.889Z,42.05
2022-07-30T08:12:12.763Z,39.44
2022-07-30T08:14:39.544Z,41.31
2022-07-30T08:17:06.674Z,41.54
2022-07-30T08:19:33.994Z,43.36
2022-07-30T08:22:00.644Z,43.40
2022-07-30T08:24:27.143Z,43.32
2022-07-30T08:26:53.952Z,44.03
2022-07-30T08:29:20.401Z,46.03
2022-07-30T08:31:47.094Z,44.74
2022-07-30T08:34:13.715Z,43.90
2022-07-30T08:36:40.424Z,43.21
2022-07-30T08:39:07.344Z,42.03
2022-07-30T08:41:34.108Z,42.56
2022-07-30T08:44:01.646Z,41.47
2022-07-30T08:46:31.626Z,42.74
2022-07-30T08:48:59.837Z,42.88
2022-07-30T08:51:37.435Z,43.02
2022-07-30T08:54:04.714Z,42.43
2022-07-30T08:56:32.559Z,40.46
2022-07-30T08:59:00.100Z,41.04
2022-07-30T09:01:26.689Z,42.28
2022-07-30T09:03:53.383Z,42.02
2022-07-30T09:06:19.989Z,40.70
2022-07-30T09:08:46.563Z,42.46
2022-07-30T09:11:13.098Z,40.30
2022-07-30T09:13:44.645Z,40.92
2022-07-30T09:16:25.497Z,40.55
2022-07-30T09:18:54.032Z,41.60
2022-07-30T09:21:25.744Z,40.82
2022-07-30T09:24:03.630Z,39.95
2022-07-30T09:26:32.917Z,40.08
2022-07-30T09:29:20.893Z,40.36
2022-07-30T09:32:01.853Z,38.88
2022-07-30T09:34:30.775Z,38.77
2022-07-30T09:36:58.914Z,39.59
2022-07-30T09:39:39.168Z,38.92
2022-07-30T09:42:18.350Z,38.29
2022-07-30T09:44:45.423Z,38.94
2022-07-30T09:47:32.244Z,38.12
2022-07-30T09:50:07.926Z,39.07
2022-07-30T09:52:35.619Z,38.76
2022-07-30T09:55:03.486Z,39.62
2022-07-30T09:57:30.356Z,37.85
2022-07-30T09:59:59.901Z,38.11
2022-07-30T10:02:33.431Z,37.48
2022-07-30T10:05:14.545Z,38.10
2022-07-30T10:08:05.457Z,37.96
2022-07-30T10:10:36.207Z,39.04
2022-07-30T10:13:17.883Z,38.36
2022-07-30T10:15:49.515Z,38.17
2022-07-30T10:18:17.546Z,36.77
2022-07-30T10:20:44.930Z,36.81
2022-07-30T10:23:15.545Z,37.35
2022-07-30T10:25:49.531Z,36.51
2022-07-30T10:28:22.687Z,36.80
2022-07-30T10:30:52.896Z,35.83
2022-07-30T10:33:35.187Z,34.87
2022-07-30T10:36:04.374Z,35.14
2022-07-30T10:38:34.400Z,35.38
2022-07-30T10:41:16.873Z,36.54
2022-07-30T10:44:04.277Z,36.34
2022-07-30T10:46:51.825Z,36.59
2022-07-30T10:49:18.734Z,37.08
2022-07-30T10:51:50.582Z,35.66
2022-07-30T10:54:40.236Z,35.47
2022-07-30T10:57:22.794Z,34.24
2022-07-30T10:59:55.442Z,35.08
2022-07-30T11:02:24.233Z,34.78
2022-07-30T11:05:17.797Z,33.39
2022-07-30T11:07:47.380Z,34.51
2022-07-30T11:10:40.645Z,33.36
2022-07-30T11:13:10.588Z,33.84
2022-07-30T11:15:57.097Z,33.71
2022-07-30T11:18:25.170Z,33.68
2022-07-30T11:21:20.658Z,33.56
2022-07-30T11:23:49.437Z,32.42
2022-07-30T11:26:38.683Z,33.91
2022-07-30T11:29:08.539Z,34.55
2022-07-30T11:32:07.458Z,35.09
2022-07-30T11:34:26.130Z,34.16
2022-07-30T11:37:18.722Z,34.54
2022-07-30T11:39:57.884Z,31.90
2022-07-30T11:42:27.859Z,30.89
2022-07-30T11:45:16.955Z,30.87
2022-07-30T11:47:49.039Z,31.06
2022-07-30T11:50:25.560Z,30.14
2022-07-30T11:53:19.140Z,30.19
2022-07-30T11:55:53.004Z,30.59
2022-07-30T11:58:32.540Z,30.49
2022-07-30T12:01:01.800Z,30.91
2022-07-30T12:03:31.847Z,29.49
2022-07-30T12:06:05.636Z,29.41
2022-07-30T12:08:46.077Z,31.05
2022-07-30T12:11:12.998Z,30.34
2022-07-30T12:13:45.255Z,31.44
2022-07-30T12:16:14.389Z,31.13
2022-07-30T12:18:40.885Z,30.52
2022-07-30T12:31:18.707Z,28.28
2022-07-30T12:34:39.105Z,29.20
2022-07-30T12:37:10.055Z,28.54
2022-07-30T12:39:36.979Z,28.66
2022-07-30T12:42:03.681Z,31.32
2022-07-30T12:45:08.188Z,29.16
2022-07-30T12:47:35.417Z,29.13
2022-07-30T12:50:03.836Z,28.55
2022-07-30T12:52:35.100Z,29.16
2022-07-30T12:55:09.120Z,29.09
2022-07-30T12:57:58.152Z,27.83
2022-07-30T13:00:27.893Z,28.67
2022-07-30T13:02:55.014Z,28.68
2022-07-30T13:05:41.345Z,28.60
2022-07-30T13:08:07.979Z,28.60
2022-07-30T13:10:34.876Z,28.63
2022-07-30T13:16:01.998Z,31.63
2022-07-30T13:18:32.899Z,30.70
2022-07-30T13:22:44.677Z,31.17
2022-07-30T13:25:11.827Z,30.01
2022-07-30T13:27:38.757Z,30.06
2022-07-30T13:30:06.057Z,30.67
2022-07-30T13:32:33.355Z,29.94
2022-07-30T13:35:01.793Z,31.16
2022-07-30T13:37:37.506Z,29.82
2022-07-30T13:40:06.105Z,30.79
2022-07-30T13:42:32.788Z,29.64
2022-07-30T13:44:59.294Z,30.22
2022-07-30T13:47:25.838Z,29.36
2022-07-30T13:49:52.396Z,29.20
2022-07-30T13:52:18.966Z,29.28
2022-07-30T13:54:45.581Z,29.77
2022-07-30T13:57:12.145Z,30.20
2022-07-30T13:59:38.769Z,29.87
2022-07-30T14:02:05.505Z,29.43
2022-07-30T14:04:32.219Z,29.96
2022-07-30T14:06:58.979Z,29.84
2022-07-30T14:09:25.743Z,29.73
2022-07-30T14:11:52.986Z,29.42
2022-07-30T14:14:19.981Z,29.79
2022-07-30T14:16:53.935Z,30.57
2022-07-30T14:19:23.550Z,29.87
2022-07-30T14:21:52.555Z,29.18
2022-07-30T14:24:19.244Z,29.72
2022-07-30T14:26:46.061Z,29.74
2022-07-30T14:29:12.609Z,29.06
2022-07-30T14:31:40.450Z,29.26
2022-07-30T14:34:07.057Z,28.76
2022-07-30T14:36:34.011Z,29.93
2022-07-30T14:39:04.031Z,29.85
2022-07-30T14:41:31.246Z,29.59
2022-07-30T14:43:57.793Z,30.33
2022-07-30T14:46:24.338Z,30.50
2022-07-30T14:48:51.082Z,31.11
2022-07-30T14:51:24.123Z,30.99
2022-07-30T14:53:52.673Z,31.20
2022-07-30T14:56:19.513Z,31.27
2022-07-30T14:58:46.113Z,32.01
2022-07-30T15:01:16.714Z,32.22
2022-07-30T15:03:44.818Z,32.13
2022-07-30T15:06:12.814Z,32.77
2022-07-30T15:08:39.893Z,32.71
2022-07-30T15:11:08.146Z,32.99
2022-07-30T15:13:37.015Z,32.17
2022-07-30T15:16:16.197Z,32.08
2022-07-30T15:18:42.773Z,31.86
2022-07-30T15:21:09.317Z,31.18
2022-07-30T15:23:35.860Z,30.53
2022-07-30T15:26:02.464Z,31.54
2022-07-30T15:28:29.029Z,29.30
2022-07-30T15:30:58.121Z,28.12
2022-07-30T15:33:24.692Z,24.95
2022-07-30T15:35:51.277Z,18.80
2022-07-30T15:38:17.862Z,20.53
2022-07-30T15:40:44.447Z,23.81
2022-07-30T15:43:11.002Z,19.87
2022-07-30T15:45:55.343Z,19.05
2022-07-30T15:48:27.672Z,22.36
2022-07-30T15:51:03.903Z,26.48
2022-07-30T15:53:31.531Z,26.90
2022-07-30T15:55:59.078Z,28.24
2022-07-30T15:58:25.716Z,29.38
2022-07-30T16:00:52.440Z,30.33
2022-07-30T16:03:19.062Z,30.96
2022-07-30T16:05:52.533Z,31.75
2022-07-30T16:08:20.711Z,31.29
2022-07-30T16:10:48.175Z,31.73
2022-07-30T16:13:14.800Z,31.99
2022-07-30T16:15:41.449Z,32.38
2022-07-30T16:18:08.285Z,31.94
2022-07-30T16:20:34.822Z,31.05
2022-07-30T16:23:01.395Z,31.41
2022-07-30T16:25:28.060Z,32.34
2022-07-30T16:27:54.654Z,32.45
2022-07-30T16:30:21.371Z,32.86
2022-07-30T16:32:48.010Z,32.91
2022-07-30T16:35:14.630Z,31.93
2022-07-30T16:37:41.086Z,33.22
2022-07-30T16:40:08.105Z,31.85
2022-07-30T16:42:34.600Z,31.98
2022-07-30T16:45:01.400Z,31.79
2022-07-30T16:47:28.028Z,31.80
2022-07-30T16:50:00.856Z,32.31
2022-07-30T16:52:27.700Z,32.00
2022-07-30T16:54:54.429Z,32.23
2022-07-30T16:57:21.070Z,32.18
2022-07-30T16:59:47.784Z,31.04
2022-07-30T17:02:14.427Z,30.92
2022-07-30T17:04:42.037Z,31.25
2022-07-30T17:07:08.561Z,32.86
2022-07-30T17:09:36.781Z,32.26
2022-07-30T17:12:06.339Z,32.09
2022-07-30T17:14:40.362Z,31.26
2022-07-30T17:17:10.765Z,33.95
2022-07-30T17:19:40.174Z,32.73
2022-07-30T17:22:06.758Z,31.52
2022-07-30T17:24:33.259Z,32.75
2022-07-30T17:27:00.106Z,32.86
2022-07-30T17:29:26.729Z,32.55
2022-07-30T17:31:53.288Z,32.91
2022-07-30T17:34:22.222Z,33.24
2022-07-30T17:36:52.037Z,32.99
2022-07-30T17:40:19.223Z,34.00
2022-07-30T17:42:11.891Z,33.90
2022-07-30T17:44:42.680Z,34.36
2022-07-30T17:47:14.448Z,34.69
2022-07-30T17:49:41.662Z,33.49
2022-07-30T17:52:08.752Z,33.53
2022-07-30T17:54:35.299Z,33.22
2022-07-30T17:57:01.845Z,33.59
2022-07-30T17:59:28.485Z,34.09
2022-07-30T18:01:55.090Z,36.81
2022-07-30T18:04:21.758Z,36.16
2022-07-30T18:06:49.309Z,35.47
2022-07-30T18:09:15.869Z,34.95
2022-07-30T18:11:42.692Z,35.40
