createdAt,value
2022-09-02T00:00:07.457Z,2.00
2022-09-02T00:00:17.516Z,1.70
2022-09-02T00:00:27.630Z,1.80
2022-09-02T00:00:37.699Z,1.90
2022-09-02T00:00:47.739Z,1.90
2022-09-02T00:00:57.831Z,1.80
2022-09-02T00:01:07.907Z,1.70
2022-09-02T00:01:17.969Z,1.70
2022-09-02T00:01:28.048Z,1.70
2022-09-02T00:01:38.139Z,1.80
2022-09-02T00:01:48.381Z,1.60
2022-09-02T00:01:58.423Z,1.70
2022-09-02T00:02:08.480Z,2.00
2022-09-02T00:02:18.494Z,2.10
2022-09-02T00:02:28.488Z,2.10
2022-09-02T00:02:38.470Z,2.00
2022-09-02T00:02:48.690Z,2.10
2022-09-02T00:02:58.786Z,1.90
2022-09-02T00:03:08.900Z,2.00
2022-09-02T00:03:18.972Z,1.90
2022-09-02T00:03:29.066Z,1.80
2022-09-02T00:03:39.019Z,1.60
2022-09-02T00:03:49.079Z,1.50
2022-09-02T00:03:59.130Z,1.70
2022-09-02T00:04:09.228Z,1.60
2022-09-02T00:04:19.285Z,1.60
2022-09-02T00:04:29.419Z,1.60
2022-09-02T00:04:39.486Z,1.40
2022-09-02T00:04:49.547Z,1.40
2022-09-02T00:04:59.628Z,1.20
2022-09-02T00:05:09.698Z,1.40
2022-09-02T00:05:19.758Z,1.40
2022-09-02T00:05:29.849Z,1.40
2022-09-02T00:05:39.909Z,1.30
2022-09-02T00:05:49.977Z,1.30
2022-09-02T00:06:00.041Z,1.20
2022-09-02T00:06:10.107Z,1.30
2022-09-02T00:06:20.180Z,1.40
2022-09-02T00:06:30.248Z,1.30
2022-09-02T00:06:40.338Z,1.30
2022-09-02T00:06:50.396Z,1.20
2022-09-02T00:07:00.468Z,1.30
2022-09-02T00:07:10.526Z,1.40
2022-09-02T00:07:20.570Z,1.50
2022-09-02T00:07:30.628Z,1.40
2022-09-02T00:07:40.708Z,1.30
2022-09-02T00:07:50.760Z,1.40
2022-09-02T00:08:00.809Z,1.50
2022-09-02T00:08:10.859Z,1.70
2022-09-02T00:08:20.920Z,1.60
2022-09-02T00:08:30.978Z,1.50
2022-09-02T00:08:41.037Z,1.40
2022-09-02T00:08:51.078Z,1.30
2022-09-02T00:09:01.148Z,1.50
2022-09-02T00:09:11.207Z,1.50
2022-09-02T00:09:21.248Z,1.50
2022-09-02T00:09:31.308Z,1.60
2022-09-02T00:09:41.356Z,1.50
2022-09-02T00:09:51.408Z,1.40
2022-09-02T00:10:01.488Z,1.30
2022-09-02T00:10:11.551Z,1.20
2022-09-02T00:10:21.606Z,1.30
2022-09-02T00:10:31.658Z,1.30
2022-09-02T00:10:41.720Z,1.50
2022-09-02T00:10:51.786Z,1.40
2022-09-02T00:11:01.916Z,1.30
2022-09-02T00:11:11.918Z,1.40
2022-09-02T00:11:21.979Z,1.40
2022-09-02T00:11:32.048Z,1.40
2022-09-02T00:11:42.159Z,1.40
2022-09-02T00:11:52.229Z,1.20
2022-09-02T00:12:02.266Z,1.40
2022-09-02T00:12:12.339Z,1.30
2022-09-02T00:12:22.399Z,1.60
2022-09-02T00:12:32.466Z,1.40
2022-09-02T00:12:42.529Z,1.50
2022-09-02T00:12:52.589Z,1.30
2022-09-02T00:13:02.658Z,1.30
2022-09-02T00:13:12.778Z,1.20
2022-09-02T00:13:22.918Z,1.50
2022-09-02T00:13:33.008Z,1.60
2022-09-02T00:13:43.109Z,1.50
2022-09-02T00:13:53.179Z,1.30
2022-09-02T00:14:03.261Z,1.30
2022-09-02T00:14:13.337Z,1.30
2022-09-02T00:14:23.397Z,1.40
2022-09-02T00:14:33.449Z,1.50
2022-09-02T00:14:43.508Z,1.70
2022-09-02T00:14:53.626Z,1.60
2022-09-02T00:15:03.686Z,1.30
2022-09-02T00:15:13.800Z,1.30
2022-09-02T00:15:23.861Z,1.20
2022-09-02T00:15:33.929Z,1.10
2022-09-02T00:15:43.979Z,1.20
2022-09-02T00:15:54.048Z,1.20
2022-09-02T00:16:04.152Z,1.40
2022-09-02T00:16:14.300Z,1.10
2022-09-02T00:16:24.283Z,1.20
2022-09-02T00:16:34.402Z,1.30
2022-09-02T00:16:44.545Z,1.30
2022-09-02T00:16:54.523Z,1.40
2022-09-02T00:17:04.579Z,1.30
2022-09-02T00:17:14.646Z,1.30
2022-09-02T00:17:24.698Z,1.20
2022-09-02T00:17:34.758Z,1.30
2022-09-02T00:17:44.837Z,1.40
2022-09-02T00:17:54.919Z,1.60
2022-09-02T00:18:04.958Z,1.50
2022-09-02T00:18:15.226Z,1.30
2022-09-02T00:18:25.148Z,1.10
2022-09-02T00:18:35.200Z,1.10
2022-09-02T00:18:45.840Z,1.30
2022-09-02T00:18:55.358Z,1.20
2022-09-02T00:19:05.418Z,1.30
2022-09-02T00:19:15.478Z,1.10
2022-09-02T00:19:25.530Z,1.10
2022-09-02T00:19:35.600Z,1.20
2022-09-02T00:19:45.646Z,1.20
2022-09-02T00:19:56.337Z,1.20
2022-09-02T00:20:05.715Z,1.20
2022-09-02T00:20:15.762Z,1.30
2022-09-02T00:20:25.827Z,1.30
2022-09-02T00:20:35.886Z,1.40
2022-09-02T00:20:45.947Z,1.20
2022-09-02T00:20:56.008Z,1.30
2022-09-02T00:21:06.078Z,1.20
2022-09-02T00:21:16.149Z,1.30
2022-09-02T00:21:26.206Z,1.30
2022-09-02T00:21:36.259Z,1.40
2022-09-02T00:21:46.340Z,1.20
2022-09-02T00:21:56.385Z,1.30
2022-09-02T00:22:06.447Z,1.20
2022-09-02T00:22:16.501Z,1.30
2022-09-02T00:22:26.568Z,1.20
2022-09-02T00:22:36.608Z,1.30
2022-09-02T00:22:46.677Z,1.30
2022-09-02T00:22:56.738Z,1.30
2022-09-02T00:23:06.788Z,1.20
2022-09-02T00:23:16.887Z,1.20
2022-09-02T00:23:27.331Z,1.20
2022-09-02T00:23:36.957Z,1.40
2022-09-02T00:23:47.019Z,1.40
2022-09-02T00:23:57.078Z,1.20
2022-09-02T00:24:07.138Z,1.20
2022-09-02T00:24:17.199Z,1.10
2022-09-02T00:24:27.267Z,1.30
2022-09-02T00:24:37.327Z,1.30
2022-09-02T00:24:47.389Z,1.50
2022-09-02T00:24:57.457Z,1.50
2022-09-02T00:25:07.508Z,1.50
2022-09-02T00:25:17.556Z,1.50
2022-09-02T00:25:27.609Z,1.40
2022-09-02T00:25:37.658Z,1.60
2022-09-02T00:25:47.708Z,1.70
2022-09-02T00:25:57.757Z,1.60
2022-09-02T00:26:07.849Z,1.50
2022-09-02T00:26:17.937Z,1.40
2022-09-02T00:26:28.018Z,1.40
2022-09-02T00:26:38.088Z,1.20
2022-09-02T00:26:48.158Z,1.20
2022-09-02T00:26:58.209Z,1.40
2022-09-02T00:27:08.277Z,1.30
2022-09-02T00:27:18.349Z,1.20
2022-09-02T00:27:28.416Z,1.20
2022-09-02T00:27:38.492Z,1.20
2022-09-02T00:27:48.556Z,1.20
2022-09-02T00:27:58.646Z,1.30
2022-09-02T00:28:08.718Z,1.50
2022-09-02T00:28:18.775Z,1.50
2022-09-02T00:28:28.927Z,1.50
2022-09-02T00:28:39.048Z,1.30
2022-09-02T00:28:55.908Z,1.30
2022-09-02T00:29:00.040Z,1.10
2022-09-02T00:29:10.077Z,1.30
2022-09-02T00:29:20.146Z,1.20
2022-09-02T00:29:30.207Z,1.30
2022-09-02T00:29:40.285Z,1.10
2022-09-02T00:29:50.335Z,1.30
2022-09-02T00:30:00.427Z,1.40
2022-09-02T00:30:10.486Z,1.50
2022-09-02T00:30:20.578Z,1.40
2022-09-02T00:30:30.633Z,1.30
2022-09-02T00:30:40.677Z,1.20
2022-09-02T00:30:50.747Z,1.30
2022-09-02T00:31:00.798Z,1.20
2022-09-02T00:31:10.858Z,1.20
2022-09-02T00:31:20.950Z,1.30
2022-09-02T00:31:31.037Z,1.30
2022-09-02T00:31:41.066Z,1.30
2022-09-02T00:31:51.194Z,1.20
2022-09-02T00:32:01.306Z,1.20
2022-09-02T00:32:11.388Z,1.40
2022-09-02T00:32:21.459Z,1.40
2022-09-02T00:32:31.518Z,1.40
2022-09-02T00:32:41.577Z,1.30
2022-09-02T00:32:51.636Z,1.20
2022-09-02T00:33:01.704Z,1.20
2022-09-02T00:33:11.757Z,1.20
2022-09-02T00:33:21.999Z,1.10
2022-09-02T00:33:31.978Z,1.20
2022-09-02T00:33:42.048Z,1.30
2022-09-02T00:33:52.097Z,1.20
2022-09-02T00:34:02.148Z,1.20
2022-09-02T00:34:12.219Z,1.20
2022-09-02T00:34:22.278Z,1.30
2022-09-02T00:34:32.358Z,1.30
2022-09-02T00:34:42.438Z,1.20
2022-09-02T00:34:52.519Z,1.20
2022-09-02T00:35:02.588Z,1.30
2022-09-02T00:35:12.671Z,1.20
2022-09-02T00:35:22.739Z,1.20
2022-09-02T00:35:32.798Z,1.20
2022-09-02T00:35:42.866Z,1.20
2022-09-02T00:35:52.937Z,1.20
2022-09-02T00:36:03.017Z,1.10
2022-09-02T00:36:13.079Z,1.50
2022-09-02T00:36:23.138Z,1.50
2022-09-02T00:36:33.218Z,1.70
2022-09-02T00:36:43.277Z,1.50
2022-09-02T00:36:53.338Z,1.40
2022-09-02T00:37:03.401Z,1.30
2022-09-02T00:37:13.467Z,1.30
2022-09-02T00:37:23.539Z,1.40
2022-09-02T00:37:33.608Z,1.30
2022-09-02T00:37:43.685Z,1.20
2022-09-02T00:37:53.757Z,1.10
2022-09-02T00:38:03.819Z,1.10
2022-09-02T00:38:13.895Z,1.20
2022-09-02T00:38:23.957Z,1.10
2022-09-02T00:38:34.025Z,1.10
2022-09-02T00:38:44.098Z,1.00
2022-09-02T00:38:54.168Z,1.00
2022-09-02T00:39:04.235Z,1.20
2022-09-02T00:39:14.316Z,1.00
2022-09-02T00:39:24.390Z,1.20
2022-09-02T00:39:34.477Z,1.20
2022-09-02T00:39:44.548Z,1.20
2022-09-02T00:39:54.626Z,1.20
2022-09-02T00:40:04.772Z,1.00
2022-09-02T00:40:14.857Z,1.10
2022-09-02T00:40:24.938Z,1.10
2022-09-02T00:40:35.109Z,1.50
2022-09-02T00:40:45.079Z,1.60
2022-09-02T00:40:55.137Z,1.80
2022-09-02T00:41:05.217Z,1.50
2022-09-02T00:41:15.280Z,1.20
2022-09-02T00:41:25.362Z,1.00
2022-09-02T00:41:35.447Z,1.20
2022-09-02T00:41:45.519Z,1.20
2022-09-02T00:41:55.595Z,1.20
2022-09-02T00:42:05.647Z,1.10
2022-09-02T00:42:15.725Z,1.00
2022-09-02T00:42:25.777Z,1.30
2022-09-02T00:42:35.870Z,1.40
2022-09-02T00:42:45.887Z,1.60
2022-09-02T00:42:55.969Z,1.40
2022-09-02T00:43:06.018Z,1.40
2022-09-02T00:43:16.078Z,1.40
2022-09-02T00:43:26.147Z,1.20
2022-09-02T00:43:36.218Z,1.20
2022-09-02T00:43:46.285Z,1.00
2022-09-02T00:43:56.343Z,1.20
2022-09-02T00:44:06.410Z,1.20
2022-09-02T00:44:16.481Z,1.00
2022-09-02T00:44:26.548Z,0.90
2022-09-02T00:44:36.618Z,1.00
2022-09-02T00:44:46.679Z,1.10
2022-09-02T00:44:56.748Z,1.10
2022-09-02T00:45:06.807Z,1.10
2022-09-02T00:45:16.866Z,1.00
2022-09-02T00:45:26.948Z,1.30
2022-09-02T00:45:37.032Z,1.30
2022-09-02T00:45:47.128Z,1.30
2022-09-02T00:45:57.318Z,1.20
2022-09-02T00:46:07.295Z,1.30
2022-09-02T00:46:17.376Z,1.40
2022-09-02T00:46:27.435Z,1.40
2022-09-02T00:46:37.435Z,1.30
2022-09-02T00:46:47.495Z,1.20
2022-09-02T00:46:57.560Z,1.20
2022-09-02T00:47:07.618Z,1.20
2022-09-02T00:47:17.680Z,1.30
2022-09-02T00:47:27.737Z,1.10
2022-09-02T00:47:37.795Z,1.10
2022-09-02T00:47:47.850Z,1.00
2022-09-02T00:47:57.908Z,1.20
2022-09-02T00:48:07.967Z,1.30
2022-09-02T00:48:18.027Z,1.30
2022-09-02T00:48:28.105Z,1.20
2022-09-02T00:48:38.167Z,1.10
2022-09-02T00:48:48.238Z,1.20
2022-09-02T00:48:58.309Z,1.10
2022-09-02T00:49:08.377Z,1.10
2022-09-02T00:49:18.479Z,1.00
2022-09-02T00:49:28.578Z,1.20
2022-09-02T00:49:38.667Z,1.30
2022-09-02T00:49:48.697Z,1.40
2022-09-02T00:49:58.698Z,1.40
2022-09-02T00:50:08.767Z,1.30
2022-09-02T00:50:18.797Z,1.30
2022-09-02T00:50:28.947Z,1.10
2022-09-02T00:50:38.937Z,1.20
2022-09-02T00:50:49.197Z,1.10
2022-09-02T00:50:59.260Z,1.30
2022-09-02T00:51:09.398Z,1.40
2022-09-02T00:51:19.492Z,1.50
2022-09-02T00:51:29.558Z,1.20
2022-09-02T00:51:39.633Z,1.20
2022-09-02T00:51:49.687Z,1.20
2022-09-02T00:51:59.688Z,1.20
2022-09-02T00:52:09.754Z,1.30
2022-09-02T00:52:19.815Z,1.40
2022-09-02T00:52:29.886Z,1.40
2022-09-02T00:52:39.948Z,1.30
2022-09-02T00:52:50.026Z,1.10
2022-09-02T00:53:00.105Z,1.30
2022-09-02T00:53:10.183Z,1.10
2022-09-02T00:53:20.360Z,1.10
2022-09-02T00:53:30.227Z,1.10
2022-09-02T00:53:40.294Z,1.10
2022-09-02T00:53:50.357Z,1.30
2022-09-02T00:54:00.434Z,1.20
2022-09-02T00:54:10.495Z,1.40
2022-09-02T00:54:20.566Z,1.40
2022-09-02T00:54:30.652Z,1.30
2022-09-02T00:54:40.736Z,1.20
2022-09-02T00:54:50.787Z,1.10
2022-09-02T00:55:00.856Z,1.20
2022-09-02T00:55:10.950Z,1.10
2022-09-02T00:55:20.994Z,1.20
2022-09-02T00:55:31.048Z,1.10
2022-09-02T00:55:41.117Z,1.10
2022-09-02T00:55:51.208Z,1.10
2022-09-02T00:56:01.265Z,1.20
2022-09-02T00:56:11.328Z,1.10
2022-09-02T00:56:21.398Z,1.10
2022-09-02T00:56:31.458Z,1.10
2022-09-02T00:56:41.507Z,1.20
2022-09-02T00:56:53.805Z,1.50
2022-09-02T00:57:01.634Z,1.40
2022-09-02T00:57:11.687Z,1.30
2022-09-02T00:57:21.756Z,1.10
2022-09-02T00:57:31.821Z,1.20
2022-09-02T00:57:41.868Z,1.40
2022-09-02T00:57:51.936Z,1.40
2022-09-02T00:58:01.994Z,1.30
2022-09-02T00:58:12.056Z,1.10
2022-09-02T00:58:22.097Z,1.00
2022-09-02T00:58:32.177Z,1.00
2022-09-02T00:58:42.265Z,1.00
2022-09-02T00:58:52.347Z,1.00
2022-09-02T00:59:02.397Z,1.20
2022-09-02T00:59:12.457Z,1.10
2022-09-02T00:59:22.508Z,1.10
2022-09-02T00:59:32.576Z,1.10
2022-09-02T00:59:42.657Z,1.00
2022-09-02T00:59:52.715Z,0.90
2022-09-02T01:00:02.786Z,0.70
2022-09-02T01:00:12.846Z,0.70
2022-09-02T01:00:22.926Z,0.80
2022-09-02T01:00:34.891Z,1.00
2022-09-02T01:00:43.157Z,1.10
2022-09-02T01:00:53.160Z,1.20
2022-09-02T01:01:03.185Z,1.20
2022-09-02T01:01:13.313Z,1.10
2022-09-02T01:01:23.438Z,0.80
2022-09-02T01:01:33.469Z,0.90
2022-09-02T01:01:43.565Z,1.10
2022-09-02T01:01:53.884Z,1.20
2022-09-02T01:02:03.896Z,1.10
2022-09-02T01:02:13.952Z,1.00
2022-09-02T01:02:24.048Z,1.00
2022-09-02T01:02:33.916Z,1.20
2022-09-02T01:02:43.966Z,1.20
2022-09-02T01:02:54.057Z,1.20
2022-09-02T01:03:04.119Z,1.10
2022-09-02T01:03:14.238Z,1.20
2022-09-02T01:03:24.164Z,1.30
2022-09-02T01:03:34.215Z,1.40
2022-09-02T01:03:44.285Z,1.30
2022-09-02T01:03:54.338Z,1.20
2022-09-02T01:04:04.387Z,1.00
2022-09-02T01:04:14.468Z,0.90
2022-09-02T01:04:24.537Z,1.20
2022-09-02T01:04:34.596Z,1.30
2022-09-02T01:04:44.676Z,1.50
2022-09-02T01:04:54.747Z,1.30
2022-09-02T01:05:04.827Z,1.30
2022-09-02T01:05:14.867Z,1.30
2022-09-02T01:05:24.938Z,1.20
2022-09-02T01:05:34.986Z,1.20
2022-09-02T01:05:45.038Z,1.00
2022-09-02T01:05:55.091Z,1.10
2022-09-02T01:06:05.147Z,0.90
2022-09-02T01:06:15.237Z,1.00
2022-09-02T01:06:25.287Z,1.00
2022-09-02T01:06:35.368Z,1.20
2022-09-02T01:06:45.437Z,1.20
2022-09-02T01:06:55.497Z,1.20
2022-09-02T01:07:05.576Z,1.40
2022-09-02T01:07:15.634Z,1.30
2022-09-02T01:07:25.725Z,1.20
2022-09-02T01:07:35.774Z,0.90
2022-09-02T01:07:45.837Z,1.10
2022-09-02T01:07:55.898Z,1.50
2022-09-02T01:08:05.977Z,1.40
2022-09-02T01:08:16.034Z,1.20
2022-09-02T01:08:26.117Z,0.90
2022-09-02T01:08:36.185Z,1.00
2022-09-02T01:08:46.247Z,1.10
2022-09-02T01:08:56.297Z,1.30
2022-09-02T01:09:06.364Z,1.20
2022-09-02T01:09:16.416Z,1.20
2022-09-02T01:09:26.477Z,1.10
2022-09-02T01:09:36.546Z,1.20
2022-09-02T01:09:46.625Z,0.90
2022-09-02T01:09:56.675Z,1.00
2022-09-02T01:10:06.737Z,1.10
2022-09-02T01:10:16.786Z,1.20
2022-09-02T01:10:26.848Z,1.00
2022-09-02T01:10:36.904Z,1.00
2022-09-02T01:10:46.956Z,1.00
2022-09-02T01:10:57.031Z,1.00
2022-09-02T01:11:07.098Z,1.10
2022-09-02T01:11:17.156Z,1.30
2022-09-02T01:11:27.235Z,1.30
2022-09-02T01:11:37.298Z,1.20
2022-09-02T01:11:47.357Z,1.00
2022-09-02T01:11:57.420Z,1.00
2022-09-02T01:12:07.485Z,0.80
2022-09-02T01:12:17.543Z,0.70
2022-09-02T01:12:27.586Z,0.80
2022-09-02T01:12:37.646Z,1.10
2022-09-02T01:12:47.707Z,1.10
2022-09-02T01:12:57.784Z,1.20
2022-09-02T01:13:07.856Z,1.20
2022-09-02T01:13:17.936Z,1.40
2022-09-02T01:13:28.044Z,1.40
2022-09-02T01:13:38.107Z,1.30
2022-09-02T01:13:48.176Z,1.10
2022-09-02T01:13:58.236Z,0.90
2022-09-02T01:14:08.287Z,0.90
2022-09-02T01:14:18.357Z,1.00
2022-09-02T01:14:28.571Z,1.10
2022-09-02T01:14:38.447Z,1.20
2022-09-02T01:14:48.486Z,1.20
2022-09-02T01:14:58.575Z,1.20
2022-09-02T01:15:08.627Z,1.00
2022-09-02T01:15:18.697Z,1.20
2022-09-02T01:15:28.764Z,1.00
2022-09-02T01:15:38.830Z,1.20
2022-09-02T01:15:48.936Z,1.10
2022-09-02T01:15:59.027Z,1.20
2022-09-02T01:16:09.164Z,1.20
2022-09-02T01:16:19.258Z,1.10
2022-09-02T01:16:29.470Z,1.10
2022-09-02T01:16:39.444Z,1.00
2022-09-02T01:16:49.611Z,1.30
2022-09-02T01:16:59.516Z,1.20
2022-09-02T01:17:09.556Z,1.40
2022-09-02T01:17:19.644Z,1.30
2022-09-02T01:17:29.686Z,1.40
2022-09-02T01:17:39.746Z,1.10
2022-09-02T01:17:49.795Z,1.30
2022-09-02T01:17:59.866Z,1.20
2022-09-02T01:18:09.927Z,1.30
2022-09-02T01:18:20.015Z,1.00
2022-09-02T01:18:30.056Z,1.00
2022-09-02T01:18:40.119Z,1.10
2022-09-02T01:18:50.176Z,1.10
2022-09-02T01:19:00.234Z,1.10
2022-09-02T01:19:10.294Z,1.10
2022-09-02T01:19:20.376Z,1.20
2022-09-02T01:19:30.444Z,1.10
2022-09-02T01:19:40.494Z,1.10
2022-09-02T01:19:50.556Z,0.90
2022-09-02T01:20:00.605Z,0.90
2022-09-02T01:20:10.656Z,1.10
2022-09-02T01:20:20.716Z,1.20
2022-09-02T01:20:30.846Z,1.20
2022-09-02T01:20:40.937Z,1.10
2022-09-02T01:20:51.024Z,1.30
2022-09-02T01:21:01.093Z,1.30
2022-09-02T01:21:11.166Z,1.30
2022-09-02T01:21:21.215Z,1.10
2022-09-02T01:21:31.286Z,1.00
2022-09-02T01:21:41.347Z,1.00
2022-09-02T01:21:51.404Z,1.10
2022-09-02T01:22:01.456Z,1.20
2022-09-02T01:22:11.539Z,1.20
2022-09-02T01:22:21.587Z,1.20
2022-09-02T01:22:31.666Z,1.10
2022-09-02T01:22:41.727Z,1.00
2022-09-02T01:22:51.827Z,1.00
2022-09-02T01:23:01.816Z,1.10
2022-09-02T01:23:11.904Z,1.10
2022-09-02T01:23:22.132Z,1.00
2022-09-02T01:23:32.398Z,1.00
2022-09-02T01:23:42.274Z,1.00
2022-09-02T01:23:52.306Z,1.10
2022-09-02T01:24:02.373Z,0.90
2022-09-02T01:24:12.434Z,1.00
2022-09-02T01:24:22.506Z,0.90
2022-09-02T01:24:32.587Z,1.20
2022-09-02T01:24:42.628Z,1.20
2022-09-02T01:24:52.697Z,1.20
2022-09-02T01:25:02.755Z,1.20
2022-09-02T01:25:12.849Z,1.10
2022-09-02T01:25:22.906Z,1.30
2022-09-02T01:25:32.974Z,1.20
2022-09-02T01:25:43.049Z,1.20
2022-09-02T01:25:53.127Z,1.10
2022-09-02T01:26:03.212Z,1.30
2022-09-02T01:26:13.297Z,1.30
2022-09-02T01:26:23.366Z,1.20
2022-09-02T01:26:33.446Z,1.00
2022-09-02T01:26:43.507Z,1.00
2022-09-02T01:26:53.575Z,1.00
2022-09-02T01:27:03.628Z,1.00
2022-09-02T01:27:13.706Z,1.10
2022-09-02T01:27:23.736Z,1.10
2022-09-02T01:27:33.814Z,1.00
2022-09-02T01:27:43.856Z,0.80
2022-09-02T01:27:58.836Z,1.00
2022-09-02T01:28:08.877Z,1.00
2022-09-02T01:28:18.925Z,1.10
2022-09-02T01:28:28.963Z,0.90
2022-09-02T01:28:38.987Z,1.10
2022-09-02T01:28:49.033Z,1.10
2022-09-02T01:28:59.074Z,1.10
2022-09-02T01:29:09.115Z,1.00
2022-09-02T01:29:19.144Z,1.00
2022-09-02T01:29:29.205Z,1.00
2022-09-02T01:29:39.245Z,1.00
2022-09-02T01:29:49.275Z,1.10
2022-09-02T01:29:59.324Z,1.20
2022-09-02T01:30:09.355Z,1.20
2022-09-02T01:30:19.386Z,0.90
2022-09-02T01:30:29.453Z,1.00
2022-09-02T01:30:39.474Z,1.10
2022-09-02T01:30:49.496Z,1.30
2022-09-02T01:30:59.543Z,1.10
2022-09-02T01:31:09.612Z,1.00
2022-09-02T01:31:19.639Z,0.90
2022-09-02T01:31:29.852Z,0.90
2022-09-02T01:31:39.822Z,1.10
2022-09-02T01:31:49.957Z,1.10
2022-09-02T01:32:00.078Z,1.20
2022-09-02T01:32:10.026Z,1.00
2022-09-02T01:32:20.064Z,1.00
2022-09-02T01:32:30.101Z,0.90
2022-09-02T01:32:40.118Z,1.00
2022-09-02T01:32:50.155Z,1.00
2022-09-02T01:33:00.205Z,1.00
2022-09-02T01:33:10.435Z,0.80
2022-09-02T01:33:20.476Z,0.80
2022-09-02T01:33:30.771Z,1.00
2022-09-02T01:33:40.664Z,0.90
2022-09-02T01:33:50.725Z,0.90
2022-09-02T01:34:00.746Z,0.80
2022-09-02T01:34:10.785Z,0.90
2022-09-02T01:34:20.785Z,0.90
2022-09-02T01:34:30.856Z,0.90
2022-09-02T01:34:40.890Z,0.90
2022-09-02T01:34:50.926Z,0.90
2022-09-02T01:35:01.003Z,0.90
2022-09-02T01:35:11.048Z,0.90
2022-09-02T01:35:21.077Z,1.00
2022-09-02T01:35:31.115Z,1.00
2022-09-02T01:35:41.146Z,0.90
2022-09-02T01:35:51.175Z,0.90
2022-09-02T01:36:01.212Z,0.80
2022-09-02T01:36:11.286Z,1.00
2022-09-02T01:36:21.343Z,0.90
2022-09-02T01:36:31.395Z,1.00
2022-09-02T01:36:41.466Z,1.00
2022-09-02T01:36:51.495Z,1.20
2022-09-02T01:37:01.544Z,1.10
2022-09-02T01:37:11.625Z,1.20
2022-09-02T01:37:21.685Z,1.10
2022-09-02T01:37:31.733Z,1.10
2022-09-02T01:37:41.775Z,0.90
2022-09-02T01:37:55.635Z,1.00
2022-09-02T01:38:02.987Z,0.90
2022-09-02T01:38:13.064Z,0.90
2022-09-02T01:38:23.135Z,0.80
2022-09-02T01:38:33.175Z,1.00
2022-09-02T01:38:43.225Z,1.20
2022-09-02T01:38:53.266Z,1.30
2022-09-02T01:39:03.317Z,1.20
2022-09-02T01:39:13.475Z,1.20
2022-09-02T01:39:23.525Z,1.20
2022-09-02T01:39:33.574Z,1.20
2022-09-02T01:39:43.604Z,1.00
2022-09-02T01:39:53.654Z,0.80
2022-09-02T01:40:03.687Z,0.80
2022-09-02T01:40:13.795Z,0.90
2022-09-02T01:40:23.933Z,1.00
2022-09-02T01:40:34.005Z,1.10
2022-09-02T01:40:44.081Z,0.90
2022-09-02T01:40:54.126Z,0.90
2022-09-02T01:41:04.165Z,0.80
2022-09-02T01:41:14.236Z,0.90
2022-09-02T01:41:24.286Z,0.90
2022-09-02T01:41:34.383Z,0.90
2022-09-02T01:41:44.424Z,0.90
2022-09-02T01:41:54.475Z,1.10
2022-09-02T01:42:04.514Z,1.10
2022-09-02T01:42:14.554Z,1.30
2022-09-02T01:42:24.585Z,1.30
2022-09-02T01:42:34.635Z,1.30
2022-09-02T01:42:44.684Z,1.30
2022-09-02T01:42:54.725Z,1.30
2022-09-02T01:43:04.787Z,1.50
2022-09-02T01:43:14.876Z,1.30
2022-09-02T01:43:24.927Z,1.20
2022-09-02T01:43:34.964Z,1.00
2022-09-02T01:43:45.023Z,1.20
2022-09-02T01:43:55.085Z,1.20
2022-09-02T01:44:05.126Z,1.30
2022-09-02T01:44:15.178Z,1.20
2022-09-02T01:44:25.303Z,1.10
2022-09-02T01:44:35.384Z,1.10
2022-09-02T01:44:45.436Z,1.10
2022-09-02T01:44:55.492Z,1.20
2022-09-02T01:45:05.523Z,1.00
2022-09-02T01:45:15.575Z,0.90
2022-09-02T01:45:25.616Z,0.90
2022-09-02T01:45:35.676Z,0.80
2022-09-02T01:45:45.742Z,1.00
2022-09-02T01:45:55.784Z,1.00
2022-09-02T01:46:05.855Z,1.00
2022-09-02T01:46:15.968Z,1.00
2022-09-02T01:46:26.042Z,0.90
2022-09-02T01:46:36.120Z,1.00
2022-09-02T01:46:46.226Z,1.00
2022-09-02T01:46:56.270Z,1.20
2022-09-02T01:47:06.336Z,1.20
2022-09-02T01:47:16.383Z,1.20
2022-09-02T01:47:26.465Z,1.10
2022-09-02T01:47:36.521Z,1.00
2022-09-02T01:47:46.575Z,1.00
2022-09-02T01:47:56.633Z,1.10
2022-09-02T01:48:06.675Z,1.10
2022-09-02T01:48:18.041Z,1.10
2022-09-02T01:48:27.675Z,1.00
2022-09-02T01:48:37.717Z,0.90
2022-09-02T01:48:47.765Z,0.90
2022-09-02T01:48:57.810Z,0.80
2022-09-02T01:49:07.870Z,1.00
2022-09-02T01:49:17.904Z,1.00
2022-09-02T01:49:27.934Z,1.00
2022-09-02T01:49:37.965Z,1.00
2022-09-02T01:49:47.995Z,0.90
2022-09-02T01:49:58.016Z,0.90
2022-09-02T01:50:08.034Z,0.90
2022-09-02T01:50:18.082Z,1.20
2022-09-02T01:50:28.125Z,1.20
2022-09-02T01:50:41.457Z,1.10
2022-09-02T01:50:49.125Z,1.10
2022-09-02T01:50:59.153Z,1.20
2022-09-02T01:51:09.197Z,1.20
2022-09-02T01:51:19.234Z,1.20
2022-09-02T01:51:29.255Z,1.00
2022-09-02T01:51:39.299Z,1.00
2022-09-02T01:51:49.346Z,1.00
2022-09-02T01:51:59.375Z,1.00
2022-09-02T01:52:09.404Z,1.20
2022-09-02T01:52:19.494Z,1.10
2022-09-02T01:52:29.524Z,1.10
2022-09-02T01:52:39.544Z,1.00
2022-09-02T01:52:49.565Z,1.10
2022-09-02T01:52:59.595Z,1.30
2022-09-02T01:53:09.616Z,1.20
2022-09-02T01:53:19.688Z,1.10
2022-09-02T01:53:29.685Z,1.00
2022-09-02T01:53:39.704Z,1.10
2022-09-02T01:53:49.725Z,1.10
2022-09-02T01:53:59.775Z,1.10
2022-09-02T01:54:09.786Z,1.00
2022-09-02T01:54:19.845Z,1.10
2022-09-02T01:54:29.875Z,1.00
2022-09-02T01:54:39.913Z,1.10
2022-09-02T01:54:49.942Z,1.10
2022-09-02T01:54:59.964Z,1.10
2022-09-02T01:55:09.995Z,1.00
2022-09-02T01:55:20.024Z,0.80
2022-09-02T01:55:30.035Z,0.90
2022-09-02T01:55:40.074Z,1.10
2022-09-02T01:55:50.105Z,1.10
2022-09-02T01:56:00.123Z,1.10
2022-09-02T01:56:10.184Z,0.90
2022-09-02T01:56:20.235Z,0.90
2022-09-02T01:56:30.256Z,0.90
2022-09-02T01:56:40.274Z,1.30
2022-09-02T01:56:50.324Z,1.30
2022-09-02T01:57:00.354Z,1.30
2022-09-02T01:57:10.385Z,1.00
2022-09-02T01:57:20.415Z,1.10
2022-09-02T01:57:30.455Z,1.00
2022-09-02T01:57:40.485Z,1.00
2022-09-02T01:57:50.595Z,1.00
2022-09-02T01:58:00.637Z,1.10
2022-09-02T01:58:10.674Z,1.10
2022-09-02T01:58:20.712Z,0.90
2022-09-02T01:58:30.784Z,1.00
2022-09-02T01:58:40.813Z,1.00
2022-09-02T01:58:50.834Z,1.30
2022-09-02T01:59:00.825Z,1.20
2022-09-02T01:59:10.865Z,1.20
2022-09-02T01:59:20.883Z,1.00
2022-09-02T01:59:30.925Z,1.00
2022-09-02T01:59:40.961Z,0.80
2022-09-02T01:59:50.994Z,1.10
2022-09-02T02:00:01.013Z,1.00
2022-09-02T02:00:11.064Z,1.10
2022-09-02T02:00:21.104Z,1.10
2022-09-02T02:00:31.210Z,1.30
2022-09-02T02:00:41.329Z,1.20
2022-09-02T02:00:51.434Z,1.10
2022-09-02T02:01:01.493Z,1.10
2022-09-02T02:01:11.585Z,1.10
2022-09-02T02:01:21.692Z,1.20
2022-09-02T02:01:31.762Z,1.00
2022-09-02T02:01:41.830Z,1.00
2022-09-02T02:01:51.929Z,0.90
2022-09-02T02:02:02.041Z,0.90
2022-09-02T02:02:12.172Z,1.00
2022-09-02T02:02:22.283Z,1.10
2022-09-02T02:02:32.217Z,1.30
2022-09-02T02:02:43.303Z,1.30
2022-09-02T02:02:52.413Z,1.10
2022-09-02T02:03:02.555Z,1.00
2022-09-02T02:03:12.614Z,0.90
2022-09-02T02:03:22.771Z,1.10
2022-09-02T02:03:32.735Z,1.00
2022-09-02T02:03:42.764Z,1.30
2022-09-02T02:03:52.788Z,1.20
2022-09-02T02:04:02.832Z,1.10
2022-09-02T02:04:13.651Z,0.90
2022-09-02T02:04:23.004Z,0.80
2022-09-02T02:04:33.025Z,0.90
2022-09-02T02:04:43.074Z,1.00
2022-09-02T02:04:53.180Z,1.00
2022-09-02T02:05:03.236Z,1.30
2022-09-02T02:05:13.278Z,1.30
2022-09-02T02:05:23.314Z,1.60
2022-09-02T02:05:33.335Z,1.50
2022-09-02T02:05:43.354Z,1.20
2022-09-02T02:05:53.392Z,1.00
2022-09-02T02:06:03.427Z,1.20
2022-09-02T02:06:13.488Z,1.30
2022-09-02T02:06:23.536Z,1.40
2022-09-02T02:06:33.564Z,1.40
2022-09-02T02:06:43.624Z,1.30
2022-09-02T02:06:53.656Z,1.30
2022-09-02T02:07:03.785Z,1.00
2022-09-02T02:07:13.837Z,1.20
2022-09-02T02:07:23.875Z,1.30
2022-09-02T02:07:33.914Z,1.40
2022-09-02T02:07:43.965Z,1.30
2022-09-02T02:07:54.015Z,1.10
2022-09-02T02:08:04.065Z,0.90
2022-09-02T02:08:14.139Z,1.00
2022-09-02T02:08:24.176Z,1.10
2022-09-02T02:08:34.215Z,1.30
2022-09-02T02:08:44.246Z,1.40
2022-09-02T02:08:54.284Z,1.40
2022-09-02T02:09:04.326Z,1.40
2022-09-02T02:09:14.384Z,1.10
2022-09-02T02:09:24.434Z,1.00
2022-09-02T02:09:34.482Z,1.10
2022-09-02T02:09:44.505Z,1.20
2022-09-02T02:09:54.563Z,1.20
2022-09-02T02:10:04.595Z,1.10
2022-09-02T02:10:14.660Z,1.10
2022-09-02T02:10:24.696Z,0.90
2022-09-02T02:10:34.754Z,0.90
2022-09-02T02:10:44.795Z,0.70
2022-09-02T02:10:54.846Z,0.90
2022-09-02T02:11:04.896Z,0.90
2022-09-02T02:11:14.946Z,1.00
2022-09-02T02:11:25.004Z,1.10
2022-09-02T02:11:35.046Z,1.20
2022-09-02T02:11:45.094Z,1.30
2022-09-02T02:11:55.138Z,1.30
2022-09-02T02:12:05.174Z,1.20
2022-09-02T02:12:15.213Z,1.10
2022-09-02T02:12:25.245Z,1.10
2022-09-02T02:12:35.285Z,1.20
2022-09-02T02:12:45.326Z,1.20
2022-09-02T02:12:55.363Z,1.00
2022-09-02T02:13:05.406Z,1.10
2022-09-02T02:13:15.444Z,1.00
2022-09-02T02:13:25.494Z,0.90
2022-09-02T02:13:35.524Z,0.90
2022-09-02T02:13:45.574Z,1.20
2022-09-02T02:13:55.594Z,1.40
2022-09-02T02:14:05.637Z,1.50