createdAt,value
2023-03-02T00:01:59.950Z,6.03
2023-03-02T00:04:46.387Z,7.88
2023-03-02T00:07:19.554Z,8.18
2023-03-02T00:09:48.108Z,7.28
2023-03-02T00:12:16.621Z,8.95
2023-03-02T00:14:45.320Z,6.30
2023-03-02T00:17:13.834Z,7.07
2023-03-02T00:19:42.375Z,7.53
2023-03-02T00:22:11.280Z,7.53
2023-03-02T00:24:39.660Z,6.57
2023-03-02T00:27:08.197Z,7.53
2023-03-02T00:29:36.652Z,6.60
2023-03-02T00:32:06.162Z,7.88
2023-03-02T00:34:34.649Z,7.90
2023-03-02T00:37:03.132Z,9.30
2023-03-02T00:39:31.583Z,5.95
2023-03-02T00:42:00.055Z,8.80
2023-03-02T00:44:28.626Z,7.60
2023-03-02T00:46:57.101Z,8.07
2023-03-02T00:49:25.876Z,5.95
2023-03-02T00:51:54.422Z,7.72
2023-03-02T00:54:22.945Z,7.30
2023-03-02T00:56:51.512Z,7.38
2023-03-02T00:59:28.868Z,8.90
2023-03-02T01:02:00.185Z,7.68
2023-03-02T01:04:31.851Z,7.50
2023-03-02T01:07:02.893Z,8.07
2023-03-02T01:09:31.876Z,10.05
2023-03-02T01:12:00.354Z,7.57
2023-03-02T01:14:29.354Z,7.82
2023-03-02T01:16:57.759Z,6.47
2023-03-02T01:19:26.182Z,7.75
2023-03-02T01:21:54.601Z,7.72
2023-03-02T01:24:23.188Z,7.70
2023-03-02T01:26:51.649Z,11.88
2023-03-02T01:29:20.264Z,9.18
2023-03-02T01:31:48.800Z,7.28
2023-03-02T01:34:17.379Z,7.63
2023-03-02T01:36:45.867Z,6.90
2023-03-02T01:39:17.272Z,9.95
2023-03-02T01:41:46.365Z,8.45
2023-03-02T01:44:35.733Z,9.50
2023-03-02T01:47:14.513Z,7.45
2023-03-02T01:49:51.329Z,7.47
2023-03-02T01:52:20.195Z,8.25
2023-03-02T01:54:50.165Z,8.70
2023-03-02T01:57:26.067Z,8.25
2023-03-02T01:59:59.741Z,7.03
2023-03-02T02:02:28.876Z,8.32
2023-03-02T02:04:57.933Z,8.95
2023-03-02T02:07:27.941Z,6.95
2023-03-02T02:09:56.997Z,8.38
2023-03-02T02:12:25.641Z,7.93
2023-03-02T02:14:55.767Z,7.80
2023-03-02T02:17:24.221Z,8.60
2023-03-02T02:20:01.682Z,9.25
2023-03-02T02:22:51.312Z,8.70
2023-03-02T02:25:55.344Z,9.55
2023-03-02T02:28:32.267Z,7.32
2023-03-02T02:31:07.842Z,9.57
2023-03-02T02:33:38.063Z,8.23
2023-03-02T02:36:13.213Z,7.85
2023-03-02T02:38:44.492Z,9.00
2023-03-02T02:41:20.498Z,7.73
2023-03-02T02:43:49.596Z,8.60
2023-03-02T02:46:18.423Z,9.77
2023-03-02T02:48:47.066Z,9.27
2023-03-02T02:51:21.610Z,14.10
2023-03-02T02:54:03.516Z,9.75
2023-03-02T02:56:35.989Z,12.05
2023-03-02T02:59:11.880Z,11.20
2023-03-02T03:01:40.464Z,12.50
2023-03-02T03:04:14.056Z,11.80
2023-03-02T03:06:59.420Z,9.68
2023-03-02T03:09:28.552Z,12.60
2023-03-02T03:12:18.069Z,12.68
2023-03-02T03:14:47.951Z,11.98
2023-03-02T03:17:16.722Z,12.88
2023-03-02T03:19:47.061Z,13.20
2023-03-02T03:22:16.876Z,13.75
2023-03-02T03:24:45.950Z,15.00
2023-03-02T03:27:15.928Z,17.75
2023-03-02T03:29:48.377Z,15.52
2023-03-02T03:32:17.584Z,15.23
2023-03-02T03:34:46.556Z,16.67
2023-03-02T03:37:18.236Z,18.27
2023-03-02T03:39:46.690Z,17.85
2023-03-02T03:42:15.353Z,16.23
2023-03-02T03:44:43.886Z,19.95
2023-03-02T03:47:12.418Z,18.83
2023-03-02T03:49:40.805Z,17.73
2023-03-02T03:52:09.295Z,20.10
2023-03-02T03:54:37.851Z,21.70
2023-03-02T03:57:06.549Z,20.50
2023-03-02T03:59:34.937Z,20.45
2023-03-02T04:02:03.617Z,19.80
2023-03-02T04:04:34.387Z,18.98
2023-03-02T04:07:03.517Z,19.08
2023-03-02T04:09:33.964Z,19.15
2023-03-02T04:12:02.383Z,20.67
2023-03-02T04:14:30.900Z,22.55
2023-03-02T04:16:59.544Z,21.40
2023-03-02T04:19:27.918Z,22.40
2023-03-02T04:21:58.435Z,23.95
2023-03-02T04:24:26.843Z,21.90
2023-03-02T04:26:55.271Z,21.38
2023-03-02T04:29:23.902Z,23.42
2023-03-02T04:31:52.402Z,22.55
2023-03-02T04:34:21.185Z,23.08
2023-03-02T04:36:49.659Z,20.15
2023-03-02T04:39:19.067Z,27.17
2023-03-02T04:41:48.462Z,22.27
2023-03-02T04:44:18.057Z,24.00
2023-03-02T04:46:47.789Z,23.88
2023-03-02T04:49:17.590Z,21.95
2023-03-02T04:51:48.785Z,20.02
2023-03-02T04:54:23.484Z,20.90
2023-03-02T04:56:52.333Z,25.73
2023-03-02T04:59:26.149Z,22.77
2023-03-02T05:01:59.946Z,20.08
2023-03-02T05:04:29.029Z,22.67
2023-03-02T05:06:57.819Z,27.25
2023-03-02T05:09:30.933Z,21.13
2023-03-02T05:12:00.642Z,21.85
2023-03-02T05:14:31.151Z,21.48
2023-03-02T05:16:59.651Z,24.02
2023-03-02T05:19:28.256Z,23.20
2023-03-02T05:21:57.169Z,25.48
2023-03-02T05:24:25.934Z,23.75
2023-03-02T05:26:54.428Z,26.10
2023-03-02T05:29:22.850Z,24.10
2023-03-02T05:31:51.633Z,27.00
2023-03-02T05:34:20.207Z,24.30
2023-03-02T05:36:49.212Z,30.25
2023-03-02T05:39:17.718Z,27.60
2023-03-02T05:41:46.133Z,26.25
2023-03-02T05:44:14.527Z,28.60
2023-03-02T05:46:43.066Z,27.50
2023-03-02T05:49:11.449Z,27.38
2023-03-02T05:51:39.860Z,30.00
2023-03-02T05:54:08.228Z,29.58
2023-03-02T05:56:36.681Z,30.63
2023-03-02T05:59:05.233Z,31.30
2023-03-02T06:01:34.192Z,27.65
2023-03-02T06:04:02.829Z,34.28
2023-03-02T06:06:33.927Z,31.88
2023-03-02T06:09:02.805Z,28.77
2023-03-02T06:11:31.415Z,29.40
2023-03-02T06:13:59.835Z,31.77
2023-03-02T06:16:28.307Z,33.33
2023-03-02T06:18:56.807Z,32.03
2023-03-02T06:21:25.447Z,31.63
2023-03-02T06:23:53.989Z,33.17
2023-03-02T06:26:22.776Z,36.17
2023-03-02T06:28:53.620Z,32.35
2023-03-02T06:31:22.664Z,33.03
2023-03-02T06:33:51.197Z,34.05
2023-03-02T06:36:19.733Z,34.33
2023-03-02T06:38:48.176Z,39.05
2023-03-02T06:41:17.066Z,35.53
2023-03-02T06:43:45.491Z,38.92
2023-03-02T06:46:14.032Z,37.45
2023-03-02T06:48:42.552Z,38.20
2023-03-02T06:51:12.573Z,38.22
2023-03-02T06:53:41.115Z,37.15
2023-03-02T06:56:10.413Z,42.28
2023-03-02T06:58:38.860Z,34.03
2023-03-02T07:01:08.065Z,39.60
2023-03-02T07:03:36.765Z,37.80
2023-03-02T07:06:05.952Z,39.80
2023-03-02T07:08:34.660Z,37.75
2023-03-02T07:11:12.187Z,36.13
2023-03-02T07:13:40.693Z,35.75
2023-03-02T07:16:10.930Z,39.40
2023-03-02T07:18:40.088Z,37.15
2023-03-02T07:21:08.504Z,33.65
2023-03-02T07:23:37.091Z,36.20
2023-03-02T07:26:08.519Z,36.67
2023-03-02T07:28:41.966Z,41.22
2023-03-02T07:31:11.467Z,37.60
2023-03-02T07:33:41.212Z,34.53
2023-03-02T07:36:09.677Z,40.08
2023-03-02T07:38:38.676Z,40.83
2023-03-02T07:41:08.945Z,45.63
2023-03-02T07:43:37.789Z,34.55
2023-03-02T07:46:06.801Z,37.15
2023-03-02T07:48:35.482Z,39.53
2023-03-02T07:51:05.765Z,33.75
2023-03-02T07:53:34.490Z,36.72
2023-03-02T07:56:11.026Z,30.77
2023-03-02T07:58:39.485Z,35.97
2023-03-02T08:01:09.031Z,37.38
2023-03-02T08:03:37.764Z,31.45
2023-03-02T08:06:11.060Z,31.40
2023-03-02T08:08:39.730Z,30.85
2023-03-02T08:11:10.295Z,36.13
2023-03-02T08:13:38.749Z,32.20
2023-03-02T08:16:09.913Z,32.20
2023-03-02T08:18:39.885Z,34.90
2023-03-02T08:21:16.447Z,29.90
2023-03-02T08:23:45.270Z,31.52
2023-03-02T08:26:17.071Z,28.67
2023-03-02T08:31:15.598Z,28.98
2023-03-02T08:33:45.998Z,32.70
2023-03-02T08:36:17.360Z,29.88
2023-03-02T08:38:46.657Z,28.65
2023-03-02T08:41:18.474Z,28.08
2023-03-02T08:43:48.044Z,28.33
2023-03-02T08:46:18.914Z,25.67
2023-03-02T08:48:49.625Z,28.63
2023-03-02T08:51:21.783Z,25.25
2023-03-02T08:56:26.124Z,23.00
2023-03-02T08:58:57.717Z,24.80
2023-03-02T09:01:30.050Z,25.52
2023-03-02T09:04:02.062Z,23.98
2023-03-02T09:06:32.389Z,22.83
2023-03-02T09:09:01.013Z,21.80
2023-03-02T09:11:29.507Z,20.30
2023-03-02T09:13:58.082Z,20.67
2023-03-02T09:16:27.158Z,21.45
2023-03-02T09:18:55.753Z,19.95
2023-03-02T09:21:24.689Z,20.65
2023-03-02T09:23:55.747Z,21.85
2023-03-02T09:26:25.834Z,22.73
2023-03-02T09:28:54.836Z,19.10
2023-03-02T09:31:23.744Z,25.60
2023-03-02T09:33:52.327Z,20.55
2023-03-02T09:36:24.047Z,19.17
2023-03-02T09:38:53.041Z,21.13
2023-03-02T09:41:21.460Z,18.00
2023-03-02T09:44:27.412Z,20.77
2023-03-02T09:47:10.878Z,18.15
2023-03-02T09:50:04.698Z,18.20
2023-03-02T09:52:40.987Z,17.02
2023-03-02T09:55:16.333Z,18.85
2023-03-02T09:57:46.929Z,18.10
2023-03-02T10:00:32.828Z,17.90
2023-03-02T10:03:34.382Z,21.08
2023-03-02T10:06:03.036Z,16.85
2023-03-02T10:08:37.504Z,17.27
2023-03-02T10:11:22.335Z,19.17
2023-03-02T10:14:12.009Z,17.13
2023-03-02T10:16:58.956Z,15.43
2023-03-02T10:19:42.150Z,20.60
2023-03-02T10:22:21.958Z,19.38
2023-03-02T10:25:04.956Z,19.83
2023-03-02T10:27:38.600Z,20.45
2023-03-02T10:30:35.323Z,16.75
2023-03-02T10:33:13.471Z,15.93
2023-03-02T10:35:51.833Z,22.30
2023-03-02T10:38:23.578Z,19.33
2023-03-02T10:41:00.106Z,15.32
2023-03-02T10:43:45.497Z,15.52
2023-03-02T10:46:14.816Z,17.58
2023-03-02T10:48:49.384Z,15.68
2023-03-02T10:51:29.717Z,17.38
2023-03-02T10:54:12.590Z,14.30
2023-03-02T10:56:51.930Z,15.98
2023-03-02T10:59:26.146Z,12.98
2023-03-02T11:02:18.424Z,15.73
2023-03-02T11:04:47.021Z,16.15
2023-03-02T11:07:18.329Z,14.77
2023-03-02T11:09:58.172Z,15.50
2023-03-02T11:12:26.618Z,16.52
2023-03-02T11:15:25.705Z,12.68
2023-03-02T11:18:00.126Z,17.10
2023-03-02T11:20:35.990Z,14.63
2023-03-02T11:23:18.221Z,17.52
2023-03-02T11:26:00.582Z,12.85
2023-03-02T11:28:45.358Z,15.50
2023-03-02T11:31:26.553Z,13.77
2023-03-02T11:34:16.800Z,12.38
2023-03-02T11:36:57.729Z,15.05
2023-03-02T11:39:56.166Z,14.32
2023-03-02T11:42:26.906Z,10.95
2023-03-02T11:44:56.094Z,13.68
2023-03-02T11:47:25.195Z,14.15
2023-03-02T11:50:03.711Z,14.48
2023-03-02T11:52:37.570Z,13.77
2023-03-02T11:55:28.051Z,12.88
2023-03-02T11:58:02.814Z,13.77
2023-03-02T12:00:35.611Z,12.68
2023-03-02T12:03:20.816Z,15.23
2023-03-02T12:06:07.262Z,12.02
2023-03-02T12:08:44.523Z,13.88
2023-03-02T12:11:19.119Z,15.70
2023-03-02T12:14:03.873Z,13.95
2023-03-02T12:16:38.721Z,15.48
2023-03-02T12:19:16.367Z,14.27
2023-03-02T12:21:58.766Z,16.13
2023-03-02T12:27:20.909Z,12.77
2023-03-02T12:30:11.407Z,14.32
2023-03-02T12:32:39.868Z,13.77
2023-03-02T12:35:08.219Z,13.90
2023-03-02T12:37:57.159Z,15.75
2023-03-02T12:40:58.573Z,13.55
2023-03-02T12:43:37.929Z,16.52
2023-03-02T12:46:35.755Z,14.48
2023-03-02T12:49:22.928Z,12.52
2023-03-02T12:51:57.491Z,14.40
2023-03-02T12:54:28.840Z,13.80
2023-03-02T12:57:15.156Z,15.47
2023-03-02T12:59:51.092Z,12.50
2023-03-02T13:02:25.334Z,11.48
2023-03-02T13:04:57.975Z,13.15
2023-03-02T13:07:35.466Z,11.98
2023-03-02T13:10:16.601Z,13.35
2023-03-02T13:12:45.863Z,13.02
2023-03-02T13:15:17.112Z,16.50
2023-03-02T13:17:53.837Z,11.10
2023-03-02T13:20:25.631Z,13.68
2023-03-02T13:22:54.801Z,11.02
2023-03-02T13:25:29.223Z,12.82
2023-03-02T13:28:10.808Z,10.95
2023-03-02T13:30:47.555Z,14.40
2023-03-02T13:33:24.084Z,14.18
2023-03-02T13:35:52.661Z,12.05
2023-03-02T13:38:23.571Z,12.73
2023-03-02T13:40:54.915Z,12.55
2023-03-02T13:43:26.031Z,9.67
2023-03-02T13:46:10.706Z,11.77
2023-03-02T13:48:39.182Z,10.30
2023-03-02T13:51:18.785Z,11.05
2023-03-02T13:54:02.562Z,10.90
2023-03-02T13:56:43.912Z,10.35
2023-03-02T13:59:14.205Z,9.65
2023-03-02T14:01:44.261Z,10.07
2023-03-02T14:04:15.056Z,16.23
2023-03-02T14:06:44.557Z,10.38
2023-03-02T14:09:13.976Z,10.77
2023-03-02T14:11:51.880Z,10.52
2023-03-02T14:14:23.485Z,11.77
2023-03-02T14:16:52.330Z,12.65
2023-03-02T14:19:21.274Z,10.90
2023-03-02T14:21:50.835Z,10.40
2023-03-02T14:24:19.417Z,11.05
2023-03-02T14:26:48.798Z,11.15
2023-03-02T14:29:25.351Z,9.15
2023-03-02T14:31:56.051Z,12.10
2023-03-02T14:34:24.498Z,12.20
2023-03-02T14:36:56.177Z,9.77
2023-03-02T14:39:33.894Z,11.85
2023-03-02T14:42:03.249Z,10.18
2023-03-02T14:44:32.584Z,12.02
2023-03-02T14:47:01.060Z,11.35
2023-03-02T14:49:29.727Z,10.07
2023-03-02T14:52:05.494Z,8.45
2023-03-02T14:54:43.079Z,12.02
2023-03-02T14:57:25.153Z,9.20
2023-03-02T14:59:54.916Z,10.45
2023-03-02T15:02:26.000Z,8.98
2023-03-02T15:04:57.173Z,10.48
2023-03-02T15:07:28.149Z,18.05
2023-03-02T15:09:57.939Z,10.65
2023-03-02T15:12:26.337Z,10.18
2023-03-02T15:14:54.823Z,8.55
2023-03-02T15:17:23.274Z,9.75
2023-03-02T15:19:51.938Z,8.75
2023-03-02T15:22:20.388Z,10.30
2023-03-02T15:24:48.899Z,9.68
2023-03-02T15:27:17.610Z,8.77
2023-03-02T15:29:47.077Z,10.95
2023-03-02T15:32:16.124Z,11.63
2023-03-02T15:34:44.703Z,7.70
2023-03-02T15:37:13.148Z,9.15
2023-03-02T15:39:42.563Z,8.48
2023-03-02T15:42:12.770Z,9.13
2023-03-02T15:44:42.317Z,8.07
2023-03-02T15:47:11.284Z,8.68
2023-03-02T15:49:40.358Z,9.90
2023-03-02T15:52:10.008Z,9.05
2023-03-02T15:54:38.804Z,10.15
2023-03-02T15:57:07.600Z,10.43
2023-03-02T15:59:36.179Z,9.73
2023-03-02T16:02:04.962Z,9.85
2023-03-02T16:04:33.908Z,12.13
2023-03-02T16:07:02.684Z,9.93
2023-03-02T16:09:31.355Z,9.60
2023-03-02T16:11:59.905Z,8.95
2023-03-02T16:14:28.485Z,9.82
2023-03-02T16:16:57.017Z,10.20
2023-03-02T16:19:25.708Z,8.70
2023-03-02T16:21:54.089Z,12.60
2023-03-02T16:24:22.490Z,8.93
2023-03-02T16:26:52.794Z,8.68
2023-03-02T16:29:22.483Z,7.10
2023-03-02T16:31:50.977Z,10.20
2023-03-02T16:34:19.542Z,10.65
2023-03-02T16:36:48.069Z,8.57
2023-03-02T16:39:16.526Z,11.05
2023-03-02T16:41:46.321Z,9.25
2023-03-02T16:44:15.978Z,9.65
2023-03-02T16:46:44.864Z,7.85
2023-03-02T16:49:14.381Z,9.10
2023-03-02T16:51:43.268Z,9.50
2023-03-02T16:54:16.113Z,8.85
2023-03-02T16:56:47.270Z,7.03
2023-03-02T16:59:16.593Z,7.73
2023-03-02T17:01:45.199Z,9.75
2023-03-02T17:04:13.738Z,8.07
2023-03-02T17:06:59.940Z,11.00
2023-03-02T17:09:29.430Z,9.50
2023-03-02T17:11:57.922Z,7.22
2023-03-02T17:14:27.064Z,8.70
2023-03-02T17:16:56.878Z,11.95
2023-03-02T17:19:29.724Z,13.70
2023-03-02T17:22:00.108Z,12.63
2023-03-02T17:24:29.331Z,12.45
2023-03-02T17:26:57.736Z,11.35
2023-03-02T17:29:26.834Z,11.60
2023-03-02T17:31:55.671Z,13.15
2023-03-02T17:34:28.525Z,11.20
2023-03-02T17:36:59.946Z,15.50
2023-03-02T17:39:29.557Z,11.13
2023-03-02T17:41:57.959Z,13.55
2023-03-02T17:44:27.443Z,13.07
2023-03-02T17:46:55.857Z,14.65
2023-03-02T17:49:24.290Z,12.43
2023-03-02T17:51:52.718Z,13.15
2023-03-02T17:54:21.121Z,14.48
2023-03-02T17:56:49.647Z,12.13
2023-03-02T17:59:18.217Z,16.40
2023-03-02T18:01:46.777Z,14.10
2023-03-02T18:04:15.270Z,13.93
2023-03-02T18:06:43.737Z,15.63
2023-03-02T18:09:12.216Z,13.98
2023-03-02T18:11:43.965Z,12.18
2023-03-02T18:14:18.410Z,13.88
2023-03-02T18:16:47.345Z,14.13
2023-03-02T18:19:15.874Z,12.90
2023-03-02T18:21:45.414Z,14.60
2023-03-02T18:24:13.799Z,10.57
2023-03-02T18:26:42.384Z,15.48
2023-03-02T18:29:10.836Z,14.48
2023-03-02T18:31:39.372Z,14.60
2023-03-02T18:34:07.857Z,15.20
2023-03-02T18:36:36.400Z,14.65
2023-03-02T18:39:04.803Z,15.38
2023-03-02T18:41:33.240Z,15.23
2023-03-02T18:44:03.464Z,17.33
2023-03-02T18:46:33.009Z,13.52
2023-03-02T18:49:01.732Z,13.52
2023-03-02T18:51:30.570Z,15.98
2023-03-02T18:53:59.077Z,14.32
2023-03-02T18:56:27.563Z,18.00
2023-03-02T18:58:56.237Z,14.20
2023-03-02T19:01:24.843Z,15.93
2023-03-02T19:03:56.783Z,15.40
2023-03-02T19:06:25.251Z,15.73
2023-03-02T19:08:54.390Z,16.48
2023-03-02T19:11:23.129Z,15.35
2023-03-02T19:13:51.511Z,13.30
2023-03-02T19:16:20.029Z,15.45
2023-03-02T19:18:48.763Z,12.98
2023-03-02T19:21:17.553Z,16.45
2023-03-02T19:23:46.634Z,11.68
2023-03-02T19:26:15.218Z,14.10
2023-03-02T19:28:43.766Z,13.20
2023-03-02T19:31:12.795Z,19.02
2023-03-02T19:33:42.321Z,16.10
2023-03-02T19:36:11.714Z,17.23
2023-03-02T19:38:44.398Z,15.02
2023-03-02T19:41:19.028Z,15.07
2023-03-02T19:43:47.975Z,17.75
2023-03-02T19:46:17.644Z,17.25
2023-03-02T19:48:46.357Z,19.13
2023-03-02T19:51:15.675Z,20.63
2023-03-02T19:53:45.862Z,18.88
2023-03-02T19:56:15.322Z,15.77
2023-03-02T19:58:47.904Z,16.90
2023-03-02T20:01:25.032Z,19.63
2023-03-02T20:03:55.294Z,19.00
2023-03-02T20:06:32.291Z,17.15
2023-03-02T20:09:05.299Z,21.08
2023-03-02T20:11:34.633Z,23.80
2023-03-02T20:14:03.203Z,18.67
2023-03-02T20:16:34.284Z,21.23
2023-03-02T20:19:03.822Z,20.17
2023-03-02T20:21:34.094Z,21.13
2023-03-02T20:24:02.512Z,20.20
2023-03-02T20:26:31.756Z,18.02
2023-03-02T20:29:03.580Z,20.17
2023-03-02T20:31:33.566Z,21.23
2023-03-02T20:34:06.458Z,20.40
2023-03-02T20:36:35.999Z,20.45
2023-03-02T20:39:17.617Z,19.45
2023-03-02T20:41:46.488Z,18.17
2023-03-02T20:44:15.046Z,19.88
2023-03-02T20:46:47.956Z,19.20
2023-03-02T20:49:16.489Z,21.15
2023-03-02T20:51:52.928Z,19.80
2023-03-02T20:54:30.482Z,19.75
2023-03-02T20:56:59.321Z,19.40
2023-03-02T20:59:28.677Z,21.70
2023-03-02T21:01:57.514Z,20.88
2023-03-02T21:04:25.978Z,21.13
2023-03-02T21:06:54.989Z,21.08
2023-03-02T21:09:23.495Z,20.42
2023-03-02T21:11:51.961Z,20.83
2023-03-02T21:14:20.573Z,21.00
2023-03-02T21:16:48.943Z,21.30
2023-03-02T21:19:18.861Z,24.85
2023-03-02T21:21:47.373Z,18.42
2023-03-02T21:24:16.926Z,20.65
2023-03-02T21:26:46.856Z,16.98
2023-03-02T21:29:16.743Z,19.35
2023-03-02T21:31:46.118Z,18.90
2023-03-02T21:34:15.914Z,19.42
2023-03-02T21:36:44.629Z,22.27
2023-03-02T21:39:13.948Z,17.13
2023-03-02T21:41:42.515Z,18.55
2023-03-02T21:44:11.089Z,18.70
2023-03-02T21:46:39.614Z,19.98
2023-03-02T21:49:08.243Z,20.95
2023-03-02T21:51:36.953Z,18.30
2023-03-02T21:54:05.768Z,19.42
2023-03-02T21:56:35.520Z,20.70
2023-03-02T21:59:04.488Z,21.05
2023-03-02T22:01:33.168Z,21.55
2023-03-02T22:04:01.795Z,20.55
2023-03-02T22:06:32.221Z,21.73
2023-03-02T22:09:02.116Z,18.98
2023-03-02T22:11:36.441Z,21.70
2023-03-02T22:14:17.474Z,22.38
2023-03-02T22:16:47.953Z,20.85
2023-03-02T22:19:31.258Z,20.17
2023-03-02T22:22:03.093Z,22.10
2023-03-02T22:24:33.170Z,21.92
2023-03-02T22:27:18.853Z,23.70
2023-03-02T22:29:48.737Z,23.60
2023-03-02T22:32:19.426Z,21.20
2023-03-02T22:34:51.421Z,22.10
2023-03-02T22:37:29.385Z,20.27
2023-03-02T22:40:01.950Z,22.30
2023-03-02T22:42:30.667Z,22.58
2023-03-02T22:45:15.263Z,21.60
2023-03-02T22:47:45.318Z,22.33
2023-03-02T22:50:21.932Z,23.25
2023-03-02T22:52:51.687Z,23.15
2023-03-02T22:55:40.817Z,22.35
2023-03-02T22:58:30.770Z,22.77
2023-03-02T23:03:49.237Z,24.30
2023-03-02T23:06:25.606Z,27.65
2023-03-02T23:08:56.926Z,26.75
2023-03-02T23:11:27.299Z,24.63
2023-03-02T23:13:55.761Z,22.38
2023-03-02T23:16:33.923Z,24.02
2023-03-02T23:19:03.867Z,27.65
2023-03-02T23:21:32.180Z,23.77
2023-03-02T23:24:01.469Z,21.17
2023-03-02T23:26:30.000Z,23.90
2023-03-02T23:28:58.389Z,24.25
2023-03-02T23:31:27.182Z,26.98
2023-03-02T23:33:55.893Z,25.83
2023-03-02T23:36:24.366Z,29.60
2023-03-02T23:38:53.050Z,26.10
2023-03-02T23:41:21.889Z,26.73
2023-03-02T23:43:50.315Z,30.10
2023-03-02T23:46:18.882Z,29.40
2023-03-02T23:48:48.375Z,22.17
2023-03-02T23:51:16.847Z,27.08
2023-03-02T23:53:45.403Z,28.65
2023-03-02T23:56:13.778Z,27.33
2023-03-02T23:58:42.248Z,24.60
