createdAt,value
2023-02-11T00:01:33.926Z,73.87
2023-02-11T00:04:01.095Z,73.82
2023-02-11T00:06:29.501Z,74.13
2023-02-11T00:08:56.160Z,74.01
2023-02-11T00:11:25.537Z,73.99
2023-02-11T00:13:52.095Z,74.00
2023-02-11T00:16:20.544Z,74.04
2023-02-11T00:18:47.652Z,74.20
2023-02-11T00:21:20.240Z,74.13
2023-02-11T00:23:47.541Z,74.24
2023-02-11T00:26:19.803Z,74.39
2023-02-11T00:28:47.156Z,74.31
2023-02-11T00:31:15.325Z,74.55
2023-02-11T00:33:42.540Z,74.41
2023-02-11T00:36:13.188Z,74.47
2023-02-11T00:38:39.788Z,74.19
2023-02-11T00:41:06.216Z,74.85
2023-02-11T00:43:32.709Z,74.63
2023-02-11T00:45:59.776Z,74.85
2023-02-11T00:48:26.276Z,74.77
2023-02-11T00:50:52.743Z,74.72
2023-02-11T00:53:19.162Z,74.85
2023-02-11T00:55:45.660Z,74.73
2023-02-11T00:58:12.193Z,74.55
2023-02-11T01:00:38.654Z,74.65
2023-02-11T01:03:05.148Z,74.85
2023-02-11T01:05:31.689Z,74.77
2023-02-11T01:07:58.677Z,74.69
2023-02-11T01:10:25.523Z,75.07
2023-02-11T01:12:52.092Z,75.05
2023-02-11T01:15:19.965Z,74.78
2023-02-11T01:17:46.439Z,75.03
2023-02-11T01:20:20.765Z,75.33
2023-02-11T01:22:47.292Z,74.68
2023-02-11T01:25:14.588Z,75.26
2023-02-11T01:27:41.203Z,75.12
2023-02-11T01:30:09.297Z,75.04
2023-02-11T01:32:36.134Z,75.27
2023-02-11T01:35:03.034Z,74.96
2023-02-11T01:37:29.555Z,75.17
2023-02-11T01:39:55.990Z,75.37
2023-02-11T01:42:23.606Z,75.43
2023-02-11T01:44:51.431Z,75.55
2023-02-11T01:47:18.920Z,75.45
2023-02-11T01:49:56.789Z,75.52
2023-02-11T01:52:31.969Z,75.37
2023-02-11T01:55:27.923Z,75.35
2023-02-11T01:57:57.754Z,75.32
2023-02-11T02:00:40.286Z,75.63
2023-02-11T02:03:15.366Z,75.74
2023-02-11T02:06:10.880Z,75.59
2023-02-11T02:08:50.368Z,75.41
2023-02-11T02:11:16.982Z,75.38
2023-02-11T02:13:43.651Z,75.60
2023-02-11T02:16:16.251Z,75.61
2023-02-11T02:19:00.865Z,75.52
2023-02-11T02:21:39.956Z,75.48
2023-02-11T02:24:56.556Z,75.50
2023-02-11T02:27:37.539Z,75.44
2023-02-11T02:30:40.662Z,75.58
2023-02-11T02:33:38.483Z,75.41
2023-02-11T02:36:04.917Z,75.44
2023-02-11T02:38:42.722Z,75.49
2023-02-11T02:41:16.061Z,75.34
2023-02-11T02:43:45.139Z,75.50
2023-02-11T02:46:21.858Z,75.43
2023-02-11T02:48:49.761Z,75.31
2023-02-11T02:51:19.138Z,75.33
2023-02-11T02:54:19.588Z,75.38
2023-02-11T02:56:53.804Z,75.49
2023-02-11T02:59:49.088Z,75.55
2023-02-11T03:02:26.736Z,75.71
2023-02-11T03:04:59.318Z,75.46
2023-02-11T03:07:31.376Z,75.45
2023-02-11T03:10:07.329Z,75.58
2023-02-11T03:12:35.866Z,75.71
2023-02-11T03:15:05.474Z,75.91
2023-02-11T03:17:35.139Z,75.86
2023-02-11T03:20:06.602Z,75.89
2023-02-11T03:22:38.692Z,76.04
2023-02-11T03:25:05.970Z,75.94
2023-02-11T03:27:41.245Z,75.94
2023-02-11T03:30:20.355Z,75.88
2023-02-11T03:33:02.695Z,76.07
2023-02-11T03:35:36.578Z,76.01
2023-02-11T03:38:12.596Z,76.03
2023-02-11T03:40:41.055Z,75.93
2023-02-11T03:43:12.940Z,76.12
2023-02-11T03:45:40.248Z,75.92
2023-02-11T03:48:19.195Z,75.84
2023-02-11T03:50:48.372Z,75.65
2023-02-11T03:53:16.089Z,75.81
2023-02-11T03:55:43.914Z,75.68
2023-02-11T03:58:10.873Z,75.54
2023-02-11T04:00:39.757Z,75.64
2023-02-11T04:03:07.599Z,75.72
2023-02-11T04:05:34.196Z,75.78
2023-02-11T04:08:01.035Z,75.71
2023-02-11T04:10:27.459Z,75.77
2023-02-11T04:12:53.989Z,75.74
2023-02-11T04:15:20.597Z,75.63
2023-02-11T04:17:47.017Z,75.30
2023-02-11T04:20:13.443Z,75.62
2023-02-11T04:22:40.206Z,75.50
2023-02-11T04:25:07.221Z,75.47
2023-02-11T04:27:33.653Z,75.88
2023-02-11T04:30:00.056Z,75.85
2023-02-11T04:32:26.431Z,75.87
2023-02-11T04:34:54.310Z,75.82
2023-02-11T04:37:21.207Z,75.75
2023-02-11T04:39:47.614Z,75.73
2023-02-11T04:42:16.782Z,75.83
2023-02-11T04:44:43.294Z,75.34
2023-02-11T04:47:09.724Z,75.62
2023-02-11T04:49:36.259Z,75.67
2023-02-11T04:52:02.667Z,75.65
2023-02-11T04:54:29.160Z,75.71
2023-02-11T04:56:55.613Z,75.55
2023-02-11T04:59:22.042Z,75.68
2023-02-11T05:01:49.686Z,75.80
2023-02-11T05:04:16.791Z,75.37
2023-02-11T05:06:43.472Z,75.46
2023-02-11T05:09:11.851Z,75.61
2023-02-11T05:11:39.394Z,75.49
2023-02-11T05:14:07.055Z,75.56
2023-02-11T05:16:33.769Z,75.48
2023-02-11T05:19:00.682Z,75.71
2023-02-11T05:21:27.175Z,75.55
2023-02-11T05:23:53.676Z,75.93
2023-02-11T05:26:20.159Z,75.45
2023-02-11T05:28:46.665Z,75.63
2023-02-11T05:31:14.590Z,75.57
2023-02-11T05:33:41.745Z,75.96
2023-02-11T05:36:10.862Z,75.29
2023-02-11T05:38:38.232Z,75.72
2023-02-11T05:41:06.429Z,75.71
2023-02-11T05:43:34.798Z,75.65
2023-02-11T05:46:01.520Z,75.59
2023-02-11T05:48:28.003Z,75.75
2023-02-11T05:50:54.589Z,75.82
2023-02-11T05:53:21.028Z,75.93
2023-02-11T05:55:47.546Z,75.77
2023-02-11T05:58:14.006Z,75.76
2023-02-11T06:00:40.530Z,76.01
2023-02-11T06:03:07.003Z,75.75
2023-02-11T06:05:33.444Z,75.77
2023-02-11T06:07:59.923Z,75.75
2023-02-11T06:10:26.705Z,75.80
2023-02-11T06:12:53.308Z,76.09
2023-02-11T06:15:19.927Z,75.78
2023-02-11T06:17:46.427Z,76.04
2023-02-11T06:20:12.922Z,75.90
2023-02-11T06:22:39.330Z,75.96
2023-02-11T06:25:06.250Z,75.98
2023-02-11T06:27:32.725Z,75.99
2023-02-11T06:29:59.120Z,75.93
2023-02-11T06:32:45.536Z,75.72
2023-02-11T06:35:13.524Z,75.85
2023-02-11T06:37:40.980Z,75.94
2023-02-11T06:40:07.941Z,76.06
2023-02-11T06:42:36.124Z,75.96
2023-02-11T06:45:02.821Z,76.13
2023-02-11T06:47:29.271Z,76.15
2023-02-11T06:49:55.668Z,75.96
2023-02-11T06:52:22.208Z,75.95
2023-02-11T06:54:48.626Z,76.09
2023-02-11T06:57:15.008Z,76.01
2023-02-11T06:59:41.649Z,75.98
2023-02-11T07:02:10.457Z,75.95
2023-02-11T07:04:36.966Z,75.91
2023-02-11T07:07:03.507Z,75.91
2023-02-11T07:09:30.488Z,76.05
2023-02-11T07:11:57.111Z,76.16
2023-02-11T07:14:23.732Z,75.83
2023-02-11T07:16:50.153Z,75.87
2023-02-11T07:19:17.136Z,75.72
2023-02-11T07:21:43.713Z,75.80
2023-02-11T07:24:11.226Z,75.82
2023-02-11T07:26:37.802Z,75.68
2023-02-11T07:29:04.308Z,75.84
2023-02-11T07:31:31.220Z,75.94
2023-02-11T07:34:00.003Z,75.87
2023-02-11T07:36:27.855Z,75.86
2023-02-11T07:38:58.484Z,76.04
2023-02-11T07:41:27.613Z,75.63
2023-02-11T07:44:00.940Z,75.86
2023-02-11T07:46:29.713Z,75.86
2023-02-11T07:49:01.074Z,75.67
2023-02-11T07:51:37.129Z,75.43
2023-02-11T07:54:04.742Z,75.25
2023-02-11T07:56:32.532Z,75.30
2023-02-11T07:59:03.681Z,75.06
2023-02-11T08:01:30.679Z,75.14
2023-02-11T08:03:59.325Z,74.94
2023-02-11T08:06:28.288Z,74.90
2023-02-11T08:08:55.128Z,74.82
2023-02-11T08:11:24.413Z,74.82
2023-02-11T08:13:51.515Z,74.92
2023-02-11T08:16:24.849Z,74.84
2023-02-11T08:18:53.027Z,74.67
2023-02-11T08:21:24.771Z,74.60
2023-02-11T08:23:51.892Z,74.74
2023-02-11T08:26:21.886Z,74.38
2023-02-11T08:28:50.014Z,74.49
2023-02-11T08:31:33.957Z,74.50
2023-02-11T08:34:05.006Z,74.44
2023-02-11T08:36:45.035Z,74.51
2023-02-11T08:39:20.360Z,74.49
2023-02-11T08:41:50.317Z,74.52
2023-02-11T08:44:18.481Z,74.43
2023-02-11T08:46:45.023Z,74.32
2023-02-11T08:49:11.843Z,74.26
2023-02-11T08:51:38.265Z,74.17
2023-02-11T08:54:06.156Z,74.12
2023-02-11T08:56:33.579Z,74.14
2023-02-11T08:59:00.057Z,73.89
2023-02-11T09:01:29.646Z,73.61
2023-02-11T09:03:57.340Z,73.89
2023-02-11T09:06:25.057Z,73.70
2023-02-11T09:08:54.244Z,73.52
2023-02-11T09:11:24.921Z,73.43
2023-02-11T09:13:53.988Z,73.41
2023-02-11T09:16:24.856Z,73.31
2023-02-11T09:18:51.553Z,73.33
2023-02-11T09:21:19.916Z,73.48
2023-02-11T09:23:47.806Z,73.30
2023-02-11T09:26:14.319Z,73.25
2023-02-11T09:28:40.973Z,73.22
2023-02-11T09:31:10.016Z,73.21
2023-02-11T09:33:37.714Z,72.96
2023-02-11T09:36:05.931Z,72.74
2023-02-11T09:38:33.084Z,72.77
2023-02-11T09:40:59.753Z,72.45
2023-02-11T09:43:46.841Z,72.41
2023-02-11T09:46:16.180Z,72.15
2023-02-11T09:48:45.567Z,72.23
2023-02-11T09:51:47.246Z,71.93
2023-02-11T09:54:23.311Z,71.65
2023-02-11T09:56:49.766Z,71.59
2023-02-11T09:59:17.589Z,71.24
2023-02-11T10:01:50.369Z,71.23
2023-02-11T10:04:44.858Z,71.02
2023-02-11T10:07:17.391Z,70.72
2023-02-11T10:09:55.191Z,70.43
2023-02-11T10:12:44.011Z,70.68
2023-02-11T10:15:35.112Z,70.06
2023-02-11T10:18:38.474Z,70.16
2023-02-11T10:21:36.934Z,69.75
2023-02-11T10:24:10.079Z,69.75
2023-02-11T10:26:39.584Z,69.39
2023-02-11T10:29:21.767Z,69.00
2023-02-11T10:31:49.277Z,68.97
2023-02-11T10:34:15.872Z,68.69
2023-02-11T10:36:44.635Z,68.66
2023-02-11T10:39:23.267Z,68.14
2023-02-11T10:42:10.022Z,68.13
2023-02-11T10:44:40.199Z,67.93
2023-02-11T10:47:25.490Z,67.99
2023-02-11T10:49:51.935Z,67.68
2023-02-11T10:52:24.797Z,67.32
2023-02-11T10:55:22.825Z,67.26
2023-02-11T10:58:01.811Z,66.99
2023-02-11T11:00:38.925Z,66.71
2023-02-11T11:03:27.801Z,66.64
2023-02-11T11:05:58.745Z,66.36
2023-02-11T11:08:41.810Z,65.93
2023-02-11T11:11:11.356Z,65.62
2023-02-11T11:13:40.189Z,65.75
2023-02-11T11:16:22.284Z,65.51
2023-02-11T11:18:51.661Z,65.70
2023-02-11T11:21:28.703Z,65.16
2023-02-11T11:23:58.484Z,65.01
2023-02-11T11:26:29.126Z,64.82
2023-02-11T11:29:00.848Z,64.92
2023-02-11T11:31:32.205Z,64.38
2023-02-11T11:34:01.276Z,64.38
2023-02-11T11:36:40.201Z,64.07
2023-02-11T11:39:34.119Z,64.24
2023-02-11T11:42:03.274Z,63.71
2023-02-11T11:44:35.654Z,63.80
2023-02-11T11:47:11.480Z,63.96
2023-02-11T11:49:42.846Z,63.07
2023-02-11T11:52:12.191Z,63.01
2023-02-11T11:54:40.162Z,62.31
2023-02-11T11:57:22.014Z,61.94
2023-02-11T11:59:48.609Z,61.82
2023-02-11T12:02:36.549Z,61.50
2023-02-11T12:05:25.372Z,61.37
2023-02-11T12:08:08.467Z,62.18
2023-02-11T12:10:55.080Z,62.61
2023-02-11T12:13:29.798Z,62.44
2023-02-11T12:16:10.086Z,61.52
2023-02-11T12:19:13.552Z,62.30
2023-02-11T12:22:00.938Z,61.79
2023-02-11T12:24:55.914Z,62.69
2023-02-11T12:27:28.620Z,62.15
2023-02-11T12:30:22.816Z,62.84
2023-02-11T12:32:57.774Z,63.41
2023-02-11T12:35:42.351Z,62.75
2023-02-11T12:38:41.001Z,63.47
2023-02-11T12:41:52.941Z,63.04
2023-02-11T12:45:01.258Z,63.20
2023-02-11T12:47:38.984Z,63.54
2023-02-11T12:50:35.961Z,63.58
2023-02-11T12:53:35.012Z,63.95
2023-02-11T12:56:08.309Z,64.26
2023-02-11T12:58:44.996Z,63.64
2023-02-11T13:01:43.618Z,64.44
2023-02-11T13:04:24.523Z,64.10
2023-02-11T13:07:05.424Z,63.86
2023-02-11T13:09:52.243Z,63.88
2023-02-11T13:12:37.757Z,63.39
2023-02-11T13:15:07.693Z,63.03
2023-02-11T13:17:48.159Z,63.91
2023-02-11T13:20:28.470Z,64.24
2023-02-11T13:23:30.556Z,64.27
2023-02-11T13:26:10.494Z,64.09
2023-02-11T13:29:01.646Z,63.55
2023-02-11T13:31:30.136Z,62.65
2023-02-11T13:33:56.712Z,62.85
2023-02-11T13:36:26.609Z,62.60
2023-02-11T13:38:59.953Z,62.39
2023-02-11T13:41:33.042Z,62.86
2023-02-11T13:44:08.303Z,62.60
2023-02-11T13:46:59.869Z,62.02
2023-02-11T13:49:37.486Z,62.32
2023-02-11T13:52:16.273Z,62.94
2023-02-11T13:54:49.482Z,63.14
2023-02-11T13:57:21.929Z,61.77
2023-02-11T13:59:51.870Z,62.40
2023-02-11T14:02:53.545Z,62.60
2023-02-11T14:05:46.544Z,62.26
2023-02-11T14:08:37.659Z,62.55
2023-02-11T14:11:23.627Z,62.41
2023-02-11T14:13:53.087Z,62.81
2023-02-11T14:16:36.988Z,63.06
2023-02-11T14:19:06.771Z,63.23
2023-02-11T14:21:37.107Z,63.08
2023-02-11T14:24:04.907Z,63.36
2023-02-11T14:29:34.813Z,63.18
2023-02-11T14:32:38.092Z,63.39
2023-02-11T14:35:39.479Z,62.89
2023-02-11T14:38:35.091Z,62.73
2023-02-11T14:41:16.747Z,63.43
2023-02-11T14:43:47.893Z,62.64
2023-02-11T14:46:19.702Z,62.99
2023-02-11T14:48:50.395Z,63.90
2023-02-11T14:51:23.285Z,64.06
2023-02-11T14:53:52.096Z,63.90
2023-02-11T14:56:20.315Z,64.00
2023-02-11T14:58:51.860Z,63.75
2023-02-11T15:01:32.396Z,63.94
2023-02-11T15:04:00.524Z,63.81
2023-02-11T15:06:32.768Z,64.14
2023-02-11T15:09:13.143Z,64.21
2023-02-11T15:11:42.577Z,64.20
2023-02-11T15:14:15.158Z,64.33
2023-02-11T15:16:44.638Z,64.57
2023-02-11T15:19:21.677Z,64.18
2023-02-11T15:21:50.671Z,64.33
2023-02-11T15:24:32.100Z,64.37
2023-02-11T15:27:12.673Z,64.87
2023-02-11T15:29:47.088Z,64.60
2023-02-11T15:32:18.213Z,64.10
2023-02-11T15:34:46.103Z,64.13
2023-02-11T15:37:32.866Z,64.27
2023-02-11T15:40:15.972Z,64.59
2023-02-11T15:42:56.207Z,64.67
2023-02-11T15:45:30.952Z,64.07
2023-02-11T15:48:14.465Z,64.46
2023-02-11T15:50:43.053Z,64.41
2023-02-11T15:53:25.481Z,65.24
2023-02-11T15:56:08.663Z,64.68
2023-02-11T15:58:40.111Z,65.42
2023-02-11T16:01:08.879Z,65.52
2023-02-11T16:03:35.806Z,65.59
2023-02-11T16:06:26.599Z,65.67
2023-02-11T16:09:08.320Z,65.76
2023-02-11T16:11:54.884Z,66.16
2023-02-11T16:14:24.002Z,66.03
2023-02-11T16:16:53.044Z,66.10
2023-02-11T16:19:24.211Z,66.45
2023-02-11T16:21:53.500Z,66.27
2023-02-11T16:24:32.764Z,66.37
2023-02-11T16:27:02.083Z,66.44
2023-02-11T16:29:32.003Z,66.65
2023-02-11T16:32:14.984Z,66.76
2023-02-11T16:34:41.665Z,66.73
2023-02-11T16:37:08.231Z,66.73
2023-02-11T16:39:34.945Z,67.10
2023-02-11T16:42:02.464Z,67.12
2023-02-11T16:44:29.101Z,67.22
2023-02-11T16:46:59.594Z,67.34
2023-02-11T16:49:27.802Z,67.40
2023-02-11T16:51:56.924Z,67.42
2023-02-11T16:54:23.766Z,67.60
2023-02-11T16:56:50.451Z,67.51
2023-02-11T16:59:16.869Z,67.77
2023-02-11T17:01:44.887Z,67.73
2023-02-11T17:04:33.450Z,67.65
2023-02-11T17:07:00.132Z,67.76
2023-02-11T17:09:30.470Z,67.84
2023-02-11T17:11:57.623Z,68.03
2023-02-11T17:14:24.342Z,68.08
2023-02-11T17:16:50.955Z,68.13
2023-02-11T17:19:22.297Z,68.21
2023-02-11T17:21:51.922Z,68.35
2023-02-11T17:24:20.222Z,68.20
2023-02-11T17:26:47.500Z,68.41
2023-02-11T17:29:17.326Z,68.41
2023-02-11T17:31:44.321Z,68.74
2023-02-11T17:34:10.985Z,68.45
2023-02-11T17:36:37.469Z,68.98
2023-02-11T17:39:07.722Z,68.99
2023-02-11T17:41:36.106Z,68.88
2023-02-11T17:44:02.565Z,69.26
2023-02-11T17:46:29.187Z,69.25
2023-02-11T17:48:58.610Z,69.38
2023-02-11T17:51:25.063Z,69.27
2023-02-11T17:53:52.328Z,69.27
2023-02-11T17:56:19.040Z,69.38
2023-02-11T17:58:46.031Z,69.31
2023-02-11T18:01:12.613Z,69.70
2023-02-11T18:03:39.133Z,69.52
2023-02-11T18:06:06.932Z,69.85
2023-02-11T18:08:34.837Z,69.81
2023-02-11T18:11:01.532Z,70.03
2023-02-11T18:13:28.853Z,70.09
2023-02-11T18:15:55.809Z,70.12
2023-02-11T18:18:22.300Z,70.10
2023-02-11T18:20:59.601Z,70.22
2023-02-11T18:23:27.335Z,70.22
2023-02-11T18:25:54.144Z,70.24
2023-02-11T18:28:20.892Z,70.38
2023-02-11T18:30:47.503Z,70.33
2023-02-11T18:33:14.462Z,70.74
2023-02-11T18:35:43.402Z,70.66
2023-02-11T18:38:09.868Z,70.64
2023-02-11T18:40:39.814Z,70.70
2023-02-11T18:43:07.156Z,70.92
2023-02-11T18:45:34.020Z,71.03
2023-02-11T18:48:05.178Z,70.94
2023-02-11T18:50:31.779Z,71.12
2023-02-11T18:52:58.186Z,70.99
2023-02-11T18:55:25.913Z,71.31
2023-02-11T18:57:52.946Z,71.27
2023-02-11T19:00:21.057Z,71.45
2023-02-11T19:02:47.448Z,71.54
2023-02-11T19:05:14.144Z,71.30
2023-02-11T19:07:40.616Z,71.49
2023-02-11T19:10:08.004Z,71.60
2023-02-11T19:12:34.873Z,71.46
2023-02-11T19:15:02.467Z,71.47
2023-02-11T19:17:28.899Z,71.63
2023-02-11T19:19:55.343Z,71.51
2023-02-11T19:22:21.754Z,71.62
2023-02-11T19:24:48.363Z,72.08
2023-02-11T19:27:14.764Z,72.01
2023-02-11T19:29:41.349Z,71.82
2023-02-11T19:32:08.038Z,71.98
2023-02-11T19:34:41.035Z,72.03
2023-02-11T19:37:12.934Z,72.18
2023-02-11T19:39:40.525Z,72.00
2023-02-11T19:49:37.138Z,72.49
2023-02-11T20:40:32.249Z,73.24
2023-02-11T20:42:58.659Z,73.20
2023-02-11T20:45:25.033Z,73.12
2023-02-11T20:47:51.455Z,73.18
2023-02-11T20:50:17.878Z,72.92
2023-02-11T20:52:44.579Z,73.05
2023-02-11T20:55:11.086Z,73.17
2023-02-11T20:57:37.517Z,73.26
2023-02-11T21:00:04.191Z,73.27
2023-02-11T21:02:30.603Z,73.42
2023-02-11T21:04:56.970Z,73.74
2023-02-11T21:07:23.385Z,73.48
2023-02-11T21:09:49.792Z,73.62
2023-02-11T21:12:16.264Z,73.50
2023-02-11T21:14:42.725Z,73.22
2023-02-11T21:17:09.176Z,73.58
2023-02-11T21:19:35.568Z,73.69
2023-02-11T21:22:01.932Z,73.46
2023-02-11T21:24:28.420Z,73.60
2023-02-11T21:26:54.897Z,73.71
2023-02-11T21:29:21.285Z,73.70
2023-02-11T21:31:47.871Z,73.73
2023-02-11T21:34:16.049Z,74.03
2023-02-11T21:36:42.989Z,73.87
2023-02-11T21:39:09.697Z,73.63
2023-02-11T21:41:37.305Z,73.94
2023-02-11T21:44:03.735Z,73.92
2023-02-11T21:46:30.894Z,74.08
2023-02-11T21:48:57.692Z,74.16
2023-02-11T21:51:25.902Z,73.98
2023-02-11T21:53:53.950Z,74.54
2023-02-11T21:56:20.410Z,74.07
2023-02-11T21:58:47.329Z,74.46
2023-02-11T22:01:19.470Z,74.21
2023-02-11T22:03:46.345Z,74.25
2023-02-11T22:06:16.013Z,74.58
2023-02-11T22:08:42.833Z,74.68
2023-02-11T22:11:12.187Z,74.94
2023-02-11T22:13:39.440Z,74.77
2023-02-11T22:16:09.684Z,74.63
2023-02-11T22:18:36.886Z,74.83
2023-02-11T22:21:11.756Z,74.65
2023-02-11T22:23:39.207Z,75.05
2023-02-11T22:26:13.382Z,74.97
2023-02-11T22:28:40.822Z,74.77
2023-02-11T22:31:16.381Z,74.77
2023-02-11T22:33:43.418Z,75.01
2023-02-11T22:36:18.886Z,74.86
2023-02-11T22:38:45.779Z,74.94
2023-02-11T22:41:12.844Z,75.44
2023-02-11T22:43:39.452Z,75.24
2023-02-11T22:46:07.873Z,75.12
2023-02-11T22:48:35.637Z,75.09
2023-02-11T22:51:12.679Z,75.26
2023-02-11T22:53:39.171Z,75.38
2023-02-11T22:56:08.578Z,75.12
2023-02-11T22:58:36.280Z,75.35
2023-02-11T23:01:03.755Z,75.42
2023-02-11T23:03:31.260Z,75.26
2023-02-11T23:05:59.494Z,75.29
2023-02-11T23:08:27.691Z,75.58
2023-02-11T23:10:54.505Z,75.38
2023-02-11T23:13:21.373Z,75.50
2023-02-11T23:15:48.142Z,75.77
2023-02-11T23:18:14.870Z,75.71
2023-02-11T23:20:43.209Z,75.77
2023-02-11T23:23:09.832Z,75.83
2023-02-11T23:25:42.834Z,75.65
2023-02-11T23:28:10.011Z,75.97
2023-02-11T23:30:39.600Z,75.84
2023-02-11T23:33:06.062Z,75.84
2023-02-11T23:35:33.230Z,75.98
2023-02-11T23:37:59.708Z,76.17
2023-02-11T23:40:26.176Z,76.01
2023-02-11T23:42:52.698Z,76.07
2023-02-11T23:45:19.166Z,76.13
2023-02-11T23:47:45.805Z,76.13
2023-02-11T23:50:12.474Z,76.14
2023-02-11T23:52:38.996Z,76.11
2023-02-11T23:55:06.283Z,76.35
2023-02-11T23:57:33.373Z,76.25
2023-02-11T23:59:59.882Z,76.33
