createdAt,value
2022-11-18T00:01:18.802Z,7.60
2022-11-18T00:03:46.288Z,7.70
2022-11-18T00:06:27.299Z,7.70
2022-11-18T00:08:55.488Z,7.70
2022-11-18T00:11:43.954Z,7.70
2022-11-18T00:14:22.811Z,7.70
2022-11-18T00:16:55.884Z,7.70
2022-11-18T00:19:30.028Z,7.70
2022-11-18T00:21:57.551Z,7.70
2022-11-18T00:24:25.404Z,7.70
2022-11-18T00:26:53.117Z,7.70
2022-11-18T00:29:20.990Z,7.70
2022-11-18T00:31:48.182Z,7.70
2022-11-18T00:34:17.220Z,7.70
2022-11-18T00:36:45.280Z,7.60
2022-11-18T00:39:14.068Z,7.60
2022-11-18T00:41:59.515Z,7.50
2022-11-18T00:44:26.789Z,7.40
2022-11-18T00:46:55.251Z,7.40
2022-11-18T00:49:22.442Z,7.30
2022-11-18T00:51:49.574Z,7.30
2022-11-18T00:54:16.686Z,7.30
2022-11-18T00:56:43.761Z,7.20
2022-11-18T00:59:10.704Z,7.20
2022-11-18T01:01:37.976Z,7.20
2022-11-18T01:04:05.225Z,7.10
2022-11-18T01:06:32.415Z,7.00
2022-11-18T01:08:59.305Z,7.00
2022-11-18T01:11:44.849Z,6.90
2022-11-18T01:14:11.883Z,6.90
2022-11-18T01:16:38.811Z,6.80
2022-11-18T01:19:05.886Z,6.70
2022-11-18T01:21:32.860Z,6.60
2022-11-18T01:23:59.937Z,6.60
2022-11-18T01:26:27.033Z,6.60
2022-11-18T01:28:57.875Z,6.50
2022-11-18T01:31:25.392Z,6.50
2022-11-18T01:33:52.641Z,6.50
2022-11-18T01:36:19.776Z,6.40
2022-11-18T01:38:47.193Z,6.40
2022-11-18T01:41:14.668Z,6.40
2022-11-18T01:44:26.008Z,6.40
2022-11-18T01:46:53.053Z,6.40
2022-11-18T01:49:20.450Z,6.50
2022-11-18T01:51:54.141Z,6.50
2022-11-18T01:54:27.540Z,6.50
2022-11-18T01:56:59.535Z,6.60
2022-11-18T01:59:31.221Z,6.60
2022-11-18T02:02:00.916Z,6.60
2022-11-18T02:04:28.034Z,6.60
2022-11-18T02:06:56.679Z,6.60
2022-11-18T02:09:23.774Z,6.60
2022-11-18T02:11:51.176Z,6.60
2022-11-18T02:14:28.000Z,6.60
2022-11-18T02:17:00.716Z,6.60
2022-11-18T02:19:39.995Z,6.50
2022-11-18T02:22:23.629Z,6.40
2022-11-18T02:25:16.853Z,6.50
2022-11-18T02:28:17.701Z,6.50
2022-11-18T02:30:55.813Z,6.50
2022-11-18T02:33:29.420Z,6.50
2022-11-18T02:36:20.263Z,6.50
2022-11-18T02:38:54.158Z,6.50
2022-11-18T02:41:27.449Z,6.50
2022-11-18T02:43:59.596Z,6.50
2022-11-18T02:46:36.058Z,6.60
2022-11-18T02:49:06.321Z,6.60
2022-11-18T02:51:35.290Z,6.60
2022-11-18T02:54:06.462Z,6.60
2022-11-18T02:56:35.024Z,6.60
2022-11-18T02:59:03.303Z,6.60
2022-11-18T03:01:33.205Z,6.70
2022-11-18T03:04:00.756Z,6.60
2022-11-18T03:06:41.887Z,6.70
2022-11-18T03:09:31.050Z,6.70
2022-11-18T03:12:07.230Z,6.70
2022-11-18T03:15:11.244Z,6.70
2022-11-18T03:17:50.045Z,6.70
2022-11-18T03:20:31.728Z,6.80
2022-11-18T03:23:03.669Z,6.80
2022-11-18T03:25:48.819Z,6.70
2022-11-18T03:28:19.135Z,6.70
2022-11-18T03:31:03.224Z,6.60
2022-11-18T03:33:36.880Z,6.60
2022-11-18T03:36:07.956Z,6.70
2022-11-18T03:38:40.043Z,6.60
2022-11-18T03:41:11.414Z,6.70
2022-11-18T03:43:44.133Z,6.70
2022-11-18T03:46:22.820Z,6.70
2022-11-18T03:48:55.331Z,6.80
2022-11-18T03:51:30.483Z,6.80
2022-11-18T03:54:05.820Z,6.80
2022-11-18T03:56:46.432Z,6.80
2022-11-18T03:59:20.322Z,6.80
2022-11-18T04:02:14.092Z,6.90
2022-11-18T04:04:42.378Z,6.80
2022-11-18T04:07:37.092Z,6.90
2022-11-18T04:10:20.817Z,6.90
2022-11-18T04:12:54.271Z,7.00
2022-11-18T04:15:21.222Z,7.00
2022-11-18T04:17:48.112Z,7.00
2022-11-18T04:20:21.067Z,7.10
2022-11-18T04:22:48.308Z,7.20
2022-11-18T04:25:15.610Z,7.20
2022-11-18T04:27:42.641Z,7.10
2022-11-18T04:30:10.427Z,7.10
2022-11-18T04:32:37.374Z,7.20
2022-11-18T04:35:04.660Z,7.20
2022-11-18T04:37:31.591Z,7.20
2022-11-18T04:39:58.560Z,7.20
2022-11-18T04:42:25.714Z,7.20
2022-11-18T04:44:52.840Z,7.20
2022-11-18T04:47:19.752Z,7.30
2022-11-18T04:49:46.740Z,7.30
2022-11-18T04:52:14.479Z,7.30
2022-11-18T04:54:41.430Z,7.30
2022-11-18T04:57:08.463Z,7.30
2022-11-18T04:59:35.573Z,7.30
2022-11-18T05:02:02.770Z,7.30
2022-11-18T05:04:32.406Z,7.40
2022-11-18T05:07:00.696Z,7.30
2022-11-18T05:09:31.826Z,7.30
2022-11-18T05:12:18.748Z,7.30
2022-11-18T05:14:50.115Z,7.30
2022-11-18T05:17:18.383Z,7.30
2022-11-18T05:19:45.485Z,7.30
2022-11-18T05:22:12.480Z,7.30
2022-11-18T05:24:39.507Z,7.30
2022-11-18T05:27:06.500Z,7.30
2022-11-18T05:29:33.768Z,7.30
2022-11-18T05:32:00.758Z,7.30
2022-11-18T05:34:27.874Z,7.40
2022-11-18T05:36:55.026Z,7.30
2022-11-18T05:39:22.018Z,7.30
2022-11-18T05:42:07.950Z,7.30
2022-11-18T05:44:34.844Z,7.30
2022-11-18T05:47:01.829Z,7.30
2022-11-18T05:49:28.819Z,7.40
2022-11-18T05:51:55.732Z,7.30
2022-11-18T05:54:23.393Z,7.30
2022-11-18T05:56:50.590Z,7.20
2022-11-18T05:59:18.066Z,7.20
2022-11-18T06:02:06.760Z,7.30
2022-11-18T06:04:43.312Z,7.30
2022-11-18T06:07:20.389Z,7.30
2022-11-18T06:09:52.732Z,7.30
2022-11-18T06:12:24.596Z,7.30
2022-11-18T06:15:11.858Z,7.30
2022-11-18T06:17:54.063Z,7.30
2022-11-18T06:20:21.935Z,7.30
2022-11-18T06:22:52.450Z,7.20
2022-11-18T06:25:19.669Z,7.20
2022-11-18T06:27:48.463Z,7.20
2022-11-18T06:30:15.915Z,7.20
2022-11-18T06:32:43.081Z,7.10
2022-11-18T06:35:10.409Z,7.10
2022-11-18T06:37:37.352Z,7.10
2022-11-18T06:40:04.565Z,7.10
2022-11-18T06:42:50.375Z,7.00
2022-11-18T06:45:17.356Z,7.00
2022-11-18T06:47:44.414Z,7.00
2022-11-18T06:50:11.621Z,6.90
2022-11-18T06:52:38.859Z,6.90
2022-11-18T06:55:08.978Z,7.00
2022-11-18T06:57:35.922Z,7.00
2022-11-18T07:00:03.857Z,6.90
2022-11-18T07:02:31.250Z,6.90
2022-11-18T07:04:58.139Z,6.90
2022-11-18T07:07:25.116Z,7.00
2022-11-18T07:09:52.170Z,6.90
2022-11-18T07:12:19.167Z,6.90
2022-11-18T07:14:46.066Z,6.90
2022-11-18T07:17:13.154Z,6.90
2022-11-18T07:19:40.455Z,6.90
2022-11-18T07:22:08.259Z,6.90
2022-11-18T07:24:35.247Z,6.80
2022-11-18T07:27:02.352Z,6.90
2022-11-18T07:29:29.344Z,6.80
2022-11-18T07:31:56.272Z,6.80
2022-11-18T07:34:23.182Z,6.90
2022-11-18T07:36:50.108Z,6.90
2022-11-18T07:39:17.560Z,6.80
2022-11-18T07:41:44.804Z,6.90
2022-11-18T07:44:12.527Z,6.90
2022-11-18T07:46:39.689Z,7.00
2022-11-18T07:49:09.288Z,6.90
2022-11-18T07:51:39.727Z,7.00
2022-11-18T07:54:12.328Z,7.00
2022-11-18T07:56:39.785Z,7.00
2022-11-18T07:59:07.577Z,7.00
2022-11-18T08:01:34.974Z,7.00
2022-11-18T08:04:07.574Z,7.00
2022-11-18T08:06:35.307Z,7.10
2022-11-18T08:09:02.952Z,7.00
2022-11-18T08:11:29.975Z,7.10
2022-11-18T08:13:56.995Z,7.10
2022-11-18T08:16:26.002Z,7.10
2022-11-18T08:18:54.081Z,7.10
2022-11-18T08:21:22.970Z,7.10
2022-11-18T08:23:54.626Z,7.10
2022-11-18T08:26:22.162Z,7.20
2022-11-18T08:28:49.784Z,7.20
2022-11-18T08:31:22.704Z,7.30
2022-11-18T08:33:49.695Z,7.30
2022-11-18T08:36:19.215Z,7.30
2022-11-18T08:38:46.317Z,7.30
2022-11-18T08:41:15.250Z,7.40
2022-11-18T08:43:42.557Z,7.40
2022-11-18T08:46:09.499Z,7.40
2022-11-18T08:48:36.556Z,7.40
2022-11-18T08:51:03.961Z,7.30
2022-11-18T08:53:31.146Z,7.30
2022-11-18T08:55:59.518Z,7.40
2022-11-18T08:58:27.676Z,7.40
2022-11-18T09:00:55.279Z,7.40
2022-11-18T09:03:22.730Z,7.50
2022-11-18T09:05:50.274Z,7.50
2022-11-18T09:08:18.809Z,7.50
2022-11-18T09:10:45.809Z,7.50
2022-11-18T09:13:40.387Z,7.50
2022-11-18T09:16:00.871Z,7.60
2022-11-18T09:18:28.154Z,7.60
2022-11-18T09:21:00.729Z,7.70
2022-11-18T09:23:28.082Z,7.70
2022-11-18T09:26:03.558Z,7.80
2022-11-18T09:28:31.058Z,7.80
2022-11-18T09:30:58.090Z,7.80
2022-11-18T09:33:25.270Z,7.90
2022-11-18T09:35:52.369Z,7.90
2022-11-18T09:38:19.515Z,7.90
2022-11-18T09:41:00.028Z,7.90
2022-11-18T09:43:48.069Z,7.90
2022-11-18T09:46:51.681Z,7.90
2022-11-18T09:49:24.651Z,7.90
2022-11-18T09:51:52.609Z,7.90
2022-11-18T09:54:34.643Z,7.90
2022-11-18T09:57:02.211Z,7.90
2022-11-18T09:59:32.973Z,8.00
2022-11-18T10:02:35.587Z,8.10
2022-11-18T10:05:16.326Z,8.10
2022-11-18T10:08:02.707Z,8.20
2022-11-18T10:10:49.986Z,8.30
2022-11-18T10:13:21.092Z,8.30
2022-11-18T10:16:09.638Z,8.30
2022-11-18T10:19:19.661Z,8.40
2022-11-18T10:22:09.935Z,8.40
2022-11-18T10:24:45.835Z,8.50
2022-11-18T10:27:15.151Z,8.40
2022-11-18T10:29:43.923Z,8.40
2022-11-18T10:32:16.222Z,8.30
2022-11-18T10:34:57.345Z,8.30
2022-11-18T10:38:05.700Z,8.30
2022-11-18T10:40:27.435Z,8.40
2022-11-18T10:42:54.864Z,8.40
2022-11-18T10:45:21.929Z,8.40
2022-11-18T10:48:01.441Z,8.40
2022-11-18T10:50:32.758Z,8.30
2022-11-18T10:52:59.997Z,8.30
2022-11-18T10:55:28.929Z,8.20
2022-11-18T10:58:09.405Z,8.20
2022-11-18T11:00:45.833Z,8.10
2022-11-18T11:03:37.924Z,8.10
2022-11-18T11:06:21.353Z,8.10
2022-11-18T11:09:10.535Z,8.10
2022-11-18T11:11:43.318Z,8.00
2022-11-18T11:14:31.109Z,8.00
2022-11-18T11:17:20.979Z,8.00
2022-11-18T11:19:57.135Z,8.00
2022-11-18T11:22:24.060Z,7.90
2022-11-18T11:24:51.084Z,7.90
2022-11-18T11:30:25.240Z,7.90
2022-11-18T11:32:52.286Z,7.90
2022-11-18T11:35:44.959Z,7.90
2022-11-18T11:38:24.064Z,7.90
2022-11-18T11:41:05.196Z,8.00
2022-11-18T11:43:46.891Z,8.00
2022-11-18T11:46:27.002Z,8.10
2022-11-18T11:49:16.317Z,8.10
2022-11-18T11:51:54.730Z,8.10
2022-11-18T11:54:52.757Z,8.20
2022-11-18T11:57:19.734Z,8.20
2022-11-18T12:00:02.477Z,8.20
2022-11-18T12:02:48.353Z,8.20
2022-11-18T12:05:39.466Z,8.30
2022-11-18T12:08:23.313Z,8.30
2022-11-18T12:11:15.880Z,8.30
2022-11-18T12:13:45.856Z,8.30
2022-11-18T12:16:34.036Z,8.20
2022-11-18T12:19:08.911Z,8.30
2022-11-18T12:21:45.762Z,8.20
2022-11-18T12:24:18.543Z,8.20
2022-11-18T12:26:47.777Z,8.20
2022-11-18T12:29:21.164Z,8.10
2022-11-18T12:31:57.387Z,8.10
2022-11-18T12:34:43.148Z,8.10
2022-11-18T12:37:25.495Z,8.10
2022-11-18T12:39:55.396Z,8.00
2022-11-18T12:43:05.114Z,8.00
2022-11-18T12:45:41.047Z,8.10
2022-11-18T12:48:29.513Z,8.20
2022-11-18T12:50:58.565Z,8.20
2022-11-18T12:53:39.201Z,8.20
2022-11-18T12:56:18.571Z,8.20
2022-11-18T12:58:50.242Z,8.20
2022-11-18T13:01:20.182Z,8.20
2022-11-18T13:03:47.473Z,8.30
2022-11-18T13:06:28.034Z,8.30
2022-11-18T13:09:20.506Z,8.40
2022-11-18T13:11:55.199Z,8.40
2022-11-18T13:14:45.654Z,8.50
2022-11-18T13:17:58.772Z,8.50
2022-11-18T13:20:33.457Z,8.60
2022-11-18T13:23:36.447Z,8.60
2022-11-18T13:26:12.854Z,8.50
2022-11-18T13:29:13.599Z,8.50
2022-11-18T13:31:59.883Z,8.50
2022-11-18T13:34:29.560Z,8.40
2022-11-18T13:36:59.141Z,8.40
2022-11-18T13:39:32.089Z,8.40
2022-11-18T13:42:06.550Z,8.40
2022-11-18T13:44:38.235Z,8.40
2022-11-18T13:47:23.388Z,8.50
2022-11-18T13:49:59.489Z,8.60
2022-11-18T13:52:40.372Z,8.60
2022-11-18T13:55:20.006Z,8.60
2022-11-18T13:57:50.823Z,8.70
2022-11-18T14:00:26.807Z,8.80
2022-11-18T14:03:00.929Z,8.90
2022-11-18T14:05:28.661Z,8.80
2022-11-18T14:08:07.506Z,8.80
2022-11-18T14:10:44.672Z,8.80
2022-11-18T14:13:31.160Z,8.80
2022-11-18T14:16:20.687Z,8.90
2022-11-18T14:18:51.728Z,9.00
2022-11-18T14:21:33.716Z,9.00
2022-11-18T14:24:02.116Z,9.00
2022-11-18T14:26:39.139Z,8.90
2022-11-18T14:29:21.455Z,8.80
2022-11-18T14:32:16.516Z,8.70
2022-11-18T14:34:43.506Z,8.60
2022-11-18T14:37:14.303Z,8.60
2022-11-18T14:39:41.879Z,8.50
2022-11-18T14:42:13.140Z,8.40
2022-11-18T14:44:40.090Z,8.30
2022-11-18T14:47:26.195Z,8.30
2022-11-18T14:49:53.134Z,8.30
2022-11-18T14:52:20.130Z,8.20
2022-11-18T14:54:47.233Z,8.20
2022-11-18T14:57:19.126Z,8.20
2022-11-18T14:59:46.273Z,8.10
2022-11-18T15:02:15.472Z,8.10
2022-11-18T15:04:42.902Z,8.10
2022-11-18T15:07:23.396Z,8.00
2022-11-18T15:09:51.179Z,8.00
2022-11-18T15:12:18.511Z,8.00
2022-11-18T15:14:45.531Z,8.00
2022-11-18T15:17:13.803Z,7.90
2022-11-18T15:19:43.432Z,7.90
2022-11-18T15:22:10.513Z,7.90
2022-11-18T15:24:37.494Z,7.90
2022-11-18T15:27:05.501Z,7.80
2022-11-18T15:29:32.974Z,7.80
2022-11-18T15:32:00.356Z,7.70
2022-11-18T15:34:27.476Z,7.70
2022-11-18T15:36:54.401Z,7.70
2022-11-18T15:39:21.457Z,7.70
2022-11-18T15:41:48.396Z,7.60
2022-11-18T15:44:16.217Z,7.60
2022-11-18T15:46:45.484Z,7.50
2022-11-18T15:49:14.772Z,7.50
2022-11-18T15:51:41.867Z,7.50
2022-11-18T15:54:08.970Z,7.40
2022-11-18T15:56:36.038Z,7.40
2022-11-18T15:59:17.618Z,7.40
2022-11-18T16:01:49.324Z,7.40
2022-11-18T16:04:19.112Z,7.40
2022-11-18T16:06:46.680Z,7.40
2022-11-18T16:09:15.330Z,7.40
2022-11-18T16:12:01.328Z,7.40
2022-11-18T16:14:28.299Z,7.40
2022-11-18T16:16:56.633Z,7.40
2022-11-18T16:19:25.885Z,7.50
2022-11-18T16:21:55.679Z,7.40
2022-11-18T16:24:25.633Z,7.40
2022-11-18T16:26:53.414Z,7.40
2022-11-18T16:29:21.226Z,7.50
2022-11-18T16:31:53.016Z,7.50
2022-11-18T16:34:28.054Z,7.50
2022-11-18T16:37:05.088Z,7.50
2022-11-18T16:39:32.029Z,7.50
2022-11-18T16:42:08.384Z,7.50
2022-11-18T16:44:36.851Z,7.40
2022-11-18T16:47:12.347Z,7.50
2022-11-18T16:49:41.592Z,7.40
2022-11-18T16:52:09.231Z,7.40
2022-11-18T16:54:44.387Z,7.30
2022-11-18T16:57:12.413Z,7.30
2022-11-18T16:59:39.376Z,7.20
2022-11-18T17:02:07.228Z,7.20
2022-11-18T17:04:36.405Z,7.20
2022-11-18T17:07:03.911Z,7.20
2022-11-18T17:09:30.912Z,7.20
2022-11-18T17:12:03.309Z,7.10
2022-11-18T17:14:30.613Z,7.10
2022-11-18T17:16:57.913Z,7.00
2022-11-18T17:19:25.737Z,7.00
2022-11-18T17:21:53.017Z,6.90
2022-11-18T17:24:22.714Z,6.80
2022-11-18T17:26:50.983Z,6.80
2022-11-18T17:29:18.427Z,6.70
2022-11-18T17:31:45.682Z,6.70
2022-11-18T17:34:14.517Z,6.60
2022-11-18T17:36:42.253Z,6.60
2022-11-18T17:39:11.333Z,6.60
2022-11-18T17:41:57.223Z,6.70
2022-11-18T17:44:24.712Z,6.60
2022-11-18T17:46:52.412Z,6.60
2022-11-18T17:49:21.420Z,6.60
2022-11-18T17:51:48.895Z,6.70
2022-11-18T17:54:16.257Z,6.70
2022-11-18T17:56:43.591Z,6.70
2022-11-18T17:59:10.743Z,6.70
2022-11-18T18:01:38.381Z,6.70
2022-11-18T18:04:05.443Z,6.70
2022-11-18T18:06:32.432Z,6.70
2022-11-18T18:08:59.750Z,6.70
2022-11-18T18:11:28.265Z,6.80
2022-11-18T18:14:14.066Z,6.80
2022-11-18T18:16:43.996Z,6.80
2022-11-18T18:19:13.823Z,6.90
2022-11-18T18:21:41.243Z,6.90
2022-11-18T18:24:09.124Z,6.90
2022-11-18T18:26:36.758Z,6.90
2022-11-18T18:29:05.134Z,6.90
2022-11-18T18:31:36.832Z,6.90
2022-11-18T18:34:04.322Z,6.90
2022-11-18T18:36:31.434Z,6.90
2022-11-18T18:38:59.413Z,7.00
2022-11-18T18:41:27.089Z,7.00
2022-11-18T18:43:54.111Z,7.00
2022-11-18T18:46:33.979Z,6.90
2022-11-18T18:49:10.016Z,6.90
2022-11-18T18:51:43.655Z,6.80
2022-11-18T18:54:12.936Z,6.80
2022-11-18T18:56:40.325Z,6.80
2022-11-18T18:59:07.385Z,6.80
2022-11-18T19:01:35.375Z,6.80
2022-11-18T19:04:04.957Z,6.80
2022-11-18T19:06:58.836Z,6.70
2022-11-18T19:09:25.021Z,6.80
2022-11-18T19:12:11.232Z,6.80
2022-11-18T19:14:38.232Z,6.80
2022-11-18T19:17:10.808Z,6.80
2022-11-18T19:19:58.726Z,6.80
2022-11-18T19:22:28.364Z,6.80
2022-11-18T19:24:55.719Z,6.80
2022-11-18T19:27:25.704Z,6.80
2022-11-18T19:29:52.700Z,6.70
2022-11-18T19:32:19.651Z,6.70
2022-11-18T19:34:46.673Z,6.70
2022-11-18T19:37:13.690Z,6.70
2022-11-18T19:39:40.676Z,6.80
2022-11-18T19:42:07.832Z,6.80
2022-11-18T19:44:36.001Z,6.80
2022-11-18T19:47:03.082Z,6.80
2022-11-18T19:49:30.134Z,6.80
2022-11-18T19:51:57.201Z,6.90
2022-11-18T19:54:24.160Z,6.90
2022-11-18T19:56:51.636Z,6.90
2022-11-18T19:59:18.907Z,7.00
2022-11-18T20:01:46.109Z,7.00
2022-11-18T20:04:13.097Z,6.90
2022-11-18T20:06:40.858Z,7.00
2022-11-18T20:09:09.426Z,7.00
2022-11-18T20:11:36.661Z,7.00
2022-11-18T20:14:04.200Z,7.00
2022-11-18T20:16:31.848Z,7.00
2022-11-18T20:19:09.303Z,7.00
2022-11-18T20:21:39.326Z,7.00
2022-11-18T20:24:08.025Z,7.10
2022-11-18T20:26:37.146Z,7.00
2022-11-18T20:29:05.703Z,7.10
2022-11-18T20:31:33.887Z,7.10
2022-11-18T20:34:01.485Z,7.10
2022-11-18T20:36:33.432Z,7.10
2022-11-18T20:39:04.107Z,7.10
2022-11-18T20:41:34.788Z,7.10
2022-11-18T20:44:03.154Z,7.10
2022-11-18T20:46:30.432Z,7.00
2022-11-18T20:48:58.254Z,7.10
2022-11-18T20:51:27.959Z,7.00
2022-11-18T20:53:58.433Z,7.10
2022-11-18T20:56:27.950Z,7.10
2022-11-18T20:58:59.107Z,7.10
2022-11-18T21:01:29.866Z,7.10
2022-11-18T21:04:01.820Z,7.10
2022-11-18T21:06:32.814Z,7.10
2022-11-18T21:09:06.545Z,7.10
2022-11-18T21:11:36.574Z,7.10
2022-11-18T21:14:25.122Z,7.10
2022-11-18T21:16:56.002Z,7.10
2022-11-18T21:19:26.906Z,7.10
2022-11-18T21:21:55.814Z,7.10
2022-11-18T21:24:29.619Z,7.10
2022-11-18T21:26:58.068Z,7.10
2022-11-18T21:29:30.301Z,7.10
2022-11-18T21:31:58.317Z,7.00
2022-11-18T21:34:25.275Z,7.10
2022-11-18T21:36:55.005Z,7.00
2022-11-18T21:39:24.160Z,7.00
2022-11-18T21:41:55.673Z,7.00
2022-11-18T21:44:24.134Z,7.10
2022-11-18T21:46:51.101Z,7.00
2022-11-18T21:49:18.397Z,7.00
2022-11-18T21:51:45.707Z,7.00
2022-11-18T21:54:13.142Z,7.10
2022-11-18T21:56:40.128Z,7.00
2022-11-18T21:59:07.837Z,7.00
2022-11-18T22:01:35.325Z,7.00
2022-11-18T22:04:04.526Z,7.00
2022-11-18T22:06:33.862Z,7.00
2022-11-18T22:09:02.816Z,7.00
2022-11-18T22:11:30.032Z,7.00
2022-11-18T22:13:57.291Z,7.10
2022-11-18T22:16:26.003Z,7.10
2022-11-18T22:18:59.159Z,7.00
2022-11-18T22:21:31.303Z,7.00
2022-11-18T22:24:00.304Z,7.10
2022-11-18T22:26:28.558Z,7.10
2022-11-18T22:28:57.703Z,7.10
2022-11-18T22:31:26.971Z,7.00
2022-11-18T22:33:55.563Z,7.00
2022-11-18T22:36:24.359Z,7.00
2022-11-18T22:38:52.130Z,7.00
2022-11-18T22:41:40.460Z,7.00
2022-11-18T22:44:08.655Z,7.00
2022-11-18T22:46:36.668Z,7.00
2022-11-18T22:49:04.518Z,7.00
2022-11-18T22:51:32.502Z,7.00
2022-11-18T22:54:23.235Z,7.00
2022-11-18T22:56:46.719Z,7.00
2022-11-18T22:59:13.987Z,7.00
2022-11-18T23:01:41.023Z,7.00
2022-11-18T23:04:08.254Z,7.00
2022-11-18T23:06:35.341Z,7.00
2022-11-18T23:09:02.498Z,7.00
2022-11-18T23:11:49.029Z,7.00
2022-11-18T23:14:15.975Z,7.10
2022-11-18T23:16:43.626Z,7.00
2022-11-18T23:19:13.215Z,7.00
2022-11-18T23:21:41.180Z,7.10
2022-11-18T23:24:11.226Z,7.10
2022-11-18T23:26:38.275Z,7.10
2022-11-18T23:29:05.607Z,7.00
2022-11-18T23:31:32.644Z,7.00
2022-11-18T23:34:00.171Z,7.00
2022-11-18T23:36:27.994Z,7.00
2022-11-18T23:38:55.135Z,7.00
2022-11-18T23:41:22.772Z,7.00
2022-11-18T23:43:52.087Z,7.00
2022-11-18T23:46:20.851Z,7.00
2022-11-18T23:48:48.236Z,7.00
2022-11-18T23:51:18.315Z,6.90
2022-11-18T23:53:48.029Z,6.90
2022-11-18T23:56:17.209Z,6.90
2022-11-18T23:58:46.455Z,6.90
