createdAt,value
2019-03-17T00:02:07.725Z,99.90
2019-03-17T00:08:12.123Z,99.90
2019-03-17T00:14:16.422Z,99.90
2019-03-17T00:20:20.744Z,99.90
2019-03-17T00:26:25.176Z,99.90
2019-03-17T00:32:29.667Z,99.90
2019-03-17T00:38:34.008Z,99.90
2019-03-17T00:44:38.592Z,99.90
2019-03-17T00:50:42.978Z,99.90
2019-03-17T00:56:47.323Z,99.90
2019-03-17T01:02:51.564Z,99.90
2019-03-17T01:08:55.885Z,99.90
2019-03-17T01:15:00.406Z,99.90
2019-03-17T01:21:04.878Z,99.90
2019-03-17T01:27:09.214Z,99.90
2019-03-17T01:33:13.806Z,99.90
2019-03-17T01:39:18.234Z,99.90
2019-03-17T01:45:22.538Z,99.90
2019-03-17T01:51:30.076Z,99.90
2019-03-17T01:57:34.467Z,99.90
2019-03-17T02:03:38.967Z,99.90
2019-03-17T02:09:43.510Z,99.90
2019-03-17T02:15:48.057Z,99.90
2019-03-17T02:21:52.377Z,99.90
2019-03-17T02:27:56.593Z,99.90
2019-03-17T02:34:00.940Z,99.90
2019-03-17T02:40:05.706Z,99.90
2019-03-17T02:46:10.126Z,99.90
2019-03-17T02:52:17.039Z,99.90
2019-03-17T02:58:21.412Z,99.90
2019-03-17T03:04:25.726Z,99.90
2019-03-17T03:10:31.955Z,99.90
2019-03-17T03:16:36.165Z,99.90
2019-03-17T03:22:40.496Z,99.90
2019-03-17T03:28:44.783Z,99.90
2019-03-17T03:34:49.169Z,99.90
2019-03-17T03:40:53.504Z,99.90
2019-03-17T03:46:57.912Z,99.90
2019-03-17T03:53:02.343Z,99.90
2019-03-17T03:59:06.659Z,99.90
2019-03-17T04:05:10.979Z,99.90
2019-03-17T04:11:15.255Z,99.90
2019-03-17T04:17:19.577Z,99.90
2019-03-17T04:23:23.806Z,99.90
2019-03-17T04:29:28.034Z,99.90
2019-03-17T04:35:32.344Z,99.90
2019-03-17T04:41:36.652Z,99.90
2019-03-17T04:47:40.900Z,99.90
2019-03-17T04:53:45.306Z,99.90
2019-03-17T04:59:49.567Z,99.90
2019-03-17T05:05:53.800Z,99.90
2019-03-17T05:11:58.008Z,99.90
2019-03-17T05:18:02.222Z,99.90
2019-03-17T05:24:07.006Z,99.90
2019-03-17T05:30:11.398Z,99.90
2019-03-17T05:36:15.691Z,99.90
2019-03-17T05:42:20.237Z,99.90
2019-03-17T05:48:24.560Z,99.90
2019-03-17T05:54:28.909Z,99.90
2019-03-17T06:00:33.195Z,99.90
2019-03-17T06:06:37.429Z,99.90
2019-03-17T06:12:41.722Z,99.90
2019-03-17T06:18:45.931Z,99.90
2019-03-17T06:24:50.188Z,99.90
2019-03-17T06:30:54.547Z,99.90
2019-03-17T06:36:58.843Z,99.90
2019-03-17T06:43:03.086Z,99.90
2019-03-17T06:49:07.353Z,99.90
2019-03-17T06:55:11.719Z,99.90
2019-03-17T07:01:15.938Z,99.90
2019-03-17T07:07:20.159Z,99.90
2019-03-17T07:13:24.466Z,99.90
2019-03-17T07:19:28.734Z,99.90
2019-03-17T07:25:33.019Z,99.90
2019-03-17T07:31:37.329Z,99.90
2019-03-17T07:37:41.611Z,99.90
2019-03-17T07:43:45.852Z,99.90
2019-03-17T07:49:50.185Z,99.90
2019-03-17T07:55:54.579Z,99.90
2019-03-17T08:01:59.033Z,99.90
2019-03-17T08:08:09.158Z,99.90
2019-03-17T08:14:09.170Z,99.90
2019-03-17T08:20:13.805Z,99.90
2019-03-17T08:26:18.127Z,99.90
2019-03-17T08:32:22.450Z,99.90
2019-03-17T08:38:26.693Z,99.90
2019-03-17T08:44:31.095Z,99.90
2019-03-17T08:50:35.577Z,99.90
2019-03-17T08:56:40.476Z,99.90
2019-03-17T09:02:52.510Z,99.90
2019-03-17T09:08:56.772Z,99.90
2019-03-17T09:15:01.060Z,99.90
2019-03-17T09:21:05.372Z,99.90
2019-03-17T09:27:09.760Z,99.90
2019-03-17T09:33:14.050Z,99.90
2019-03-17T09:39:18.429Z,99.90
2019-03-17T09:45:23.252Z,99.90
2019-03-17T09:51:27.821Z,99.90
2019-03-17T09:57:32.199Z,99.90
2019-03-17T10:03:38.273Z,99.90
2019-03-17T10:09:42.688Z,99.90
2019-03-17T10:15:47.052Z,99.90
2019-03-17T10:21:51.341Z,99.90
2019-03-17T10:27:55.573Z,99.90
2019-03-17T10:33:59.914Z,99.90
2019-03-17T10:40:05.007Z,99.90
2019-03-17T10:46:10.599Z,99.90
2019-03-17T10:52:16.197Z,99.90
2019-03-17T10:58:27.505Z,99.90
2019-03-17T11:04:31.795Z,99.90
2019-03-17T11:10:36.097Z,99.90
2019-03-17T11:16:40.323Z,99.90
2019-03-17T11:22:44.564Z,99.90
2019-03-17T11:28:48.926Z,99.90
2019-03-17T11:34:53.174Z,99.90
2019-03-17T11:40:57.548Z,99.90
2019-03-17T11:47:01.920Z,98.40
2019-03-17T11:53:06.130Z,99.90
2019-03-17T11:59:10.501Z,99.90
2019-03-17T12:05:14.790Z,99.90
2019-03-17T12:11:21.937Z,95.20
2019-03-17T12:17:26.268Z,99.50
2019-03-17T12:23:30.558Z,98.70
2019-03-17T12:29:35.108Z,98.00
2019-03-17T12:35:39.659Z,97.10
2019-03-17T12:41:44.246Z,96.30
2019-03-17T12:47:48.821Z,96.90
2019-03-17T12:53:53.065Z,96.90
2019-03-17T12:59:57.507Z,95.90
2019-03-17T13:06:01.838Z,95.60
2019-03-17T13:12:06.541Z,96.60
2019-03-17T13:18:10.879Z,95.20
2019-03-17T13:24:15.196Z,93.90
2019-03-17T13:30:19.580Z,93.50
2019-03-17T13:36:24.079Z,93.60
2019-03-17T13:42:28.325Z,93.10
2019-03-17T13:48:32.597Z,91.20
2019-03-17T13:54:37.239Z,91.90
2019-03-17T14:00:42.279Z,91.70
2019-03-17T14:06:46.500Z,89.50
2019-03-17T14:12:50.829Z,91.30
2019-03-17T14:18:55.141Z,94.50
2019-03-17T14:24:59.525Z,99.90
2019-03-17T14:31:04.436Z,99.90
2019-03-17T14:37:08.849Z,99.90
2019-03-17T14:43:13.531Z,99.90
2019-03-17T14:49:17.917Z,99.90
2019-03-17T14:55:22.322Z,99.90
2019-03-17T15:01:26.670Z,99.90
2019-03-17T15:07:30.966Z,99.90
2019-03-17T15:13:35.271Z,99.90
2019-03-17T15:19:39.686Z,99.90
2019-03-17T15:25:44.055Z,99.90
2019-03-17T15:31:48.452Z,99.90
2019-03-17T15:37:52.820Z,99.90
2019-03-17T15:43:57.136Z,99.90
2019-03-17T15:50:01.500Z,99.90
2019-03-17T15:56:06.480Z,99.90
2019-03-17T16:02:10.807Z,99.90
2019-03-17T16:08:15.044Z,99.90
2019-03-17T16:14:20.000Z,99.90
2019-03-17T16:20:24.250Z,99.90
2019-03-17T16:26:28.777Z,99.90
2019-03-17T16:32:33.080Z,99.90
2019-03-17T16:38:37.438Z,99.90
2019-03-17T16:44:41.711Z,99.90
2019-03-17T16:50:46.128Z,99.90
2019-03-17T16:56:50.611Z,99.90
2019-03-17T17:02:54.915Z,99.90
2019-03-17T17:08:59.183Z,99.90
2019-03-17T17:15:03.509Z,99.90
2019-03-17T17:21:07.934Z,99.90
2019-03-17T17:27:12.498Z,99.90
2019-03-17T17:33:17.635Z,99.90
2019-03-17T17:39:22.101Z,99.90
2019-03-17T17:45:26.385Z,99.90
2019-03-17T17:51:30.741Z,99.90
2019-03-17T17:57:35.052Z,99.90
2019-03-17T18:03:50.751Z,99.90
2019-03-17T18:09:45.383Z,99.90
2019-03-17T18:15:49.754Z,99.90
2019-03-17T18:21:54.043Z,99.90
2019-03-17T18:27:58.635Z,99.90
2019-03-17T18:34:03.024Z,99.90
2019-03-17T18:40:11.159Z,99.90
2019-03-17T18:46:15.395Z,99.90
2019-03-17T18:52:20.212Z,99.90
2019-03-17T18:58:24.434Z,99.90
2019-03-17T19:04:28.688Z,99.90
2019-03-17T19:10:32.978Z,99.90
2019-03-17T19:16:37.261Z,99.90
2019-03-17T19:22:41.670Z,99.90
2019-03-17T19:28:46.313Z,99.90
2019-03-17T19:34:50.610Z,99.90
2019-03-17T19:40:54.920Z,99.90
2019-03-17T19:46:59.170Z,99.90
2019-03-17T19:53:03.539Z,99.90
2019-03-17T19:59:08.376Z,99.90
2019-03-17T20:05:12.788Z,99.90
2019-03-17T20:11:17.236Z,99.90
2019-03-17T20:17:21.547Z,99.90
2019-03-17T20:23:25.837Z,99.90
2019-03-17T20:29:30.054Z,99.90
2019-03-17T20:35:34.331Z,99.90
2019-03-17T20:41:38.647Z,99.90
2019-03-17T20:47:42.979Z,99.90
2019-03-17T20:53:47.311Z,99.90
2019-03-17T20:59:51.654Z,99.90
2019-03-17T21:05:55.881Z,99.90
2019-03-17T21:12:00.079Z,99.90
2019-03-17T21:18:04.381Z,99.90
2019-03-17T21:24:08.697Z,99.90
2019-03-17T21:30:15.267Z,99.90
2019-03-17T21:36:19.574Z,99.90
2019-03-17T21:42:24.036Z,99.90
2019-03-17T21:48:28.266Z,99.90
2019-03-17T21:54:32.679Z,99.90
2019-03-17T22:00:37.034Z,99.90
2019-03-17T22:06:41.916Z,99.90
2019-03-17T22:12:46.664Z,99.90
2019-03-17T22:18:51.467Z,99.90
2019-03-17T22:24:55.772Z,99.90
2019-03-17T22:31:00.102Z,99.90
2019-03-17T22:37:04.518Z,99.90
2019-03-17T22:43:09.033Z,99.90
2019-03-17T22:49:13.403Z,99.90
2019-03-17T22:55:17.756Z,99.90
2019-03-17T23:01:22.052Z,99.90
2019-03-17T23:07:26.402Z,99.90
2019-03-17T23:13:30.705Z,99.90
2019-03-17T23:19:35.119Z,99.90
2019-03-17T23:25:39.462Z,99.90
2019-03-17T23:31:44.575Z,99.90
2019-03-17T23:37:49.467Z,99.90
2019-03-17T23:43:53.745Z,99.90
2019-03-17T23:49:58.288Z,99.90
2019-03-17T23:56:02.660Z,99.90
