createdAt,value
2017-11-25T00:00:30.294Z,78.70
2017-11-25T00:02:58.590Z,78.50
2017-11-25T00:05:26.942Z,78.50
2017-11-25T00:07:54.437Z,78.50
2017-11-25T00:10:21.980Z,78.50
2017-11-25T00:12:50.246Z,78.90
2017-11-25T00:15:18.513Z,79.00
2017-11-25T00:17:46.039Z,78.50
2017-11-25T00:20:13.563Z,79.30
2017-11-25T00:22:41.130Z,79.30
2017-11-25T00:25:08.636Z,79.10
2017-11-25T00:27:36.171Z,79.20
2017-11-25T00:30:03.713Z,79.60
2017-11-25T00:32:31.275Z,79.80
2017-11-25T00:34:58.765Z,80.30
2017-11-25T00:37:26.267Z,80.30
2017-11-25T00:39:53.812Z,80.50
2017-11-25T00:42:22.094Z,80.70
2017-11-25T00:44:50.394Z,80.90
2017-11-25T00:47:17.894Z,80.80
2017-11-25T00:49:45.459Z,81.10
2017-11-25T00:52:13.725Z,81.40
2017-11-25T00:54:41.289Z,81.40
2017-11-25T00:57:08.916Z,81.10
2017-11-25T00:59:36.462Z,81.30
2017-11-25T01:02:04.001Z,82.00
2017-11-25T01:04:31.519Z,81.60
2017-11-25T01:06:59.043Z,82.00
2017-11-25T01:09:26.556Z,81.70
2017-11-25T01:11:54.862Z,82.00
2017-11-25T01:14:22.424Z,82.00
2017-11-25T01:16:53.554Z,82.30
2017-11-25T01:19:21.123Z,82.70
2017-11-25T01:21:48.677Z,82.30
2017-11-25T01:24:16.268Z,82.70
2017-11-25T01:26:43.945Z,82.60
2017-11-25T01:29:11.596Z,83.10
2017-11-25T01:31:39.192Z,82.70
2017-11-25T01:34:07.539Z,82.70
2017-11-25T01:36:35.200Z,82.70
2017-11-25T01:39:02.746Z,82.60
2017-11-25T01:41:30.342Z,83.10
2017-11-25T01:43:58.652Z,83.60
2017-11-25T01:46:26.196Z,83.60
2017-11-25T01:48:53.782Z,83.50
2017-11-25T01:51:21.380Z,84.20
2017-11-25T01:53:49.745Z,85.50
2017-11-25T01:56:17.323Z,85.40
2017-11-25T01:58:45.657Z,85.90
2017-11-25T02:01:13.187Z,85.90
2017-11-25T02:03:40.765Z,86.20
2017-11-25T02:06:08.334Z,85.80
2017-11-25T02:08:35.914Z,85.50
2017-11-25T02:11:03.593Z,86.30
2017-11-25T02:13:31.184Z,86.60
2017-11-25T02:15:58.816Z,86.90
2017-11-25T02:18:27.162Z,87.30
2017-11-25T02:20:54.730Z,87.30
2017-11-25T02:23:22.305Z,87.80
2017-11-25T02:25:50.653Z,86.90
2017-11-25T02:28:18.232Z,86.80
2017-11-25T02:30:45.794Z,86.80
2017-11-25T02:33:14.893Z,86.80
2017-11-25T02:35:43.254Z,87.20
2017-11-25T02:38:10.831Z,87.10
2017-11-25T02:40:38.441Z,87.10
2017-11-25T02:43:06.035Z,87.20
2017-11-25T02:45:34.416Z,87.70
2017-11-25T02:48:02.813Z,87.90
2017-11-25T02:50:30.373Z,87.90
2017-11-25T02:52:58.724Z,88.40
2017-11-25T02:55:26.411Z,88.40
2017-11-25T02:57:54.746Z,88.50
2017-11-25T03:00:22.297Z,88.50
2017-11-25T03:02:49.873Z,88.60
2017-11-25T03:05:17.458Z,88.70
2017-11-25T03:07:45.787Z,89.00
2017-11-25T03:10:13.364Z,89.00
2017-11-25T03:12:40.918Z,88.60
2017-11-25T03:15:08.524Z,89.10
2017-11-25T03:17:36.083Z,89.20
2017-11-25T03:20:03.645Z,88.90
2017-11-25T03:22:31.268Z,88.40
2017-11-25T03:24:58.849Z,88.20
2017-11-25T03:27:27.192Z,88.00
2017-11-25T03:29:54.749Z,87.90
2017-11-25T03:32:22.289Z,88.50
2017-11-25T03:34:49.873Z,88.30
2017-11-25T03:37:17.447Z,88.60
2017-11-25T03:39:45.094Z,89.00
2017-11-25T03:42:12.653Z,89.20
2017-11-25T03:44:40.330Z,90.40
2017-11-25T03:47:07.972Z,90.00
2017-11-25T03:49:35.526Z,89.80
2017-11-25T03:52:03.116Z,89.80
2017-11-25T03:54:31.445Z,90.00
2017-11-25T03:56:59.020Z,90.00
2017-11-25T03:59:26.580Z,89.80
2017-11-25T04:01:54.230Z,90.10
2017-11-25T04:04:21.785Z,90.40
2017-11-25T04:06:49.372Z,90.30
2017-11-25T04:09:17.029Z,90.20
2017-11-25T04:11:44.599Z,90.10
2017-11-25T04:14:12.191Z,90.20
2017-11-25T04:16:39.778Z,90.20
2017-11-25T04:19:07.376Z,90.20
2017-11-25T04:21:34.952Z,90.20
2017-11-25T04:24:03.315Z,90.20
2017-11-25T04:26:30.877Z,90.10
2017-11-25T04:28:59.195Z,90.10
2017-11-25T04:31:26.775Z,90.00
2017-11-25T04:33:54.307Z,89.40
2017-11-25T04:36:21.854Z,88.50
2017-11-25T04:38:50.155Z,87.40
2017-11-25T04:41:17.696Z,87.40
2017-11-25T04:43:45.273Z,87.10
2017-11-25T04:46:12.842Z,87.20
2017-11-25T04:48:40.402Z,87.40
2017-11-25T04:51:07.954Z,87.60
2017-11-25T04:53:35.527Z,87.70
2017-11-25T04:56:03.072Z,87.80
2017-11-25T04:58:30.831Z,87.70
2017-11-25T05:00:58.391Z,87.50
2017-11-25T05:03:25.978Z,87.30
2017-11-25T05:05:53.560Z,87.50
2017-11-25T05:08:21.872Z,88.20
2017-11-25T05:10:49.499Z,88.10
2017-11-25T05:13:18.019Z,87.90
2017-11-25T05:15:45.625Z,87.60
2017-11-25T05:18:13.258Z,87.50
2017-11-25T05:20:40.929Z,87.10
2017-11-25T05:23:08.587Z,86.90
2017-11-25T05:25:36.133Z,87.10
2017-11-25T05:28:03.715Z,87.20
2017-11-25T05:30:31.265Z,86.90
2017-11-25T05:32:58.929Z,86.80
2017-11-25T05:35:26.493Z,86.60
2017-11-25T05:37:54.070Z,86.90
2017-11-25T05:40:22.440Z,87.20
2017-11-25T05:42:50.020Z,87.30
2017-11-25T05:45:18.371Z,87.70
2017-11-25T05:47:45.925Z,87.60
2017-11-25T05:50:13.509Z,88.00
2017-11-25T05:52:41.843Z,87.90
2017-11-25T05:55:09.389Z,87.90
2017-11-25T05:57:36.970Z,87.90
2017-11-25T06:00:05.298Z,87.30
2017-11-25T06:02:32.882Z,87.30
2017-11-25T06:05:00.446Z,87.40
2017-11-25T06:07:28.000Z,87.60
2017-11-25T06:09:56.298Z,87.80
2017-11-25T06:12:23.882Z,87.50
2017-11-25T06:14:52.237Z,86.80
2017-11-25T06:17:19.810Z,87.00
2017-11-25T06:19:48.174Z,85.90
2017-11-25T06:22:15.745Z,85.90
2017-11-25T06:24:44.186Z,84.70
2017-11-25T06:27:11.730Z,84.30
2017-11-25T06:29:39.281Z,84.30
2017-11-25T06:32:06.874Z,83.90
2017-11-25T06:34:34.426Z,83.70
2017-11-25T06:37:01.984Z,83.10
2017-11-25T06:39:30.538Z,83.10
2017-11-25T06:41:58.095Z,83.10
2017-11-25T06:44:25.647Z,82.90
2017-11-25T06:46:53.224Z,82.70
2017-11-25T06:49:20.835Z,82.70
2017-11-25T06:51:49.164Z,82.30
2017-11-25T06:54:16.716Z,82.30
2017-11-25T06:56:44.314Z,82.90
2017-11-25T06:59:11.876Z,83.20
2017-11-25T07:01:39.440Z,83.50
2017-11-25T07:04:07.031Z,83.70
2017-11-25T07:06:34.594Z,84.00
2017-11-25T07:09:02.186Z,84.30
2017-11-25T07:11:29.750Z,83.40
2017-11-25T07:13:57.354Z,83.20
2017-11-25T07:16:25.683Z,82.40
2017-11-25T07:18:53.229Z,82.30
2017-11-25T07:21:20.789Z,82.50
2017-11-25T07:23:48.451Z,82.80
2017-11-25T07:26:16.008Z,83.10
2017-11-25T07:28:43.559Z,83.30
2017-11-25T07:31:11.165Z,83.20
2017-11-25T07:33:39.478Z,83.00
2017-11-25T07:36:07.052Z,83.00
2017-11-25T07:38:34.611Z,83.10
2017-11-25T07:41:02.215Z,83.10
2017-11-25T07:43:29.812Z,82.90
2017-11-25T07:45:57.397Z,82.90
2017-11-25T07:48:25.019Z,82.40
2017-11-25T07:50:53.342Z,82.50
2017-11-25T07:53:21.312Z,82.40
2017-11-25T07:55:48.897Z,82.50
2017-11-25T07:58:16.471Z,82.40
2017-11-25T08:00:44.815Z,82.70
2017-11-25T08:03:12.382Z,82.40
2017-11-25T08:05:40.053Z,81.90
2017-11-25T08:08:07.624Z,82.40
2017-11-25T08:10:35.919Z,82.40
2017-11-25T08:13:04.209Z,82.20
2017-11-25T08:15:31.746Z,82.20
2017-11-25T08:18:00.043Z,82.20
2017-11-25T08:20:27.553Z,82.10
2017-11-25T08:22:55.166Z,80.30
2017-11-25T08:25:22.689Z,78.80
2017-11-25T08:27:50.226Z,79.30
2017-11-25T08:30:18.587Z,78.50
2017-11-25T08:32:46.104Z,79.40
2017-11-25T08:35:14.454Z,79.80
2017-11-25T08:37:41.975Z,79.70
2017-11-25T08:40:09.477Z,79.70
2017-11-25T08:42:37.772Z,79.40
2017-11-25T08:45:06.060Z,79.90
2017-11-25T08:47:33.639Z,79.90
2017-11-25T08:50:01.149Z,80.10
2017-11-25T08:52:29.441Z,79.80
2017-11-25T08:54:56.978Z,79.70
2017-11-25T08:57:25.258Z,79.60
2017-11-25T08:59:53.568Z,79.90
2017-11-25T09:02:21.078Z,79.70
2017-11-25T09:04:48.689Z,79.10
2017-11-25T09:07:16.210Z,79.30
2017-11-25T09:09:44.521Z,77.90
2017-11-25T09:12:12.038Z,77.90
2017-11-25T09:14:40.309Z,80.10
2017-11-25T09:17:07.846Z,80.00
2017-11-25T09:19:35.355Z,80.30
2017-11-25T09:22:02.876Z,79.50
2017-11-25T09:24:30.402Z,79.50
2017-11-25T09:26:57.944Z,79.10
2017-11-25T09:29:25.452Z,79.70
2017-11-25T09:31:53.054Z,79.40
2017-11-25T09:34:20.595Z,79.40
2017-11-25T09:36:48.859Z,79.70
2017-11-25T09:39:17.160Z,79.50
2017-11-25T09:41:44.696Z,79.40
2017-11-25T09:44:12.953Z,79.00
2017-11-25T09:46:40.480Z,79.00
2017-11-25T09:49:08.002Z,78.90
2017-11-25T09:51:35.542Z,79.10
2017-11-25T09:54:03.862Z,78.00
2017-11-25T09:56:31.406Z,78.00
2017-11-25T09:58:58.921Z,76.90
2017-11-25T10:01:26.431Z,77.80
2017-11-25T10:03:53.957Z,76.40
2017-11-25T10:06:22.279Z,76.70
2017-11-25T10:08:49.806Z,76.70
2017-11-25T10:11:17.333Z,76.80
2017-11-25T10:13:44.898Z,77.10
2017-11-25T10:16:13.200Z,77.00
2017-11-25T10:18:40.720Z,76.90
2017-11-25T10:21:09.037Z,77.70
2017-11-25T10:23:36.560Z,77.40
2017-11-25T10:26:05.896Z,76.80
2017-11-25T10:28:33.478Z,76.80
2017-11-25T10:31:00.985Z,76.80
2017-11-25T10:33:29.310Z,77.50
2017-11-25T10:35:56.820Z,77.50
2017-11-25T10:38:25.090Z,77.50
2017-11-25T10:40:53.405Z,77.60
2017-11-25T10:43:20.913Z,77.50
2017-11-25T10:45:48.501Z,77.60
2017-11-25T10:48:16.038Z,78.50
2017-11-25T10:50:44.380Z,78.10
2017-11-25T10:53:11.916Z,78.10
2017-11-25T10:55:39.430Z,77.40
2017-11-25T10:58:07.732Z,78.20
2017-11-25T11:00:35.252Z,78.20
2017-11-25T11:03:02.802Z,78.00
2017-11-25T11:05:30.315Z,78.60
2017-11-25T11:07:57.818Z,78.50
2017-11-25T11:10:25.383Z,78.70
2017-11-25T11:12:52.900Z,78.50
2017-11-25T11:15:20.443Z,79.40
2017-11-25T11:17:48.009Z,80.70
2017-11-25T11:20:15.550Z,80.10
2017-11-25T11:22:43.087Z,80.30
2017-11-25T11:25:11.393Z,81.20
2017-11-25T11:27:38.962Z,81.20
2017-11-25T11:30:06.469Z,81.80
2017-11-25T11:32:33.962Z,81.40
2017-11-25T11:35:01.501Z,80.50
2017-11-25T11:37:29.778Z,79.40
2017-11-25T11:39:58.079Z,79.40
2017-11-25T11:42:25.611Z,79.20
2017-11-25T11:44:53.919Z,78.60
2017-11-25T11:47:21.459Z,78.40
2017-11-25T11:49:48.972Z,78.70
2017-11-25T11:52:18.016Z,79.00
2017-11-25T11:54:45.527Z,78.90
2017-11-25T11:57:13.070Z,78.60
2017-11-25T11:59:40.605Z,77.70
2017-11-25T12:02:08.160Z,77.20
2017-11-25T12:04:35.670Z,78.00
2017-11-25T12:07:04.280Z,76.60
2017-11-25T12:09:31.875Z,77.00
2017-11-25T12:11:59.404Z,76.80
2017-11-25T12:14:26.958Z,77.10
2017-11-25T12:16:54.507Z,76.90
2017-11-25T12:19:22.815Z,75.80
2017-11-25T12:21:50.396Z,75.80
2017-11-25T12:24:17.940Z,75.90
2017-11-25T12:26:45.498Z,75.90
2017-11-25T12:29:13.019Z,75.70
2017-11-25T12:31:40.546Z,75.60
2017-11-25T12:34:08.094Z,74.50
2017-11-25T12:36:35.609Z,75.10
2017-11-25T12:39:03.160Z,74.60
2017-11-25T12:41:30.677Z,74.00
2017-11-25T12:43:58.229Z,74.90
2017-11-25T12:46:25.766Z,74.20
2017-11-25T12:48:53.272Z,74.50
2017-11-25T12:51:21.583Z,74.30
2017-11-25T12:53:49.151Z,74.20
2017-11-25T12:56:16.660Z,74.30
2017-11-25T12:58:44.933Z,74.20
2017-11-25T13:01:13.242Z,74.80
2017-11-25T13:03:40.753Z,74.80
2017-11-25T13:06:08.307Z,74.90
2017-11-25T13:08:35.826Z,74.40
2017-11-25T13:11:03.398Z,74.40
2017-11-25T13:13:30.912Z,73.20
2017-11-25T13:15:59.212Z,72.30
2017-11-25T13:18:26.771Z,72.30
2017-11-25T13:20:54.286Z,72.70
2017-11-25T13:23:22.593Z,72.80
2017-11-25T13:25:50.101Z,72.70
2017-11-25T13:28:17.666Z,73.00
2017-11-25T13:30:45.176Z,73.40
2017-11-25T13:33:12.707Z,73.30
2017-11-25T13:35:41.013Z,73.70
2017-11-25T13:38:08.542Z,73.70
2017-11-25T13:40:37.704Z,72.80
2017-11-25T13:43:05.206Z,72.70
2017-11-25T13:45:32.755Z,70.40
2017-11-25T13:48:01.046Z,64.10
2017-11-25T13:50:28.598Z,64.10
2017-11-25T13:52:56.166Z,60.80
2017-11-25T13:55:23.745Z,57.00
2017-11-25T13:57:51.388Z,56.40
2017-11-25T14:00:18.913Z,56.20
2017-11-25T14:02:47.221Z,53.30
2017-11-25T14:05:14.904Z,53.20
2017-11-25T14:07:42.420Z,54.00
2017-11-25T14:10:10.771Z,54.30
2017-11-25T14:12:38.298Z,54.30
2017-11-25T14:15:06.574Z,54.80
2017-11-25T14:17:34.243Z,55.00
2017-11-25T14:20:01.800Z,56.00
2017-11-25T14:22:29.344Z,56.30
2017-11-25T14:24:56.890Z,56.40
2017-11-25T14:27:24.497Z,56.60
2017-11-25T14:29:52.042Z,56.50
2017-11-25T14:32:19.546Z,56.20
2017-11-25T14:34:47.881Z,57.80
2017-11-25T14:37:15.417Z,57.80
2017-11-25T14:39:42.992Z,58.30
2017-11-25T14:42:10.543Z,58.00
2017-11-25T14:44:38.062Z,58.60
2017-11-25T14:47:05.667Z,59.40
2017-11-25T14:49:33.178Z,59.90
2017-11-25T14:52:00.737Z,60.00
2017-11-25T14:54:28.249Z,60.10
2017-11-25T14:56:55.776Z,60.70
2017-11-25T14:59:23.424Z,61.10
2017-11-25T15:01:51.002Z,61.10
2017-11-25T15:04:18.520Z,72.20
2017-11-25T15:06:46.822Z,69.50
2017-11-25T15:09:14.339Z,69.50
2017-11-25T15:11:42.683Z,65.70
2017-11-25T15:14:10.200Z,65.60
2017-11-25T15:16:37.710Z,66.50
2017-11-25T15:19:06.766Z,65.90
2017-11-25T15:21:34.288Z,66.70
2017-11-25T15:24:01.872Z,63.40
2017-11-25T15:26:29.408Z,63.80
2017-11-25T15:28:57.769Z,65.90
2017-11-25T15:31:26.055Z,64.10
2017-11-25T15:33:54.471Z,64.50
2017-11-25T15:36:21.978Z,64.40
2017-11-25T15:38:50.286Z,65.20
2017-11-25T15:41:17.977Z,65.20
2017-11-25T15:43:45.524Z,64.60
2017-11-25T15:46:13.104Z,65.10
2017-11-25T15:48:40.614Z,62.90
2017-11-25T15:51:08.901Z,64.10
2017-11-25T15:53:36.444Z,64.00
2017-11-25T15:56:04.733Z,64.70
2017-11-25T15:58:32.303Z,64.70
2017-11-25T16:00:59.831Z,63.80
2017-11-25T16:03:28.139Z,65.20
2017-11-25T16:05:55.653Z,65.20
2017-11-25T16:08:23.970Z,66.70
2017-11-25T16:10:51.492Z,65.80
2017-11-25T16:13:19.833Z,65.50
2017-11-25T16:15:47.355Z,65.40
2017-11-25T16:18:14.921Z,64.90
2017-11-25T16:20:42.487Z,64.30
2017-11-25T16:23:09.999Z,60.70
2017-11-25T16:25:38.352Z,58.40
2017-11-25T16:28:05.898Z,58.30
2017-11-25T16:30:33.428Z,59.60
2017-11-25T16:33:00.966Z,61.00
2017-11-25T16:35:29.255Z,62.50
2017-11-25T16:37:56.802Z,63.50
2017-11-25T16:40:24.317Z,64.20
2017-11-25T16:42:51.878Z,64.30
2017-11-25T16:45:19.392Z,64.80
2017-11-25T16:47:46.957Z,65.50
2017-11-25T16:50:14.583Z,66.10
2017-11-25T16:52:43.728Z,66.70
2017-11-25T16:55:11.255Z,66.60
2017-11-25T16:57:38.838Z,66.60
2017-11-25T17:00:06.352Z,66.60
2017-11-25T17:02:34.647Z,66.80
2017-11-25T17:05:02.187Z,67.50
2017-11-25T17:07:30.471Z,67.00
2017-11-25T17:09:57.996Z,67.00
2017-11-25T17:12:26.330Z,68.00
2017-11-25T17:14:53.862Z,67.20
2017-11-25T17:17:22.177Z,68.10
2017-11-25T17:19:49.709Z,68.10
2017-11-25T17:22:17.233Z,68.40
2017-11-25T17:24:44.787Z,68.40
2017-11-25T17:27:12.311Z,68.70
2017-11-25T17:29:39.888Z,69.00
2017-11-25T17:32:07.416Z,69.30
2017-11-25T17:34:34.995Z,69.80
2017-11-25T17:37:02.553Z,69.70
2017-11-25T17:39:30.109Z,69.70
2017-11-25T17:41:57.666Z,70.70
2017-11-25T17:44:25.185Z,70.10
2017-11-25T17:46:52.742Z,70.30
2017-11-25T17:49:20.273Z,70.50
2017-11-25T17:51:48.578Z,70.20
2017-11-25T17:54:16.152Z,70.00
2017-11-25T17:56:43.661Z,70.20
2017-11-25T17:59:11.248Z,70.00
2017-11-25T18:01:38.828Z,70.00
2017-11-25T18:04:06.341Z,70.20
2017-11-25T18:06:33.870Z,71.10
2017-11-25T18:09:01.418Z,70.40
2017-11-25T18:11:28.966Z,70.60
2017-11-25T18:13:56.468Z,70.90
2017-11-25T18:16:24.058Z,71.10
2017-11-25T18:18:51.565Z,70.80
2017-11-25T18:21:19.131Z,71.10
2017-11-25T18:23:46.635Z,71.10
2017-11-25T18:26:14.164Z,71.10
2017-11-25T18:28:42.507Z,71.20
2017-11-25T18:31:10.053Z,71.10
2017-11-25T18:33:37.566Z,71.50
2017-11-25T18:36:05.899Z,72.20
2017-11-25T18:38:33.410Z,72.00
2017-11-25T18:41:00.962Z,72.40
2017-11-25T18:43:28.526Z,71.50
2017-11-25T18:45:56.065Z,71.70
2017-11-25T18:48:24.391Z,72.10
2017-11-25T18:50:51.946Z,72.10
2017-11-25T18:53:19.487Z,72.10
2017-11-25T18:55:47.006Z,72.00
2017-11-25T18:58:14.527Z,71.60
2017-11-25T19:00:42.080Z,71.70
2017-11-25T19:03:09.633Z,71.90
2017-11-25T19:05:37.211Z,71.80
2017-11-25T19:08:04.753Z,71.60
2017-11-25T19:10:32.286Z,71.90
2017-11-25T19:12:59.838Z,71.90
2017-11-25T19:15:28.137Z,71.60
2017-11-25T19:17:55.747Z,71.60
2017-11-25T19:20:23.287Z,71.90
2017-11-25T19:22:50.847Z,72.00
2017-11-25T19:25:18.416Z,71.90
2017-11-25T19:27:45.935Z,71.90
2017-11-25T19:30:13.478Z,71.90
2017-11-25T19:32:40.995Z,72.10
2017-11-25T19:35:08.534Z,72.20
2017-11-25T19:37:36.062Z,72.30
2017-11-25T19:40:03.587Z,72.00
2017-11-25T19:42:31.903Z,71.90
2017-11-25T19:44:59.402Z,71.90
2017-11-25T19:47:26.959Z,71.90
2017-11-25T19:49:54.495Z,71.80
2017-11-25T19:52:22.032Z,71.60
2017-11-25T19:54:49.592Z,71.40
2017-11-25T19:57:17.109Z,71.30
2017-11-25T19:59:45.415Z,71.30
2017-11-25T20:02:12.936Z,71.20
2017-11-25T20:04:41.246Z,71.80
2017-11-25T20:07:08.790Z,71.20
2017-11-25T20:09:36.310Z,71.20
2017-11-25T20:12:03.859Z,71.20
2017-11-25T20:14:31.394Z,71.00
2017-11-25T20:16:58.958Z,70.60
2017-11-25T20:19:26.454Z,70.60
2017-11-25T20:21:54.058Z,70.70
2017-11-25T20:24:21.580Z,70.70
2017-11-25T20:26:49.865Z,71.10
2017-11-25T20:29:18.175Z,71.20
2017-11-25T20:31:45.698Z,71.10
2017-11-25T20:34:14.027Z,71.50
2017-11-25T20:36:41.535Z,71.40
2017-11-25T20:39:09.838Z,71.10
2017-11-25T20:41:37.408Z,71.10
2017-11-25T20:44:04.946Z,71.10
2017-11-25T20:46:32.482Z,71.30
2017-11-25T20:49:00.757Z,71.00
2017-11-25T20:51:29.077Z,71.10
2017-11-25T20:53:56.587Z,71.10
2017-11-25T20:56:24.892Z,70.90
2017-11-25T20:58:52.428Z,70.90
2017-11-25T21:01:20.745Z,70.60
2017-11-25T21:03:48.290Z,70.60
2017-11-25T21:06:15.814Z,70.40
2017-11-25T21:08:44.238Z,70.30
2017-11-25T21:11:11.770Z,70.30
2017-11-25T21:13:39.340Z,70.30
2017-11-25T21:16:06.911Z,70.10
2017-11-25T21:18:34.474Z,70.10
2017-11-25T21:21:02.042Z,70.10
2017-11-25T21:23:29.551Z,70.30
2017-11-25T21:25:57.815Z,70.20
2017-11-25T21:28:26.116Z,70.20
2017-11-25T21:30:53.660Z,70.20
2017-11-25T21:33:21.198Z,70.40
2017-11-25T21:35:49.486Z,70.40
2017-11-25T21:38:17.821Z,70.30
2017-11-25T21:40:45.333Z,70.20
2017-11-25T21:43:12.887Z,70.00
2017-11-25T21:45:41.209Z,70.00
2017-11-25T21:48:08.788Z,69.90
2017-11-25T21:50:36.327Z,69.90
2017-11-25T21:53:03.874Z,69.80
2017-11-25T21:55:31.426Z,69.50
2017-11-25T21:57:58.982Z,69.80
2017-11-25T22:00:26.566Z,69.80
2017-11-25T22:02:54.084Z,69.60
2017-11-25T22:05:21.659Z,69.80
2017-11-25T22:07:49.191Z,69.90
2017-11-25T22:10:16.761Z,70.00
2017-11-25T22:12:44.275Z,70.10
2017-11-25T22:15:11.894Z,70.10
2017-11-25T22:17:39.416Z,70.10
2017-11-25T22:20:07.711Z,70.00
2017-11-25T22:22:35.250Z,70.00
2017-11-25T22:25:03.536Z,69.40
2017-11-25T22:27:31.094Z,69.30
2017-11-25T22:29:58.640Z,69.50
2017-11-25T22:32:26.980Z,69.40
2017-11-25T22:34:54.498Z,69.40
2017-11-25T22:37:22.044Z,69.40
2017-11-25T22:39:49.558Z,69.60
2017-11-25T22:42:17.133Z,69.20
2017-11-25T22:44:44.658Z,69.30
2017-11-25T22:47:12.169Z,69.20
2017-11-25T22:49:39.747Z,68.80
2017-11-25T22:52:07.279Z,68.80
2017-11-25T22:54:35.697Z,68.70
2017-11-25T22:57:03.272Z,68.70
2017-11-25T22:59:30.808Z,69.00
2017-11-25T23:01:58.333Z,69.10
2017-11-25T23:04:26.604Z,69.20
2017-11-25T23:06:54.910Z,69.40
2017-11-25T23:09:22.412Z,69.30
2017-11-25T23:11:49.955Z,69.40
2017-11-25T23:14:17.455Z,69.70
2017-11-25T23:16:45.739Z,69.90
2017-11-25T23:19:14.035Z,70.10
2017-11-25T23:21:41.592Z,70.00
2017-11-25T23:24:09.122Z,70.70
2017-11-25T23:26:37.405Z,71.50
2017-11-25T23:29:05.798Z,71.50
2017-11-25T23:31:33.313Z,71.60
2017-11-25T23:34:00.815Z,71.80
2017-11-25T23:36:28.352Z,71.00
2017-11-25T23:38:56.633Z,71.60
2017-11-25T23:41:24.965Z,71.80
2017-11-25T23:43:52.470Z,71.70
2017-11-25T23:46:19.981Z,71.40
2017-11-25T23:48:47.532Z,71.30
2017-11-25T23:51:15.063Z,71.30
2017-11-25T23:53:42.597Z,71.90
2017-11-25T23:56:10.147Z,71.80
2017-11-25T23:58:38.449Z,71.90
