createdAt,value
2023-04-25T00:01:10.602Z,12.23
2023-04-25T00:03:40.174Z,10.73
2023-04-25T00:06:09.622Z,12.33
2023-04-25T00:08:38.558Z,12.43
2023-04-25T00:11:07.256Z,13.67
2023-04-25T00:13:35.821Z,13.63
2023-04-25T00:16:05.910Z,12.63
2023-04-25T00:18:34.700Z,10.73
2023-04-25T00:21:03.750Z,12.23
2023-04-25T00:23:32.217Z,10.87
2023-04-25T00:26:00.910Z,12.27
2023-04-25T00:28:29.433Z,9.90
2023-04-25T00:30:57.906Z,10.00
2023-04-25T00:33:27.892Z,10.67
2023-04-25T00:35:56.598Z,9.87
2023-04-25T00:38:25.094Z,10.03
2023-04-25T00:40:53.999Z,9.33
2023-04-25T00:43:22.554Z,7.13
2023-04-25T00:45:51.729Z,7.43
2023-04-25T00:48:20.297Z,9.50
2023-04-25T00:50:50.069Z,6.57
2023-04-25T00:53:19.944Z,5.47
2023-04-25T00:55:48.624Z,7.03
2023-04-25T00:58:17.177Z,4.93
2023-04-25T01:00:46.966Z,4.93
2023-04-25T01:03:17.202Z,4.00
2023-04-25T01:05:46.233Z,7.10
2023-04-25T01:08:15.482Z,7.67
2023-04-25T01:10:45.582Z,6.93
2023-04-25T01:13:14.174Z,7.40
2023-04-25T01:15:42.658Z,9.53
2023-04-25T01:18:11.254Z,11.37
2023-04-25T01:20:40.407Z,6.83
2023-04-25T01:23:10.551Z,9.30
2023-04-25T01:25:39.835Z,9.97
2023-04-25T01:28:08.936Z,7.53
2023-04-25T01:30:37.452Z,6.70
2023-04-25T01:33:06.902Z,8.27
2023-04-25T01:35:35.475Z,5.33
2023-04-25T01:38:03.948Z,6.27
2023-04-25T01:40:34.520Z,5.40
2023-04-25T01:43:03.180Z,5.37
2023-04-25T01:45:31.636Z,6.23
2023-04-25T01:48:00.640Z,5.27
2023-04-25T01:50:30.386Z,6.30
2023-04-25T01:52:59.359Z,6.77
2023-04-25T01:55:27.849Z,7.03
2023-04-25T01:57:57.891Z,8.57
2023-04-25T02:00:26.541Z,9.13
2023-04-25T02:02:55.110Z,5.40
2023-04-25T02:05:23.753Z,6.97
2023-04-25T02:07:52.355Z,5.50
2023-04-25T02:10:20.966Z,6.57
2023-04-25T02:12:49.530Z,6.30
2023-04-25T02:15:19.376Z,8.10
2023-04-25T02:17:48.165Z,4.90
2023-04-25T02:20:18.443Z,5.63
2023-04-25T02:22:47.065Z,4.13
2023-04-25T02:25:16.968Z,3.00
2023-04-25T02:27:45.651Z,2.80
2023-04-25T02:30:14.378Z,3.70
2023-04-25T02:32:44.320Z,3.27
2023-04-25T02:35:12.935Z,2.43
2023-04-25T02:37:42.283Z,2.23
2023-04-25T02:40:11.471Z,1.97
2023-04-25T02:42:40.092Z,2.27
2023-04-25T02:45:08.922Z,1.70
2023-04-25T02:47:37.613Z,1.53
2023-04-25T02:50:08.525Z,1.70
2023-04-25T02:52:36.993Z,1.47
2023-04-25T02:55:05.743Z,1.47
2023-04-25T02:57:34.301Z,1.10
2023-04-25T03:00:02.764Z,2.77
2023-04-25T03:02:31.445Z,1.70
2023-04-25T03:05:00.428Z,0.97
2023-04-25T03:07:30.361Z,0.80
2023-04-25T03:09:59.011Z,0.90
2023-04-25T03:12:27.721Z,0.97
2023-04-25T03:14:56.171Z,1.10
2023-04-25T03:17:24.666Z,0.83
2023-04-25T03:19:53.369Z,0.80
2023-04-25T03:22:21.869Z,0.80
2023-04-25T03:24:51.817Z,0.80
2023-04-25T03:27:20.725Z,0.60
2023-04-25T03:29:49.300Z,0.60
2023-04-25T03:32:17.816Z,0.40
2023-04-25T03:34:46.419Z,2.33
2023-04-25T03:37:14.938Z,0.50
2023-04-25T03:39:43.435Z,0.40
2023-04-25T03:42:13.424Z,0.90
2023-04-25T03:44:42.101Z,0.40
2023-04-25T03:47:10.587Z,0.30
2023-04-25T03:49:39.207Z,0.40
2023-04-25T03:52:07.779Z,0.20
2023-04-25T03:54:36.262Z,0.47
2023-04-25T03:57:04.934Z,0.50
2023-04-25T03:59:34.874Z,0.40
2023-04-25T04:02:03.377Z,0.37
2023-04-25T04:04:32.474Z,0.40
2023-04-25T04:07:01.261Z,0.30
2023-04-25T04:09:29.714Z,0.63
2023-04-25T04:11:58.347Z,0.17
2023-04-25T04:14:26.972Z,0.40
2023-04-25T04:16:56.889Z,0.30
2023-04-25T04:19:25.562Z,1.30
2023-04-25T04:21:54.153Z,0.47
2023-04-25T04:24:22.663Z,0.40
2023-04-25T04:26:51.861Z,0.67
2023-04-25T04:29:22.135Z,0.27
2023-04-25T04:31:51.747Z,0.50
2023-04-25T04:34:21.816Z,0.40
2023-04-25T04:36:50.884Z,0.50
2023-04-25T04:39:19.347Z,0.97
2023-04-25T04:41:47.920Z,0.50
2023-04-25T04:44:16.542Z,0.30
2023-04-25T04:46:45.557Z,0.20
2023-04-25T04:49:14.973Z,0.40
2023-04-25T04:51:46.235Z,0.20
2023-04-25T04:54:14.718Z,0.23
2023-04-25T04:56:44.058Z,0.30
2023-04-25T04:59:12.691Z,0.10
2023-04-25T05:01:41.253Z,0.20
2023-04-25T05:04:10.013Z,0.20
2023-04-25T05:06:38.836Z,0.20
2023-04-25T05:09:08.766Z,0.10
2023-04-25T05:11:37.310Z,0.10
2023-04-25T05:14:05.860Z,0.10
2023-04-25T05:16:34.396Z,0.20
2023-04-25T05:19:03.179Z,0.13
2023-04-25T05:21:32.493Z,0.20
2023-04-25T05:24:01.265Z,0.23
2023-04-25T05:26:32.189Z,0.13
2023-04-25T05:29:00.859Z,0.37
2023-04-25T05:31:29.391Z,0.30
2023-04-25T05:33:58.051Z,0.20
2023-04-25T05:36:27.036Z,0.17
2023-04-25T05:38:55.525Z,0.77
2023-04-25T05:41:24.220Z,1.07
2023-04-25T05:43:56.219Z,0.27
2023-04-25T05:46:26.663Z,1.03
2023-04-25T05:48:55.207Z,0.20
2023-04-25T05:51:23.663Z,0.30
2023-04-25T05:53:52.793Z,0.20
2023-04-25T05:56:21.489Z,1.30
2023-04-25T05:58:49.926Z,0.10
2023-04-25T06:01:20.240Z,0.30
2023-04-25T06:03:49.009Z,0.20
2023-04-25T06:06:17.797Z,0.00
2023-04-25T06:08:46.404Z,0.17
2023-04-25T06:11:14.984Z,0.20
2023-04-25T06:13:43.442Z,0.30
2023-04-25T06:16:12.091Z,0.20
2023-04-25T06:18:42.059Z,0.40
2023-04-25T06:21:10.519Z,0.20
2023-04-25T06:23:39.053Z,0.20
2023-04-25T06:26:07.680Z,0.10
2023-04-25T06:28:36.163Z,0.10
2023-04-25T06:31:04.922Z,0.20
2023-04-25T06:33:33.524Z,0.20
2023-04-25T06:36:03.359Z,0.10
2023-04-25T06:38:32.259Z,0.20
2023-04-25T06:41:00.795Z,0.10
2023-04-25T06:43:29.506Z,0.20
2023-04-25T06:45:58.212Z,0.30
2023-04-25T06:48:26.830Z,0.10
2023-04-25T06:50:55.432Z,0.00
2023-04-25T06:53:25.465Z,1.03
2023-04-25T06:55:54.109Z,0.27
2023-04-25T06:58:22.650Z,0.20
2023-04-25T07:00:51.359Z,0.20
2023-04-25T07:03:20.216Z,0.20
2023-04-25T07:05:49.068Z,0.13
2023-04-25T07:08:17.633Z,0.20
2023-04-25T07:10:49.894Z,0.10
2023-04-25T07:13:18.776Z,0.20
2023-04-25T07:15:49.119Z,0.10
2023-04-25T07:18:17.629Z,0.20
2023-04-25T07:20:46.365Z,0.20
2023-04-25T07:23:14.918Z,0.20
2023-04-25T07:25:43.376Z,0.20
2023-04-25T07:28:13.351Z,0.20
2023-04-25T07:30:41.932Z,0.20
2023-04-25T07:33:10.512Z,0.20
2023-04-25T07:35:39.118Z,0.10
2023-04-25T07:38:09.002Z,0.20
2023-04-25T07:40:37.461Z,0.60
2023-04-25T07:43:06.058Z,0.30
2023-04-25T07:45:36.094Z,0.20
2023-04-25T07:48:05.519Z,1.30
2023-04-25T07:50:34.157Z,0.30
2023-04-25T07:53:02.715Z,0.30
2023-04-25T07:55:31.181Z,0.40
2023-04-25T07:57:59.754Z,0.83
2023-04-25T08:00:28.733Z,0.43
2023-04-25T08:02:58.662Z,0.40
2023-04-25T08:05:27.543Z,0.50
2023-04-25T08:07:57.736Z,1.17
2023-04-25T08:10:26.200Z,0.50
2023-04-25T08:12:55.084Z,0.80
2023-04-25T08:15:23.685Z,0.50
2023-04-25T08:17:52.235Z,0.60
2023-04-25T08:20:22.268Z,1.13
2023-04-25T08:22:50.888Z,0.50
2023-04-25T08:25:19.483Z,0.50
2023-04-25T08:27:48.116Z,0.40
2023-04-25T08:30:16.760Z,0.30
2023-04-25T08:32:45.434Z,0.30
2023-04-25T08:35:14.170Z,0.50
2023-04-25T08:37:44.037Z,0.37
2023-04-25T08:40:14.414Z,0.30
2023-04-25T08:42:43.886Z,0.37
2023-04-25T08:45:12.909Z,0.37
2023-04-25T08:47:42.786Z,0.30
2023-04-25T08:50:11.450Z,0.20
2023-04-25T08:52:42.656Z,0.20
2023-04-25T08:55:13.320Z,0.30
2023-04-25T08:57:43.807Z,0.20
2023-04-25T09:00:12.948Z,0.10
2023-04-25T09:02:42.279Z,0.20
2023-04-25T09:05:12.102Z,0.30
2023-04-25T09:07:40.764Z,0.30
2023-04-25T09:10:09.684Z,0.10
2023-04-25T09:12:39.586Z,0.43
2023-04-25T09:15:09.224Z,0.20
2023-04-25T09:17:41.380Z,0.10
2023-04-25T09:20:10.951Z,0.10
2023-04-25T09:22:39.725Z,0.10
2023-04-25T09:25:11.771Z,0.23
2023-04-25T09:27:52.094Z,0.20
2023-04-25T09:30:20.714Z,0.13
2023-04-25T09:32:50.140Z,0.20
2023-04-25T09:35:27.237Z,0.20
2023-04-25T09:37:55.902Z,0.20
2023-04-25T09:40:24.377Z,1.90
2023-04-25T09:42:54.345Z,0.30
2023-04-25T09:45:23.553Z,0.10
2023-04-25T09:47:52.602Z,0.20
2023-04-25T09:50:21.432Z,0.40
2023-04-25T09:53:05.101Z,0.27
2023-04-25T09:55:34.693Z,0.30
2023-04-25T09:58:07.207Z,0.20
2023-04-25T10:00:36.392Z,0.13
2023-04-25T10:03:05.864Z,0.23
2023-04-25T10:05:36.726Z,0.20
2023-04-25T10:08:06.226Z,0.13
2023-04-25T10:10:37.296Z,0.40
2023-04-25T10:13:09.266Z,0.30
2023-04-25T10:15:40.026Z,0.93
2023-04-25T10:18:09.594Z,0.20
2023-04-25T10:20:38.235Z,1.23
2023-04-25T10:23:09.805Z,0.30
2023-04-25T10:25:38.634Z,0.30
2023-04-25T10:28:08.979Z,0.40
2023-04-25T10:30:37.913Z,1.07
2023-04-25T10:33:19.339Z,0.60
2023-04-25T10:35:48.144Z,1.70
2023-04-25T10:38:17.217Z,0.50
2023-04-25T10:41:05.253Z,0.60
2023-04-25T10:43:38.424Z,0.50
2023-04-25T10:46:15.950Z,0.47
2023-04-25T10:48:48.742Z,0.53
2023-04-25T10:51:21.397Z,0.70
2023-04-25T10:53:50.116Z,0.70
2023-04-25T10:56:22.460Z,0.80
2023-04-25T10:58:53.850Z,0.80
2023-04-25T11:01:23.538Z,0.77
2023-04-25T11:03:52.202Z,0.70
2023-04-25T11:06:25.474Z,0.87
2023-04-25T11:08:54.420Z,0.90
2023-04-25T11:11:23.285Z,0.80
2023-04-25T11:13:53.285Z,1.10
2023-04-25T11:16:27.595Z,1.20
2023-04-25T11:19:00.113Z,0.90
2023-04-25T11:21:29.026Z,0.90
2023-04-25T11:23:59.161Z,1.00
2023-04-25T11:26:28.085Z,1.00
2023-04-25T11:29:02.114Z,0.90
2023-04-25T11:31:30.943Z,1.10
2023-04-25T11:33:59.839Z,1.10
2023-04-25T11:36:30.082Z,2.00
2023-04-25T11:38:58.948Z,1.40
2023-04-25T11:41:28.661Z,1.20
2023-04-25T11:43:57.207Z,1.30
2023-04-25T11:46:27.402Z,1.80
2023-04-25T11:48:58.698Z,1.40
2023-04-25T11:51:28.130Z,1.10
2023-04-25T11:53:56.747Z,1.20
2023-04-25T11:56:25.300Z,1.33
2023-04-25T11:58:57.139Z,1.10
2023-04-25T12:01:31.707Z,1.20
2023-04-25T12:04:14.777Z,3.23
2023-04-25T12:06:44.143Z,1.60
2023-04-25T12:09:14.234Z,1.30
2023-04-25T12:11:46.267Z,1.50
2023-04-25T12:14:15.132Z,1.77
2023-04-25T12:16:45.622Z,1.37
2023-04-25T12:19:17.008Z,1.53
2023-04-25T12:21:57.139Z,1.40
2023-04-25T12:24:27.248Z,1.50
2023-04-25T12:26:57.041Z,1.73
2023-04-25T12:29:29.555Z,1.60
2023-04-25T12:32:02.974Z,1.73
2023-04-25T12:34:33.005Z,1.40
2023-04-25T12:37:01.516Z,1.70
2023-04-25T12:39:30.265Z,2.23
2023-04-25T12:42:00.187Z,1.67
2023-04-25T12:44:28.770Z,1.90
2023-04-25T12:46:57.463Z,2.07
2023-04-25T12:49:27.323Z,2.13
2023-04-25T12:51:56.009Z,2.03
2023-04-25T12:54:24.587Z,2.27
2023-04-25T12:56:53.638Z,2.00
2023-04-25T12:59:22.396Z,2.37
2023-04-25T13:01:51.094Z,1.80
2023-04-25T13:04:22.139Z,2.53
2023-04-25T13:06:52.391Z,1.93
2023-04-25T13:09:21.617Z,1.63
2023-04-25T13:11:50.089Z,1.70
2023-04-25T13:14:18.776Z,1.83
2023-04-25T13:16:47.351Z,1.83
2023-04-25T13:19:15.827Z,1.70
2023-04-25T13:21:44.550Z,1.60
2023-04-25T13:24:14.409Z,1.40
2023-04-25T13:26:42.881Z,1.23
2023-04-25T13:29:11.573Z,1.30
2023-04-25T13:31:40.082Z,1.23
2023-04-25T13:34:08.632Z,1.00
2023-04-25T13:36:37.354Z,0.83
2023-04-25T13:39:06.773Z,1.03
2023-04-25T13:41:36.689Z,0.70
2023-04-25T13:44:05.377Z,0.83
2023-04-25T13:46:45.491Z,0.73
2023-04-25T13:49:16.767Z,0.80
2023-04-25T13:51:45.791Z,0.60
2023-04-25T13:54:14.367Z,0.50
2023-04-25T13:56:44.400Z,0.77
2023-04-25T13:59:13.249Z,1.23
2023-04-25T14:01:41.935Z,0.60
2023-04-25T14:04:10.575Z,0.53
2023-04-25T14:06:39.074Z,0.70
2023-04-25T14:09:11.149Z,0.50
2023-04-25T14:11:39.805Z,0.40
2023-04-25T14:14:09.856Z,0.23
2023-04-25T14:16:38.465Z,0.40
2023-04-25T14:19:10.005Z,0.30
2023-04-25T14:21:38.460Z,0.40
2023-04-25T14:24:07.429Z,0.23
2023-04-25T14:26:36.499Z,0.17
2023-04-25T14:29:05.007Z,0.10
2023-04-25T14:31:34.997Z,0.20
2023-04-25T14:34:03.869Z,0.10
2023-04-25T14:36:32.947Z,0.20
2023-04-25T14:39:02.058Z,0.20
2023-04-25T14:41:30.907Z,0.17
2023-04-25T14:43:59.352Z,0.20
2023-04-25T14:46:27.951Z,0.20
2023-04-25T14:48:58.908Z,0.10
2023-04-25T14:51:27.493Z,0.10
2023-04-25T14:53:56.222Z,0.10
2023-04-25T14:56:24.824Z,0.10
2023-04-25T14:58:53.519Z,0.10
2023-04-25T15:01:22.975Z,0.30
2023-04-25T15:03:52.699Z,0.30
2023-04-25T15:06:22.790Z,0.20
2023-04-25T15:08:52.678Z,0.23
2023-04-25T15:11:23.164Z,0.10
2023-04-25T15:13:51.827Z,0.20
2023-04-25T15:16:20.695Z,0.20
2023-04-25T15:18:49.300Z,0.37
2023-04-25T15:21:17.945Z,0.70
2023-04-25T15:23:47.876Z,0.27
2023-04-25T15:26:16.764Z,0.10
2023-04-25T15:28:45.415Z,0.17
2023-04-25T15:31:13.994Z,0.10
2023-04-25T15:33:42.634Z,1.00
2023-04-25T15:36:11.412Z,0.00
2023-04-25T15:38:40.266Z,0.10
2023-04-25T15:41:10.234Z,0.03
2023-04-25T15:43:38.903Z,0.03
2023-04-25T15:46:07.773Z,0.10
2023-04-25T15:48:36.421Z,0.00
2023-04-25T15:51:05.004Z,0.10
2023-04-25T15:53:33.563Z,0.10
2023-04-25T15:56:02.139Z,0.00
2023-04-25T15:58:32.016Z,0.00
2023-04-25T16:01:00.662Z,0.00
2023-04-25T16:03:29.396Z,0.20
2023-04-25T16:05:58.079Z,2.13
2023-04-25T16:08:29.669Z,0.40
2023-04-25T16:10:58.262Z,0.00
2023-04-25T16:13:27.524Z,0.10
2023-04-25T16:15:57.898Z,0.00
2023-04-25T16:18:26.491Z,0.00
2023-04-25T16:20:54.961Z,0.43
2023-04-25T16:23:23.571Z,0.00
2023-04-25T16:25:52.104Z,0.10
2023-04-25T16:28:20.589Z,0.10
2023-04-25T16:30:49.223Z,0.00
2023-04-25T16:33:19.284Z,0.10
2023-04-25T16:35:49.349Z,0.10
2023-04-25T16:38:17.958Z,0.20
2023-04-25T16:40:46.578Z,0.10
2023-04-25T16:43:15.044Z,0.00
2023-04-25T16:45:43.573Z,0.20
2023-04-25T16:48:12.140Z,0.00
2023-04-25T16:50:42.044Z,0.10
2023-04-25T16:53:10.766Z,0.07
2023-04-25T16:55:39.304Z,0.03
2023-04-25T16:58:09.352Z,0.10
2023-04-25T17:00:39.318Z,0.00
2023-04-25T17:03:08.082Z,0.10
2023-04-25T17:05:37.184Z,0.33
2023-04-25T17:08:07.187Z,0.00
2023-04-25T17:10:35.909Z,3.30
2023-04-25T17:13:04.305Z,0.10
2023-04-25T17:15:34.374Z,0.40
2023-04-25T17:18:03.211Z,0.17
2023-04-25T17:20:31.747Z,0.10
2023-04-25T17:23:01.187Z,0.53
2023-04-25T17:25:31.722Z,0.07
2023-04-25T17:28:00.215Z,0.10
2023-04-25T17:30:28.940Z,0.10
2023-04-25T17:32:57.693Z,0.20
2023-04-25T17:35:26.838Z,0.20
2023-04-25T17:37:55.399Z,0.20
2023-04-25T17:40:24.073Z,0.20
2023-04-25T17:42:53.932Z,0.20
2023-04-25T17:45:22.534Z,0.40
2023-04-25T17:47:51.186Z,0.33
2023-04-25T17:50:19.689Z,0.40
2023-04-25T17:52:48.619Z,0.93
2023-04-25T17:55:17.443Z,0.30
2023-04-25T17:57:45.911Z,0.50
2023-04-25T18:00:16.648Z,0.63
2023-04-25T18:02:45.685Z,0.63
2023-04-25T18:05:15.555Z,0.20
2023-04-25T18:07:44.336Z,0.27
2023-04-25T18:10:13.177Z,0.70
2023-04-25T18:12:41.660Z,0.60
2023-04-25T18:15:10.799Z,0.50
2023-04-25T18:17:41.183Z,1.40
2023-04-25T18:20:12.010Z,0.63
2023-04-25T18:22:40.675Z,1.03
2023-04-25T18:25:10.306Z,0.27
2023-04-25T18:27:39.122Z,0.30
2023-04-25T18:30:09.005Z,0.40
2023-04-25T18:32:37.779Z,0.40
2023-04-25T18:35:10.122Z,0.17
2023-04-25T18:37:40.357Z,0.60
2023-04-25T18:40:14.035Z,1.10
2023-04-25T18:42:43.181Z,2.13
2023-04-25T18:45:12.286Z,1.73
2023-04-25T18:47:40.851Z,1.30
2023-04-25T18:50:11.933Z,1.00
2023-04-25T18:52:41.312Z,2.40
2023-04-25T18:55:10.268Z,1.10
2023-04-25T18:57:39.540Z,1.10
2023-04-25T19:00:09.317Z,2.10
2023-04-25T19:02:38.035Z,2.70
2023-04-25T19:05:07.140Z,2.00
2023-04-25T19:07:37.178Z,2.27
2023-04-25T19:10:05.718Z,2.10
2023-04-25T19:12:34.747Z,2.10
2023-04-25T19:15:03.391Z,4.00
2023-04-25T19:17:31.878Z,4.10
2023-04-25T19:20:01.329Z,2.83
2023-04-25T19:22:30.096Z,1.57
2023-04-25T19:25:09.742Z,2.87
2023-04-25T19:27:39.614Z,2.67
2023-04-25T19:30:11.573Z,3.93
2023-04-25T19:32:40.462Z,4.77
2023-04-25T19:35:11.389Z,1.93
2023-04-25T19:37:46.806Z,2.27
2023-04-25T19:40:17.690Z,1.53
2023-04-25T19:42:46.466Z,4.00
2023-04-25T19:45:15.081Z,1.77
2023-04-25T19:47:43.959Z,2.13
2023-04-25T19:50:13.087Z,2.10
2023-04-25T19:52:41.871Z,2.73
2023-04-25T19:55:11.376Z,3.43
2023-04-25T19:57:41.356Z,1.67
2023-04-25T20:00:12.191Z,1.50
2023-04-25T20:02:41.451Z,1.57
2023-04-25T20:05:10.671Z,1.50
2023-04-25T20:07:39.441Z,1.63
2023-04-25T20:10:08.329Z,0.97
2023-04-25T20:12:40.215Z,1.00
2023-04-25T20:15:11.866Z,0.80
2023-04-25T20:17:41.825Z,0.70
2023-04-25T20:20:11.122Z,0.90
2023-04-25T20:22:40.690Z,0.40
2023-04-25T20:25:10.771Z,0.50
2023-04-25T20:27:39.635Z,0.40
2023-04-25T20:30:08.737Z,0.40
2023-04-25T20:32:39.225Z,0.50
2023-04-25T20:35:09.133Z,0.40
2023-04-25T20:37:37.770Z,0.30
2023-04-25T20:40:07.622Z,0.50
2023-04-25T20:42:36.568Z,0.73
2023-04-25T20:45:07.750Z,1.30
2023-04-25T20:47:37.931Z,0.40
2023-04-25T20:50:07.187Z,0.60
2023-04-25T20:52:35.795Z,0.50
2023-04-25T20:55:05.422Z,0.50
2023-04-25T20:57:34.017Z,0.50
2023-04-25T21:00:05.533Z,0.50
2023-04-25T21:02:34.361Z,0.60
2023-04-25T21:05:04.641Z,0.63
2023-04-25T21:07:33.157Z,0.50
2023-04-25T21:10:01.690Z,0.50
2023-04-25T21:12:30.175Z,0.57
2023-04-25T21:15:00.505Z,1.23
2023-04-25T21:17:29.523Z,0.40
2023-04-25T21:19:57.993Z,0.50
2023-04-25T21:22:27.993Z,0.60
2023-04-25T21:24:57.257Z,0.63
2023-04-25T21:27:25.726Z,0.60
2023-04-25T21:29:54.316Z,0.70
2023-04-25T21:32:23.008Z,0.40
2023-04-25T21:34:51.476Z,0.70
2023-04-25T21:37:19.982Z,0.70
2023-04-25T21:39:50.074Z,0.50
2023-04-25T21:42:18.619Z,0.70
2023-04-25T21:44:47.124Z,0.50
2023-04-25T21:47:15.965Z,0.33
2023-04-25T21:49:44.562Z,0.57
2023-04-25T21:52:13.128Z,0.60
2023-04-25T21:54:41.622Z,0.50
2023-04-25T21:57:11.629Z,1.27
2023-04-25T21:59:40.214Z,0.60
2023-04-25T22:02:08.883Z,0.53
2023-04-25T22:04:37.575Z,0.40
2023-04-25T22:07:06.233Z,0.60
2023-04-25T22:09:43.858Z,2.37
2023-04-25T22:12:22.804Z,0.53
2023-04-25T22:14:51.506Z,0.70
2023-04-25T22:17:20.012Z,0.70
2023-04-25T22:19:50.130Z,0.40
2023-04-25T22:22:19.264Z,0.63
2023-04-25T22:24:49.878Z,0.70
2023-04-25T22:27:18.499Z,0.60
2023-04-25T22:29:48.530Z,0.70
2023-04-25T22:32:17.652Z,0.80
2023-04-25T22:34:46.196Z,0.70
2023-04-25T22:37:14.748Z,1.33
2023-04-25T22:39:43.307Z,0.80
2023-04-25T22:42:11.777Z,0.60
2023-04-25T22:44:40.356Z,0.60
2023-04-25T22:47:10.414Z,0.90
2023-04-25T22:49:39.354Z,0.73
2023-04-25T22:52:09.517Z,0.70
2023-04-25T22:54:41.120Z,0.80
2023-04-25T22:57:10.242Z,2.83
2023-04-25T22:59:38.713Z,0.63
2023-04-25T23:02:07.590Z,0.70
2023-04-25T23:04:37.872Z,0.80
2023-04-25T23:07:06.513Z,0.70
2023-04-25T23:09:35.090Z,0.80
2023-04-25T23:12:04.654Z,0.73
2023-04-25T23:14:33.109Z,0.57
2023-04-25T23:17:01.832Z,1.00
2023-04-25T23:19:30.795Z,0.70
2023-04-25T23:22:00.647Z,0.80
2023-04-25T23:24:29.279Z,0.80
2023-04-25T23:26:58.043Z,0.63
2023-04-25T23:29:26.719Z,0.97
2023-04-25T23:31:55.337Z,0.77
2023-04-25T23:34:23.910Z,0.70
2023-04-25T23:36:52.371Z,1.20
2023-04-25T23:39:22.390Z,0.70
2023-04-25T23:41:51.097Z,1.00
2023-04-25T23:44:19.556Z,0.80
2023-04-25T23:46:48.285Z,0.80
2023-04-25T23:49:17.093Z,0.70
2023-04-25T23:51:45.545Z,0.77
2023-04-25T23:54:15.566Z,0.93
2023-04-25T23:56:45.560Z,0.80
2023-04-25T23:59:14.024Z,0.80
