createdAt,value
2018-09-27T00:00:17.861Z,49.93
2018-09-27T00:01:17.846Z,50.13
2018-09-27T00:02:17.852Z,49.83
2018-09-27T00:03:17.826Z,50.23
2018-09-27T00:04:17.814Z,49.53
2018-09-27T00:05:17.806Z,50.03
2018-09-27T00:06:17.793Z,49.93
2018-09-27T00:07:17.800Z,49.93
2018-09-27T00:08:17.779Z,50.03
2018-09-27T00:09:17.761Z,49.93
2018-09-27T00:10:17.751Z,49.93
2018-09-27T00:11:17.739Z,50.23
2018-09-27T00:12:17.742Z,50.23
2018-09-27T00:13:17.716Z,50.23
2018-09-27T00:14:17.705Z,50.13
2018-09-27T00:15:17.694Z,50.13
2018-09-27T00:16:17.683Z,49.93
2018-09-27T00:17:17.688Z,50.23
2018-09-27T00:18:17.662Z,49.93
2018-09-27T00:19:17.650Z,50.03
2018-09-27T00:20:17.643Z,50.03
2018-09-27T00:21:17.628Z,50.03
2018-09-27T00:22:17.634Z,50.23
2018-09-27T00:23:17.607Z,50.13
2018-09-27T00:24:17.596Z,50.23
2018-09-27T00:25:17.586Z,50.13
2018-09-27T00:26:17.574Z,50.26
2018-09-27T00:27:17.578Z,50.05
2018-09-27T00:28:17.551Z,50.23
2018-09-27T00:29:17.541Z,49.95
2018-09-27T00:30:17.533Z,50.05
2018-09-27T00:31:17.518Z,50.03
2018-09-27T00:32:17.522Z,50.35
2018-09-27T00:33:17.500Z,50.15
2018-09-27T00:34:17.485Z,50.33
2018-09-27T00:35:17.475Z,50.15
2018-09-27T00:36:17.463Z,49.85
2018-09-27T00:37:17.470Z,50.15
2018-09-27T00:38:17.443Z,50.05
2018-09-27T00:39:17.432Z,49.85
2018-09-27T00:40:17.420Z,50.05
2018-09-27T00:41:17.410Z,50.15
2018-09-27T00:42:17.416Z,50.05
2018-09-27T00:43:17.388Z,49.95
2018-09-27T00:44:17.375Z,50.15
2018-09-27T00:45:17.368Z,49.85
2018-09-27T00:46:17.353Z,50.15
2018-09-27T00:47:17.370Z,49.85
2018-09-27T00:48:17.329Z,50.15
2018-09-27T00:49:17.322Z,49.76
2018-09-27T00:50:17.310Z,49.76
2018-09-27T00:51:17.297Z,49.95
2018-09-27T00:52:17.290Z,49.95
2018-09-27T00:53:17.290Z,49.95
2018-09-27T00:54:17.265Z,49.95
2018-09-27T00:55:17.252Z,49.95
2018-09-27T00:56:17.242Z,49.95
2018-09-27T00:57:17.233Z,49.95
2018-09-27T00:58:17.234Z,49.95
2018-09-27T00:59:17.210Z,50.15
2018-09-27T01:00:17.200Z,50.15
2018-09-27T01:01:17.186Z,49.95
2018-09-27T01:02:17.174Z,50.05
2018-09-27T01:03:17.180Z,50.15
2018-09-27T01:04:17.155Z,49.95
2018-09-27T01:05:17.140Z,49.95
2018-09-27T01:06:17.128Z,49.95
2018-09-27T01:07:17.119Z,50.35
2018-09-27T01:08:17.122Z,49.95
2018-09-27T01:09:17.103Z,49.76
2018-09-27T01:10:17.085Z,49.76
2018-09-27T01:11:17.074Z,49.85
2018-09-27T01:12:17.062Z,49.95
2018-09-27T01:13:17.065Z,49.88
2018-09-27T01:14:17.039Z,49.77
2018-09-27T01:15:17.050Z,49.95
2018-09-27T01:16:17.017Z,49.85
2018-09-27T01:17:17.008Z,50.18
2018-09-27T01:18:17.014Z,50.58
2018-09-27T01:19:16.984Z,50.35
2018-09-27T01:20:16.979Z,50.56
2018-09-27T01:21:16.974Z,50.48
2018-09-27T01:22:16.949Z,50.26
2018-09-27T01:23:16.953Z,50.08
2018-09-27T01:24:16.927Z,50.38
2018-09-27T01:25:16.916Z,50.46
2018-09-27T01:26:16.907Z,50.15
2018-09-27T01:27:16.901Z,50.26
2018-09-27T01:28:16.898Z,50.35
2018-09-27T01:29:16.872Z,50.28
2018-09-27T01:30:16.861Z,50.28
2018-09-27T01:31:16.850Z,50.48
2018-09-27T01:32:16.840Z,50.28
2018-09-27T01:33:16.847Z,50.26
2018-09-27T01:34:16.818Z,50.28
2018-09-27T01:35:16.852Z,50.38
2018-09-27T01:36:16.840Z,50.58
2018-09-27T01:37:16.785Z,50.38
2018-09-27T01:38:16.787Z,50.08
2018-09-27T01:39:16.760Z,50.26
2018-09-27T01:40:16.748Z,50.26
2018-09-27T01:41:16.736Z,50.28
2018-09-27T01:42:16.725Z,50.15
2018-09-27T01:43:16.730Z,50.28
2018-09-27T01:44:16.703Z,50.38
2018-09-27T01:45:16.693Z,50.05
2018-09-27T01:46:16.682Z,50.18
2018-09-27T01:47:16.671Z,50.28
2018-09-27T01:48:16.675Z,50.35
2018-09-27T01:49:16.649Z,50.26
2018-09-27T01:50:16.637Z,50.08
2018-09-27T01:51:16.624Z,50.08
2018-09-27T01:52:16.613Z,50.38
2018-09-27T01:53:16.630Z,50.08
2018-09-27T01:54:16.593Z,50.38
2018-09-27T01:55:16.580Z,50.08
2018-09-27T01:56:16.568Z,50.28
2018-09-27T01:57:16.559Z,50.38
2018-09-27T01:58:16.548Z,50.38
2018-09-27T01:59:16.549Z,50.48
2018-09-27T02:00:16.522Z,50.08
2018-09-27T02:01:16.513Z,50.28
2018-09-27T02:02:16.500Z,50.38
2018-09-27T02:03:16.489Z,50.38
2018-09-27T02:04:16.496Z,50.38
2018-09-27T02:05:16.466Z,50.48
2018-09-27T02:06:16.455Z,50.48
2018-09-27T02:07:16.446Z,50.38
2018-09-27T02:08:16.433Z,50.38
2018-09-27T02:09:16.435Z,50.38
2018-09-27T02:10:16.413Z,50.38
2018-09-27T02:11:16.398Z,50.08
2018-09-27T02:12:16.391Z,50.28
2018-09-27T02:13:16.382Z,50.28
2018-09-27T02:14:16.381Z,50.18
2018-09-27T02:15:16.357Z,50.18
2018-09-27T02:16:16.347Z,50.38
2018-09-27T02:17:16.332Z,50.08
2018-09-27T02:18:16.322Z,50.18
2018-09-27T02:19:16.325Z,50.28
2018-09-27T02:20:16.299Z,49.98
2018-09-27T02:21:16.290Z,50.08
2018-09-27T02:22:16.277Z,49.98
2018-09-27T02:23:16.266Z,49.77
2018-09-27T02:24:16.270Z,50.18
2018-09-27T02:25:16.244Z,49.77
2018-09-27T02:26:16.233Z,49.98
2018-09-27T02:27:16.222Z,49.98
2018-09-27T02:28:16.211Z,49.77
2018-09-27T02:29:16.225Z,49.88
2018-09-27T02:30:16.191Z,49.88
2018-09-27T02:31:16.178Z,50.08
2018-09-27T02:32:16.167Z,49.88
2018-09-27T02:33:16.159Z,50.10
2018-09-27T02:34:16.161Z,49.88
2018-09-27T02:35:16.135Z,50.08
2018-09-27T02:36:16.126Z,49.88
2018-09-27T02:37:16.113Z,49.88
2018-09-27T02:38:16.100Z,49.88
2018-09-27T02:39:16.105Z,49.77
2018-09-27T02:40:16.079Z,49.88
2018-09-27T02:41:16.069Z,50.10
2018-09-27T02:42:16.057Z,50.10
2018-09-27T02:43:16.046Z,49.88
2018-09-27T02:44:16.051Z,49.80
2018-09-27T02:45:16.023Z,50.08
2018-09-27T02:46:16.011Z,50.08
2018-09-27T02:47:16.003Z,49.98
2018-09-27T02:48:15.989Z,50.08
2018-09-27T02:49:15.994Z,49.88
2018-09-27T02:50:15.967Z,50.00
2018-09-27T02:51:15.960Z,50.10
2018-09-27T02:52:15.945Z,49.80
2018-09-27T02:53:15.932Z,50.00
2018-09-27T02:54:15.936Z,49.98
2018-09-27T02:55:15.914Z,49.98
2018-09-27T02:56:15.898Z,49.88
2018-09-27T02:57:15.889Z,50.08
2018-09-27T02:58:15.875Z,50.08
2018-09-27T02:59:15.880Z,49.80
2018-09-27T03:00:15.854Z,49.98
2018-09-27T03:01:15.843Z,49.90
2018-09-27T03:02:15.833Z,50.10
2018-09-27T03:03:15.821Z,49.88
2018-09-27T03:04:15.824Z,50.00
2018-09-27T03:05:15.796Z,49.90
2018-09-27T03:06:15.785Z,50.08
2018-09-27T03:07:15.774Z,49.90
2018-09-27T03:08:15.765Z,49.77
2018-09-27T03:09:15.769Z,49.77
2018-09-27T03:10:15.741Z,50.00
2018-09-27T03:11:15.729Z,49.90
2018-09-27T03:12:15.720Z,49.80
2018-09-27T03:13:15.708Z,49.90
2018-09-27T03:14:15.726Z,49.90
2018-09-27T03:15:15.684Z,49.90
2018-09-27T03:16:15.672Z,49.80
2018-09-27T03:17:15.660Z,49.90
2018-09-27T03:18:15.650Z,49.90
2018-09-27T03:19:15.639Z,49.90
2018-09-27T03:20:15.645Z,49.80
2018-09-27T03:21:15.620Z,49.80
2018-09-27T03:22:15.605Z,49.80
2018-09-27T03:23:15.595Z,50.10
2018-09-27T03:24:15.583Z,49.90
2018-09-27T03:25:15.587Z,50.31
2018-09-27T03:26:15.567Z,51.01
2018-09-27T03:27:15.550Z,50.40
2018-09-27T03:28:15.538Z,50.60
2018-09-27T03:29:15.529Z,50.40
2018-09-27T03:30:15.548Z,50.71
2018-09-27T03:31:15.539Z,52.01
2018-09-27T03:32:15.510Z,53.42
2018-09-27T03:33:43.123Z,53.83
2018-09-27T03:34:15.488Z,54.73
2018-09-27T03:35:15.478Z,53.92
2018-09-27T03:36:15.451Z,54.03
2018-09-27T03:37:15.446Z,53.42
2018-09-27T03:38:15.428Z,53.22
2018-09-27T03:39:15.415Z,53.22
2018-09-27T03:40:15.489Z,52.39
2018-09-27T03:41:15.396Z,52.29
2018-09-27T03:42:15.381Z,52.62
2018-09-27T03:43:15.370Z,52.69
2018-09-27T03:44:15.360Z,52.69
2018-09-27T03:45:15.363Z,52.09
2018-09-27T03:46:15.338Z,51.89
2018-09-27T03:47:15.328Z,52.19
2018-09-27T03:48:15.314Z,52.09
2018-09-27T03:49:15.305Z,51.99
2018-09-27T03:50:15.311Z,51.59
2018-09-27T03:51:15.280Z,51.99
2018-09-27T03:52:15.270Z,51.49
2018-09-27T03:53:15.258Z,51.68
2018-09-27T03:54:15.258Z,51.59
2018-09-27T03:55:15.250Z,51.36
2018-09-27T03:56:15.223Z,51.39
2018-09-27T03:57:15.213Z,50.98
2018-09-27T03:58:15.200Z,51.18
2018-09-27T03:59:15.189Z,51.39
2018-09-27T04:00:15.195Z,51.09
2018-09-27T04:01:15.166Z,51.26
2018-09-27T04:02:15.156Z,51.18
2018-09-27T04:03:15.182Z,50.58
2018-09-27T04:04:15.134Z,50.48
2018-09-27T04:05:15.137Z,50.28
2018-09-27T04:06:15.112Z,51.06
2018-09-27T04:07:15.102Z,50.68
2018-09-27T04:08:15.090Z,50.86
2018-09-27T04:09:15.077Z,50.58
2018-09-27T04:10:15.082Z,50.76
2018-09-27T04:11:15.054Z,50.78
2018-09-27T04:12:15.043Z,50.89
2018-09-27T04:13:15.032Z,50.46
2018-09-27T04:14:15.021Z,50.56
2018-09-27T04:15:15.025Z,50.56
2018-09-27T04:16:15.002Z,51.18
2018-09-27T04:17:14.986Z,50.46
2018-09-27T04:18:14.977Z,51.16
2018-09-27T04:19:14.964Z,50.35
2018-09-27T04:20:14.970Z,50.86
2018-09-27T04:21:14.942Z,50.78
2018-09-27T04:22:14.932Z,50.66
2018-09-27T04:23:14.919Z,50.35
2018-09-27T04:24:14.909Z,49.95
2018-09-27T04:25:14.913Z,49.76
2018-09-27T04:26:14.886Z,48.95
2018-09-27T04:27:14.883Z,48.85
2018-09-27T04:28:14.862Z,49.07
2018-09-27T04:29:14.855Z,49.27
2018-09-27T04:30:14.855Z,49.05
2018-09-27T04:31:14.829Z,48.97
2018-09-27T04:32:14.822Z,48.57
2018-09-27T04:33:14.808Z,48.67
2018-09-27T04:34:14.795Z,48.87
2018-09-27T04:35:14.812Z,48.47
2018-09-27T04:36:14.774Z,48.97
2018-09-27T04:37:15.601Z,48.87
2018-09-27T04:38:14.751Z,48.77
2018-09-27T04:39:14.757Z,49.07
2018-09-27T04:40:14.730Z,49.19
2018-09-27T04:41:14.734Z,49.19
2018-09-27T04:42:14.709Z,48.90
2018-09-27T04:43:14.694Z,48.79
2018-09-27T04:44:14.683Z,48.99
2018-09-27T04:45:14.673Z,48.99
2018-09-27T04:46:14.680Z,48.99
2018-09-27T04:47:14.653Z,49.30
2018-09-27T04:48:14.638Z,48.92
2018-09-27T04:49:14.631Z,49.30
2018-09-27T04:50:14.617Z,49.30
2018-09-27T04:51:14.636Z,48.92
2018-09-27T04:52:14.608Z,48.69
2018-09-27T04:53:14.597Z,48.82
2018-09-27T04:54:14.577Z,48.21
2018-09-27T04:55:14.577Z,49.02
2018-09-27T04:56:14.563Z,48.92
2018-09-27T04:57:14.541Z,48.52
2018-09-27T04:58:14.541Z,48.61
2018-09-27T04:59:14.532Z,47.51
2018-09-27T05:00:14.519Z,47.51
2018-09-27T05:01:14.528Z,47.61
2018-09-27T05:02:14.496Z,47.81
2018-09-27T05:03:14.484Z,47.61
2018-09-27T05:04:14.475Z,48.32
2018-09-27T05:05:14.518Z,47.91
2018-09-27T05:06:14.508Z,47.83
2018-09-27T05:07:14.439Z,47.74
2018-09-27T05:08:14.429Z,46.91
2018-09-27T05:09:14.420Z,47.03
2018-09-27T05:10:14.404Z,47.03
2018-09-27T05:11:14.415Z,47.03
2018-09-27T05:12:14.385Z,46.73
2018-09-27T05:13:14.374Z,47.53
2018-09-27T05:14:14.364Z,48.24
2018-09-27T05:15:14.354Z,47.74
2018-09-27T05:16:14.355Z,47.53
2018-09-27T05:17:14.333Z,47.53
2018-09-27T05:18:14.317Z,48.54
2018-09-27T05:19:14.307Z,47.94
2018-09-27T05:20:14.299Z,48.64
2018-09-27T05:21:14.299Z,49.15
2018-09-27T05:22:14.276Z,48.54
2018-09-27T05:23:14.261Z,48.54
2018-09-27T05:24:14.251Z,48.54
2018-09-27T05:25:14.240Z,48.74
2018-09-27T05:26:14.242Z,48.94
2018-09-27T05:27:14.281Z,49.35
2018-09-27T05:28:14.206Z,48.44
2018-09-27T05:29:14.196Z,48.54
2018-09-27T05:30:14.184Z,48.54
2018-09-27T05:31:14.188Z,48.54
2018-09-27T05:32:14.165Z,48.54
2018-09-27T05:33:14.152Z,48.64
2018-09-27T05:34:14.142Z,47.83
2018-09-27T05:35:14.134Z,47.74
2018-09-27T05:36:14.137Z,47.43
2018-09-27T05:37:14.107Z,47.63
2018-09-27T05:38:14.100Z,47.53
2018-09-27T05:39:14.085Z,47.53
2018-09-27T05:40:14.079Z,47.74
2018-09-27T05:41:14.113Z,47.53
2018-09-27T05:42:14.053Z,47.53
2018-09-27T05:43:14.044Z,47.63
2018-09-27T05:44:14.034Z,47.53
2018-09-27T05:45:14.022Z,47.53
2018-09-27T05:46:14.032Z,47.63
2018-09-27T05:47:14.024Z,47.83
2018-09-27T05:48:13.989Z,48.24
2018-09-27T05:49:13.977Z,48.03
2018-09-27T05:50:13.967Z,47.53
2018-09-27T05:51:13.957Z,48.24
2018-09-27T05:52:13.966Z,47.74
2018-09-27T05:53:13.936Z,48.24
2018-09-27T05:54:13.923Z,47.94
2018-09-27T05:55:13.912Z,48.14
2018-09-27T05:56:13.902Z,48.03
2018-09-27T05:57:13.924Z,48.24
2018-09-27T05:58:13.879Z,47.83
2018-09-27T05:59:13.871Z,47.83
2018-09-27T06:00:13.858Z,48.14
2018-09-27T06:01:13.845Z,47.74
2018-09-27T06:02:13.852Z,47.53
2018-09-27T06:03:13.825Z,47.33
2018-09-27T06:04:13.816Z,48.24
2018-09-27T06:05:13.805Z,47.45
2018-09-27T06:06:13.790Z,47.75
2018-09-27T06:07:13.796Z,47.75
2018-09-27T06:08:13.773Z,48.16
2018-09-27T06:09:13.763Z,47.83
2018-09-27T06:10:13.747Z,47.75
2018-09-27T06:11:13.791Z,48.14
2018-09-27T06:12:13.739Z,48.14
2018-09-27T06:13:13.714Z,47.63
2018-09-27T06:14:13.703Z,47.66
2018-09-27T06:15:13.691Z,47.53
2018-09-27T06:16:13.681Z,47.33
2018-09-27T06:17:13.685Z,47.66
2018-09-27T06:18:13.664Z,47.63
2018-09-27T06:19:13.648Z,47.45
2018-09-27T06:20:13.645Z,47.53
2018-09-27T06:21:13.628Z,47.96
2018-09-27T06:22:13.628Z,47.83
2018-09-27T06:23:13.603Z,47.83
2018-09-27T06:24:13.591Z,47.94
2018-09-27T06:25:13.581Z,47.63
2018-09-27T06:26:13.669Z,47.83
2018-09-27T06:27:13.576Z,47.63
2018-09-27T06:28:13.546Z,47.75
2018-09-27T06:29:13.536Z,47.66
2018-09-27T06:30:13.533Z,47.86
2018-09-27T06:31:13.514Z,47.75
2018-09-27T06:32:13.521Z,47.83
2018-09-27T06:33:13.491Z,47.75
2018-09-27T06:34:13.482Z,48.03
2018-09-27T06:35:13.579Z,48.03
2018-09-27T06:36:13.458Z,47.63
2018-09-27T06:37:13.468Z,48.03
2018-09-27T06:38:13.438Z,48.36
2018-09-27T06:39:13.426Z,47.63
2018-09-27T06:40:13.415Z,47.83
2018-09-27T06:41:13.418Z,47.74
2018-09-27T06:42:13.408Z,47.63
2018-09-27T06:43:13.383Z,47.83
2018-09-27T06:44:13.371Z,47.63
2018-09-27T06:45:13.362Z,47.75
2018-09-27T06:46:13.349Z,47.86
2018-09-27T06:47:13.355Z,47.86
2018-09-27T06:48:13.345Z,47.74
2018-09-27T06:49:13.319Z,47.94
2018-09-27T06:50:13.307Z,47.55
2018-09-27T06:51:13.296Z,47.86
2018-09-27T06:52:13.301Z,47.86
2018-09-27T06:53:13.275Z,47.43
2018-09-27T06:54:13.268Z,47.75
2018-09-27T06:55:13.409Z,47.75
2018-09-27T06:56:13.298Z,47.53
2018-09-27T06:57:13.260Z,47.74
2018-09-27T06:58:13.222Z,47.66
2018-09-27T06:59:13.211Z,47.66
2018-09-27T07:00:13.204Z,47.75
2018-09-27T07:01:13.190Z,47.45
2018-09-27T07:02:13.178Z,47.75
2018-09-27T07:03:13.182Z,47.75
2018-09-27T07:04:13.157Z,47.55
2018-09-27T07:05:13.145Z,47.53
2018-09-27T07:06:13.134Z,47.75
2018-09-27T07:07:13.189Z,47.55
2018-09-27T07:08:13.127Z,47.35
2018-09-27T07:09:13.101Z,47.63
2018-09-27T07:10:13.092Z,47.66
2018-09-27T07:11:13.086Z,47.66
2018-09-27T07:12:13.210Z,48.86
2018-09-27T07:13:13.073Z,50.68
2018-09-27T07:14:13.048Z,51.99
2018-09-27T07:15:13.042Z,53.50
2018-09-27T07:16:13.027Z,52.69
2018-09-27T07:17:13.022Z,53.30
2018-09-27T07:18:13.020Z,54.00
2018-09-27T07:19:12.995Z,52.69
2018-09-27T07:20:13.025Z,52.49
2018-09-27T07:21:12.974Z,53.09
2018-09-27T07:22:12.963Z,52.39
2018-09-27T07:23:12.969Z,52.80
2018-09-27T07:24:12.941Z,52.37
2018-09-27T07:25:12.950Z,52.59
2018-09-27T07:26:12.922Z,52.59
2018-09-27T07:27:12.909Z,52.49
2018-09-27T07:28:12.913Z,52.49
2018-09-27T07:29:12.898Z,51.97
2018-09-27T07:30:12.875Z,51.99
2018-09-27T07:31:12.922Z,52.26
2018-09-27T07:32:12.854Z,52.17
2018-09-27T07:33:12.861Z,52.19
2018-09-27T07:34:12.832Z,52.06
2018-09-27T07:35:12.824Z,51.97
2018-09-27T07:36:12.810Z,52.06
2018-09-27T07:37:12.800Z,52.06
2018-09-27T07:38:12.804Z,52.06
2018-09-27T07:39:12.778Z,51.68
2018-09-27T07:40:12.772Z,51.46
2018-09-27T07:41:12.755Z,51.59
2018-09-27T07:42:12.747Z,51.46
2018-09-27T07:43:12.750Z,51.38
2018-09-27T07:44:12.724Z,51.28
2018-09-27T07:45:12.715Z,51.38
2018-09-27T07:46:12.704Z,51.38
2018-09-27T07:47:12.690Z,50.96
2018-09-27T07:48:12.695Z,51.46
2018-09-27T07:49:12.670Z,51.06
2018-09-27T07:50:12.658Z,50.96
2018-09-27T07:51:12.648Z,51.16
2018-09-27T07:52:12.637Z,50.65
2018-09-27T07:53:12.642Z,51.36
2018-09-27T07:54:12.623Z,51.36
2018-09-27T07:55:12.606Z,50.65
2018-09-27T07:56:12.595Z,51.26
2018-09-27T07:57:12.583Z,50.45
2018-09-27T07:58:12.592Z,50.65
2018-09-27T07:59:12.562Z,50.85
2018-09-27T08:00:12.551Z,51.26
2018-09-27T08:01:12.545Z,50.56
2018-09-27T08:02:12.528Z,51.16
2018-09-27T08:03:12.649Z,50.45
2018-09-27T08:04:12.575Z,50.85
2018-09-27T08:05:12.496Z,50.96
2018-09-27T08:06:12.483Z,50.85
2018-09-27T08:07:12.478Z,50.76
2018-09-27T08:08:12.493Z,50.85
2018-09-27T08:09:12.451Z,50.76
2018-09-27T08:10:12.447Z,50.85
2018-09-27T08:11:12.536Z,50.76
2018-09-27T08:12:12.417Z,50.65
2018-09-27T08:13:12.407Z,50.85
2018-09-27T08:14:12.409Z,50.56
2018-09-27T08:15:12.385Z,51.16
2018-09-27T08:16:12.376Z,50.85
2018-09-27T08:17:12.387Z,50.85
2018-09-27T08:18:12.352Z,51.14
2018-09-27T08:19:12.354Z,50.65
2018-09-27T08:20:12.330Z,50.65
2018-09-27T08:21:12.460Z,50.85
2018-09-27T08:22:12.309Z,50.63
2018-09-27T08:23:12.301Z,50.76
2018-09-27T08:24:12.395Z,50.73
2018-09-27T08:25:12.274Z,50.53
2018-09-27T08:26:12.265Z,50.65
2018-09-27T08:27:12.252Z,50.63
2018-09-27T08:28:12.243Z,50.23
2018-09-27T08:29:12.244Z,50.43
2018-09-27T08:30:12.218Z,50.05
2018-09-27T08:31:12.289Z,49.93
2018-09-27T08:32:12.196Z,50.05
2018-09-27T08:33:12.185Z,50.02
2018-09-27T08:34:12.191Z,50.23
2018-09-27T08:35:12.163Z,49.93
2018-09-27T08:36:12.152Z,50.02
2018-09-27T08:37:12.140Z,49.82
2018-09-27T08:38:12.147Z,49.93
2018-09-27T08:39:12.139Z,50.33
2018-09-27T08:40:12.108Z,50.43
2018-09-27T08:41:12.101Z,50.33
2018-09-27T08:42:12.084Z,50.23
2018-09-27T08:43:12.073Z,50.13
2018-09-27T08:44:12.081Z,50.13
2018-09-27T08:45:12.330Z,50.13
2018-09-27T08:46:12.042Z,50.13
2018-09-27T08:47:12.030Z,50.13
2018-09-27T08:48:12.017Z,50.23
2018-09-27T08:49:12.025Z,50.13
2018-09-27T08:50:11.997Z,50.23
2018-09-27T08:51:11.984Z,50.43
2018-09-27T08:52:11.973Z,50.33
2018-09-27T08:53:11.963Z,50.31
2018-09-27T08:54:11.972Z,50.00
2018-09-27T08:55:11.948Z,50.20
2018-09-27T08:56:12.068Z,50.20
2018-09-27T08:57:11.919Z,49.90
2018-09-27T08:58:11.907Z,49.93
2018-09-27T08:59:11.912Z,49.90
2018-09-27T09:00:11.885Z,50.40
2018-09-27T09:01:11.873Z,50.91
2018-09-27T09:02:11.863Z,50.40
2018-09-27T09:03:11.850Z,50.91
2018-09-27T09:04:11.854Z,50.60
2018-09-27T09:05:11.831Z,50.60
2018-09-27T09:06:11.818Z,51.11
2018-09-27T09:07:11.804Z,50.63
2018-09-27T09:08:11.793Z,51.01
2018-09-27T09:09:11.799Z,50.91
2018-09-27T09:10:11.775Z,50.71
2018-09-27T09:11:11.761Z,50.60
2018-09-27T09:12:11.767Z,51.01
2018-09-27T09:13:11.739Z,50.81
2018-09-27T09:14:11.741Z,50.91
2018-09-27T09:15:11.716Z,50.60
2018-09-27T09:16:11.705Z,50.60
2018-09-27T09:17:11.691Z,50.51
2018-09-27T09:18:11.681Z,50.60
2018-09-27T09:19:11.687Z,50.60
2018-09-27T09:20:11.660Z,50.71
2018-09-27T09:21:11.649Z,50.40
2018-09-27T09:22:11.637Z,50.40
2018-09-27T09:23:11.626Z,50.71
2018-09-27T09:24:11.645Z,50.71
2018-09-27T09:25:11.619Z,50.71
2018-09-27T09:26:11.637Z,50.81
2018-09-27T09:27:11.586Z,50.71
2018-09-27T09:28:11.608Z,50.60
2018-09-27T09:29:11.558Z,50.40
2018-09-27T09:30:11.563Z,50.40
2018-09-27T09:31:11.542Z,50.40
2018-09-27T09:32:11.563Z,50.40
2018-09-27T09:33:11.555Z,50.31
2018-09-27T09:34:11.503Z,50.10
2018-09-27T09:35:11.541Z,49.90
2018-09-27T09:36:11.481Z,50.10
2018-09-27T09:37:11.470Z,50.00
2018-09-27T09:38:11.460Z,49.90
2018-09-27T09:39:11.447Z,50.20
2018-09-27T09:40:11.490Z,50.31
2018-09-27T09:41:11.425Z,50.28
2018-09-27T09:42:11.414Z,50.28
2018-09-27T09:43:11.402Z,50.38
2018-09-27T09:44:11.393Z,50.08
2018-09-27T09:45:11.441Z,50.51
2018-09-27T09:46:11.368Z,50.00
2018-09-27T09:47:11.361Z,50.00
2018-09-27T09:48:11.346Z,49.98
2018-09-27T09:49:11.334Z,50.78
2018-09-27T09:50:11.388Z,49.98
2018-09-27T09:51:11.314Z,49.88
2018-09-27T09:52:11.301Z,50.31
2018-09-27T09:53:11.291Z,50.31
2018-09-27T09:54:11.280Z,50.28
2018-09-27T09:55:11.281Z,50.58
2018-09-27T09:56:11.258Z,50.18
2018-09-27T09:57:11.244Z,49.68
2018-09-27T09:58:11.233Z,50.18
2018-09-27T09:59:11.221Z,50.08
2018-09-27T10:00:11.224Z,50.35
2018-09-27T10:01:11.200Z,50.18
2018-09-27T10:02:11.189Z,50.15
2018-09-27T10:03:11.177Z,49.45
2018-09-27T10:04:11.167Z,49.76
2018-09-27T10:05:11.176Z,49.85
2018-09-27T10:06:11.144Z,49.85
2018-09-27T10:07:11.133Z,50.05
2018-09-27T10:08:11.121Z,49.76
2018-09-27T10:09:11.109Z,50.05
2018-09-27T10:10:11.114Z,49.65
2018-09-27T10:11:11.089Z,49.05
2018-09-27T10:12:11.076Z,49.65
2018-09-27T10:13:11.064Z,49.35
2018-09-27T10:14:11.053Z,49.25
2018-09-27T10:15:11.060Z,49.05
2018-09-27T10:16:11.033Z,48.85
2018-09-27T10:17:11.024Z,48.75
2018-09-27T10:18:11.011Z,48.93
2018-09-27T10:19:10.999Z,49.53
2018-09-27T10:20:11.001Z,49.22
2018-09-27T10:21:10.981Z,49.43
2018-09-27T10:22:11.062Z,49.33
2018-09-27T10:23:10.954Z,48.43
2018-09-27T10:24:10.948Z,48.52
2018-09-27T10:25:10.947Z,48.43
2018-09-27T10:26:10.919Z,48.63
2018-09-27T10:27:10.911Z,49.53
2018-09-27T10:28:10.902Z,48.52
2018-09-27T10:29:10.890Z,48.72
2018-09-27T10:30:10.892Z,48.83
2018-09-27T10:31:10.866Z,48.63
2018-09-27T10:32:10.864Z,48.70
2018-09-27T10:33:10.844Z,48.43
2018-09-27T10:34:10.849Z,48.43
2018-09-27T10:35:10.850Z,48.83
2018-09-27T10:36:10.812Z,48.32
2018-09-27T10:37:10.798Z,48.43
2018-09-27T10:38:10.791Z,48.50
2018-09-27T10:39:10.777Z,48.50
2018-09-27T10:40:10.751Z,48.43
2018-09-27T10:41:10.754Z,48.40
2018-09-27T10:42:10.745Z,47.70
2018-09-27T10:43:10.732Z,48.00
2018-09-27T10:44:10.721Z,47.62
2018-09-27T10:45:10.711Z,47.50
2018-09-27T10:46:10.702Z,47.50
2018-09-27T10:47:10.673Z,48.10
2018-09-27T10:48:10.663Z,47.80
2018-09-27T10:49:10.656Z,48.10
2018-09-27T10:50:10.643Z,48.20
2018-09-27T10:51:10.678Z,47.30
2018-09-27T10:52:10.621Z,47.50
2018-09-27T10:53:10.608Z,47.60
2018-09-27T10:54:10.599Z,48.40
2018-09-27T10:55:10.590Z,48.40
2018-09-27T10:56:10.590Z,48.50
2018-09-27T10:57:10.589Z,48.40
2018-09-27T10:58:10.553Z,48.70
2018-09-27T10:59:10.551Z,48.80
2018-09-27T11:00:10.538Z,48.80
2018-09-27T11:01:10.535Z,48.58
2018-09-27T11:02:10.509Z,48.38
2018-09-27T11:03:10.499Z,48.78
2018-09-27T11:04:10.553Z,48.38
2018-09-27T11:05:10.476Z,49.08
2018-09-27T11:06:10.481Z,48.48
2018-09-27T11:07:10.463Z,47.77
2018-09-27T11:08:10.462Z,48.18
2018-09-27T11:09:10.434Z,48.48
2018-09-27T11:10:10.421Z,48.38
2018-09-27T11:11:10.539Z,47.47
2018-09-27T11:12:10.405Z,47.45
2018-09-27T11:13:10.388Z,47.55
2018-09-27T11:14:10.379Z,48.16
2018-09-27T11:15:10.370Z,47.45
2018-09-27T11:16:10.371Z,47.45
2018-09-27T11:17:10.344Z,48.05
2018-09-27T11:18:10.333Z,47.35
2018-09-27T11:19:10.324Z,47.15
2018-09-27T11:20:10.312Z,47.03
2018-09-27T11:21:10.315Z,47.13
2018-09-27T11:22:10.291Z,46.83
2018-09-27T11:23:10.280Z,46.61
2018-09-27T11:24:10.268Z,46.41
2018-09-27T11:25:10.257Z,46.30
2018-09-27T11:26:10.263Z,46.70
2018-09-27T11:27:10.237Z,46.68
2018-09-27T11:28:10.226Z,46.48
2018-09-27T11:29:10.272Z,46.48
2018-09-27T11:30:10.204Z,46.36
2018-09-27T11:31:10.223Z,45.96
2018-09-27T11:32:10.184Z,45.36
2018-09-27T11:33:10.214Z,45.43
2018-09-27T11:34:10.163Z,46.14
2018-09-27T11:35:10.151Z,45.34
2018-09-27T11:36:10.176Z,45.31
2018-09-27T11:37:10.144Z,45.01
2018-09-27T11:38:10.119Z,44.70
2018-09-27T11:39:10.107Z,44.79
2018-09-27T11:40:10.101Z,44.29
2018-09-27T11:41:10.086Z,43.77
2018-09-27T11:42:10.092Z,44.07
2018-09-27T11:43:10.071Z,43.55
2018-09-27T11:44:10.083Z,43.03
2018-09-27T11:45:10.045Z,42.54
2018-09-27T11:46:10.036Z,42.21
2018-09-27T11:47:10.043Z,41.99
2018-09-27T11:48:10.013Z,41.99
2018-09-27T11:49:10.145Z,41.58
2018-09-27T11:50:10.020Z,40.78
2018-09-27T11:51:09.979Z,40.26
2018-09-27T11:52:09.985Z,40.04
2018-09-27T11:53:09.958Z,39.34
2018-09-27T11:54:09.948Z,39.92
2018-09-27T11:55:10.032Z,39.21
2018-09-27T11:56:10.003Z,38.71
2018-09-27T11:57:09.929Z,38.89
2018-09-27T11:58:09.903Z,38.28
2018-09-27T11:59:09.923Z,38.77
2018-09-27T12:00:09.880Z,37.76
2018-09-27T12:01:09.871Z,37.34
2018-09-27T12:02:09.859Z,38.04
2018-09-27T12:03:09.865Z,36.63
2018-09-27T12:04:09.837Z,36.93
2018-09-27T12:05:09.829Z,37.03
2018-09-27T12:06:09.824Z,36.71
2018-09-27T12:07:09.806Z,37.11
2018-09-27T12:08:09.808Z,36.90
2018-09-27T12:09:09.782Z,36.20
2018-09-27T12:10:09.772Z,35.98
2018-09-27T12:11:09.762Z,36.08
2018-09-27T12:12:09.749Z,34.89
2018-09-27T12:13:09.753Z,35.19
2018-09-27T12:14:09.727Z,35.17
2018-09-27T12:15:09.716Z,35.35
2018-09-27T12:16:09.707Z,34.28
2018-09-27T12:17:09.697Z,35.06
2018-09-27T12:18:09.695Z,34.36
2018-09-27T12:19:09.672Z,34.76
2018-09-27T12:20:09.899Z,33.85
2018-09-27T12:21:09.649Z,33.75
2018-09-27T12:22:09.637Z,34.05
2018-09-27T12:23:09.734Z,34.15
2018-09-27T12:24:09.617Z,33.95
2018-09-27T12:25:09.605Z,34.23
2018-09-27T12:26:09.595Z,33.24
2018-09-27T12:27:09.585Z,33.44
2018-09-27T12:28:09.586Z,33.54
2018-09-27T12:29:09.562Z,33.52
2018-09-27T12:30:09.551Z,33.13
2018-09-27T12:31:09.652Z,33.23
2018-09-27T12:32:09.528Z,33.23
2018-09-27T12:33:09.533Z,32.83
2018-09-27T12:34:09.639Z,32.52
2018-09-27T12:35:09.497Z,32.81
2018-09-27T12:36:09.485Z,32.71
2018-09-27T12:37:09.474Z,32.81
2018-09-27T12:38:09.483Z,33.00
2018-09-27T12:39:09.453Z,32.40
2018-09-27T12:40:09.445Z,32.60
2018-09-27T12:41:09.433Z,32.50
2018-09-27T12:42:09.549Z,32.19
2018-09-27T12:43:09.426Z,32.31
2018-09-27T12:44:09.399Z,32.49
2018-09-27T12:45:09.503Z,32.39
2018-09-27T12:46:09.505Z,31.60
2018-09-27T12:47:09.368Z,32.57
2018-09-27T12:48:09.464Z,31.70
2018-09-27T12:49:09.344Z,31.88
2018-09-27T12:50:09.333Z,31.68
2018-09-27T12:51:09.452Z,32.07
2018-09-27T12:52:09.575Z,32.18