createdAt,value
2022-11-19T00:01:27.458Z,9.50
2022-11-19T00:03:55.033Z,9.50
2022-11-19T00:06:25.506Z,9.60
2022-11-19T00:08:53.079Z,9.50
2022-11-19T00:11:41.379Z,9.50
2022-11-19T00:14:13.789Z,9.50
2022-11-19T00:16:42.370Z,9.50
2022-11-19T00:19:13.310Z,9.60
2022-11-19T00:21:40.898Z,9.60
2022-11-19T00:24:08.948Z,9.60
2022-11-19T00:26:36.624Z,9.60
2022-11-19T00:29:06.550Z,9.50
2022-11-19T00:31:33.946Z,9.60
2022-11-19T00:34:01.378Z,9.60
2022-11-19T00:36:28.802Z,9.50
2022-11-19T00:38:56.395Z,9.50
2022-11-19T00:41:23.742Z,9.50
2022-11-19T00:43:51.184Z,9.50
2022-11-19T00:46:18.495Z,9.50
2022-11-19T00:48:46.912Z,9.50
2022-11-19T00:51:14.962Z,9.50
2022-11-19T00:53:42.327Z,9.50
2022-11-19T00:56:13.077Z,9.40
2022-11-19T00:58:40.517Z,9.40
2022-11-19T01:01:08.758Z,9.40
2022-11-19T01:03:36.781Z,9.40
2022-11-19T01:06:04.519Z,9.40
2022-11-19T01:08:31.876Z,9.40
2022-11-19T01:11:06.258Z,9.40
2022-11-19T01:13:35.195Z,9.40
2022-11-19T01:16:05.564Z,9.40
2022-11-19T01:18:33.327Z,9.40
2022-11-19T01:21:01.311Z,9.40
2022-11-19T01:23:28.848Z,9.40
2022-11-19T01:25:56.361Z,9.40
2022-11-19T01:28:24.104Z,9.40
2022-11-19T01:30:52.214Z,9.40
2022-11-19T01:33:19.733Z,9.40
2022-11-19T01:36:01.163Z,9.40
2022-11-19T01:38:29.640Z,9.40
2022-11-19T01:40:57.974Z,9.40
2022-11-19T01:43:40.700Z,9.30
2022-11-19T01:46:08.971Z,9.30
2022-11-19T01:48:40.939Z,9.30
2022-11-19T01:51:15.047Z,9.20
2022-11-19T01:53:45.212Z,9.20
2022-11-19T01:56:13.191Z,9.10
2022-11-19T01:58:44.389Z,9.10
2022-11-19T02:01:11.762Z,9.10
2022-11-19T02:03:40.310Z,9.10
2022-11-19T02:06:08.451Z,9.10
2022-11-19T02:08:43.955Z,9.00
2022-11-19T02:11:46.480Z,9.00
2022-11-19T02:14:34.790Z,9.00
2022-11-19T02:17:14.020Z,9.00
2022-11-19T02:19:59.956Z,9.00
2022-11-19T02:22:51.782Z,9.00
2022-11-19T02:25:19.068Z,9.00
2022-11-19T02:27:55.412Z,8.90
2022-11-19T02:30:22.909Z,8.90
2022-11-19T02:33:12.992Z,8.90
2022-11-19T02:36:15.660Z,8.90
2022-11-19T02:39:06.199Z,8.80
2022-11-19T02:41:40.920Z,8.80
2022-11-19T02:44:59.891Z,8.80
2022-11-19T02:47:45.701Z,8.80
2022-11-19T02:50:20.326Z,8.70
2022-11-19T02:52:48.371Z,8.70
2022-11-19T02:55:18.801Z,8.70
2022-11-19T02:58:37.777Z,8.70
2022-11-19T03:01:25.759Z,8.70
2022-11-19T03:04:29.676Z,8.80
2022-11-19T03:07:04.273Z,8.80
2022-11-19T03:09:34.522Z,8.80
2022-11-19T03:12:11.310Z,8.80
2022-11-19T03:15:10.653Z,8.90
2022-11-19T03:18:11.999Z,8.90
2022-11-19T03:20:41.407Z,8.90
2022-11-19T03:23:32.544Z,8.90
2022-11-19T03:26:06.949Z,8.90
2022-11-19T03:28:37.549Z,8.90
2022-11-19T03:31:06.758Z,8.90
2022-11-19T03:33:39.762Z,8.90
2022-11-19T03:36:17.027Z,8.90
2022-11-19T03:38:49.218Z,9.00
2022-11-19T03:41:20.161Z,8.90
2022-11-19T03:44:02.304Z,8.90
2022-11-19T03:46:31.383Z,9.00
2022-11-19T03:49:01.182Z,9.00
2022-11-19T03:51:31.485Z,9.00
2022-11-19T03:53:58.899Z,9.00
2022-11-19T03:56:28.323Z,9.00
2022-11-19T03:58:55.669Z,9.00
2022-11-19T04:01:23.027Z,9.10
2022-11-19T04:04:13.269Z,9.10
2022-11-19T04:06:40.614Z,9.10
2022-11-19T04:09:07.932Z,9.10
2022-11-19T04:11:35.288Z,9.10
2022-11-19T04:14:02.586Z,9.10
2022-11-19T04:16:29.961Z,9.10
2022-11-19T04:18:57.305Z,9.10
2022-11-19T04:21:24.657Z,9.10
2022-11-19T04:23:52.082Z,9.10
2022-11-19T04:26:19.572Z,9.10
2022-11-19T04:28:46.950Z,9.10
2022-11-19T04:31:17.903Z,9.10
2022-11-19T04:33:45.708Z,9.10
2022-11-19T04:36:13.074Z,9.10
2022-11-19T04:38:40.425Z,9.10
2022-11-19T04:41:07.930Z,9.10
2022-11-19T04:43:35.411Z,9.00
2022-11-19T04:46:02.771Z,9.00
2022-11-19T04:48:30.169Z,9.10
2022-11-19T04:50:57.542Z,9.00
2022-11-19T04:53:24.921Z,9.00
2022-11-19T04:55:52.267Z,9.00
2022-11-19T04:58:19.685Z,9.00
2022-11-19T05:00:48.393Z,9.00
2022-11-19T05:03:15.919Z,9.00
2022-11-19T05:05:43.286Z,9.00
2022-11-19T05:08:10.648Z,9.00
2022-11-19T05:10:37.981Z,9.00
2022-11-19T05:13:05.346Z,9.00
2022-11-19T05:15:32.722Z,9.00
2022-11-19T05:18:00.104Z,8.90
2022-11-19T05:20:27.559Z,8.90
2022-11-19T05:22:54.983Z,9.00
2022-11-19T05:25:24.076Z,9.00
2022-11-19T05:27:55.402Z,9.00
2022-11-19T05:30:22.924Z,9.00
2022-11-19T05:32:50.290Z,9.00
2022-11-19T05:35:17.721Z,9.00
2022-11-19T05:37:48.822Z,9.00
2022-11-19T05:40:16.509Z,9.00
2022-11-19T05:42:44.006Z,9.00
2022-11-19T05:45:12.168Z,9.00
2022-11-19T05:47:43.353Z,9.10
2022-11-19T05:50:13.465Z,9.10
2022-11-19T05:52:40.837Z,9.10
2022-11-19T05:55:08.323Z,9.10
2022-11-19T05:57:37.072Z,9.10
2022-11-19T06:00:05.612Z,9.10
2022-11-19T06:02:32.981Z,9.10
2022-11-19T06:05:00.345Z,9.10
2022-11-19T06:07:27.805Z,9.10
2022-11-19T06:09:55.189Z,9.10
2022-11-19T06:12:22.841Z,9.10
2022-11-19T06:14:50.413Z,9.10
2022-11-19T06:17:17.759Z,9.10
2022-11-19T06:19:45.134Z,9.10
2022-11-19T06:22:12.499Z,9.10
2022-11-19T06:24:39.842Z,9.20
2022-11-19T06:27:07.491Z,9.20
2022-11-19T06:29:34.958Z,9.10
2022-11-19T06:32:02.312Z,9.10
2022-11-19T06:34:29.637Z,9.10
2022-11-19T06:36:58.741Z,9.10
2022-11-19T06:39:26.106Z,9.10
2022-11-19T06:41:53.542Z,9.10
2022-11-19T06:44:20.849Z,9.10
2022-11-19T06:46:48.219Z,9.10
2022-11-19T06:49:19.940Z,9.10
2022-11-19T06:51:47.820Z,9.10
2022-11-19T06:54:15.154Z,9.10
2022-11-19T06:56:42.487Z,9.10
2022-11-19T06:59:09.849Z,9.10
2022-11-19T07:01:37.191Z,9.10
2022-11-19T07:04:04.812Z,9.10
2022-11-19T07:06:32.195Z,9.10
2022-11-19T07:08:59.729Z,9.10
2022-11-19T07:11:27.232Z,9.10
2022-11-19T07:13:58.146Z,9.10
2022-11-19T07:16:34.481Z,9.10
2022-11-19T07:19:04.077Z,9.10
2022-11-19T07:21:32.719Z,9.10
2022-11-19T07:24:01.389Z,9.10
2022-11-19T07:26:30.265Z,9.10
2022-11-19T07:29:04.259Z,9.10
2022-11-19T07:31:32.270Z,9.10
2022-11-19T07:33:59.721Z,9.10
2022-11-19T07:36:27.628Z,9.10
2022-11-19T07:38:55.031Z,9.30
2022-11-19T07:41:40.819Z,9.40
2022-11-19T07:44:08.401Z,9.50
2022-11-19T07:46:35.920Z,9.50
2022-11-19T07:49:03.597Z,9.40
2022-11-19T07:51:31.114Z,9.40
2022-11-19T07:53:58.470Z,9.30
2022-11-19T07:56:25.933Z,9.30
2022-11-19T07:58:53.697Z,9.30
2022-11-19T08:01:23.330Z,9.30
2022-11-19T08:03:56.000Z,9.20
2022-11-19T08:06:26.397Z,9.20
2022-11-19T08:08:55.975Z,9.30
2022-11-19T08:11:24.374Z,9.30
2022-11-19T08:13:52.898Z,9.20
2022-11-19T08:16:39.778Z,9.30
2022-11-19T08:19:09.845Z,9.30
2022-11-19T08:21:41.271Z,9.30
2022-11-19T08:24:10.191Z,9.30
2022-11-19T08:26:38.407Z,9.30
2022-11-19T08:29:09.431Z,9.30
2022-11-19T08:31:43.817Z,9.30
2022-11-19T08:34:11.354Z,9.30
2022-11-19T08:36:38.803Z,9.30
2022-11-19T08:39:06.802Z,9.30
2022-11-19T08:41:53.024Z,9.30
2022-11-19T08:44:21.194Z,9.30
2022-11-19T08:46:50.213Z,9.30
2022-11-19T08:49:17.787Z,9.30
2022-11-19T08:51:45.191Z,9.30
2022-11-19T08:54:13.307Z,9.40
2022-11-19T08:56:40.753Z,9.40
2022-11-19T08:59:08.268Z,9.40
2022-11-19T09:01:35.741Z,9.40
2022-11-19T09:04:03.174Z,9.40
2022-11-19T09:06:30.691Z,9.30
2022-11-19T09:08:58.424Z,9.40
2022-11-19T09:11:25.935Z,9.30
2022-11-19T09:13:53.714Z,9.40
2022-11-19T09:16:21.098Z,9.40
2022-11-19T09:18:48.596Z,9.40
2022-11-19T09:21:15.982Z,9.40
2022-11-19T09:23:43.442Z,9.40
2022-11-19T09:26:16.403Z,9.40
2022-11-19T09:28:44.190Z,9.40
2022-11-19T09:31:14.781Z,9.40
2022-11-19T09:33:45.751Z,9.50
2022-11-19T09:36:14.321Z,9.40
2022-11-19T09:38:42.259Z,9.50
2022-11-19T09:41:33.492Z,9.50
2022-11-19T09:44:14.778Z,9.50
2022-11-19T09:46:52.182Z,9.50
2022-11-19T09:49:30.854Z,9.60
2022-11-19T09:52:07.509Z,9.60
2022-11-19T09:54:35.685Z,9.60
2022-11-19T09:57:10.580Z,9.60
2022-11-19T09:59:41.524Z,9.60
2022-11-19T10:02:20.631Z,9.60
2022-11-19T10:04:50.567Z,9.70
2022-11-19T10:07:54.700Z,9.70
2022-11-19T10:10:31.005Z,9.70
2022-11-19T10:13:11.898Z,9.70
2022-11-19T10:15:54.416Z,9.70
2022-11-19T10:18:37.175Z,9.70
2022-11-19T10:21:38.348Z,9.80
2022-11-19T10:24:19.280Z,9.80
2022-11-19T10:27:08.305Z,9.90
2022-11-19T10:29:39.046Z,10.00
2022-11-19T10:32:51.345Z,10.00
2022-11-19T10:35:22.790Z,10.10
2022-11-19T10:37:56.158Z,10.10
2022-11-19T10:40:25.862Z,10.10
2022-11-19T10:43:21.985Z,10.10
2022-11-19T10:45:50.960Z,10.10
2022-11-19T10:48:24.374Z,10.20
2022-11-19T10:50:52.489Z,10.10
2022-11-19T10:53:33.405Z,10.10
2022-11-19T10:56:06.642Z,10.10
2022-11-19T10:58:40.393Z,10.10
2022-11-19T11:01:19.008Z,10.10
2022-11-19T11:03:50.589Z,10.10
2022-11-19T11:06:17.988Z,10.10
2022-11-19T11:08:56.454Z,10.10
2022-11-19T11:11:52.327Z,10.10
2022-11-19T11:14:41.121Z,10.20
2022-11-19T11:17:24.828Z,10.20
2022-11-19T11:20:01.705Z,10.20
2022-11-19T11:22:29.586Z,10.20
2022-11-19T11:25:00.463Z,10.30
2022-11-19T11:27:35.042Z,10.30
2022-11-19T11:30:20.323Z,10.30
2022-11-19T11:32:47.867Z,10.30
2022-11-19T11:35:37.761Z,10.40
2022-11-19T11:38:05.634Z,10.40
2022-11-19T11:40:33.126Z,10.50
2022-11-19T11:43:00.536Z,10.50
2022-11-19T11:45:33.305Z,10.50
2022-11-19T11:48:20.777Z,10.50
2022-11-19T11:50:48.238Z,10.60
2022-11-19T11:53:17.822Z,10.60
2022-11-19T11:55:45.250Z,10.70
2022-11-19T11:58:34.238Z,10.70
2022-11-19T12:01:18.389Z,10.70
2022-11-19T12:03:57.353Z,10.70
2022-11-19T12:06:32.896Z,10.60
2022-11-19T12:09:19.127Z,10.70
2022-11-19T12:11:55.555Z,10.60
2022-11-19T12:14:34.203Z,10.70
2022-11-19T12:17:19.729Z,10.60
2022-11-19T12:20:23.488Z,10.60
2022-11-19T12:23:14.837Z,10.70
2022-11-19T12:26:05.789Z,10.60
2022-11-19T12:28:51.943Z,10.60
2022-11-19T12:31:40.067Z,10.50
2022-11-19T12:34:43.627Z,10.60
2022-11-19T12:37:19.791Z,10.60
2022-11-19T12:40:02.133Z,10.60
2022-11-19T12:42:51.528Z,10.50
2022-11-19T12:45:27.721Z,10.50
2022-11-19T12:48:09.751Z,10.60
2022-11-19T12:51:03.613Z,10.50
2022-11-19T12:53:58.507Z,10.50
2022-11-19T12:56:40.616Z,10.60
2022-11-19T12:59:35.254Z,10.60
2022-11-19T13:02:10.901Z,10.60
2022-11-19T13:04:50.861Z,10.60
2022-11-19T13:07:25.411Z,10.60
2022-11-19T13:10:15.073Z,10.60
2022-11-19T13:12:47.822Z,10.60
2022-11-19T13:15:28.181Z,10.60
2022-11-19T13:17:58.646Z,10.60
2022-11-19T13:20:35.112Z,10.70
2022-11-19T13:23:06.207Z,10.70
2022-11-19T13:25:44.414Z,10.70
2022-11-19T13:28:57.578Z,10.70
2022-11-19T13:31:47.235Z,10.70
2022-11-19T13:34:35.550Z,10.70
2022-11-19T13:37:15.805Z,10.70
2022-11-19T13:39:52.356Z,10.70
2022-11-19T13:42:40.283Z,10.70
2022-11-19T13:45:17.258Z,10.60
2022-11-19T13:47:58.522Z,10.70
2022-11-19T13:50:32.026Z,10.70
2022-11-19T13:53:07.697Z,10.60
2022-11-19T13:55:39.118Z,10.60
2022-11-19T13:58:14.407Z,10.60
2022-11-19T14:00:54.548Z,10.60
2022-11-19T14:03:33.003Z,10.60
2022-11-19T14:06:18.696Z,10.60
2022-11-19T14:18:15.692Z,10.60
2022-11-19T14:21:03.489Z,10.50
2022-11-19T14:23:55.304Z,10.50
2022-11-19T14:26:40.643Z,10.50
2022-11-19T14:29:20.303Z,10.50
2022-11-19T14:32:03.223Z,10.50
2022-11-19T14:34:33.617Z,10.50
2022-11-19T14:37:23.670Z,10.50
2022-11-19T14:40:10.237Z,10.50
2022-11-19T14:43:17.484Z,10.50
2022-11-19T14:46:03.110Z,10.60
2022-11-19T14:53:03.133Z,10.60
2022-11-19T14:55:33.873Z,10.60
2022-11-19T15:02:45.074Z,10.50
2022-11-19T15:05:33.226Z,10.40
2022-11-19T15:08:18.891Z,10.30
2022-11-19T15:11:05.079Z,10.20
2022-11-19T15:13:33.539Z,10.20
2022-11-19T15:16:11.970Z,10.10
2022-11-19T15:18:45.323Z,10.10
2022-11-19T15:21:31.160Z,10.20
2022-11-19T15:24:17.313Z,10.40
2022-11-19T15:27:02.694Z,10.40
2022-11-19T15:29:57.026Z,10.40
2022-11-19T15:33:04.606Z,10.30
2022-11-19T15:36:11.022Z,10.20
2022-11-19T15:38:43.285Z,10.20
2022-11-19T15:41:15.684Z,10.20
2022-11-19T15:43:53.621Z,10.20
2022-11-19T15:46:42.851Z,10.10
2022-11-19T15:49:21.010Z,10.20
2022-11-19T15:51:51.372Z,10.20
2022-11-19T15:54:18.691Z,10.20
2022-11-19T15:56:50.269Z,10.20
2022-11-19T15:59:20.274Z,10.20
2022-11-19T16:02:01.503Z,10.20
2022-11-19T16:04:31.462Z,10.20
2022-11-19T16:06:58.935Z,10.20
2022-11-19T16:09:26.857Z,10.20
2022-11-19T16:12:15.455Z,10.20
2022-11-19T16:15:08.828Z,10.20
2022-11-19T16:17:46.761Z,10.10
2022-11-19T16:20:14.051Z,10.10
2022-11-19T16:22:50.212Z,10.20
2022-11-19T16:25:23.212Z,10.20
2022-11-19T16:27:50.692Z,10.20
2022-11-19T16:30:23.953Z,10.20
2022-11-19T16:32:51.707Z,10.20
2022-11-19T16:35:28.055Z,10.20
2022-11-19T16:37:56.115Z,10.20
2022-11-19T16:40:24.142Z,10.20
2022-11-19T16:43:00.242Z,10.10
2022-11-19T16:45:30.290Z,10.10
2022-11-19T16:48:00.834Z,10.20
2022-11-19T16:50:40.997Z,10.20
2022-11-19T16:53:11.249Z,10.10
2022-11-19T16:55:42.738Z,10.10
2022-11-19T16:58:14.558Z,10.10
2022-11-19T17:00:46.871Z,10.10
2022-11-19T17:07:50.714Z,10.10
2022-11-19T17:10:24.527Z,10.20
2022-11-19T17:13:02.774Z,10.20
2022-11-19T17:15:39.278Z,10.10
2022-11-19T17:18:18.631Z,10.20
2022-11-19T17:20:51.474Z,10.20
2022-11-19T17:23:24.414Z,10.10
2022-11-19T17:25:55.851Z,10.20
2022-11-19T17:28:45.292Z,10.20
2022-11-19T17:31:26.099Z,10.10
2022-11-19T17:34:00.500Z,10.20
2022-11-19T17:36:27.965Z,10.20
2022-11-19T17:38:55.385Z,10.20
2022-11-19T17:41:45.022Z,10.20
2022-11-19T17:44:36.075Z,10.20
2022-11-19T17:47:21.076Z,10.20
2022-11-19T17:49:49.749Z,10.20
2022-11-19T17:52:28.576Z,10.20
2022-11-19T17:55:02.091Z,10.20
2022-11-19T17:57:31.101Z,10.20
2022-11-19T17:59:58.459Z,10.20
2022-11-19T18:02:26.358Z,10.20
2022-11-19T18:04:53.763Z,10.20
2022-11-19T18:07:21.163Z,10.20
2022-11-19T18:09:48.580Z,10.20
2022-11-19T18:12:18.622Z,10.20
2022-11-19T18:14:46.691Z,10.20
2022-11-19T18:17:14.875Z,10.20
2022-11-19T18:19:42.555Z,10.20
2022-11-19T18:22:18.221Z,10.20
2022-11-19T18:24:49.918Z,10.20
2022-11-19T18:27:17.514Z,10.20
2022-11-19T18:29:44.968Z,10.20
2022-11-19T18:32:15.306Z,10.20
2022-11-19T18:34:44.248Z,10.20
2022-11-19T18:37:11.975Z,10.20
2022-11-19T18:39:39.354Z,10.20
2022-11-19T18:42:09.190Z,10.20
2022-11-19T18:44:38.409Z,10.20
2022-11-19T18:47:08.549Z,10.20
2022-11-19T18:49:36.133Z,10.20
2022-11-19T18:52:05.713Z,10.10
2022-11-19T18:54:33.905Z,10.10
2022-11-19T18:57:01.319Z,10.10
2022-11-19T18:59:29.981Z,10.00
2022-11-19T19:01:57.947Z,10.00
2022-11-19T19:04:25.361Z,9.90
2022-11-19T19:06:52.745Z,9.90
2022-11-19T19:09:20.828Z,9.90
2022-11-19T19:12:13.380Z,9.90
2022-11-19T19:14:42.877Z,9.80
2022-11-19T19:17:11.066Z,9.80
2022-11-19T19:19:39.121Z,9.80
2022-11-19T19:22:07.575Z,9.80
2022-11-19T19:24:35.053Z,9.80
2022-11-19T19:27:02.966Z,9.70
2022-11-19T19:29:30.731Z,9.70
2022-11-19T19:31:58.571Z,9.60
2022-11-19T19:34:25.917Z,9.50
2022-11-19T19:36:53.716Z,9.40
2022-11-19T19:39:21.913Z,9.40
2022-11-19T19:41:49.913Z,9.40
2022-11-19T19:44:17.400Z,9.30
2022-11-19T19:46:50.679Z,9.30
2022-11-19T19:49:18.250Z,9.30
2022-11-19T19:51:45.688Z,9.30
2022-11-19T19:54:13.277Z,9.30
2022-11-19T19:56:40.933Z,9.20
2022-11-19T19:59:11.437Z,9.20
2022-11-19T20:01:38.936Z,9.20
2022-11-19T20:04:09.223Z,9.20
2022-11-19T20:06:44.051Z,9.20
2022-11-19T20:09:12.959Z,9.20
2022-11-19T20:11:40.348Z,9.10
2022-11-19T20:14:07.739Z,9.10
2022-11-19T20:16:38.685Z,9.10
2022-11-19T20:19:07.305Z,9.10
2022-11-19T20:21:36.384Z,9.00
2022-11-19T20:24:10.384Z,9.00
2022-11-19T20:26:40.435Z,8.90
2022-11-19T20:29:08.936Z,8.90
2022-11-19T20:31:36.354Z,8.80
2022-11-19T20:34:05.489Z,8.80
2022-11-19T20:36:35.077Z,8.80
2022-11-19T20:39:02.807Z,8.70
2022-11-19T20:41:48.829Z,8.70
2022-11-19T20:44:20.693Z,8.70
2022-11-19T20:46:56.349Z,8.70
2022-11-19T20:49:32.370Z,8.70
2022-11-19T20:51:59.875Z,8.70
2022-11-19T20:54:28.126Z,8.70
2022-11-19T20:56:56.758Z,8.60
2022-11-19T20:59:26.128Z,8.50
2022-11-19T21:01:55.123Z,8.50
2022-11-19T21:04:24.347Z,8.50
2022-11-19T21:06:53.807Z,8.50
2022-11-19T21:09:22.105Z,8.50
2022-11-19T21:11:49.776Z,8.40
2022-11-19T21:14:17.157Z,8.50
2022-11-19T21:16:44.799Z,8.40
2022-11-19T21:19:14.091Z,8.40
2022-11-19T21:21:41.990Z,8.30
2022-11-19T21:24:09.675Z,8.30
2022-11-19T21:26:37.133Z,8.30
2022-11-19T21:29:04.814Z,8.30
2022-11-19T21:31:38.685Z,8.30
2022-11-19T21:34:14.488Z,8.30
2022-11-19T21:36:43.154Z,8.20
2022-11-19T21:39:11.498Z,8.30
2022-11-19T21:41:38.927Z,8.20
2022-11-19T21:44:06.842Z,8.20
2022-11-19T21:46:34.884Z,8.20
2022-11-19T21:49:02.647Z,8.20
2022-11-19T21:51:30.243Z,8.20
2022-11-19T21:53:58.431Z,8.20
2022-11-19T21:56:27.433Z,8.10
2022-11-19T21:58:55.002Z,8.10
2022-11-19T22:01:22.503Z,8.10
2022-11-19T22:03:49.908Z,8.10
2022-11-19T22:06:17.275Z,8.10
2022-11-19T22:08:44.807Z,8.10
2022-11-19T22:11:31.365Z,8.10
2022-11-19T22:14:05.032Z,8.00
2022-11-19T22:16:35.768Z,8.00
2022-11-19T22:19:04.164Z,8.10
2022-11-19T22:21:31.874Z,8.00
2022-11-19T22:26:44.278Z,8.00
2022-11-19T22:29:11.681Z,7.90
2022-11-19T22:31:39.077Z,7.90
2022-11-19T22:34:06.572Z,7.80
2022-11-19T22:36:33.986Z,7.80
2022-11-19T22:39:01.448Z,7.80
2022-11-19T22:41:28.916Z,7.70
2022-11-19T22:43:56.359Z,7.70
2022-11-19T22:46:23.747Z,7.70
2022-11-19T22:48:51.878Z,7.70
2022-11-19T22:51:24.373Z,7.70
2022-11-19T22:53:53.213Z,7.70
2022-11-19T22:56:23.613Z,7.60
2022-11-19T22:58:52.836Z,7.70
2022-11-19T23:01:29.134Z,7.70
2022-11-19T23:03:58.513Z,7.70
2022-11-19T23:06:26.448Z,7.70
2022-11-19T23:08:54.552Z,7.70
2022-11-19T23:11:41.938Z,7.70
2022-11-19T23:14:12.444Z,7.70
2022-11-19T23:16:41.231Z,7.70
2022-11-19T23:19:10.100Z,7.60
2022-11-19T23:21:38.282Z,7.70
2022-11-19T23:24:06.860Z,7.70
2022-11-19T23:26:34.852Z,7.70
2022-11-19T23:29:02.820Z,7.70
2022-11-19T23:31:32.373Z,7.70
2022-11-19T23:33:59.907Z,7.70
2022-11-19T23:36:33.140Z,7.80
2022-11-19T23:39:00.837Z,7.80
2022-11-19T23:41:28.420Z,7.70
2022-11-19T23:43:56.381Z,7.70
2022-11-19T23:46:26.687Z,7.70
2022-11-19T23:48:55.694Z,7.70
2022-11-19T23:51:31.250Z,7.60
2022-11-19T23:53:58.760Z,7.60
2022-11-19T23:56:28.696Z,7.60
2022-11-19T23:58:56.455Z,7.60
