createdAt,value
2022-09-17T00:01:32.156Z,0.00
2022-09-17T00:06:32.029Z,0.00
2022-09-17T00:11:33.777Z,0.00
2022-09-17T00:16:32.065Z,0.00
2022-09-17T00:21:31.838Z,0.00
2022-09-17T00:26:32.043Z,0.00
2022-09-17T00:31:31.778Z,0.00
2022-09-17T00:36:31.658Z,0.00
2022-09-17T00:41:31.576Z,0.00
2022-09-17T00:46:31.703Z,0.00
2022-09-17T00:51:31.510Z,0.00
2022-09-17T00:56:31.401Z,0.00
2022-09-17T01:01:31.379Z,0.00
2022-09-17T01:06:31.248Z,0.00
2022-09-17T01:11:31.182Z,0.00
2022-09-17T01:16:31.279Z,0.00
2022-09-17T01:21:31.048Z,0.00
2022-09-17T01:26:30.995Z,0.00
2022-09-17T01:31:31.086Z,0.00
2022-09-17T01:36:30.976Z,0.00
2022-09-17T01:41:30.797Z,0.00
2022-09-17T01:46:30.809Z,0.00
2022-09-17T01:51:30.710Z,0.00
2022-09-17T01:56:30.656Z,0.00
2022-09-17T02:01:30.565Z,0.00
2022-09-17T02:06:30.467Z,0.00
2022-09-17T02:11:30.530Z,0.00
2022-09-17T02:16:30.439Z,0.00
2022-09-17T02:21:31.319Z,0.00
2022-09-17T02:26:30.223Z,0.00
2022-09-17T02:31:30.218Z,0.00
2022-09-17T02:36:30.109Z,0.00
2022-09-17T02:41:30.040Z,0.00
2022-09-17T02:46:30.046Z,0.00
2022-09-17T02:51:29.898Z,0.00
2022-09-17T02:56:29.873Z,0.00
2022-09-17T03:01:29.766Z,0.00
2022-09-17T03:06:29.701Z,0.00
2022-09-17T03:11:29.633Z,0.00
2022-09-17T03:16:29.697Z,0.00
2022-09-17T03:21:29.536Z,0.00
2022-09-17T03:26:29.465Z,0.00
2022-09-17T03:31:29.493Z,0.00
2022-09-17T03:36:29.349Z,0.00
2022-09-17T03:41:29.268Z,0.00
2022-09-17T03:46:29.914Z,0.00
2022-09-17T03:51:29.133Z,0.00
2022-09-17T03:56:29.073Z,0.00
2022-09-17T04:01:29.077Z,0.00
2022-09-17T04:06:28.953Z,0.00
2022-09-17T04:11:28.873Z,0.00
2022-09-17T04:16:28.871Z,0.00
2022-09-17T04:21:28.868Z,0.00
2022-09-17T04:26:28.709Z,0.00
2022-09-17T04:31:28.713Z,0.00
2022-09-17T04:36:28.581Z,0.00
2022-09-17T04:41:28.534Z,0.00
2022-09-17T04:46:28.503Z,0.00
2022-09-17T04:51:28.361Z,5.62
2022-09-17T04:56:28.288Z,5.62
2022-09-17T05:01:28.283Z,5.62
2022-09-17T05:06:28.207Z,5.62
2022-09-17T05:11:28.097Z,11.25
2022-09-17T05:16:28.108Z,11.25
2022-09-17T05:21:28.003Z,11.25
2022-09-17T05:26:28.078Z,16.88
2022-09-17T05:31:27.911Z,28.12
2022-09-17T05:36:27.879Z,39.38
2022-09-17T05:41:27.738Z,39.38
2022-09-17T05:46:27.740Z,45.00
2022-09-17T05:51:27.589Z,39.38
2022-09-17T05:56:27.527Z,50.62
2022-09-17T06:01:27.507Z,67.50
2022-09-17T06:06:27.403Z,106.88
2022-09-17T06:11:27.317Z,84.38
2022-09-17T06:16:27.339Z,118.12
2022-09-17T06:21:27.247Z,84.38
2022-09-17T06:26:27.140Z,106.88
2022-09-17T06:31:27.287Z,78.75
2022-09-17T06:36:26.999Z,112.50
2022-09-17T06:41:26.957Z,129.38
2022-09-17T06:46:26.983Z,118.12
2022-09-17T06:51:26.922Z,123.75
2022-09-17T06:56:26.723Z,163.12
2022-09-17T07:01:26.714Z,168.75
2022-09-17T07:06:26.602Z,135.00
2022-09-17T07:11:26.530Z,101.25
2022-09-17T07:16:26.523Z,84.38
2022-09-17T07:21:26.408Z,90.00
2022-09-17T07:26:26.382Z,101.25
2022-09-17T07:31:26.531Z,129.38
2022-09-17T07:36:26.386Z,146.25
2022-09-17T07:41:26.109Z,180.00
2022-09-17T07:46:26.259Z,219.38
2022-09-17T07:51:26.004Z,196.88
2022-09-17T07:56:25.931Z,326.25
2022-09-17T08:01:25.924Z,253.12
2022-09-17T08:06:25.805Z,129.38
2022-09-17T08:11:54.341Z,140.62
2022-09-17T08:16:26.761Z,157.50
2022-09-17T08:21:25.582Z,180.00
2022-09-17T08:26:25.526Z,438.75
2022-09-17T08:31:25.584Z,393.75
2022-09-17T08:36:25.409Z,309.38
2022-09-17T08:41:25.369Z,354.38
2022-09-17T08:46:25.344Z,427.50
2022-09-17T08:51:25.195Z,573.75
2022-09-17T08:56:26.616Z,669.38
2022-09-17T09:01:25.159Z,658.12
2022-09-17T09:06:24.990Z,511.88
2022-09-17T09:11:24.952Z,264.38
2022-09-17T09:16:24.975Z,292.50
2022-09-17T09:21:25.006Z,585.00
2022-09-17T09:26:24.749Z,641.25
2022-09-17T09:31:24.802Z,528.75
2022-09-17T09:36:24.620Z,534.38
2022-09-17T09:41:24.528Z,675.00
2022-09-17T09:46:24.593Z,703.12
2022-09-17T09:51:24.460Z,286.88
2022-09-17T09:56:24.380Z,286.88
2022-09-17T10:01:24.410Z,551.25
2022-09-17T10:06:24.219Z,871.88
2022-09-17T10:11:27.264Z,708.75
2022-09-17T10:16:24.127Z,618.75
2022-09-17T10:21:24.023Z,478.12
2022-09-17T10:26:23.978Z,410.62
2022-09-17T10:31:24.009Z,427.50
2022-09-17T10:36:23.981Z,534.38
2022-09-17T10:41:23.745Z,506.25
2022-09-17T10:46:27.399Z,489.38
2022-09-17T10:51:23.660Z,601.88
2022-09-17T10:56:23.686Z,675.00
2022-09-17T11:01:23.684Z,725.62
2022-09-17T11:06:23.504Z,725.62
2022-09-17T11:11:23.355Z,703.12
2022-09-17T11:16:23.414Z,489.38
2022-09-17T11:21:23.239Z,421.88
2022-09-17T11:26:23.190Z,517.50
2022-09-17T11:31:24.511Z,866.25
2022-09-17T11:36:23.026Z,708.75
2022-09-17T11:41:23.199Z,646.88
2022-09-17T11:46:23.656Z,258.75
2022-09-17T11:51:23.085Z,174.38
2022-09-17T11:56:22.797Z,315.00
2022-09-17T12:01:22.755Z,433.12
2022-09-17T12:06:22.640Z,472.50
2022-09-17T12:11:22.571Z,545.62
2022-09-17T12:16:22.640Z,607.50
2022-09-17T12:21:22.539Z,523.12
2022-09-17T12:26:22.362Z,298.12
2022-09-17T12:31:22.456Z,298.12
2022-09-17T12:36:22.268Z,455.62
2022-09-17T12:41:23.598Z,410.62
2022-09-17T12:46:22.210Z,438.75
2022-09-17T12:51:22.223Z,523.12
2022-09-17T12:56:21.982Z,596.25
2022-09-17T13:01:22.362Z,568.12
2022-09-17T13:06:21.910Z,568.12
2022-09-17T13:11:21.794Z,427.50
2022-09-17T13:16:21.757Z,388.12
2022-09-17T13:21:21.641Z,416.25
2022-09-17T13:26:21.588Z,236.25
2022-09-17T13:31:21.614Z,450.00
2022-09-17T13:36:22.236Z,528.75
2022-09-17T13:41:21.387Z,489.38
2022-09-17T13:46:21.353Z,551.25
2022-09-17T13:51:21.281Z,568.12
2022-09-17T13:56:21.468Z,551.25
2022-09-17T14:01:21.168Z,540.00
2022-09-17T14:06:21.468Z,472.50
2022-09-17T14:11:21.005Z,433.12
2022-09-17T14:16:20.991Z,388.12
2022-09-17T14:21:20.928Z,360.00
2022-09-17T14:26:20.809Z,348.75
2022-09-17T14:31:20.853Z,326.25
2022-09-17T14:36:20.710Z,309.38
2022-09-17T14:41:20.617Z,303.75
2022-09-17T14:46:20.572Z,286.88
2022-09-17T14:51:20.517Z,286.88
2022-09-17T14:56:20.381Z,275.62
2022-09-17T15:01:20.481Z,253.12
2022-09-17T15:06:20.281Z,258.75
2022-09-17T15:11:20.255Z,241.88
2022-09-17T15:16:20.371Z,270.00
2022-09-17T15:21:23.747Z,253.12
2022-09-17T15:26:20.035Z,270.00
2022-09-17T15:31:19.970Z,298.12
2022-09-17T15:36:20.709Z,281.25
2022-09-17T15:41:20.981Z,281.25
2022-09-17T15:46:19.798Z,236.25
2022-09-17T15:51:19.691Z,253.12
2022-09-17T15:56:19.617Z,264.38
2022-09-17T16:01:19.647Z,264.38
2022-09-17T16:06:19.650Z,241.88
2022-09-17T16:11:19.420Z,196.88
2022-09-17T16:16:19.438Z,196.88
2022-09-17T16:21:19.274Z,174.38
2022-09-17T16:26:19.214Z,151.88
2022-09-17T16:31:19.507Z,135.00
2022-09-17T16:36:19.830Z,118.12
2022-09-17T16:41:19.027Z,90.00
2022-09-17T16:46:19.052Z,45.00
2022-09-17T16:51:18.947Z,16.88
2022-09-17T16:56:18.827Z,5.62
2022-09-17T17:01:18.827Z,5.62
2022-09-17T17:06:18.752Z,5.62
2022-09-17T17:11:18.847Z,5.62
2022-09-17T17:16:18.591Z,5.62
2022-09-17T17:21:18.488Z,0.00
2022-09-17T17:26:18.443Z,0.00
2022-09-17T17:31:18.468Z,0.00
2022-09-17T17:36:18.284Z,0.00
2022-09-17T17:41:18.993Z,0.00
2022-09-17T17:46:18.322Z,0.00
2022-09-17T17:51:18.157Z,0.00
2022-09-17T17:56:18.054Z,0.00
2022-09-17T18:01:18.127Z,0.00
2022-09-17T18:06:17.906Z,0.00
2022-09-17T18:11:17.977Z,0.00
2022-09-17T18:16:17.951Z,0.00
2022-09-17T18:21:17.715Z,0.00
2022-09-17T18:26:17.683Z,0.00
2022-09-17T18:31:17.675Z,0.00
2022-09-17T18:36:17.618Z,0.00
2022-09-17T18:41:17.413Z,0.00
2022-09-17T18:46:17.413Z,0.00
2022-09-17T18:51:17.307Z,0.00
2022-09-17T18:56:17.244Z,0.00
2022-09-17T19:01:17.446Z,0.00
2022-09-17T19:06:17.106Z,0.00
2022-09-17T19:11:17.064Z,0.00
2022-09-17T19:16:17.199Z,0.00
2022-09-17T19:21:17.035Z,0.00
2022-09-17T19:26:16.891Z,0.00
2022-09-17T19:31:16.970Z,0.00
2022-09-17T19:36:16.685Z,0.00
2022-09-17T19:41:16.753Z,0.00
2022-09-17T19:46:16.651Z,0.00
2022-09-17T19:51:16.497Z,0.00
2022-09-17T19:56:16.448Z,0.00
2022-09-17T20:01:16.453Z,0.00
2022-09-17T20:06:16.311Z,0.00
2022-09-17T20:11:16.278Z,0.00
2022-09-17T20:16:16.242Z,0.00
2022-09-17T20:21:16.130Z,0.00
2022-09-17T20:26:16.216Z,0.00
2022-09-17T20:31:16.117Z,0.00
2022-09-17T20:36:15.964Z,0.00
2022-09-17T20:41:15.860Z,0.00
2022-09-17T20:46:15.834Z,0.00
2022-09-17T20:51:15.729Z,0.00
2022-09-17T20:56:15.660Z,0.00
2022-09-17T21:01:15.698Z,0.00
2022-09-17T21:06:15.516Z,0.00
2022-09-17T21:11:15.462Z,0.00
2022-09-17T21:16:15.456Z,0.00
2022-09-17T21:21:15.318Z,0.00
2022-09-17T21:26:15.274Z,0.00
2022-09-17T21:31:15.403Z,0.00
2022-09-17T21:36:15.143Z,0.00
2022-09-17T21:41:15.067Z,0.00
2022-09-17T21:46:15.062Z,0.00
2022-09-17T21:51:14.967Z,0.00
2022-09-17T21:56:14.987Z,0.00
2022-09-17T22:01:14.944Z,0.00
2022-09-17T22:06:14.738Z,0.00
2022-09-17T22:11:14.731Z,0.00
2022-09-17T22:16:14.664Z,0.00
2022-09-17T22:21:14.544Z,0.00
2022-09-17T22:26:14.470Z,0.00
2022-09-17T22:31:14.535Z,0.00
2022-09-17T22:36:14.547Z,0.00
2022-09-17T22:41:14.341Z,0.00
2022-09-17T22:46:14.324Z,0.00
2022-09-17T22:51:14.203Z,0.00
2022-09-17T22:56:14.071Z,0.00
2022-09-17T23:01:14.095Z,0.00
2022-09-17T23:06:13.990Z,0.00
2022-09-17T23:11:13.900Z,0.00
2022-09-17T23:16:13.982Z,0.00
2022-09-17T23:21:13.830Z,0.00
2022-09-17T23:26:13.748Z,0.00
2022-09-17T23:31:13.779Z,0.00
2022-09-17T23:36:13.553Z,0.00
2022-09-17T23:41:13.767Z,0.00
2022-09-17T23:46:13.449Z,0.00
2022-09-17T23:51:13.374Z,0.00
2022-09-17T23:56:13.286Z,0.00
