createdAt,value
2019-04-04T00:00:10.271Z,99.90
2019-04-04T00:02:52.531Z,99.90
2019-04-04T00:05:34.576Z,99.90
2019-04-04T00:08:16.401Z,99.90
2019-04-04T00:10:58.296Z,99.90
2019-04-04T00:13:41.941Z,99.90
2019-04-04T00:16:23.674Z,99.90
2019-04-04T00:19:05.459Z,99.90
2019-04-04T00:21:47.207Z,99.90
2019-04-04T00:24:29.957Z,99.90
2019-04-04T00:27:13.740Z,99.90
2019-04-04T00:29:55.899Z,99.90
2019-04-04T00:32:37.912Z,99.90
2019-04-04T00:35:19.772Z,99.90
2019-04-04T00:38:01.919Z,99.90
2019-04-04T00:40:44.055Z,99.90
2019-04-04T00:43:25.927Z,99.90
2019-04-04T00:46:08.022Z,99.90
2019-04-04T00:48:50.188Z,99.90
2019-04-04T00:51:32.260Z,99.90
2019-04-04T00:54:14.648Z,99.90
2019-04-04T00:56:56.512Z,99.90
2019-04-04T00:59:38.934Z,99.90
2019-04-04T01:02:21.035Z,99.90
2019-04-04T01:05:02.973Z,99.90
2019-04-04T01:07:44.668Z,99.90
2019-04-04T01:10:26.629Z,99.90
2019-04-04T01:13:09.755Z,99.90
2019-04-04T01:15:40.242Z,99.90
2019-04-04T01:18:12.127Z,99.90
2019-04-04T01:20:55.447Z,99.90
2019-04-04T01:26:18.899Z,99.90
2019-04-04T01:29:00.733Z,99.90
2019-04-04T01:31:44.139Z,99.90
2019-04-04T01:34:26.676Z,99.90
2019-04-04T01:37:08.427Z,99.90
2019-04-04T01:39:50.103Z,99.90
2019-04-04T01:42:31.742Z,99.90
2019-04-04T01:45:13.783Z,99.90
2019-04-04T01:47:56.218Z,99.90
2019-04-04T01:50:38.216Z,99.90
2019-04-04T01:53:20.423Z,99.90
2019-04-04T01:56:05.976Z,99.90
2019-04-04T01:58:46.836Z,99.90
2019-04-04T02:01:29.095Z,99.90
2019-04-04T02:04:11.045Z,99.90
2019-04-04T02:06:52.667Z,99.90
2019-04-04T02:09:35.116Z,99.90
2019-04-04T02:12:17.131Z,99.90
2019-04-04T02:14:59.335Z,99.90
2019-04-04T02:17:41.725Z,99.90
2019-04-04T02:20:24.991Z,99.90
2019-04-04T02:23:07.187Z,99.90
2019-04-04T02:25:49.411Z,99.90
2019-04-04T02:28:31.098Z,99.90
2019-04-04T02:31:13.508Z,99.90
2019-04-04T02:33:55.580Z,99.90
2019-04-04T02:36:37.725Z,99.90
2019-04-04T02:39:19.655Z,99.90
2019-04-04T02:42:01.525Z,99.90
2019-04-04T02:44:43.287Z,99.90
2019-04-04T02:47:25.513Z,99.90
2019-04-04T02:50:07.361Z,99.90
2019-04-04T02:52:49.405Z,99.90
2019-04-04T02:55:31.439Z,99.90
2019-04-04T02:58:15.249Z,99.90
2019-04-04T03:01:00.304Z,99.90
2019-04-04T03:03:42.285Z,99.90
2019-04-04T03:06:25.166Z,99.90
2019-04-04T03:09:10.073Z,99.90
2019-04-04T03:11:53.482Z,99.90
2019-04-04T03:14:37.362Z,99.90
2019-04-04T03:17:18.707Z,99.90
2019-04-04T03:20:00.644Z,99.90
2019-04-04T03:22:42.586Z,99.90
2019-04-04T03:25:24.349Z,99.90
2019-04-04T03:28:06.156Z,99.90
2019-04-04T03:31:00.628Z,99.90
2019-04-04T03:33:32.583Z,99.90
2019-04-04T03:36:14.512Z,99.90
2019-04-04T03:38:56.560Z,99.90
2019-04-04T03:41:38.675Z,99.90
2019-04-04T03:44:20.746Z,99.90
2019-04-04T03:47:02.707Z,99.90
2019-04-04T03:49:44.618Z,99.90
2019-04-04T03:52:26.288Z,99.90
2019-04-04T03:55:08.420Z,99.90
2019-04-04T03:57:51.858Z,99.90
2019-04-04T04:00:34.496Z,99.90
2019-04-04T04:03:16.394Z,99.90
2019-04-04T04:05:58.334Z,99.90
2019-04-04T04:08:40.409Z,99.90
2019-04-04T04:11:22.446Z,99.90
2019-04-04T04:14:04.208Z,99.90
2019-04-04T04:16:46.202Z,99.90
2019-04-04T04:19:30.958Z,99.90
2019-04-04T04:22:13.123Z,99.90
2019-04-04T04:24:55.863Z,99.90
2019-04-04T04:27:37.730Z,99.90
2019-04-04T04:30:19.757Z,99.90
2019-04-04T04:33:01.653Z,99.90
2019-04-04T04:35:43.359Z,99.90
2019-04-04T04:38:26.871Z,99.90
2019-04-04T04:41:09.447Z,99.90
2019-04-04T04:43:51.375Z,99.90
2019-04-04T04:46:33.225Z,99.90
2019-04-04T04:49:15.208Z,99.90
2019-04-04T04:51:57.096Z,99.90
2019-04-04T04:54:38.955Z,99.90
2019-04-04T04:57:29.469Z,99.90
2019-04-04T05:00:04.051Z,99.90
2019-04-04T05:02:45.810Z,99.90
2019-04-04T05:05:31.109Z,99.90
2019-04-04T05:08:11.168Z,99.90
2019-04-04T05:10:52.852Z,99.90
2019-04-04T05:13:34.805Z,99.90
2019-04-04T05:16:08.611Z,99.90
2019-04-04T05:19:01.476Z,99.90
2019-04-04T05:21:44.878Z,99.90
2019-04-04T05:24:16.055Z,99.90
2019-04-04T05:26:52.732Z,99.90
2019-04-04T05:29:36.239Z,99.90
2019-04-04T05:32:06.591Z,99.90
2019-04-04T05:35:00.808Z,99.90
2019-04-04T05:37:46.662Z,99.90
2019-04-04T05:40:30.697Z,99.90
2019-04-04T05:43:14.745Z,99.90
2019-04-04T05:45:45.287Z,99.90
2019-04-04T05:48:40.279Z,99.90
2019-04-04T05:51:23.511Z,99.60
2019-04-04T05:54:06.991Z,98.20
2019-04-04T05:56:55.041Z,97.70
2019-04-04T05:59:38.521Z,94.30
2019-04-04T06:02:20.664Z,94.60
2019-04-04T06:05:02.383Z,92.60
2019-04-04T06:07:44.368Z,92.50
2019-04-04T06:10:26.192Z,93.40
2019-04-04T06:13:08.644Z,93.90
2019-04-04T06:15:51.103Z,93.10
2019-04-04T06:18:33.147Z,93.30
2019-04-04T06:21:15.132Z,95.00
2019-04-04T06:23:56.865Z,93.00
2019-04-04T06:26:39.194Z,91.80
2019-04-04T06:29:21.711Z,89.30
2019-04-04T06:32:03.887Z,85.30
2019-04-04T06:34:45.738Z,83.50
2019-04-04T06:37:27.479Z,82.70
2019-04-04T06:40:09.617Z,78.80
2019-04-04T06:42:51.631Z,80.90
2019-04-04T06:45:33.021Z,79.50
2019-04-04T06:48:22.431Z,80.00
2019-04-04T06:51:06.052Z,83.10
2019-04-04T06:53:48.040Z,85.50
2019-04-04T06:56:32.101Z,89.20
2019-04-04T06:59:14.827Z,86.70
2019-04-04T07:01:56.626Z,82.50
2019-04-04T07:04:38.676Z,80.30
2019-04-04T07:07:20.887Z,76.40
2019-04-04T07:10:02.559Z,76.50
2019-04-04T07:12:44.494Z,76.10
2019-04-04T07:15:26.569Z,79.80
2019-04-04T07:18:10.125Z,77.00
2019-04-04T07:20:52.132Z,74.30
2019-04-04T07:23:34.538Z,73.90
2019-04-04T07:26:16.639Z,75.30
2019-04-04T07:28:58.801Z,77.20
2019-04-04T07:31:41.059Z,79.10
2019-04-04T07:34:22.832Z,82.30
2019-04-04T07:37:05.439Z,89.50
2019-04-04T07:39:49.986Z,91.00
2019-04-04T07:42:30.996Z,91.70
2019-04-04T07:45:14.344Z,93.40
2019-04-04T07:47:56.730Z,95.00
2019-04-04T07:50:39.111Z,95.30
2019-04-04T07:53:21.193Z,95.60
2019-04-04T07:56:03.246Z,95.60
2019-04-04T07:58:45.108Z,94.10
2019-04-04T08:01:26.782Z,92.40
2019-04-04T08:04:08.559Z,91.20
2019-04-04T08:06:50.653Z,90.00
2019-04-04T08:09:32.700Z,87.40
2019-04-04T08:12:14.576Z,87.20
2019-04-04T08:14:56.514Z,85.60
2019-04-04T08:17:39.035Z,86.40
2019-04-04T08:20:21.209Z,84.80
2019-04-04T08:23:03.111Z,87.10
2019-04-04T08:25:45.391Z,86.80
2019-04-04T08:28:27.664Z,86.50
2019-04-04T08:31:10.300Z,86.80
2019-04-04T08:33:52.027Z,83.20
2019-04-04T08:36:35.785Z,84.00
2019-04-04T08:39:18.439Z,88.50
2019-04-04T08:42:00.535Z,85.10
2019-04-04T08:44:42.382Z,80.90
2019-04-04T08:47:24.544Z,76.00
2019-04-04T08:50:06.823Z,74.30
2019-04-04T08:52:48.984Z,75.40
2019-04-04T08:55:30.881Z,77.00
2019-04-04T08:58:12.953Z,77.50
2019-04-04T09:00:54.662Z,76.00
2019-04-04T09:03:36.511Z,78.20
2019-04-04T09:06:18.211Z,79.20
2019-04-04T09:09:00.155Z,80.10
2019-04-04T09:11:40.635Z,77.10
2019-04-04T09:14:30.070Z,73.10
2019-04-04T09:17:13.959Z,73.00
2019-04-04T09:19:55.807Z,74.30
2019-04-04T09:22:37.843Z,71.90
2019-04-04T09:25:19.852Z,74.10
2019-04-04T09:28:02.441Z,74.10
2019-04-04T09:30:44.272Z,73.30
2019-04-04T09:33:26.417Z,72.80
2019-04-04T09:36:08.202Z,73.10
2019-04-04T09:38:49.935Z,72.80
2019-04-04T09:41:31.830Z,73.90
2019-04-04T09:44:13.943Z,74.10
2019-04-04T09:47:05.402Z,72.30
2019-04-04T09:49:39.561Z,75.30
2019-04-04T09:52:21.393Z,73.50
2019-04-04T09:55:03.723Z,71.20
2019-04-04T09:57:45.955Z,70.80
2019-04-04T10:00:27.627Z,68.60
2019-04-04T10:03:09.732Z,67.10
2019-04-04T10:05:51.661Z,64.70
2019-04-04T10:08:34.030Z,65.40
2019-04-04T10:11:15.743Z,64.40
2019-04-04T10:13:57.432Z,66.00
2019-04-04T10:16:39.688Z,68.10
2019-04-04T10:19:22.259Z,69.50
2019-04-04T10:22:04.259Z,67.70
2019-04-04T10:24:46.125Z,67.30
2019-04-04T10:27:28.311Z,67.10
2019-04-04T10:30:10.107Z,67.90
2019-04-04T10:32:51.857Z,67.50
2019-04-04T10:35:33.884Z,64.40
2019-04-04T10:38:16.047Z,66.10
2019-04-04T10:40:59.739Z,66.20
2019-04-04T10:43:41.873Z,66.20
2019-04-04T10:46:23.991Z,67.20
2019-04-04T10:49:08.205Z,68.10
2019-04-04T10:51:50.799Z,67.90
2019-04-04T10:54:33.247Z,66.10
2019-04-04T10:57:15.072Z,65.30
2019-04-04T10:59:56.807Z,62.90
2019-04-04T11:02:38.883Z,64.80
2019-04-04T11:05:19.448Z,65.60
2019-04-04T11:08:08.862Z,67.20
2019-04-04T11:10:50.747Z,67.40
2019-04-04T11:13:40.167Z,68.30
2019-04-04T11:16:29.896Z,70.10
2019-04-04T11:19:09.746Z,71.40
2019-04-04T11:21:51.832Z,73.20
2019-04-04T11:24:33.607Z,73.10
2019-04-04T11:27:17.559Z,72.70
2019-04-04T11:29:59.349Z,70.10
2019-04-04T11:32:41.160Z,67.50
2019-04-04T11:35:22.931Z,67.50
2019-04-04T11:38:05.003Z,67.90
2019-04-04T11:40:46.835Z,68.70
2019-04-04T11:43:28.531Z,67.80
2019-04-04T11:46:10.763Z,68.00
2019-04-04T11:48:52.794Z,68.30
2019-04-04T11:51:34.835Z,68.30
2019-04-04T11:54:16.872Z,69.30
2019-04-04T11:56:58.843Z,69.20
2019-04-04T11:59:41.083Z,69.50
2019-04-04T12:02:23.261Z,68.60
2019-04-04T12:05:05.355Z,71.40
2019-04-04T12:07:47.513Z,70.40
2019-04-04T12:10:30.075Z,68.80
2019-04-04T12:13:12.165Z,70.70
2019-04-04T12:15:54.010Z,70.10
2019-04-04T12:18:36.295Z,70.60
2019-04-04T12:21:17.987Z,72.90
2019-04-04T12:24:00.027Z,74.70
2019-04-04T12:26:42.056Z,75.80
2019-04-04T12:29:22.531Z,76.70
2019-04-04T12:32:11.951Z,76.70
2019-04-04T12:34:55.996Z,76.70
2019-04-04T12:37:36.533Z,76.80
2019-04-04T12:40:25.974Z,76.40
2019-04-04T12:43:09.808Z,75.30
2019-04-04T12:45:52.119Z,75.20
2019-04-04T12:48:34.460Z,74.70
2019-04-04T12:51:16.293Z,71.30
2019-04-04T12:53:58.296Z,73.10
2019-04-04T12:56:40.207Z,75.70
2019-04-04T12:59:21.931Z,75.30
2019-04-04T13:02:03.900Z,76.10
2019-04-04T13:04:46.031Z,75.30
2019-04-04T13:07:27.931Z,76.60
2019-04-04T13:10:11.826Z,76.40
2019-04-04T13:12:53.741Z,75.20
2019-04-04T13:15:34.220Z,75.90
2019-04-04T13:18:23.660Z,77.00
2019-04-04T13:21:07.531Z,78.40
2019-04-04T13:23:49.378Z,78.60
2019-04-04T13:26:33.431Z,79.30
2019-04-04T13:29:15.583Z,79.30
2019-04-04T13:31:57.533Z,79.40
2019-04-04T13:34:39.701Z,79.90
2019-04-04T13:37:21.451Z,79.00
2019-04-04T13:40:03.447Z,78.00
2019-04-04T13:42:45.156Z,79.10
2019-04-04T13:45:26.885Z,77.00
2019-04-04T13:48:08.606Z,76.90
2019-04-04T13:50:51.252Z,78.30
2019-04-04T13:53:33.143Z,78.30
2019-04-04T13:56:15.215Z,78.30
2019-04-04T13:59:01.193Z,77.20
2019-04-04T14:01:42.892Z,77.60
2019-04-04T14:04:24.736Z,77.90
2019-04-04T14:07:14.340Z,78.50
2019-04-04T14:09:58.356Z,78.50
2019-04-04T14:12:40.131Z,78.00
2019-04-04T14:15:21.881Z,77.70
2019-04-04T14:18:07.694Z,77.70
2019-04-04T14:20:48.931Z,78.40
2019-04-04T14:23:30.641Z,77.50
2019-04-04T14:26:12.804Z,76.90
2019-04-04T14:28:54.791Z,77.50
2019-04-04T14:31:36.651Z,76.90
2019-04-04T14:34:18.375Z,77.50
2019-04-04T14:37:00.715Z,77.80
2019-04-04T14:42:40.963Z,78.70
2019-04-04T14:45:30.391Z,79.20
2019-04-04T14:48:14.389Z,79.40
2019-04-04T14:50:56.550Z,78.20
2019-04-04T14:53:38.439Z,78.50
2019-04-04T14:56:21.015Z,79.60
2019-04-04T14:59:02.747Z,80.00
2019-04-04T15:01:44.835Z,79.80
2019-04-04T15:04:27.611Z,80.00
2019-04-04T15:07:09.595Z,80.80
2019-04-04T15:09:51.659Z,79.60
2019-04-04T15:12:33.699Z,80.40
2019-04-04T15:15:16.323Z,80.80
2019-04-04T15:17:58.315Z,79.80
2019-04-04T15:20:40.175Z,80.20
2019-04-04T15:23:22.079Z,79.70
2019-04-04T15:26:03.987Z,79.20
2019-04-04T15:28:46.015Z,79.20
2019-04-04T15:31:27.890Z,78.70
2019-04-04T15:34:09.736Z,76.00
2019-04-04T15:36:51.450Z,75.20
2019-04-04T15:39:33.490Z,76.20
2019-04-04T15:42:15.169Z,77.00
2019-04-04T15:44:57.126Z,75.40
2019-04-04T15:47:39.300Z,76.70
2019-04-04T15:50:21.531Z,78.10
2019-04-04T15:53:03.610Z,78.40
2019-04-04T15:55:45.499Z,78.70
2019-04-04T15:58:27.411Z,78.50
2019-04-04T16:01:09.322Z,77.20
2019-04-04T16:03:51.180Z,75.90
2019-04-04T16:06:33.000Z,73.90
2019-04-04T16:09:15.194Z,74.00
2019-04-04T16:11:57.659Z,73.50
2019-04-04T16:14:40.142Z,72.80
2019-04-04T16:17:22.149Z,71.60
2019-04-04T16:20:04.311Z,70.70
2019-04-04T16:22:46.289Z,71.30
2019-04-04T16:25:28.372Z,71.80
2019-04-04T16:28:10.079Z,73.40
2019-04-04T16:30:52.455Z,74.30
2019-04-04T16:33:34.816Z,74.70
2019-04-04T16:36:16.588Z,75.50
2019-04-04T16:38:58.822Z,76.10
2019-04-04T16:41:40.699Z,77.00
2019-04-04T16:44:22.977Z,77.70
2019-04-04T16:47:04.723Z,77.30
2019-04-04T16:49:46.430Z,77.40
2019-04-04T16:52:28.907Z,77.40
2019-04-04T16:55:10.587Z,77.10
2019-04-04T16:57:52.652Z,76.40
2019-04-04T17:00:34.422Z,76.40
2019-04-04T17:03:16.383Z,76.20
2019-04-04T17:05:58.314Z,77.00
2019-04-04T17:08:40.111Z,77.70
2019-04-04T17:11:21.811Z,77.30
2019-04-04T17:14:03.835Z,77.30
2019-04-04T17:16:45.809Z,78.50
2019-04-04T17:19:27.952Z,79.80
2019-04-04T17:22:10.369Z,81.30
2019-04-04T17:24:52.307Z,82.90
2019-04-04T17:27:34.048Z,84.60
2019-04-04T17:30:16.043Z,85.50
2019-04-04T17:32:58.950Z,85.90
2019-04-04T17:35:41.360Z,86.40
2019-04-04T17:38:24.089Z,86.80
2019-04-04T17:41:06.354Z,86.80
2019-04-04T17:43:48.325Z,87.10
2019-04-04T17:46:30.816Z,87.50
2019-04-04T17:49:12.896Z,87.80
2019-04-04T17:51:55.214Z,87.80
2019-04-04T17:54:37.397Z,87.70
2019-04-04T17:57:20.071Z,87.20
2019-04-04T18:00:02.459Z,87.00
2019-04-04T18:02:44.227Z,87.10
2019-04-04T18:05:26.483Z,87.80
2019-04-04T18:08:08.607Z,89.10
2019-04-04T18:10:50.297Z,89.30
2019-04-04T18:13:32.413Z,89.30
2019-04-04T18:16:14.462Z,94.70
2019-04-04T18:18:57.179Z,99.90
2019-04-04T18:21:39.031Z,99.90
2019-04-04T18:24:21.388Z,99.90
2019-04-04T18:27:03.382Z,99.90
2019-04-04T18:29:45.352Z,99.90
2019-04-04T18:32:27.503Z,99.90
2019-04-04T18:35:09.701Z,99.90
2019-04-04T18:37:51.849Z,99.90
2019-04-04T18:40:33.993Z,99.90
2019-04-04T18:43:15.831Z,99.90
2019-04-04T18:45:58.046Z,99.90
2019-04-04T18:48:40.032Z,99.90
2019-04-04T18:51:22.283Z,99.90
2019-04-04T18:54:04.608Z,99.90
2019-04-04T18:56:46.927Z,99.90
2019-04-04T18:59:28.687Z,99.90
2019-04-04T19:02:10.823Z,99.90
2019-04-04T19:04:53.087Z,99.90
2019-04-04T19:07:39.512Z,99.90
2019-04-04T19:10:18.799Z,99.90
2019-04-04T19:13:05.513Z,99.90
2019-04-04T19:15:44.685Z,99.90
2019-04-04T19:18:26.871Z,99.90
2019-04-04T19:21:11.595Z,99.90
2019-04-04T19:23:53.333Z,99.90
2019-04-04T19:26:35.821Z,99.90
2019-04-04T19:29:17.995Z,99.90
2019-04-04T19:32:00.175Z,99.90
2019-04-04T19:34:43.818Z,99.90
2019-04-04T19:37:26.435Z,99.90
2019-04-04T19:40:08.423Z,99.90
2019-04-04T19:42:50.629Z,99.90
2019-04-04T19:45:32.708Z,99.90
2019-04-04T19:48:14.663Z,99.90
2019-04-04T19:50:56.316Z,99.90
2019-04-04T19:53:38.175Z,99.90
2019-04-04T19:56:20.381Z,99.90
2019-04-04T19:59:02.703Z,99.90
2019-04-04T20:01:44.743Z,99.90
2019-04-04T20:04:26.599Z,99.90
2019-04-04T20:07:08.483Z,99.90
2019-04-04T20:09:50.760Z,99.90
2019-04-04T20:12:32.816Z,99.90
2019-04-04T20:15:14.611Z,99.90
2019-04-04T20:17:56.803Z,99.90
2019-04-04T20:20:38.595Z,99.90
2019-04-04T20:23:19.718Z,99.90
2019-04-04T20:26:09.150Z,99.90
2019-04-04T20:28:53.035Z,99.90
2019-04-04T20:31:34.995Z,99.90
2019-04-04T20:34:17.024Z,99.90
2019-04-04T20:36:59.049Z,99.90
2019-04-04T20:39:42.809Z,99.90
2019-04-04T20:42:24.796Z,99.90
2019-04-04T20:45:06.615Z,99.90
2019-04-04T20:47:48.443Z,99.90
2019-04-04T20:50:30.255Z,99.90
2019-04-04T20:53:12.321Z,99.90
2019-04-04T20:55:54.691Z,99.90
2019-04-04T20:58:25.122Z,99.90
2019-04-04T21:00:57.018Z,99.90
2019-04-04T21:03:40.454Z,99.90
2019-04-04T21:06:22.307Z,99.90
2019-04-04T21:09:05.032Z,99.90
2019-04-04T21:11:47.298Z,99.90
2019-04-04T21:14:29.763Z,99.90
2019-04-04T21:17:12.255Z,99.90
2019-04-04T21:19:54.685Z,99.90
2019-04-04T21:22:36.679Z,99.90
2019-04-04T21:25:18.466Z,99.90
2019-04-04T21:28:02.373Z,99.90
2019-04-04T21:30:44.336Z,99.90
2019-04-04T21:33:28.195Z,99.90
2019-04-04T21:36:09.898Z,99.90
2019-04-04T21:38:51.723Z,99.90
2019-04-04T21:41:33.776Z,99.90
2019-04-04T21:44:15.789Z,99.90
2019-04-04T21:46:57.705Z,99.90
2019-04-04T21:49:39.851Z,99.90
2019-04-04T21:52:21.807Z,99.90
2019-04-04T21:54:52.179Z,99.90
2019-04-04T21:57:43.135Z,99.90
2019-04-04T22:00:28.988Z,99.90
2019-04-04T22:03:10.767Z,99.90
2019-04-04T22:05:52.822Z,99.90
2019-04-04T22:08:34.903Z,99.90
2019-04-04T22:11:17.127Z,99.90
2019-04-04T22:13:58.819Z,99.90
2019-04-04T22:16:40.899Z,99.90
2019-04-04T22:19:23.199Z,99.90
2019-04-04T22:22:05.002Z,99.90
2019-04-04T22:24:46.840Z,99.90
2019-04-04T22:27:29.155Z,99.90
2019-04-04T22:30:11.008Z,99.90
2019-04-04T22:32:52.704Z,99.90
2019-04-04T22:35:34.941Z,99.90
2019-04-04T22:38:16.939Z,99.90
2019-04-04T22:40:58.858Z,99.90
2019-04-04T22:43:40.951Z,99.90
2019-04-04T22:46:22.995Z,99.90
2019-04-04T22:49:05.110Z,99.90
2019-04-04T22:51:47.155Z,99.90
2019-04-04T22:54:29.223Z,99.90
2019-04-04T22:57:10.940Z,99.90
2019-04-04T22:59:52.589Z,99.90
2019-04-04T23:02:34.565Z,99.90
2019-04-04T23:05:16.395Z,99.90
2019-04-04T23:07:58.323Z,99.90
2019-04-04T23:10:40.212Z,99.90
2019-04-04T23:13:22.187Z,99.90
2019-04-04T23:16:04.171Z,99.90
2019-04-04T23:18:45.987Z,99.90
2019-04-04T23:21:27.943Z,99.90
2019-04-04T23:24:09.915Z,99.90
2019-04-04T23:26:51.896Z,99.90
2019-04-04T23:29:34.492Z,99.90
2019-04-04T23:32:16.283Z,99.90
2019-04-04T23:34:58.543Z,99.90
2019-04-04T23:37:40.667Z,99.90
2019-04-04T23:40:22.791Z,99.90
2019-04-04T23:43:05.380Z,99.90
2019-04-04T23:45:47.225Z,99.90
2019-04-04T23:48:29.711Z,99.90
2019-04-04T23:51:11.419Z,99.90
2019-04-04T23:53:53.860Z,99.90
2019-04-04T23:56:35.629Z,99.90
2019-04-04T23:59:25.039Z,99.90
