createdAt,value
2019-02-03T00:04:39.089Z,94131.00
2019-02-03T00:10:10.401Z,94137.00
2019-02-03T00:15:39.686Z,94139.00
2019-02-03T00:21:09.133Z,94148.00
2019-02-03T00:26:38.435Z,94133.00
2019-02-03T00:32:07.759Z,94132.00
2019-02-03T00:37:37.116Z,94147.00
2019-02-03T00:43:06.390Z,94156.00
2019-02-03T00:48:35.661Z,94154.00
2019-02-03T00:54:06.331Z,94142.00
2019-02-03T00:59:35.582Z,94149.00
2019-02-03T01:05:09.008Z,94146.00
2019-02-03T01:10:38.268Z,94154.00
2019-02-03T01:16:07.544Z,94147.00
2019-02-03T01:21:36.815Z,94167.00
2019-02-03T01:27:06.086Z,94162.00
2019-02-03T01:32:36.993Z,94164.00
2019-02-03T01:38:06.351Z,94167.00
2019-02-03T01:43:35.597Z,94163.00
2019-02-03T01:49:05.003Z,94164.00
2019-02-03T01:54:34.456Z,94177.00
2019-02-03T02:00:07.078Z,94179.00
2019-02-03T02:05:36.353Z,94171.00
2019-02-03T02:11:05.829Z,94164.00
2019-02-03T02:16:35.100Z,94173.00
2019-02-03T02:22:04.448Z,94167.00
2019-02-03T02:27:33.727Z,94178.00
2019-02-03T02:33:03.009Z,94165.00
2019-02-03T02:38:32.290Z,94161.00
2019-02-03T02:44:01.560Z,94159.00
2019-02-03T02:49:30.906Z,94168.00
2019-02-03T02:55:00.423Z,94168.00
2019-02-03T03:00:29.622Z,94169.00
2019-02-03T03:05:58.906Z,94171.00
2019-02-03T03:11:28.245Z,94171.00
2019-02-03T03:16:57.517Z,94184.00
2019-02-03T03:22:27.141Z,94190.00
2019-02-03T03:27:56.411Z,94195.00
2019-02-03T03:33:25.760Z,94188.00
2019-02-03T03:38:55.025Z,94202.00
2019-02-03T03:44:24.303Z,94215.00
2019-02-03T03:49:53.867Z,94208.00
2019-02-03T03:55:23.287Z,94200.00
2019-02-03T04:00:52.625Z,94197.00
2019-02-03T04:06:22.223Z,94213.00
2019-02-03T04:11:52.024Z,94221.00
2019-02-03T04:17:21.518Z,94227.00
2019-02-03T04:22:50.834Z,94229.00
2019-02-03T04:28:20.103Z,94240.00
2019-02-03T04:33:49.407Z,94243.00
2019-02-03T04:39:19.040Z,94258.00
2019-02-03T04:44:48.287Z,94259.00
2019-02-03T04:50:22.153Z,94271.00
2019-02-03T04:55:51.425Z,94265.00
2019-02-03T05:01:21.707Z,94283.00
2019-02-03T05:06:50.971Z,94292.00
2019-02-03T05:12:20.242Z,94294.00
2019-02-03T05:17:49.830Z,94309.00
2019-02-03T05:23:19.107Z,94314.00
2019-02-03T05:28:48.383Z,94312.00
2019-02-03T05:34:17.728Z,94316.00
2019-02-03T05:39:47.003Z,94320.00
2019-02-03T05:45:22.527Z,94325.00
2019-02-03T05:50:52.179Z,94332.00
2019-02-03T05:56:21.537Z,94331.00
2019-02-03T06:01:50.803Z,94344.00
2019-02-03T06:07:20.089Z,94352.00
2019-02-03T06:12:49.360Z,94355.00
2019-02-03T06:18:18.809Z,94371.00
2019-02-03T06:23:48.456Z,94378.00
2019-02-03T06:29:17.726Z,94392.00
2019-02-03T06:34:47.093Z,94400.00
2019-02-03T06:40:16.445Z,94411.00
2019-02-03T06:45:47.529Z,94425.00
2019-02-03T06:51:16.788Z,94432.00
2019-02-03T06:56:46.138Z,94439.00
2019-02-03T07:02:15.519Z,94459.00
2019-02-03T07:07:44.779Z,94469.00
2019-02-03T07:13:14.494Z,94484.00
2019-02-03T07:18:44.132Z,94493.00
2019-02-03T07:24:13.429Z,94502.00
2019-02-03T07:29:42.703Z,94511.00
2019-02-03T07:35:12.042Z,94518.00
2019-02-03T07:40:41.373Z,94527.00
2019-02-03T07:46:11.036Z,94534.00
2019-02-03T07:51:40.315Z,94550.00
2019-02-03T07:57:09.685Z,94557.00
2019-02-03T08:02:39.963Z,94574.00
2019-02-03T08:08:09.251Z,94584.00
2019-02-03T08:13:39.863Z,94596.00
2019-02-03T08:19:17.830Z,94600.00
2019-02-03T08:24:47.089Z,94610.00
2019-02-03T08:30:21.165Z,94632.00
2019-02-03T08:35:52.818Z,94639.00
2019-02-03T08:41:22.191Z,94654.00
2019-02-03T08:46:51.588Z,94661.00
2019-02-03T08:52:21.320Z,94669.00
2019-02-03T08:57:50.863Z,94685.00
2019-02-03T09:03:22.601Z,94707.00
2019-02-03T09:08:52.244Z,94719.00
2019-02-03T09:14:21.753Z,94731.00
2019-02-03T09:19:57.944Z,94748.00
2019-02-03T09:25:27.033Z,94752.00
2019-02-03T09:30:58.199Z,94757.00
2019-02-03T09:36:29.573Z,94777.00
2019-02-03T09:41:59.601Z,94784.00
2019-02-03T09:47:32.409Z,94806.00
2019-02-03T09:53:03.982Z,94813.00
2019-02-03T09:58:33.561Z,94818.00
2019-02-03T10:04:03.677Z,94831.00
2019-02-03T10:09:33.427Z,94852.00
2019-02-03T10:15:03.399Z,94859.00
2019-02-03T10:20:34.486Z,94862.00
2019-02-03T10:26:12.974Z,94868.00
2019-02-03T10:31:42.803Z,94876.00
2019-02-03T10:37:12.395Z,94877.00
2019-02-03T10:42:42.220Z,94879.00
2019-02-03T10:48:11.761Z,94882.00
2019-02-03T10:53:41.420Z,94885.00
2019-02-03T10:59:12.842Z,94887.00
2019-02-03T11:04:42.437Z,94898.00
2019-02-03T11:10:24.560Z,94907.00
2019-02-03T11:15:54.250Z,94907.00
2019-02-03T11:21:32.904Z,94913.00
2019-02-03T11:27:06.929Z,94918.00
2019-02-03T11:32:36.278Z,94921.00
2019-02-03T11:38:06.257Z,94922.00
2019-02-03T11:43:36.036Z,94945.00
2019-02-03T11:49:06.123Z,94955.00
2019-02-03T11:54:35.444Z,94956.00
2019-02-03T12:00:12.633Z,94979.00
2019-02-03T12:05:47.481Z,94985.00
2019-02-03T12:11:16.998Z,94994.00
2019-02-03T12:16:46.495Z,95010.00
2019-02-03T12:22:16.024Z,95008.00
2019-02-03T12:27:45.683Z,95013.00
2019-02-03T12:33:15.257Z,95030.00
2019-02-03T12:38:47.838Z,95037.00
2019-02-03T12:44:17.196Z,95050.00
2019-02-03T12:49:47.012Z,95059.00
2019-02-03T12:55:21.218Z,95071.00
2019-02-03T13:00:50.801Z,95094.00
2019-02-03T13:06:21.666Z,95101.00
2019-02-03T13:11:51.340Z,95110.00
2019-02-03T13:17:25.934Z,95121.00
2019-02-03T13:22:57.933Z,95141.00
2019-02-03T13:28:28.196Z,95150.00
2019-02-03T13:33:59.211Z,95165.00
2019-02-03T13:39:28.922Z,95182.00
2019-02-03T13:44:59.039Z,95185.00
2019-02-03T13:50:29.968Z,95205.00
2019-02-03T13:56:00.379Z,95216.00
2019-02-03T14:01:32.360Z,95218.00
2019-02-03T14:07:02.212Z,95242.00
2019-02-03T14:12:34.105Z,95251.00
2019-02-03T14:18:03.786Z,95268.00
2019-02-03T14:23:33.392Z,95276.00
2019-02-03T14:29:03.061Z,95278.00
2019-02-03T14:34:36.218Z,95291.00
2019-02-03T14:40:10.799Z,95309.00
2019-02-03T14:45:40.411Z,95311.00
2019-02-03T14:51:09.971Z,95321.00
2019-02-03T14:56:40.124Z,95342.00
2019-02-03T15:02:09.971Z,95354.00
2019-02-03T15:07:39.634Z,95360.00
2019-02-03T15:13:13.628Z,95382.00
2019-02-03T15:18:45.930Z,95392.00
2019-02-03T15:24:16.638Z,95393.00
2019-02-03T15:29:48.216Z,95409.00
2019-02-03T15:35:17.701Z,95423.00
2019-02-03T15:40:47.185Z,95425.00
2019-02-03T15:46:17.668Z,95434.00
2019-02-03T15:51:47.204Z,95441.00
2019-02-03T15:57:18.327Z,95453.00
2019-02-03T16:02:47.890Z,95471.00
2019-02-03T16:08:17.341Z,95492.00
2019-02-03T16:13:47.423Z,95502.00
2019-02-03T16:19:16.750Z,95512.00
2019-02-03T16:24:46.263Z,95525.00
2019-02-03T16:30:20.419Z,95541.00
2019-02-03T16:35:49.887Z,95551.00
2019-02-03T16:41:19.557Z,95565.00
2019-02-03T16:46:50.093Z,95588.00
2019-02-03T16:52:19.563Z,95598.00
2019-02-03T16:57:49.290Z,95606.00
2019-02-03T17:03:18.857Z,95626.00
2019-02-03T17:08:48.362Z,95641.00
2019-02-03T17:14:17.884Z,95652.00
2019-02-03T17:19:47.718Z,95668.00
2019-02-03T17:25:32.006Z,95686.00
2019-02-03T17:31:02.805Z,95698.00
2019-02-03T17:36:32.691Z,95702.00
2019-02-03T17:42:02.486Z,95724.00
2019-02-03T17:47:32.873Z,95736.00
2019-02-03T17:53:04.202Z,95742.00
2019-02-03T17:58:34.296Z,95753.00
2019-02-03T18:04:03.945Z,95764.00
2019-02-03T18:09:33.471Z,95781.00
2019-02-03T18:15:05.626Z,95783.00
2019-02-03T18:20:36.272Z,95796.00
2019-02-03T18:26:06.269Z,95812.00
2019-02-03T18:31:35.726Z,95827.00
2019-02-03T18:37:05.524Z,95832.00
2019-02-03T18:42:35.090Z,95837.00
2019-02-03T18:48:05.322Z,95857.00
2019-02-03T18:53:35.791Z,95858.00
2019-02-03T18:59:06.094Z,95874.00
2019-02-03T19:04:35.649Z,95884.00
2019-02-03T19:10:16.184Z,95888.00
2019-02-03T19:15:48.118Z,95899.00
2019-02-03T19:21:22.546Z,95902.00
2019-02-03T19:26:53.089Z,95915.00
2019-02-03T19:32:22.523Z,95928.00
2019-02-03T19:37:52.247Z,95933.00
2019-02-03T19:43:24.950Z,95940.00
2019-02-03T19:48:54.048Z,95953.00
2019-02-03T19:54:24.864Z,95980.00
2019-02-03T19:59:56.072Z,95984.00
2019-02-03T20:05:27.429Z,95997.00
2019-02-03T20:10:57.073Z,96005.00
2019-02-03T20:16:26.887Z,96023.00
2019-02-03T20:21:56.403Z,96037.00
2019-02-03T20:27:25.944Z,96038.00
2019-02-03T20:32:57.517Z,96047.00
2019-02-03T20:38:28.184Z,96055.00
2019-02-03T20:43:57.829Z,96059.00
2019-02-03T20:49:27.514Z,96069.00
2019-02-03T20:54:57.863Z,96083.00
2019-02-03T21:00:34.182Z,96099.00
2019-02-03T21:06:04.329Z,96108.00
2019-02-03T21:11:33.738Z,96118.00
2019-02-03T21:17:03.293Z,96125.00
2019-02-03T21:22:32.627Z,96131.00
2019-02-03T21:28:02.479Z,96147.00
2019-02-03T21:33:35.793Z,96150.00
2019-02-03T21:39:07.820Z,96158.00
2019-02-03T21:44:39.090Z,96173.00
2019-02-03T21:50:22.371Z,96184.00
2019-02-03T21:55:53.449Z,96196.00
2019-02-03T22:01:23.103Z,96201.00
2019-02-03T22:06:52.879Z,96209.00
2019-02-03T22:12:22.551Z,96223.00
2019-02-03T22:17:52.239Z,96232.00
2019-02-03T22:23:21.900Z,96246.00
2019-02-03T22:28:51.430Z,96265.00
2019-02-03T22:34:20.845Z,96266.00
2019-02-03T22:39:54.417Z,96283.00
2019-02-03T22:45:28.213Z,96288.00
2019-02-03T22:50:57.880Z,96302.00
2019-02-03T22:56:27.423Z,96320.00
2019-02-03T23:01:56.843Z,96325.00
2019-02-03T23:07:29.045Z,96335.00
2019-02-03T23:13:00.508Z,96339.00
2019-02-03T23:18:30.013Z,96344.00
2019-02-03T23:23:59.376Z,96349.00
2019-02-03T23:29:37.580Z,96356.00
2019-02-03T23:35:07.438Z,96361.00
2019-02-03T23:40:37.348Z,96371.00
2019-02-03T23:46:06.995Z,96382.00
2019-02-03T23:51:36.481Z,96387.00
2019-02-03T23:57:06.296Z,96389.00
