createdAt,value
2022-09-06T00:01:12.452Z,2.67
2022-09-06T00:03:41.582Z,3.28
2022-09-06T00:06:13.471Z,3.53
2022-09-06T00:08:44.451Z,3.05
2022-09-06T00:11:14.696Z,3.30
2022-09-06T00:13:44.092Z,2.97
2022-09-06T00:16:21.171Z,3.13
2022-09-06T00:18:50.518Z,2.80
2022-09-06T00:21:24.883Z,2.95
2022-09-06T00:23:54.438Z,2.85
2022-09-06T00:26:23.898Z,2.75
2022-09-06T00:28:52.558Z,3.30
2022-09-06T00:31:26.327Z,3.20
2022-09-06T00:33:57.762Z,3.30
2022-09-06T00:36:26.667Z,2.75
2022-09-06T00:38:55.270Z,3.17
2022-09-06T00:41:24.403Z,3.25
2022-09-06T00:43:53.064Z,3.28
2022-09-06T00:46:28.152Z,3.08
2022-09-06T00:49:16.341Z,2.95
2022-09-06T00:51:45.141Z,2.83
2022-09-06T00:54:14.012Z,3.38
2022-09-06T00:56:45.480Z,3.00
2022-09-06T00:59:15.077Z,3.08
2022-09-06T01:01:44.142Z,5.38
2022-09-06T01:04:13.699Z,4.22
2022-09-06T01:07:23.064Z,3.67
2022-09-06T01:10:09.383Z,4.20
2022-09-06T01:13:00.901Z,3.67
2022-09-06T01:15:49.984Z,3.67
2022-09-06T01:18:27.896Z,4.00
2022-09-06T01:21:22.108Z,4.20
2022-09-06T01:24:07.943Z,4.80
2022-09-06T01:27:07.582Z,4.20
2022-09-06T01:29:53.950Z,3.80
2022-09-06T01:32:34.393Z,4.20
2022-09-06T01:35:18.155Z,4.00
2022-09-06T01:37:47.075Z,4.95
2022-09-06T01:40:16.301Z,3.60
2022-09-06T01:42:47.892Z,4.80
2022-09-06T01:45:20.809Z,4.70
2022-09-06T01:48:10.671Z,4.68
2022-09-06T01:51:01.099Z,4.20
2022-09-06T01:53:58.101Z,3.90
2022-09-06T01:56:55.997Z,4.55
2022-09-06T01:59:35.414Z,4.18
2022-09-06T02:02:30.410Z,5.00
2022-09-06T02:05:06.303Z,4.80
2022-09-06T02:07:38.174Z,5.00
2022-09-06T02:10:17.454Z,4.88
2022-09-06T02:12:49.154Z,5.20
2022-09-06T02:15:26.770Z,5.13
2022-09-06T02:18:01.853Z,4.93
2022-09-06T02:20:33.046Z,4.63
2022-09-06T02:23:05.889Z,7.63
2022-09-06T02:25:48.124Z,6.40
2022-09-06T02:28:17.515Z,6.30
2022-09-06T02:30:54.218Z,5.45
2022-09-06T02:33:27.912Z,4.97
2022-09-06T02:35:57.086Z,5.30
2022-09-06T02:38:27.638Z,5.80
2022-09-06T02:40:57.802Z,5.78
2022-09-06T02:43:26.283Z,6.10
2022-09-06T02:45:55.003Z,6.10
2022-09-06T02:48:23.662Z,5.97
2022-09-06T02:50:52.395Z,5.88
2022-09-06T02:53:21.213Z,5.68
2022-09-06T02:55:49.978Z,5.70
2022-09-06T02:58:18.606Z,6.80
2022-09-06T03:00:47.340Z,6.80
2022-09-06T03:03:16.674Z,5.75
2022-09-06T03:05:50.447Z,6.05
2022-09-06T03:08:20.279Z,5.90
2022-09-06T03:10:52.874Z,6.32
2022-09-06T03:13:21.864Z,7.03
2022-09-06T03:15:55.191Z,7.28
2022-09-06T03:18:25.546Z,7.30
2022-09-06T03:20:55.567Z,10.25
2022-09-06T03:23:26.754Z,11.20
2022-09-06T03:25:55.869Z,9.13
2022-09-06T03:28:25.371Z,8.43
2022-09-06T03:30:54.349Z,6.82
2022-09-06T03:33:23.523Z,6.60
2022-09-06T03:35:55.006Z,7.40
2022-09-06T03:38:24.758Z,7.82
2022-09-06T03:40:53.888Z,8.55
2022-09-06T03:43:24.363Z,9.55
2022-09-06T03:45:55.354Z,7.45
2022-09-06T03:48:26.545Z,8.13
2022-09-06T03:50:57.575Z,6.80
2022-09-06T03:53:27.842Z,6.40
2022-09-06T03:55:58.861Z,6.80
2022-09-06T03:58:31.636Z,7.13
2022-09-06T04:01:11.789Z,6.20
2022-09-06T04:03:41.205Z,6.30
2022-09-06T04:06:09.921Z,6.30
2022-09-06T04:08:38.984Z,6.20
2022-09-06T04:11:07.701Z,5.97
2022-09-06T04:13:36.963Z,6.43
2022-09-06T04:16:06.769Z,5.85
2022-09-06T04:18:35.582Z,7.85
2022-09-06T04:21:04.616Z,7.10
2022-09-06T04:23:36.506Z,7.05
2022-09-06T04:26:08.384Z,25.88
2022-09-06T04:28:37.256Z,33.92
2022-09-06T04:31:06.103Z,30.02
2022-09-06T04:33:37.998Z,22.77
2022-09-06T04:36:10.028Z,8.48
2022-09-06T04:38:41.170Z,7.65
2022-09-06T04:41:15.101Z,7.03
2022-09-06T04:43:44.152Z,7.13
2022-09-06T04:46:31.487Z,7.50
2022-09-06T04:49:02.158Z,9.00
2022-09-06T04:51:32.414Z,7.93
2022-09-06T04:54:00.926Z,8.88
2022-09-06T04:56:30.895Z,8.85
2022-09-06T04:58:59.511Z,9.15
2022-09-06T05:01:28.267Z,8.45
2022-09-06T05:03:57.232Z,8.48
2022-09-06T05:06:26.827Z,9.95
2022-09-06T05:08:55.519Z,9.55
2022-09-06T05:11:24.580Z,8.57
2022-09-06T05:13:53.239Z,9.00
2022-09-06T05:16:21.830Z,9.57
2022-09-06T05:18:50.673Z,9.48
2022-09-06T05:21:19.416Z,9.73
2022-09-06T05:23:48.098Z,9.07
2022-09-06T05:26:16.933Z,9.65
2022-09-06T05:28:45.573Z,8.70
2022-09-06T05:31:26.976Z,9.85
2022-09-06T05:33:56.954Z,10.40
2022-09-06T05:36:27.014Z,10.13
2022-09-06T05:38:57.153Z,11.35
2022-09-06T05:41:26.766Z,10.95
2022-09-06T05:43:55.505Z,11.27
2022-09-06T05:46:24.268Z,11.65
2022-09-06T05:48:58.734Z,10.85
2022-09-06T05:51:27.645Z,10.50
2022-09-06T05:53:56.462Z,10.90
2022-09-06T05:56:25.421Z,9.80
2022-09-06T05:58:53.999Z,10.40
2022-09-06T06:01:27.329Z,9.82
2022-09-06T06:04:01.234Z,13.63
2022-09-06T06:06:32.574Z,13.77
2022-09-06T06:09:01.622Z,13.23
2022-09-06T06:11:32.182Z,10.68
2022-09-06T06:14:00.886Z,11.13
2022-09-06T06:16:29.828Z,10.73
2022-09-06T06:18:58.378Z,11.70
2022-09-06T06:21:29.279Z,14.07
2022-09-06T06:24:00.488Z,12.60
2022-09-06T06:26:32.233Z,13.23
2022-09-06T06:29:02.792Z,10.90
2022-09-06T06:31:33.113Z,10.45
2022-09-06T06:34:04.497Z,10.63
2022-09-06T06:36:35.843Z,10.43
2022-09-06T06:39:07.412Z,10.43
2022-09-06T06:41:36.100Z,10.77
2022-09-06T06:44:10.740Z,10.73
2022-09-06T06:46:39.599Z,11.13
2022-09-06T06:49:08.356Z,11.60
2022-09-06T06:51:37.984Z,11.57
2022-09-06T06:54:08.812Z,11.07
2022-09-06T06:56:46.416Z,12.95
2022-09-06T06:59:15.833Z,13.50
2022-09-06T07:01:45.290Z,13.07
2022-09-06T07:04:15.033Z,12.00
2022-09-06T07:12:34.727Z,13.95
2022-09-06T07:15:03.705Z,13.15
2022-09-06T07:17:32.397Z,12.00
2022-09-06T07:20:16.508Z,12.52
2022-09-06T07:22:45.644Z,14.32
2022-09-06T07:25:21.034Z,13.10
2022-09-06T07:27:50.523Z,14.05
2022-09-06T07:30:20.931Z,11.68
2022-09-06T07:32:49.565Z,14.88
2022-09-06T07:35:18.353Z,14.02
2022-09-06T07:37:56.559Z,15.73
2022-09-06T07:40:27.344Z,15.85
2022-09-06T07:43:00.920Z,12.70
2022-09-06T07:45:29.373Z,14.52
2022-09-06T07:48:01.638Z,14.32
2022-09-06T07:50:48.691Z,15.52
2022-09-06T07:53:26.373Z,15.88
2022-09-06T07:56:00.334Z,14.32
2022-09-06T07:58:30.686Z,13.13
2022-09-06T08:01:18.749Z,14.38
2022-09-06T08:03:49.358Z,15.55
2022-09-06T08:06:18.368Z,12.95
2022-09-06T08:11:27.005Z,13.23
2022-09-06T08:13:56.864Z,13.63
2022-09-06T08:16:28.552Z,13.75
2022-09-06T08:19:00.009Z,14.65
2022-09-06T08:21:33.020Z,15.80
2022-09-06T08:24:06.914Z,15.18
2022-09-06T08:26:43.893Z,15.57
2022-09-06T08:29:13.386Z,14.48
2022-09-06T08:31:44.254Z,15.38
2022-09-06T08:34:13.727Z,16.50
2022-09-06T08:36:42.994Z,15.73
2022-09-06T08:39:12.313Z,18.10
2022-09-06T08:41:57.551Z,15.70
2022-09-06T08:47:22.067Z,15.00
2022-09-06T08:49:55.502Z,14.15
2022-09-06T08:53:06.107Z,17.00
2022-09-06T08:55:41.041Z,16.25
2022-09-06T08:58:37.101Z,14.60
2022-09-06T09:01:12.414Z,16.63
2022-09-06T09:03:44.177Z,15.77
2022-09-06T09:06:15.653Z,16.42
2022-09-06T09:08:53.732Z,15.25
2022-09-06T09:11:26.178Z,18.55
2022-09-06T09:14:07.692Z,16.33
2022-09-06T09:16:36.664Z,13.98
2022-09-06T09:19:07.363Z,14.57
2022-09-06T09:21:38.906Z,15.63
2022-09-06T09:24:10.435Z,14.25
2022-09-06T09:27:14.530Z,14.30
2022-09-06T09:32:48.855Z,14.90
2022-09-06T09:35:25.201Z,14.13
2022-09-06T09:38:12.185Z,14.25
2022-09-06T09:40:55.055Z,13.32
2022-09-06T09:43:27.474Z,16.75
2022-09-06T09:46:24.758Z,14.15
2022-09-06T09:49:20.357Z,15.93
2022-09-06T09:52:15.796Z,15.35
2022-09-06T09:54:47.512Z,14.68
2022-09-06T09:57:19.543Z,15.40
2022-09-06T10:00:01.947Z,14.95
2022-09-06T10:02:39.739Z,15.70
2022-09-06T10:05:14.303Z,13.77
2022-09-06T10:07:48.034Z,16.27
2022-09-06T10:10:46.296Z,15.15
2022-09-06T10:13:35.089Z,15.60
2022-09-06T10:16:04.419Z,20.92
2022-09-06T10:18:34.614Z,17.10
2022-09-06T10:21:18.453Z,19.40
2022-09-06T10:24:26.686Z,20.42
2022-09-06T10:27:03.943Z,18.80
2022-09-06T10:29:46.424Z,15.60
2022-09-06T10:32:33.446Z,18.10
2022-09-06T10:35:12.426Z,18.17
2022-09-06T10:37:53.159Z,19.50
2022-09-06T10:41:08.114Z,26.15
2022-09-06T10:43:44.004Z,22.98
2022-09-06T10:46:22.424Z,20.13
2022-09-06T10:48:52.903Z,17.00
2022-09-06T10:51:32.342Z,17.80
2022-09-06T10:54:22.727Z,17.52
2022-09-06T10:56:56.980Z,16.75
2022-09-06T10:59:38.733Z,17.00
2022-09-06T11:02:33.487Z,17.73
2022-09-06T11:10:56.230Z,17.30
2022-09-06T11:13:28.875Z,17.73
2022-09-06T11:16:10.238Z,16.50
2022-09-06T11:18:43.235Z,17.23
2022-09-06T11:21:28.026Z,15.95
2022-09-06T11:24:02.478Z,16.55
2022-09-06T11:27:04.941Z,16.35
2022-09-06T11:29:35.237Z,16.00
2022-09-06T11:32:25.444Z,16.88
2022-09-06T11:34:59.875Z,17.70
2022-09-06T11:37:40.458Z,17.40
2022-09-06T11:40:30.248Z,18.05
2022-09-06T11:43:00.027Z,21.17
2022-09-06T11:45:42.796Z,19.15
2022-09-06T11:48:34.731Z,21.52
2022-09-06T11:51:13.281Z,21.25
2022-09-06T11:53:50.862Z,21.52
2022-09-06T11:56:28.505Z,21.98
2022-09-06T11:59:32.277Z,23.52
2022-09-06T12:02:04.192Z,22.90
2022-09-06T12:05:00.991Z,25.33
2022-09-06T12:07:31.071Z,30.40
2022-09-06T12:10:03.136Z,34.42
2022-09-06T12:12:53.209Z,35.67
2022-09-06T12:15:53.363Z,42.10
2022-09-06T12:18:49.704Z,42.67
2022-09-06T12:21:42.369Z,42.80
2022-09-06T12:24:36.626Z,48.97
2022-09-06T12:27:20.154Z,50.55
2022-09-06T12:30:00.053Z,50.50
2022-09-06T12:32:42.436Z,50.47
2022-09-06T12:38:17.936Z,45.45
2022-09-06T12:40:49.341Z,45.00
2022-09-06T12:43:19.293Z,44.80
2022-09-06T12:45:53.543Z,43.67
2022-09-06T12:48:29.397Z,38.33
2022-09-06T12:51:10.453Z,37.97
2022-09-06T12:53:39.058Z,39.50
2022-09-06T12:56:15.441Z,42.00
2022-09-06T12:58:43.852Z,41.75
2022-09-06T13:01:27.601Z,45.35
2022-09-06T13:04:08.535Z,48.58
2022-09-06T13:06:43.118Z,42.05
2022-09-06T13:09:16.497Z,41.92
2022-09-06T13:11:49.522Z,36.45
2022-09-06T13:14:36.621Z,35.20
2022-09-06T13:17:05.558Z,36.28
2022-09-06T13:19:33.932Z,42.35
2022-09-06T13:22:06.124Z,40.20
2022-09-06T13:24:37.711Z,38.95
2022-09-06T13:27:36.548Z,41.53
2022-09-06T13:30:09.743Z,42.40
2022-09-06T13:32:47.828Z,45.03
2022-09-06T13:35:31.954Z,43.75
2022-09-06T13:38:21.844Z,45.72
2022-09-06T13:43:45.938Z,43.78
2022-09-06T13:46:15.060Z,42.55
2022-09-06T13:48:45.134Z,36.60
2022-09-06T13:51:14.134Z,38.28
2022-09-06T13:53:43.018Z,37.08
2022-09-06T13:56:12.599Z,36.72
2022-09-06T13:58:41.506Z,40.15
2022-09-06T14:01:12.262Z,45.38
2022-09-06T14:03:42.899Z,45.30
2022-09-06T14:06:11.688Z,41.90
2022-09-06T14:09:03.388Z,41.42
2022-09-06T14:11:29.427Z,40.20
2022-09-06T14:13:58.007Z,40.40
2022-09-06T14:16:26.827Z,37.80
2022-09-06T14:18:58.540Z,41.03
2022-09-06T14:21:27.396Z,40.28
2022-09-06T14:23:57.387Z,40.63
2022-09-06T14:26:29.164Z,35.20
2022-09-06T14:28:57.687Z,37.08
2022-09-06T14:31:28.898Z,38.67
2022-09-06T14:33:58.187Z,47.55
2022-09-06T14:36:30.369Z,38.88
2022-09-06T14:38:59.975Z,45.72
2022-09-06T14:41:29.423Z,37.75
2022-09-06T14:43:59.349Z,35.97
2022-09-06T14:46:29.407Z,34.45
2022-09-06T14:48:59.156Z,33.22
2022-09-06T14:51:28.176Z,37.13
2022-09-06T14:54:06.010Z,34.63
2022-09-06T14:56:35.374Z,34.78
2022-09-06T14:59:04.586Z,33.58
2022-09-06T15:01:38.049Z,29.35
2022-09-06T15:04:10.268Z,28.65
2022-09-06T15:06:41.268Z,26.92
2022-09-06T15:09:12.069Z,26.02
2022-09-06T15:11:46.107Z,27.67
2022-09-06T15:14:27.106Z,26.95
2022-09-06T15:16:58.838Z,30.33
2022-09-06T15:19:29.690Z,35.13
2022-09-06T15:21:58.674Z,37.75
2022-09-06T15:24:27.718Z,33.47
2022-09-06T15:26:56.788Z,33.83
2022-09-06T15:29:27.448Z,36.03
2022-09-06T15:31:56.526Z,36.30
2022-09-06T15:34:26.854Z,35.92
2022-09-06T15:36:57.011Z,29.70
2022-09-06T15:39:25.876Z,29.45
2022-09-06T15:41:54.567Z,29.17
2022-09-06T15:44:23.456Z,31.83
2022-09-06T15:46:54.614Z,30.27
2022-09-06T15:49:29.274Z,32.35
2022-09-06T15:52:01.588Z,36.55
2022-09-06T15:54:48.863Z,35.90
2022-09-06T15:57:17.942Z,36.85
2022-09-06T15:59:47.127Z,32.92
2022-09-06T16:02:15.989Z,32.97
2022-09-06T16:04:44.727Z,31.05
2022-09-06T16:07:13.670Z,30.15
2022-09-06T16:09:42.087Z,30.00
2022-09-06T16:12:10.715Z,29.67
2022-09-06T16:14:39.566Z,28.42
2022-09-06T16:17:08.440Z,27.92
2022-09-06T16:19:36.888Z,28.27
2022-09-06T16:22:05.868Z,25.92
2022-09-06T16:24:34.448Z,22.75
2022-09-06T16:27:03.678Z,23.95
2022-09-06T16:29:32.508Z,22.17
2022-09-06T16:32:01.386Z,21.55
2022-09-06T16:34:29.983Z,22.13
2022-09-06T16:36:58.896Z,20.92
2022-09-06T16:39:27.896Z,23.33
2022-09-06T16:41:56.483Z,20.17
2022-09-06T16:44:25.581Z,19.10
2022-09-06T16:46:56.727Z,20.27
2022-09-06T16:49:25.646Z,18.40
2022-09-06T16:51:54.467Z,19.23
2022-09-06T16:54:23.036Z,19.02
2022-09-06T16:56:52.441Z,16.50
2022-09-06T16:59:22.506Z,20.88
2022-09-06T17:01:52.147Z,19.70
2022-09-06T17:04:21.207Z,17.15
2022-09-06T17:06:49.747Z,21.73
2022-09-06T17:09:22.687Z,19.83
2022-09-06T17:11:51.326Z,19.60
2022-09-06T17:14:20.090Z,18.30
2022-09-06T17:17:07.572Z,18.90
2022-09-06T17:19:44.029Z,19.55
2022-09-06T17:22:13.906Z,19.10
2022-09-06T17:24:43.135Z,20.92
2022-09-06T17:27:12.067Z,21.23
2022-09-06T17:29:40.849Z,21.35
2022-09-06T17:32:10.927Z,20.80
2022-09-06T17:34:40.658Z,20.38
2022-09-06T17:37:09.218Z,20.55
2022-09-06T17:39:38.168Z,20.45
2022-09-06T17:42:07.735Z,19.13
2022-09-06T17:44:36.543Z,20.25
2022-09-06T17:47:13.608Z,20.98
2022-09-06T17:49:43.372Z,23.85
2022-09-06T17:52:12.608Z,26.77
2022-09-06T17:54:41.181Z,19.83
2022-09-06T17:57:09.859Z,19.92
2022-09-06T17:59:39.196Z,20.42
2022-09-06T18:02:08.468Z,19.80
2022-09-06T18:04:37.299Z,20.92
2022-09-06T18:07:06.088Z,20.65
2022-09-06T18:09:34.708Z,20.35
2022-09-06T18:12:07.524Z,20.65
2022-09-06T18:14:36.306Z,21.58
2022-09-06T18:17:04.950Z,24.42
2022-09-06T18:19:33.682Z,23.55
2022-09-06T18:22:02.207Z,22.92
2022-09-06T18:24:31.116Z,25.75
2022-09-06T18:27:00.206Z,23.40
2022-09-06T18:29:28.766Z,24.90
2022-09-06T18:31:59.968Z,24.23
2022-09-06T18:34:28.591Z,24.42
2022-09-06T18:36:57.680Z,23.90
2022-09-06T18:39:26.327Z,23.33
2022-09-06T18:42:01.058Z,23.38
2022-09-06T18:44:32.537Z,24.40
2022-09-06T18:47:03.769Z,21.30
2022-09-06T18:49:33.123Z,21.92
2022-09-06T18:52:06.407Z,19.70
2022-09-06T18:54:35.926Z,18.83
2022-09-06T18:57:05.022Z,19.38
2022-09-06T18:59:33.889Z,19.73
2022-09-06T19:02:02.632Z,18.67
2022-09-06T19:04:31.835Z,18.20
2022-09-06T19:07:03.486Z,22.80
2022-09-06T19:09:32.449Z,50.60
2022-09-06T19:12:01.159Z,19.20
2022-09-06T19:14:30.248Z,21.38
2022-09-06T19:16:58.650Z,16.48
2022-09-06T19:19:27.487Z,20.85
2022-09-06T19:21:56.431Z,16.08
2022-09-06T19:24:26.166Z,22.08
2022-09-06T19:26:56.177Z,20.27
2022-09-06T19:29:25.090Z,16.23
2022-09-06T19:31:53.831Z,17.10
2022-09-06T19:34:22.786Z,16.33
2022-09-06T19:36:55.766Z,16.35
2022-09-06T19:39:32.246Z,15.77
2022-09-06T19:42:03.602Z,14.65
2022-09-06T19:44:33.576Z,17.83
2022-09-06T19:47:02.427Z,16.30
2022-09-06T19:49:31.667Z,15.75
2022-09-06T19:52:00.226Z,17.65
2022-09-06T19:54:29.075Z,16.05
2022-09-06T19:56:57.540Z,18.55
2022-09-06T19:59:26.479Z,15.50
2022-09-06T20:01:55.220Z,20.17
2022-09-06T20:04:24.662Z,16.17
2022-09-06T20:06:53.253Z,16.38
2022-09-06T20:09:22.091Z,19.20
2022-09-06T20:11:50.838Z,14.77
2022-09-06T20:14:19.521Z,15.60
2022-09-06T20:16:48.192Z,16.42
2022-09-06T20:19:17.029Z,16.50
2022-09-06T20:21:45.742Z,17.52
2022-09-06T20:24:14.421Z,15.85
2022-09-06T20:26:43.059Z,22.88
2022-09-06T20:29:12.199Z,59.80
2022-09-06T20:31:40.869Z,15.98
2022-09-06T20:34:09.906Z,15.35
2022-09-06T20:36:41.630Z,15.25
2022-09-06T20:39:14.362Z,14.50
2022-09-06T20:41:43.556Z,18.90
2022-09-06T20:44:12.422Z,16.92
2022-09-06T20:46:42.009Z,17.40
2022-09-06T20:49:45.505Z,15.63
2022-09-06T20:52:21.465Z,21.25
2022-09-06T20:54:50.896Z,18.17
2022-09-06T20:57:19.709Z,21.20
2022-09-06T20:59:48.266Z,28.15
2022-09-06T21:02:17.532Z,19.60
2022-09-06T21:04:46.303Z,18.20
2022-09-06T21:07:15.143Z,17.20
2022-09-06T21:09:43.733Z,16.63
2022-09-06T21:12:12.690Z,18.85
2022-09-06T21:14:41.315Z,16.35
2022-09-06T21:17:10.221Z,16.40
2022-09-06T21:19:40.472Z,22.25
2022-09-06T21:22:09.500Z,15.73
2022-09-06T21:24:41.533Z,15.63
2022-09-06T21:27:12.812Z,14.75
2022-09-06T21:29:41.615Z,17.13
2022-09-06T21:32:10.363Z,14.98
2022-09-06T21:34:39.166Z,39.72
2022-09-06T21:37:08.925Z,16.90
2022-09-06T21:39:37.683Z,18.50
2022-09-06T21:42:06.813Z,14.32
2022-09-06T21:44:35.694Z,14.43
2022-09-06T21:47:04.433Z,14.32
2022-09-06T21:49:33.483Z,18.10
2022-09-06T21:52:02.228Z,13.07
2022-09-06T21:54:30.747Z,17.48
2022-09-06T21:56:59.425Z,12.00
2022-09-06T21:59:28.196Z,12.38
2022-09-06T22:01:56.680Z,17.40
2022-09-06T22:04:25.796Z,13.82
2022-09-06T22:06:54.528Z,16.98
2022-09-06T22:09:22.993Z,13.48
2022-09-06T22:11:52.422Z,17.27
2022-09-06T22:14:20.927Z,11.90
2022-09-06T22:16:49.545Z,25.02
2022-09-06T22:19:17.898Z,16.42
2022-09-06T22:21:46.936Z,35.88
2022-09-06T22:24:17.039Z,14.90
2022-09-06T22:26:46.340Z,16.42
2022-09-06T22:29:16.176Z,18.70
2022-09-06T22:31:45.292Z,21.38
2022-09-06T22:34:14.280Z,24.27
2022-09-06T22:36:43.469Z,14.75
2022-09-06T22:39:12.398Z,15.80
2022-09-06T22:41:41.348Z,13.95
2022-09-06T22:44:10.204Z,27.95
2022-09-06T22:46:39.699Z,13.32
2022-09-06T22:49:08.908Z,12.00
2022-09-06T22:51:37.766Z,11.68
2022-09-06T22:54:06.849Z,11.60
2022-09-06T22:56:36.348Z,11.23
2022-09-06T22:59:05.919Z,11.63
2022-09-06T23:01:39.947Z,12.93
2022-09-06T23:04:10.284Z,13.27
2022-09-06T23:06:39.122Z,34.65
2022-09-06T23:09:08.191Z,14.43
2022-09-06T23:11:36.861Z,15.23
2022-09-06T23:14:05.927Z,13.35
2022-09-06T23:16:34.862Z,14.35
2022-09-06T23:19:04.086Z,23.00
2022-09-06T23:21:33.490Z,17.10
2022-09-06T23:24:02.375Z,11.75
2022-09-06T23:26:33.427Z,16.83
2022-09-06T23:29:02.371Z,12.25
2022-09-06T23:31:33.228Z,11.25
2022-09-06T23:34:03.913Z,16.65
2022-09-06T23:36:33.697Z,11.43
2022-09-06T23:39:03.027Z,11.18
2022-09-06T23:41:31.933Z,21.23
2022-09-06T23:44:01.581Z,15.55
2022-09-06T23:46:31.525Z,14.23
2022-09-06T23:49:00.139Z,11.35
2022-09-06T23:51:29.128Z,11.48
2022-09-06T23:53:58.986Z,23.15
2022-09-06T23:56:28.100Z,17.08
2022-09-06T23:58:57.280Z,11.80
