createdAt,value
2023-04-02T00:01:04.364Z,35.4
2023-04-02T00:11:17.144Z,26.7
2023-04-02T00:13:19.093Z,27.4
2023-04-02T00:15:21.147Z,30.3
2023-04-02T00:17:23.071Z,26.7
2023-04-02T00:19:28.073Z,27.1
2023-04-02T00:23:31.977Z,29.5
2023-04-02T00:25:34.151Z,31.9
2023-04-02T00:27:35.844Z,45.9
2023-04-02T00:31:39.718Z,29.4
2023-04-02T00:33:44.925Z,34.9
2023-04-02T00:37:48.647Z,31.3
2023-04-02T00:38:51.165Z,42.2
2023-04-02T00:42:55.031Z,32.4
2023-04-02T00:44:56.967Z,32.7
2023-04-02T00:47:01.978Z,32.9
2023-04-02T00:55:09.740Z,26.1
2023-04-02T00:57:11.813Z,25.8
2023-04-02T00:59:13.738Z,21.5
2023-04-02T01:01:18.775Z,29.8
2023-04-02T01:05:24.174Z,36.2
2023-04-02T01:07:26.019Z,40.7
2023-04-02T01:11:29.910Z,27.4
2023-04-02T01:13:31.858Z,30.8
2023-04-02T01:15:37.145Z,28.4
2023-04-02T01:17:38.847Z,30.4
2023-04-02T01:19:40.752Z,25.9
2023-04-02T01:29:53.500Z,33
2023-04-02T01:31:55.596Z,29
2023-04-02T01:33:57.476Z,22.9
2023-04-02T01:34:59.985Z,21.8
2023-04-02T01:37:01.948Z,30.8
2023-04-02T01:39:03.844Z,27.7
2023-04-02T01:41:05.814Z,26.3
2023-04-02T02:05:35.900Z,24.4
2023-04-02T02:19:52.386Z,20.3
2023-04-02T02:21:54.300Z,20.6
2023-04-02T02:23:56.230Z,32.6
2023-04-02T02:26:01.223Z,25.9
2023-04-02T02:28:03.286Z,31.3
2023-04-02T02:30:05.223Z,30.4
2023-04-02T02:31:07.693Z,22.7
2023-04-02T02:33:09.646Z,32.2
2023-04-02T02:35:11.581Z,27.6
2023-04-02T02:37:13.531Z,40.7
2023-04-02T02:41:20.456Z,32.9
2023-04-02T02:43:22.391Z,34.5
2023-04-02T02:45:24.338Z,32.5
2023-04-02T02:47:26.216Z,24
2023-04-02T02:53:35.104Z,35.3
2023-04-02T02:55:37.353Z,25.8
2023-04-02T02:57:39.057Z,33.7
2023-04-02T02:59:41.090Z,30.5
2023-04-02T03:01:43.181Z,27.7
2023-04-02T03:03:45.377Z,27.7
2023-04-02T03:05:47.009Z,25
2023-04-02T03:07:52.115Z,22.7
2023-04-02T03:28:31.213Z,20.3
2023-04-02T03:32:34.539Z,28.4
2023-04-02T03:36:41.724Z,16.9
2023-04-02T03:38:43.778Z,21.5
2023-04-02T03:40:45.731Z,20.4
2023-04-02T03:42:47.772Z,21.3
2023-04-02T03:44:49.832Z,20.3
2023-04-02T03:46:51.912Z,27.2
2023-04-02T03:50:58.932Z,16.4
2023-04-02T03:53:00.979Z,12.1
2023-04-02T03:55:03.013Z,16.2
2023-04-02T03:57:05.056Z,14.2
2023-04-02T03:59:07.053Z,15.9
2023-04-02T04:15:26.408Z,10.8
2023-04-02T04:22:38.196Z,14.3
2023-04-02T04:24:40.221Z,16.6
2023-04-02T04:30:49.448Z,22
2023-04-02T04:32:51.484Z,12.4
2023-04-02T04:34:53.671Z,15.1
2023-04-02T04:36:55.524Z,18
2023-04-02T04:38:57.541Z,23.4
2023-04-02T04:40:59.561Z,10.9
2023-04-02T04:49:10.808Z,9.2
2023-04-02T04:51:12.817Z,9.4
2023-04-02T04:53:14.849Z,14
2023-04-02T05:05:30.131Z,10.1
2023-04-02T05:07:32.159Z,14.3
2023-04-02T05:17:45.445Z,17.6
2023-04-02T05:18:47.922Z,7.8
2023-04-02T05:29:01.138Z,9.5
2023-04-02T05:31:03.240Z,14.2
2023-04-02T05:33:05.299Z,6.8
2023-04-02T05:35:07.152Z,27.2
2023-04-02T05:37:09.173Z,15.8
2023-04-02T05:41:16.306Z,12
2023-04-02T05:43:18.336Z,13.9
2023-04-02T05:53:28.325Z,6.7
2023-04-02T05:55:33.734Z,11.2
2023-04-02T05:57:43.811Z,18
2023-04-02T05:59:37.493Z,12.8
2023-04-02T06:01:39.519Z,6.7
2023-04-02T06:03:41.535Z,14.2
2023-04-02T06:05:43.448Z,9.2
2023-04-02T06:07:45.423Z,11
2023-04-02T06:09:50.578Z,9.5
2023-04-02T06:11:52.585Z,5.6
2023-04-02T06:13:54.787Z,14.7
2023-04-02T06:14:57.112Z,13
2023-04-02T06:23:08.203Z,11.6
2023-04-02T06:25:10.230Z,9.6
2023-04-02T06:35:20.134Z,7.3
2023-04-02T06:47:35.266Z,13.4
2023-04-02T06:55:46.337Z,11.8
2023-04-02T06:57:49.838Z,8.9
2023-04-02T06:59:51.787Z,12.2
2023-04-02T07:01:53.866Z,6.2
2023-04-02T07:03:55.780Z,8.2
2023-04-02T07:06:00.907Z,16.7
2023-04-02T07:08:02.937Z,12.9
2023-04-02T07:10:04.922Z,14.2
2023-04-02T07:12:28.056Z,8.1
2023-04-02T07:14:29.921Z,18.2
2023-04-02T07:18:37.061Z,12.8
2023-04-02T07:22:41.056Z,11.4
2023-04-02T07:28:47.031Z,15.8
2023-04-02T07:30:49.041Z,6.3
2023-04-02T07:34:56.201Z,18.6
2023-04-02T07:36:58.171Z,3.9
2023-04-02T07:39:00.171Z,12.2
2023-04-02T07:41:02.168Z,13.6
2023-04-02T07:43:04.141Z,16.3
2023-04-02T07:45:06.262Z,13.7
2023-04-02T07:47:11.289Z,8.1
2023-04-02T07:49:13.312Z,6.1
2023-04-02T07:51:15.294Z,9.7
2023-04-02T07:53:17.284Z,11.7
2023-04-02T07:55:19.306Z,5
2023-04-02T07:57:21.305Z,7.2
2023-04-02T07:59:23.279Z,9.6
2023-04-02T08:01:28.451Z,11.2
2023-04-02T08:03:30.559Z,5.9
2023-04-02T08:05:32.483Z,14.1
2023-04-02T08:06:34.980Z,6.1
2023-04-02T08:12:40.951Z,9.5
2023-04-02T08:16:48.161Z,8.9
2023-04-02T08:18:50.133Z,8.2
2023-04-02T08:20:52.102Z,10.3
2023-04-02T08:22:54.128Z,8.5
2023-04-02T08:24:56.089Z,8.4
2023-04-02T08:26:58.111Z,7.4
2023-04-02T08:29:03.244Z,11.6
2023-04-02T08:31:05.313Z,7.4
2023-04-02T08:33:07.260Z,6.7
2023-04-02T08:35:09.243Z,8.3
2023-04-02T08:37:11.223Z,14.1
2023-04-02T08:39:13.215Z,6
2023-04-02T08:41:15.222Z,6.6
2023-04-02T08:43:21.780Z,28.5
2023-04-02T09:01:45.062Z,11.6
2023-04-02T09:02:44.218Z,7.6
2023-04-02T09:04:46.288Z,7.9
2023-04-02T09:06:48.453Z,10.8
2023-04-02T09:08:50.285Z,3.4
2023-04-02T09:10:55.449Z,10.9
2023-04-02T09:14:59.507Z,13
2023-04-02T09:21:05.564Z,15.4
2023-04-02T09:23:07.595Z,11.7
2023-04-02T09:25:12.753Z,11
2023-04-02T09:33:20.863Z,11.3
2023-04-02T09:49:40.269Z,7.6
2023-04-02T09:51:42.288Z,19.4
2023-04-02T09:55:49.221Z,4
2023-04-02T09:58:53.670Z,16.7
2023-04-02T10:00:55.577Z,11.2
2023-04-02T10:04:59.463Z,8.5
2023-04-02T10:07:04.486Z,6.5
2023-04-02T10:11:08.325Z,19.3
2023-04-02T10:13:10.384Z,4.8
2023-04-02T10:15:12.344Z,6.4
2023-04-02T10:23:23.122Z,12.8
2023-04-02T10:25:25.094Z,8.4
2023-04-02T10:27:27.040Z,3.3
2023-04-02T10:29:28.983Z,9.4
2023-04-02T10:31:30.935Z,9.2
2023-04-02T10:33:32.891Z,11.3
2023-04-02T10:43:45.658Z,11.2
2023-04-02T10:51:56.537Z,13.1
2023-04-02T11:02:30.251Z,4.1
2023-04-02T11:04:32.148Z,2.4
2023-04-02T11:06:34.119Z,7
2023-04-02T11:08:36.729Z,3.3
2023-04-02T11:14:42.009Z,3.8
2023-04-02T11:18:48.949Z,5.8
2023-04-02T11:20:50.938Z,8
2023-04-02T11:22:52.903Z,4.7
2023-04-02T11:26:56.828Z,7.3
2023-04-02T11:31:06.542Z,3.9
2023-04-02T11:35:07.972Z,5.3
2023-04-02T11:37:09.754Z,5.9
2023-04-02T11:39:17.340Z,8
2023-04-02T11:41:13.763Z,9.3
2023-04-02T11:43:15.700Z,9.7
2023-04-02T11:50:27.221Z,2.8
2023-04-02T11:52:29.256Z,10.2
2023-04-02T12:02:42.481Z,4.3
2023-04-02T12:14:57.117Z,9
2023-04-02T12:19:01.053Z,7
2023-04-02T12:23:05.029Z,4.7
2023-04-02T12:25:07.001Z,6.8
2023-04-02T12:27:12.044Z,6.1
2023-04-02T12:29:14.024Z,2.9
2023-04-02T12:31:16.040Z,7.1
2023-04-02T12:33:18.023Z,2.2
2023-04-02T12:37:21.971Z,4.1
2023-04-02T12:39:26.634Z,15.6
2023-04-02T12:41:28.984Z,2.5
2023-04-02T12:43:30.986Z,3.2
2023-04-02T12:46:35.673Z,4.6
2023-04-02T12:48:39.305Z,3.8
2023-04-02T12:52:42.946Z,5.1
2023-04-02T12:54:48.010Z,9.3
2023-04-02T12:56:50.053Z,5.7
2023-04-02T12:58:51.985Z,12.8
2023-04-02T13:00:53.985Z,5.4
2023-04-02T13:02:56.026Z,4.3
2023-04-02T13:04:57.962Z,3.8
2023-04-02T13:06:59.972Z,4.6
2023-04-02T13:09:05.027Z,9.3
2023-04-02T13:11:07.033Z,4.4
2023-04-02T13:13:08.994Z,4.4
2023-04-02T13:15:10.997Z,7
2023-04-02T13:17:12.975Z,4.3
2023-04-02T13:19:14.973Z,6
2023-04-02T13:21:16.974Z,8.2
2023-04-02T13:25:24.014Z,5.1
2023-04-02T13:29:27.988Z,4.8
2023-04-02T13:31:30.028Z,10.1
2023-04-02T13:33:31.977Z,6.1
2023-04-02T13:35:34.026Z,5.6
2023-04-02T13:37:39.041Z,9
2023-04-02T13:39:41.013Z,1.6
2023-04-02T13:42:45.556Z,3
2023-04-02T13:44:47.550Z,5.3
2023-04-02T13:59:04.615Z,5.4
2023-04-02T14:27:40.216Z,4.9
2023-04-02T14:40:14.338Z,3.8
2023-04-02T14:46:23.412Z,3.4
2023-04-02T14:48:25.400Z,4.6
2023-04-02T14:50:27.394Z,5.7
2023-04-02T14:52:29.374Z,4
2023-04-02T14:54:31.394Z,3.2
2023-04-02T14:56:33.364Z,5.4
2023-04-02T14:58:35.375Z,3.7
2023-04-02T15:00:40.406Z,4.9
2023-04-02T15:02:42.471Z,4.4
2023-04-02T15:04:44.394Z,7
2023-04-02T15:06:46.380Z,5.3
2023-04-02T15:08:55.252Z,2.9
2023-04-02T15:10:50.391Z,8
2023-04-02T15:12:52.395Z,3.4
2023-04-02T15:19:01.483Z,5.1
2023-04-02T15:21:03.412Z,4.9
2023-04-02T15:25:07.427Z,6.1
2023-04-02T15:27:12.049Z,6.1
2023-04-02T15:29:27.832Z,2.7
2023-04-02T15:31:16.522Z,3.6
2023-04-02T15:34:21.001Z,3.6
2023-04-02T15:36:23.001Z,4.8
2023-04-02T15:38:24.976Z,1.9
2023-04-02T15:40:26.951Z,2.1
2023-04-02T15:42:32.092Z,9
2023-04-02T15:44:34.029Z,6.1
2023-04-02T15:48:38.354Z,17
2023-04-02T15:50:41.507Z,2.9
2023-04-02T15:52:41.976Z,6.6
2023-04-02T16:04:57.016Z,6.1
2023-04-02T16:06:58.987Z,6.6
2023-04-02T16:09:01.017Z,3.5
2023-04-02T16:30:29.591Z,4.7
2023-04-02T16:32:31.618Z,2.1
2023-04-02T16:34:33.573Z,4
2023-04-02T16:36:35.745Z,5.9
2023-04-02T16:38:40.612Z,3.7
2023-04-02T16:40:42.636Z,3.8
2023-04-02T17:03:07.724Z,11.3
2023-04-02T17:05:09.655Z,1.4
2023-04-02T17:30:42.328Z,9.7
2023-04-02T17:34:49.392Z,9.7
2023-04-02T17:36:51.398Z,8.4
2023-04-02T17:38:53.404Z,14.3
2023-04-02T17:40:55.380Z,6.8
2023-04-02T17:42:57.397Z,6.2
2023-04-02T17:47:01.400Z,2.7
2023-04-02T17:49:06.445Z,7.7
2023-04-02T17:53:10.422Z,3.7
2023-04-02T17:55:12.412Z,18.3
2023-04-02T17:57:14.490Z,3.4
2023-04-02T18:01:18.411Z,9.4
2023-04-02T18:05:25.457Z,3.8
2023-04-02T18:07:27.407Z,12.1
2023-04-02T18:09:29.402Z,3.4
2023-04-02T18:11:31.388Z,4.2
2023-04-02T18:13:33.390Z,10.3
2023-04-02T18:17:40.462Z,7.1
2023-04-02T18:21:44.361Z,5.3
2023-04-02T18:24:01.000Z,6.9
2023-04-02T18:28:04.941Z,6.6
2023-04-02T18:30:09.985Z,6.8
2023-04-02T18:32:11.989Z,12.1
2023-04-02T18:34:13.967Z,13.3
2023-04-02T18:36:16.023Z,3
2023-04-02T18:38:17.929Z,5.5
2023-04-02T18:40:21.448Z,5.7
2023-04-02T18:42:23.372Z,10.5
2023-04-02T18:44:28.413Z,3.3
2023-04-02T18:46:30.397Z,9.7
2023-04-02T18:48:32.340Z,4.4
2023-04-02T18:50:34.388Z,7.1
2023-04-02T18:52:36.300Z,7.3
2023-04-02T18:54:38.289Z,5
2023-04-02T18:56:40.251Z,3.6
2023-04-02T18:58:46.437Z,4.8
2023-04-02T19:00:47.719Z,8.4
2023-04-02T19:02:49.758Z,6.5
2023-04-02T19:04:51.637Z,5.8
2023-04-02T19:06:53.620Z,8.8
2023-04-02T19:08:55.581Z,7.8
2023-04-02T19:10:57.569Z,16
2023-04-02T19:13:02.552Z,11.7
2023-04-02T19:15:04.521Z,7.7
2023-04-02T19:17:06.475Z,9.2
2023-04-02T19:18:08.979Z,22.6
2023-04-02T19:20:10.929Z,16.6
2023-04-02T19:24:14.851Z,5.8
2023-04-02T19:26:19.902Z,11.7
2023-04-02T19:30:23.909Z,27.2
2023-04-02T19:32:25.889Z,13.6
2023-04-02T19:34:27.792Z,19.4
2023-04-02T19:36:29.762Z,7.8
2023-04-02T19:38:31.709Z,9
2023-04-02T19:40:36.788Z,6.5
2023-04-02T19:42:38.853Z,4.9
2023-04-02T19:44:40.944Z,2.9
2023-04-02T19:46:42.912Z,11.3
2023-04-02T19:48:44.836Z,9.4
2023-04-02T19:50:46.926Z,12.2
2023-04-02T19:52:48.816Z,11.8
2023-04-02T19:54:54.065Z,5.1
2023-04-02T19:56:56.121Z,6.9
2023-04-02T19:58:58.300Z,21.9
2023-04-02T20:01:00.244Z,18
2023-04-02T20:03:02.327Z,7.9
2023-04-02T20:05:04.304Z,5.3
2023-04-02T20:07:06.362Z,7.7
2023-04-02T20:09:11.573Z,12
2023-04-02T20:11:13.601Z,10
2023-04-02T20:13:15.669Z,7.4
2023-04-02T20:14:18.246Z,6.8
2023-04-02T20:16:20.340Z,7.8
2023-04-02T20:18:22.360Z,5
2023-04-02T20:20:24.381Z,5.3
2023-04-02T20:22:29.623Z,5.9
2023-04-02T20:32:39.889Z,4.6
2023-04-02T20:36:47.093Z,7.4
2023-04-02T20:38:49.117Z,10.7
2023-04-02T20:40:51.146Z,8.8
2023-04-02T20:42:53.195Z,6.5
2023-04-02T20:48:59.342Z,6.3
2023-04-02T20:51:04.537Z,2.5
2023-04-02T20:53:06.541Z,5.8
2023-04-02T20:55:08.596Z,5.3
2023-04-02T20:57:10.698Z,10.3
2023-04-02T20:59:12.666Z,3
2023-04-02T21:01:14.712Z,5.7
2023-04-02T21:03:16.738Z,5.2
2023-04-02T21:05:21.949Z,8.8
2023-04-02T21:07:23.966Z,4.1
2023-04-02T21:09:26.013Z,6.8
2023-04-02T21:18:40.296Z,16.1
2023-04-02T21:22:43.973Z,13.2
2023-04-02T21:45:09.429Z,5.8
2023-04-02T22:05:36.078Z,4.3
2023-04-02T22:07:58.977Z,6.4
2023-04-02T22:12:02.976Z,7.3
2023-04-02T22:14:08.114Z,4.2
2023-04-02T22:16:10.119Z,12.6
2023-04-02T22:20:14.092Z,12.9
2023-04-02T22:22:16.129Z,9.7
2023-04-02T22:38:35.115Z,3.8
2023-04-02T22:40:37.350Z,4.8
2023-04-02T22:42:42.234Z,9.2
2023-04-02T22:44:44.209Z,10.4
2023-04-02T22:46:46.180Z,3.9
2023-04-02T22:48:48.179Z,4.7
2023-04-02T22:52:52.129Z,5
2023-04-02T23:02:05.760Z,7.1
2023-04-02T23:06:09.699Z,4.8
2023-04-02T23:08:11.670Z,5.5
2023-04-02T23:10:16.821Z,6.9
2023-04-02T23:12:18.774Z,5.6
2023-04-02T23:16:23.003Z,7.2
2023-04-02T23:18:24.674Z,4.9
2023-04-02T23:20:26.671Z,5.6
2023-04-02T23:26:35.707Z,6.3
2023-04-02T23:32:41.659Z,5.5
2023-04-02T23:36:45.610Z,12.9
2023-04-02T23:42:54.685Z,5.1
2023-04-02T23:49:00.606Z,6.6
2023-04-02T23:51:02.579Z,5.7
2023-04-02T23:53:07.697Z,16.6
2023-04-02T23:55:09.663Z,3.3
2023-04-02T23:58:14.198Z,4.4
