createdAt,value
2019-03-17T00:00:29.115Z,17.12
2019-03-17T00:03:00.681Z,17.25
2019-03-17T00:05:32.135Z,17.40
2019-03-17T00:08:02.588Z,17.45
2019-03-17T00:10:34.080Z,16.96
2019-03-17T00:13:06.297Z,17.31
2019-03-17T00:15:37.543Z,17.17
2019-03-17T00:18:15.336Z,17.47
2019-03-17T00:20:47.795Z,17.42
2019-03-17T00:23:19.572Z,17.59
2019-03-17T00:25:52.953Z,17.14
2019-03-17T00:28:31.264Z,15.96
2019-03-17T00:31:03.464Z,16.80
2019-03-17T00:33:39.075Z,16.51
2019-03-17T00:36:12.367Z,16.08
2019-03-17T00:38:45.872Z,16.12
2019-03-17T00:45:27.221Z,15.91
2019-03-17T00:51:05.280Z,16.39
2019-03-17T00:54:27.761Z,15.74
2019-03-17T00:56:58.361Z,15.79
2019-03-17T00:59:32.582Z,15.82
2019-03-17T01:02:02.777Z,16.03
2019-03-17T01:04:33.409Z,15.80
2019-03-17T01:07:14.078Z,15.94
2019-03-17T01:09:46.745Z,15.54
2019-03-17T01:12:23.735Z,15.70
2019-03-17T01:15:01.529Z,16.01
2019-03-17T01:17:40.458Z,16.08
2019-03-17T01:20:12.731Z,16.18
2019-03-17T01:22:53.774Z,16.56
2019-03-17T01:25:31.375Z,16.54
2019-03-17T01:28:16.023Z,16.88
2019-03-17T01:30:49.699Z,15.90
2019-03-17T01:33:29.868Z,15.80
2019-03-17T01:36:00.850Z,15.77
2019-03-17T01:38:32.430Z,15.73
2019-03-17T01:41:06.246Z,15.77
2019-03-17T01:43:36.773Z,15.57
2019-03-17T01:46:20.719Z,15.07
2019-03-17T01:48:53.237Z,14.98
2019-03-17T01:51:27.514Z,15.25
2019-03-17T01:53:59.147Z,15.68
2019-03-17T01:56:34.398Z,15.55
2019-03-17T01:59:31.765Z,15.36
2019-03-17T02:02:04.835Z,15.70
2019-03-17T02:04:35.753Z,14.94
2019-03-17T02:07:08.540Z,15.75
2019-03-17T02:09:39.759Z,15.33
2019-03-17T02:12:10.935Z,16.18
2019-03-17T02:14:41.545Z,15.98
2019-03-17T02:17:21.521Z,15.58
2019-03-17T02:19:53.813Z,15.32
2019-03-17T02:22:26.301Z,15.35
2019-03-17T02:25:03.252Z,15.81
2019-03-17T02:27:39.859Z,15.64
2019-03-17T02:30:12.039Z,15.94
2019-03-17T02:32:42.573Z,15.40
2019-03-17T02:35:15.253Z,16.08
2019-03-17T02:37:45.990Z,16.37
2019-03-17T02:40:20.156Z,15.81
2019-03-17T02:42:50.315Z,16.50
2019-03-17T02:45:21.116Z,16.45
2019-03-17T02:47:51.701Z,16.19
2019-03-17T02:50:22.590Z,15.87
2019-03-17T02:52:54.381Z,15.91
2019-03-17T02:55:25.779Z,15.45
2019-03-17T02:57:57.114Z,16.19
2019-03-17T03:00:28.978Z,15.97
2019-03-17T03:03:00.767Z,16.39
2019-03-17T03:05:33.281Z,15.80
2019-03-17T03:08:13.836Z,15.52
2019-03-17T03:10:46.569Z,16.34
2019-03-17T03:13:20.954Z,16.10
2019-03-17T03:15:51.906Z,15.54
2019-03-17T03:18:23.656Z,15.68
2019-03-17T03:20:56.038Z,15.45
2019-03-17T03:23:28.095Z,15.78
2019-03-17T03:25:59.954Z,15.58
2019-03-17T03:28:32.542Z,15.62
2019-03-17T03:31:02.720Z,14.90
2019-03-17T03:33:32.877Z,15.39
2019-03-17T03:36:10.615Z,15.19
2019-03-17T03:38:34.970Z,15.27
2019-03-17T03:41:06.109Z,15.59
2019-03-17T03:43:37.857Z,15.25
2019-03-17T03:46:08.698Z,14.88
2019-03-17T03:48:41.067Z,14.53
2019-03-17T03:51:12.689Z,14.28
2019-03-17T03:53:45.429Z,14.72
2019-03-17T03:56:29.243Z,14.53
2019-03-17T03:59:04.824Z,14.93
2019-03-17T04:01:37.994Z,15.30
2019-03-17T04:04:09.311Z,14.91
2019-03-17T04:06:39.491Z,14.99
2019-03-17T04:09:09.688Z,14.08
2019-03-17T04:11:39.910Z,14.88
2019-03-17T04:14:10.556Z,14.77
2019-03-17T04:16:41.872Z,15.22
2019-03-17T04:19:12.372Z,15.60
2019-03-17T04:21:42.851Z,15.88
2019-03-17T04:24:13.514Z,15.39
2019-03-17T04:26:44.123Z,15.37
2019-03-17T04:29:16.283Z,16.06
2019-03-17T04:31:47.815Z,15.54
2019-03-17T04:34:18.409Z,15.69
2019-03-17T04:36:48.669Z,15.40
2019-03-17T04:39:18.841Z,14.42
2019-03-17T04:41:49.534Z,14.63
2019-03-17T04:44:21.296Z,14.96
2019-03-17T04:46:56.164Z,14.92
2019-03-17T04:49:26.340Z,15.24
2019-03-17T04:51:57.210Z,15.21
2019-03-17T04:54:29.407Z,15.28
2019-03-17T04:57:02.934Z,15.50
2019-03-17T04:59:33.278Z,14.35
2019-03-17T05:02:06.756Z,15.24
2019-03-17T05:04:37.019Z,15.81
2019-03-17T05:07:08.494Z,14.99
2019-03-17T05:09:39.095Z,14.49
2019-03-17T05:12:10.417Z,14.53
2019-03-17T05:14:41.176Z,14.90
2019-03-17T05:17:13.430Z,14.42
2019-03-17T05:19:47.102Z,14.81
2019-03-17T05:22:17.687Z,14.78
2019-03-17T05:24:48.151Z,15.22
2019-03-17T05:27:25.387Z,15.07
2019-03-17T05:29:58.283Z,15.12
2019-03-17T05:32:30.907Z,14.83
2019-03-17T05:35:03.370Z,15.47
2019-03-17T05:37:35.063Z,14.97
2019-03-17T05:40:07.520Z,14.42
2019-03-17T05:42:40.671Z,15.05
2019-03-17T05:45:10.773Z,15.32
2019-03-17T05:47:44.571Z,14.10
2019-03-17T05:50:15.478Z,13.76
2019-03-17T05:52:46.292Z,14.05
2019-03-17T05:55:18.056Z,14.72
2019-03-17T05:57:49.254Z,14.35
2019-03-17T06:00:24.726Z,13.71
2019-03-17T06:02:55.841Z,13.91
2019-03-17T06:05:28.064Z,13.95
2019-03-17T06:07:58.695Z,13.83
2019-03-17T06:10:28.870Z,14.23
2019-03-17T06:12:59.061Z,13.49
2019-03-17T06:15:31.241Z,14.25
2019-03-17T06:18:02.823Z,13.90
2019-03-17T06:20:35.505Z,14.64
2019-03-17T06:23:09.084Z,14.09
2019-03-17T06:25:41.485Z,14.03
2019-03-17T06:28:26.918Z,14.30
2019-03-17T06:31:02.639Z,14.64
2019-03-17T06:33:35.748Z,14.34
2019-03-17T06:36:05.906Z,13.66
2019-03-17T06:38:36.968Z,13.84
2019-03-17T06:41:07.120Z,14.21
2019-03-17T06:43:37.701Z,14.21
2019-03-17T06:46:09.186Z,14.35
2019-03-17T06:48:40.916Z,14.95
2019-03-17T06:51:12.004Z,14.59
2019-03-17T06:53:55.923Z,14.07
2019-03-17T06:56:21.068Z,14.60
2019-03-17T06:58:53.695Z,13.70
2019-03-17T07:01:26.129Z,13.20
2019-03-17T07:03:58.741Z,14.38
2019-03-17T07:06:31.882Z,14.06
2019-03-17T07:09:05.329Z,13.60
2019-03-17T07:11:38.570Z,13.21
2019-03-17T07:14:16.375Z,12.78
2019-03-17T07:16:48.409Z,12.97
2019-03-17T07:19:20.047Z,12.88
2019-03-17T07:21:54.385Z,13.83
2019-03-17T07:24:25.293Z,13.90
2019-03-17T07:26:58.900Z,12.57
2019-03-17T07:29:30.561Z,13.39
2019-03-17T07:32:04.099Z,13.10
2019-03-17T07:34:34.292Z,12.87
2019-03-17T07:37:08.128Z,13.63
2019-03-17T07:39:49.061Z,13.32
2019-03-17T07:42:23.530Z,12.77
2019-03-17T07:44:56.879Z,12.54
2019-03-17T07:47:41.400Z,13.07
2019-03-17T07:50:15.032Z,13.54
2019-03-17T07:52:50.660Z,12.94
2019-03-17T07:55:23.603Z,12.83
2019-03-17T07:57:58.138Z,12.24
2019-03-17T08:00:32.112Z,11.64
2019-03-17T08:03:05.378Z,12.16
2019-03-17T08:05:36.467Z,12.40
2019-03-17T08:11:47.473Z,12.52
2019-03-17T08:14:31.020Z,12.84
2019-03-17T08:17:04.305Z,13.43
2019-03-17T08:19:36.035Z,13.30
2019-03-17T08:22:09.144Z,13.74
2019-03-17T08:24:43.289Z,13.82
2019-03-17T08:27:15.941Z,13.53
2019-03-17T08:29:49.762Z,13.82
2019-03-17T08:32:24.393Z,13.93
2019-03-17T08:34:55.091Z,13.21
2019-03-17T08:37:26.680Z,12.73
2019-03-17T08:40:04.289Z,12.25
2019-03-17T08:42:36.348Z,12.94
2019-03-17T08:45:08.194Z,13.35
2019-03-17T08:47:40.366Z,13.87
2019-03-17T08:50:12.694Z,13.61
2019-03-17T08:52:54.412Z,14.03
2019-03-17T08:55:28.655Z,13.66
2019-03-17T08:58:00.540Z,13.94
2019-03-17T09:00:30.968Z,13.49
2019-03-17T09:03:02.798Z,14.08
2019-03-17T09:05:38.223Z,14.00
2019-03-17T09:08:14.716Z,13.37
2019-03-17T09:10:54.316Z,13.88
2019-03-17T09:13:29.765Z,13.60
2019-03-17T09:19:25.866Z,13.98
2019-03-17T09:21:56.136Z,14.26
2019-03-17T09:24:32.200Z,14.01
2019-03-17T09:27:04.099Z,11.99
2019-03-17T09:29:36.823Z,12.79
2019-03-17T09:32:07.717Z,13.32
2019-03-17T09:34:39.916Z,13.06
2019-03-17T09:37:12.384Z,13.20
2019-03-17T09:39:45.390Z,13.20
2019-03-17T09:42:17.149Z,13.27
2019-03-17T09:44:48.189Z,14.15
2019-03-17T09:47:23.243Z,13.72
2019-03-17T09:49:53.441Z,14.47
2019-03-17T09:52:24.036Z,14.90
2019-03-17T09:55:03.737Z,14.79
2019-03-17T09:57:36.895Z,14.64
2019-03-17T10:00:10.764Z,14.99
2019-03-17T10:02:43.072Z,14.73
2019-03-17T10:05:16.985Z,14.98
2019-03-17T10:07:50.587Z,15.00
2019-03-17T10:10:27.881Z,15.35
2019-03-17T10:13:01.638Z,15.55
2019-03-17T10:15:35.265Z,15.02
2019-03-17T10:18:21.769Z,15.08
2019-03-17T10:20:57.940Z,14.72
2019-03-17T10:23:34.562Z,14.45
2019-03-17T10:26:07.830Z,14.79
2019-03-17T10:28:48.222Z,14.97
2019-03-17T10:31:22.054Z,14.90
2019-03-17T10:33:53.976Z,14.27
2019-03-17T10:36:26.438Z,13.51
2019-03-17T10:38:58.554Z,13.66
2019-03-17T10:41:28.684Z,13.59
2019-03-17T10:44:03.755Z,14.35
2019-03-17T10:46:35.383Z,13.31
2019-03-17T10:49:07.178Z,13.18
2019-03-17T10:51:47.994Z,13.78
2019-03-17T10:54:19.479Z,14.13
2019-03-17T10:56:50.465Z,14.41
2019-03-17T10:59:22.811Z,14.80
2019-03-17T11:01:54.264Z,14.81
2019-03-17T11:04:27.159Z,15.39
2019-03-17T11:06:59.135Z,15.61
2019-03-17T11:09:29.404Z,15.95
2019-03-17T11:11:59.937Z,14.51
2019-03-17T11:14:30.856Z,15.07
2019-03-17T11:17:01.303Z,15.08
2019-03-17T11:19:31.940Z,15.35
2019-03-17T11:22:05.299Z,15.01
2019-03-17T11:24:37.216Z,14.63
2019-03-17T11:27:09.802Z,15.13
2019-03-17T11:29:40.590Z,15.42
2019-03-17T11:32:11.223Z,13.94
2019-03-17T11:34:49.541Z,15.35
2019-03-17T11:37:24.572Z,15.65
2019-03-17T11:40:03.438Z,15.95
2019-03-17T11:42:36.202Z,15.98
2019-03-17T11:45:13.682Z,16.30
2019-03-17T11:47:44.827Z,17.11
2019-03-17T11:50:18.625Z,17.42
2019-03-17T11:52:53.767Z,17.50
2019-03-17T11:55:25.248Z,17.64
2019-03-17T11:57:55.794Z,17.28
2019-03-17T12:00:40.924Z,16.87
2019-03-17T12:03:33.906Z,18.00
2019-03-17T12:06:05.054Z,18.05
2019-03-17T12:08:36.713Z,18.17
2019-03-17T12:11:08.475Z,17.92
2019-03-17T12:13:42.808Z,16.92
2019-03-17T12:16:13.927Z,18.03
2019-03-17T12:18:45.837Z,18.90
2019-03-17T12:21:18.502Z,19.98
2019-03-17T12:23:51.534Z,20.40
2019-03-17T12:26:22.096Z,20.10
2019-03-17T12:28:53.878Z,20.17
2019-03-17T12:31:26.622Z,20.01
2019-03-17T12:33:56.842Z,19.91
2019-03-17T12:36:28.899Z,20.52
2019-03-17T12:39:01.468Z,21.02
2019-03-17T12:41:38.195Z,20.28
2019-03-17T12:44:08.967Z,20.64
2019-03-17T12:46:40.709Z,20.22
2019-03-17T12:49:14.439Z,20.17
2019-03-17T12:51:59.424Z,18.57
2019-03-17T12:54:36.377Z,18.77
2019-03-17T12:57:09.512Z,20.77
2019-03-17T12:59:42.599Z,23.14
2019-03-17T13:02:15.658Z,25.02
2019-03-17T13:04:48.023Z,26.38
2019-03-17T13:07:19.488Z,27.98
2019-03-17T13:09:50.660Z,26.88
2019-03-17T13:12:22.398Z,25.06
2019-03-17T13:14:53.336Z,23.38
2019-03-17T13:17:26.337Z,23.38
2019-03-17T13:19:57.951Z,24.86
2019-03-17T13:22:28.664Z,25.72
2019-03-17T13:25:39.480Z,27.33
2019-03-17T13:28:16.069Z,28.45
2019-03-17T13:30:46.230Z,28.42
2019-03-17T13:33:17.416Z,29.42
2019-03-17T13:35:50.418Z,29.58
2019-03-17T13:38:22.599Z,27.19
2019-03-17T13:40:54.032Z,28.26
2019-03-17T13:43:25.393Z,27.88
2019-03-17T13:45:56.128Z,26.98
2019-03-17T13:48:29.334Z,25.84
2019-03-17T13:51:00.448Z,21.93
2019-03-17T13:53:31.625Z,21.93
2019-03-17T13:56:02.538Z,21.38
2019-03-17T13:58:32.757Z,19.80
2019-03-17T14:01:02.917Z,19.32
2019-03-17T14:03:34.593Z,19.35
2019-03-17T14:06:05.147Z,21.65
2019-03-17T14:08:36.086Z,23.75
2019-03-17T14:11:09.015Z,25.52
2019-03-17T14:13:40.783Z,25.31
2019-03-17T14:16:11.013Z,26.96
2019-03-17T14:18:41.606Z,28.24
2019-03-17T14:21:11.791Z,28.71
2019-03-17T14:23:42.022Z,29.37
2019-03-17T14:26:12.201Z,27.92
2019-03-17T14:28:43.353Z,28.15
2019-03-17T14:31:13.552Z,28.11
2019-03-17T14:33:43.728Z,26.93
2019-03-17T14:36:14.726Z,27.32
2019-03-17T14:38:45.677Z,26.24
2019-03-17T14:41:17.269Z,25.52
2019-03-17T14:43:48.998Z,23.76
2019-03-17T14:46:20.994Z,23.15
2019-03-17T14:48:53.620Z,22.45
2019-03-17T14:51:24.256Z,22.67
2019-03-17T14:53:59.260Z,21.91
2019-03-17T14:56:32.587Z,20.63
2019-03-17T14:59:03.241Z,19.65
2019-03-17T15:01:38.961Z,20.08
2019-03-17T15:04:09.220Z,19.72
2019-03-17T15:06:40.573Z,19.47
2019-03-17T15:09:10.784Z,19.61
2019-03-17T15:11:41.684Z,18.90
2019-03-17T15:14:11.855Z,17.25
2019-03-17T15:16:46.485Z,17.38
2019-03-17T15:19:16.633Z,17.24
2019-03-17T15:21:46.787Z,16.10
2019-03-17T15:24:19.981Z,15.76
2019-03-17T15:26:50.590Z,15.27
2019-03-17T15:29:23.389Z,15.02
2019-03-17T15:31:54.068Z,14.99
2019-03-17T15:34:24.217Z,14.83
2019-03-17T15:36:54.805Z,14.59
2019-03-17T15:39:25.011Z,14.65
2019-03-17T15:41:57.420Z,14.40
2019-03-17T15:44:29.171Z,13.31
2019-03-17T15:47:01.380Z,13.60
2019-03-17T15:49:34.676Z,14.08
2019-03-17T15:52:06.059Z,14.38
2019-03-17T15:54:37.171Z,15.06
2019-03-17T15:57:07.343Z,15.06
2019-03-17T15:59:37.512Z,15.43
2019-03-17T16:02:07.673Z,15.11
2019-03-17T16:04:38.818Z,15.53
2019-03-17T16:07:11.283Z,14.56
2019-03-17T16:09:43.581Z,15.07
2019-03-17T16:12:15.997Z,15.16
2019-03-17T16:14:46.612Z,14.97
2019-03-17T16:17:17.035Z,14.95
2019-03-17T16:19:47.646Z,15.13
2019-03-17T16:22:17.788Z,15.13
2019-03-17T16:24:49.498Z,14.90
2019-03-17T16:27:21.974Z,14.74
2019-03-17T16:29:52.517Z,14.86
2019-03-17T16:32:25.405Z,14.94
2019-03-17T16:34:56.638Z,15.06
2019-03-17T16:37:26.834Z,14.79
2019-03-17T16:39:58.157Z,14.37
2019-03-17T16:42:32.144Z,14.64
2019-03-17T16:45:02.478Z,14.41
2019-03-17T16:47:34.877Z,14.59
2019-03-17T16:50:06.157Z,14.34
2019-03-17T16:52:39.705Z,13.28
2019-03-17T16:55:16.160Z,13.44
2019-03-17T16:57:50.606Z,13.77
2019-03-17T17:00:20.918Z,13.78
2019-03-17T17:02:52.267Z,13.80
2019-03-17T17:05:23.055Z,13.71
2019-03-17T17:07:53.737Z,14.04
2019-03-17T17:10:24.909Z,13.11
2019-03-17T17:12:55.533Z,12.06
2019-03-17T17:15:27.694Z,12.85
2019-03-17T17:17:58.224Z,12.84
2019-03-17T17:20:30.196Z,12.66
2019-03-17T17:23:00.730Z,12.76
2019-03-17T17:25:32.285Z,12.74
2019-03-17T17:28:02.440Z,12.42
2019-03-17T17:30:32.595Z,13.20
2019-03-17T17:33:03.213Z,12.29
2019-03-17T17:35:36.140Z,12.94
2019-03-17T17:38:06.306Z,13.11
2019-03-17T17:40:37.347Z,12.97
2019-03-17T17:43:09.023Z,12.93
2019-03-17T17:45:40.856Z,13.23
2019-03-17T17:48:11.737Z,13.04
2019-03-17T17:50:47.319Z,12.71
2019-03-17T17:53:20.558Z,12.71
2019-03-17T17:55:54.606Z,12.47
2019-03-17T17:58:25.338Z,12.69
2019-03-17T18:00:56.915Z,13.30
2019-03-17T18:03:27.111Z,13.86
2019-03-17T18:05:57.675Z,12.75
2019-03-17T18:08:28.410Z,13.04
2019-03-17T18:11:00.034Z,12.71
2019-03-17T18:13:30.195Z,12.04
2019-03-17T18:16:00.373Z,11.56
2019-03-17T18:18:30.987Z,10.77
2019-03-17T18:21:01.621Z,11.22
2019-03-17T18:23:35.021Z,10.98
2019-03-17T18:26:06.880Z,11.01
2019-03-17T18:28:39.883Z,10.75
2019-03-17T18:31:10.075Z,10.43
2019-03-17T18:33:42.690Z,10.49
2019-03-17T18:36:13.529Z,10.96
2019-03-17T18:38:45.377Z,11.26
2019-03-17T18:41:15.831Z,11.54
2019-03-17T18:43:47.092Z,11.34
2019-03-17T18:46:20.034Z,11.13
2019-03-17T18:48:52.346Z,10.82
2019-03-17T18:51:25.379Z,10.34
2019-03-17T18:54:01.211Z,10.31
2019-03-17T18:56:32.949Z,10.74
2019-03-17T18:59:18.004Z,10.68
2019-03-17T19:01:49.688Z,9.72
2019-03-17T19:04:22.779Z,10.54
2019-03-17T19:06:52.998Z,10.37
2019-03-17T19:09:23.671Z,10.83
2019-03-17T19:11:58.908Z,10.81
2019-03-17T19:14:29.118Z,10.49
2019-03-17T19:17:02.979Z,10.68
2019-03-17T19:19:33.586Z,10.24
2019-03-17T19:22:08.102Z,10.06
2019-03-17T19:24:46.430Z,9.25
2019-03-17T19:27:24.160Z,9.42
2019-03-17T19:29:57.719Z,9.43
2019-03-17T19:33:09.563Z,9.34
2019-03-17T19:35:47.591Z,9.59
2019-03-17T19:38:18.949Z,9.49
2019-03-17T19:40:49.882Z,8.90
2019-03-17T19:43:28.783Z,8.51
2019-03-17T19:46:12.378Z,7.84
2019-03-17T19:49:08.404Z,8.39
2019-03-17T19:51:41.801Z,8.04
2019-03-17T19:54:24.537Z,8.76
2019-03-17T19:57:28.756Z,8.97
2019-03-17T20:03:42.728Z,9.29
2019-03-17T20:06:13.496Z,9.00
2019-03-17T20:08:46.303Z,8.41
2019-03-17T20:12:19.433Z,8.57
2019-03-17T20:14:58.818Z,8.91
2019-03-17T20:18:09.355Z,8.92
2019-03-17T20:21:16.137Z,9.72
2019-03-17T20:23:50.504Z,8.95
2019-03-17T20:27:01.248Z,8.68
2019-03-17T20:30:18.991Z,8.64
2019-03-17T20:33:15.833Z,8.99
2019-03-17T20:35:48.998Z,9.58
2019-03-17T20:38:38.639Z,9.97
2019-03-17T20:42:00.677Z,9.13
2019-03-17T20:45:05.513Z,9.77
2019-03-17T20:48:19.992Z,10.31
2019-03-17T20:54:13.539Z,10.00
2019-03-17T20:56:48.686Z,10.44
2019-03-17T20:59:27.294Z,10.62
2019-03-17T21:02:02.332Z,10.66
2019-03-17T21:04:34.416Z,9.84
2019-03-17T21:07:05.012Z,9.86
2019-03-17T21:09:36.668Z,9.49
2019-03-17T21:12:11.459Z,9.64
2019-03-17T21:14:48.298Z,9.90
2019-03-17T21:17:19.950Z,10.00
2019-03-17T21:19:50.219Z,10.23
2019-03-17T21:22:22.032Z,9.85
2019-03-17T21:24:54.940Z,10.22
2019-03-17T21:27:26.685Z,10.19
2019-03-17T21:30:01.371Z,10.57
2019-03-17T21:32:31.927Z,10.51
2019-03-17T21:35:04.866Z,10.66
2019-03-17T21:37:35.689Z,10.12
2019-03-17T21:40:07.434Z,10.38
2019-03-17T21:42:46.627Z,10.62
2019-03-17T21:45:27.169Z,10.47
2019-03-17T21:48:02.582Z,10.54
2019-03-17T21:50:34.789Z,10.81
2019-03-17T21:53:04.997Z,10.68
2019-03-17T21:55:35.527Z,11.11
2019-03-17T21:58:08.611Z,11.43
2019-03-17T22:00:43.024Z,11.74
2019-03-17T22:03:19.774Z,11.59
2019-03-17T22:05:49.974Z,11.60
2019-03-17T22:08:22.987Z,11.56
2019-03-17T22:10:53.861Z,11.37
2019-03-17T22:13:26.044Z,11.69
2019-03-17T22:15:56.255Z,11.43
2019-03-17T22:18:35.915Z,11.00
2019-03-17T22:21:06.701Z,11.43
2019-03-17T22:23:39.432Z,11.64
2019-03-17T22:26:09.584Z,11.67
2019-03-17T22:28:43.507Z,11.96
2019-03-17T22:31:16.931Z,11.78
2019-03-17T22:33:51.464Z,11.89
2019-03-17T22:36:21.723Z,12.15
2019-03-17T22:38:57.049Z,12.13
2019-03-17T22:41:36.693Z,12.14
2019-03-17T22:44:23.941Z,12.30
2019-03-17T22:46:46.875Z,12.45
2019-03-17T22:49:40.950Z,12.41
2019-03-17T22:52:14.197Z,12.17
2019-03-17T22:54:51.745Z,12.24
2019-03-17T23:00:59.210Z,11.95
2019-03-17T23:03:30.492Z,11.96
2019-03-17T23:06:01.959Z,12.01
2019-03-17T23:08:38.289Z,12.19
2019-03-17T23:11:11.353Z,11.92
2019-03-17T23:13:46.646Z,12.19
2019-03-17T23:16:21.276Z,11.53
2019-03-17T23:18:57.134Z,11.83
2019-03-17T23:21:28.873Z,11.49
2019-03-17T23:24:00.945Z,11.14
2019-03-17T23:26:31.169Z,10.66
2019-03-17T23:29:02.346Z,11.16
2019-03-17T23:31:32.639Z,10.69
2019-03-17T23:37:23.034Z,11.20
2019-03-17T23:39:57.000Z,11.34
2019-03-17T23:43:09.160Z,11.14
2019-03-17T23:47:08.288Z,11.57
2019-03-17T23:50:26.262Z,11.47
2019-03-17T23:54:00.279Z,10.89
2019-03-17T23:56:37.474Z,11.01
2019-03-17T23:59:12.363Z,11.46
