createdAt,value
2022-09-13T00:00:30.952Z,493.00
2022-09-13T00:01:26.858Z,492.00
2022-09-13T00:02:22.032Z,490.00
2022-09-13T00:03:17.167Z,492.00
2022-09-13T00:04:12.939Z,497.00
2022-09-13T00:05:08.128Z,491.00
2022-09-13T00:06:03.380Z,496.00
2022-09-13T00:06:58.619Z,494.00
2022-09-13T00:07:53.790Z,500.00
2022-09-13T00:08:48.868Z,500.00
2022-09-13T00:09:43.897Z,495.00
2022-09-13T00:10:38.936Z,506.00
2022-09-13T00:11:33.966Z,501.00
2022-09-13T00:12:28.975Z,502.00
2022-09-13T00:13:23.984Z,504.00
2022-09-13T00:14:19.048Z,500.00
2022-09-13T00:15:14.044Z,510.00
2022-09-13T00:16:09.104Z,506.00
2022-09-13T00:17:04.134Z,501.00
2022-09-13T00:17:59.165Z,504.00
2022-09-13T00:18:54.196Z,504.00
2022-09-13T00:19:49.213Z,502.00
2022-09-13T00:20:44.205Z,509.00
2022-09-13T00:21:39.235Z,504.00
2022-09-13T00:22:34.233Z,507.00
2022-09-13T00:23:29.273Z,500.00
2022-09-13T00:24:24.303Z,502.00
2022-09-13T00:25:19.322Z,500.00
2022-09-13T00:26:14.461Z,505.00
2022-09-13T00:27:09.529Z,510.00
2022-09-13T00:28:04.512Z,506.00
2022-09-13T00:29:01.183Z,508.00
2022-09-13T00:29:56.489Z,500.00
2022-09-13T00:30:52.469Z,508.00
2022-09-13T00:31:47.684Z,509.00
2022-09-13T00:32:42.809Z,505.00
2022-09-13T00:33:38.665Z,504.00
2022-09-13T00:34:33.945Z,503.00
2022-09-13T00:35:29.920Z,509.00
2022-09-13T00:36:25.076Z,501.00
2022-09-13T00:37:20.366Z,519.00
2022-09-13T00:38:16.236Z,503.00
2022-09-13T00:39:11.593Z,506.00
2022-09-13T00:40:06.895Z,511.00
2022-09-13T00:41:03.185Z,522.00
2022-09-13T00:41:58.331Z,509.00
2022-09-13T00:42:54.186Z,503.00
2022-09-13T00:43:49.612Z,504.00
2022-09-13T00:44:44.935Z,509.00
2022-09-13T00:45:40.724Z,503.00
2022-09-13T00:46:35.934Z,501.00
2022-09-13T00:47:31.642Z,510.00
2022-09-13T00:48:26.924Z,510.00
2022-09-13T00:49:22.355Z,512.00
2022-09-13T00:50:18.093Z,508.00
2022-09-13T00:51:13.685Z,509.00
2022-09-13T00:52:08.567Z,509.00
2022-09-13T00:53:05.216Z,507.00
2022-09-13T00:54:00.532Z,504.00
2022-09-13T00:54:56.388Z,512.00
2022-09-13T00:55:51.660Z,517.00
2022-09-13T00:56:46.865Z,508.00
2022-09-13T00:57:42.699Z,506.00
2022-09-13T00:58:37.999Z,516.00
2022-09-13T00:59:33.832Z,512.00
2022-09-13T01:00:29.098Z,509.00
2022-09-13T01:01:24.367Z,500.00
2022-09-13T01:02:20.117Z,503.00
2022-09-13T01:03:15.288Z,503.00
2022-09-13T01:04:12.719Z,500.00
2022-09-13T01:05:06.839Z,504.00
2022-09-13T01:06:01.986Z,509.00
2022-09-13T01:06:57.826Z,505.00
2022-09-13T01:07:52.975Z,507.00
2022-09-13T01:08:48.131Z,510.00
2022-09-13T01:09:44.019Z,507.00
2022-09-13T01:10:39.307Z,508.00
2022-09-13T01:11:35.292Z,511.00
2022-09-13T01:12:30.327Z,500.00
2022-09-13T01:13:25.744Z,500.00
2022-09-13T01:14:21.634Z,498.00
2022-09-13T01:15:16.784Z,503.00
2022-09-13T01:16:12.234Z,503.00
2022-09-13T01:17:08.232Z,504.00
2022-09-13T01:18:03.526Z,510.00
2022-09-13T01:18:59.381Z,500.00
2022-09-13T01:19:54.676Z,504.00
2022-09-13T01:20:49.961Z,503.00
2022-09-13T01:21:45.706Z,496.00
2022-09-13T01:22:40.996Z,519.00
2022-09-13T01:23:36.919Z,499.00
2022-09-13T01:24:32.040Z,505.00
2022-09-13T01:25:27.340Z,511.00
2022-09-13T01:26:23.062Z,506.00
2022-09-13T01:27:18.347Z,510.00
2022-09-13T01:28:13.509Z,518.00
2022-09-13T01:29:10.018Z,506.00
2022-09-13T01:30:05.147Z,513.00
2022-09-13T01:31:04.600Z,504.00
2022-09-13T01:31:59.794Z,504.00
2022-09-13T01:32:55.112Z,498.00
2022-09-13T01:33:50.982Z,501.00
2022-09-13T01:34:46.297Z,497.00
2022-09-13T01:35:41.567Z,499.00
2022-09-13T01:36:37.964Z,500.00
2022-09-13T01:37:33.255Z,506.00
2022-09-13T01:38:29.128Z,498.00
2022-09-13T01:39:24.274Z,502.00
2022-09-13T01:40:19.723Z,506.00
2022-09-13T01:41:15.337Z,511.00
2022-09-13T01:42:10.636Z,502.00
2022-09-13T01:43:06.483Z,506.00
2022-09-13T01:44:01.747Z,499.00
2022-09-13T01:44:57.195Z,502.00
2022-09-13T01:45:52.840Z,494.00
2022-09-13T01:46:47.958Z,495.00
2022-09-13T01:47:43.122Z,498.00
2022-09-13T01:48:38.373Z,495.00
2022-09-13T01:49:33.724Z,496.00
2022-09-13T01:50:28.693Z,498.00
2022-09-13T01:51:24.071Z,508.00
2022-09-13T01:52:19.863Z,521.00
2022-09-13T01:53:15.148Z,516.00
2022-09-13T01:54:10.435Z,519.00
2022-09-13T01:55:06.329Z,508.00
2022-09-13T01:56:01.470Z,495.00
2022-09-13T01:56:56.759Z,502.00
2022-09-13T01:57:51.908Z,496.00
2022-09-13T01:58:47.067Z,502.00
2022-09-13T01:59:42.167Z,509.00
2022-09-13T02:00:37.097Z,516.00
2022-09-13T02:01:32.154Z,501.00
2022-09-13T02:02:27.157Z,510.00
2022-09-13T02:03:22.165Z,505.00
2022-09-13T02:04:17.205Z,512.00
2022-09-13T02:05:12.269Z,518.00
2022-09-13T02:06:07.286Z,508.00
2022-09-13T02:07:02.284Z,501.00
2022-09-13T02:07:57.338Z,508.00
2022-09-13T02:08:52.467Z,506.00
2022-09-13T02:09:47.543Z,518.00
2022-09-13T02:10:45.805Z,523.00
2022-09-13T02:11:40.793Z,519.00
2022-09-13T02:12:35.786Z,509.00
2022-09-13T02:13:30.808Z,509.00
2022-09-13T02:14:25.811Z,511.00
2022-09-13T02:15:20.851Z,513.00
2022-09-13T02:16:15.893Z,508.00
2022-09-13T02:17:10.890Z,512.00
2022-09-13T02:18:05.923Z,516.00
2022-09-13T02:19:01.062Z,515.00
2022-09-13T02:19:56.080Z,510.00
2022-09-13T02:20:51.122Z,515.00
2022-09-13T02:21:46.112Z,508.00
2022-09-13T02:22:41.123Z,516.00
2022-09-13T02:23:36.253Z,500.00
2022-09-13T02:24:31.544Z,504.00
2022-09-13T02:25:26.678Z,502.00
2022-09-13T02:26:21.721Z,505.00
2022-09-13T02:27:19.847Z,510.00
2022-09-13T02:28:14.851Z,503.00
2022-09-13T02:29:09.978Z,504.00
2022-09-13T02:30:05.007Z,507.00
2022-09-13T02:31:00.171Z,510.00
2022-09-13T02:31:55.360Z,509.00
2022-09-13T02:32:50.389Z,505.00
2022-09-13T02:33:45.489Z,505.00
2022-09-13T02:34:40.437Z,519.00
2022-09-13T02:35:35.475Z,510.00
2022-09-13T02:36:33.194Z,510.00
2022-09-13T02:37:28.364Z,509.00
2022-09-13T02:38:23.518Z,511.00
2022-09-13T02:39:18.604Z,515.00
2022-09-13T02:40:13.688Z,506.00
2022-09-13T02:41:08.764Z,512.00
2022-09-13T02:42:03.805Z,509.00
2022-09-13T02:42:58.848Z,517.00
2022-09-13T02:43:54.019Z,510.00
2022-09-13T02:44:49.036Z,508.00
2022-09-13T02:45:44.163Z,518.00
2022-09-13T02:46:39.171Z,515.00
2022-09-13T02:47:34.221Z,516.00
2022-09-13T02:48:29.247Z,519.00
2022-09-13T02:49:24.414Z,511.00
2022-09-13T02:50:20.270Z,506.00
2022-09-13T02:51:15.572Z,511.00
2022-09-13T02:52:11.568Z,511.00
2022-09-13T02:53:06.589Z,514.00
2022-09-13T02:54:02.043Z,513.00
2022-09-13T02:54:57.789Z,509.00
2022-09-13T02:55:53.085Z,520.00
2022-09-13T02:56:48.488Z,509.00
2022-09-13T02:57:44.618Z,509.00
2022-09-13T02:58:39.907Z,521.00
2022-09-13T02:59:35.786Z,510.00
2022-09-13T03:00:30.917Z,515.00
2022-09-13T03:01:26.398Z,521.00
2022-09-13T03:02:22.015Z,513.00
2022-09-13T03:03:17.202Z,518.00
2022-09-13T03:04:13.086Z,514.00
2022-09-13T03:05:08.219Z,518.00
2022-09-13T03:06:03.635Z,517.00
2022-09-13T03:06:59.364Z,507.00
2022-09-13T03:07:54.663Z,518.00
2022-09-13T03:08:49.827Z,519.00
2022-09-13T03:09:46.353Z,522.00
2022-09-13T03:10:41.542Z,514.00
2022-09-13T03:11:37.386Z,524.00
2022-09-13T03:12:32.660Z,518.00
2022-09-13T03:13:27.832Z,514.00
2022-09-13T03:14:23.703Z,520.00
2022-09-13T03:15:18.889Z,520.00
2022-09-13T03:16:14.751Z,524.00
2022-09-13T03:17:09.892Z,520.00
2022-09-13T03:18:05.211Z,517.00
2022-09-13T03:19:01.088Z,518.00
2022-09-13T03:19:56.270Z,520.00
2022-09-13T03:20:51.534Z,519.00
2022-09-13T03:21:47.941Z,513.00
2022-09-13T03:22:43.229Z,513.00
2022-09-13T03:23:39.110Z,515.00
2022-09-13T03:24:34.276Z,529.00
2022-09-13T03:25:29.439Z,528.00
2022-09-13T03:26:25.176Z,529.00
2022-09-13T03:27:20.481Z,521.00
2022-09-13T03:28:16.462Z,516.00
2022-09-13T03:29:11.662Z,519.00
2022-09-13T03:30:06.959Z,525.00
2022-09-13T03:31:02.749Z,529.00
2022-09-13T03:31:57.988Z,521.00
2022-09-13T03:32:53.277Z,517.00
2022-09-13T03:33:49.425Z,531.00
2022-09-13T03:34:44.603Z,532.00
2022-09-13T03:35:40.477Z,526.00
2022-09-13T03:36:35.734Z,537.00
2022-09-13T03:37:31.138Z,540.00
2022-09-13T03:38:26.207Z,536.00
2022-09-13T03:39:21.753Z,530.00
2022-09-13T03:40:17.800Z,529.00
2022-09-13T03:41:12.949Z,521.00
2022-09-13T03:42:08.798Z,528.00
2022-09-13T03:43:04.042Z,524.00
2022-09-13T03:43:59.354Z,516.00
2022-09-13T03:44:54.961Z,523.00
2022-09-13T03:45:50.315Z,520.00
2022-09-13T03:46:46.040Z,521.00
2022-09-13T03:47:41.326Z,516.00
2022-09-13T03:48:36.837Z,520.00
2022-09-13T03:49:32.579Z,522.00
2022-09-13T03:50:27.869Z,518.00
2022-09-13T03:51:23.039Z,525.00
2022-09-13T03:52:19.548Z,521.00
2022-09-13T03:53:14.751Z,518.00
2022-09-13T03:54:10.036Z,518.00
2022-09-13T03:55:05.181Z,524.00
2022-09-13T03:56:02.787Z,514.00
2022-09-13T03:56:58.069Z,519.00
2022-09-13T03:57:53.067Z,521.00
2022-09-13T03:58:48.234Z,523.00
2022-09-13T03:59:43.161Z,527.00
2022-09-13T04:00:38.227Z,536.00
2022-09-13T04:01:33.309Z,543.00
2022-09-13T04:02:28.349Z,528.00
2022-09-13T04:03:23.384Z,534.00
2022-09-13T04:04:18.404Z,525.00
2022-09-13T04:05:13.554Z,540.00
2022-09-13T04:06:08.466Z,530.00
2022-09-13T04:07:03.475Z,532.00
2022-09-13T04:07:58.512Z,527.00
2022-09-13T04:08:53.530Z,538.00
2022-09-13T04:09:48.554Z,525.00
2022-09-13T04:10:43.723Z,525.00
2022-09-13T04:11:38.763Z,535.00
2022-09-13T04:12:33.801Z,522.00
2022-09-13T04:13:28.825Z,535.00
2022-09-13T04:14:23.960Z,524.00
2022-09-13T04:15:19.034Z,525.00
2022-09-13T04:16:14.095Z,527.00
2022-09-13T04:17:09.102Z,543.00
2022-09-13T04:18:04.150Z,526.00
2022-09-13T04:18:59.469Z,524.00
2022-09-13T04:19:54.209Z,525.00
2022-09-13T04:20:49.217Z,518.00
2022-09-13T04:21:44.308Z,515.00
2022-09-13T04:22:39.368Z,527.00
2022-09-13T04:23:34.369Z,528.00
2022-09-13T04:24:29.371Z,525.00
2022-09-13T04:25:26.835Z,525.00
2022-09-13T04:26:22.104Z,524.00
2022-09-13T04:27:17.381Z,529.00
2022-09-13T04:28:12.544Z,532.00
2022-09-13T04:29:07.992Z,536.00
2022-09-13T04:30:03.395Z,542.00
2022-09-13T04:30:58.555Z,535.00
2022-09-13T04:31:53.893Z,530.00
2022-09-13T04:32:48.983Z,523.00
2022-09-13T04:33:44.963Z,528.00
2022-09-13T04:34:40.395Z,528.00
2022-09-13T04:35:36.161Z,527.00
2022-09-13T04:36:31.484Z,533.00
2022-09-13T04:37:26.853Z,536.00
2022-09-13T04:38:22.505Z,542.00
2022-09-13T04:39:17.851Z,535.00
2022-09-13T04:40:13.216Z,542.00
2022-09-13T04:41:09.426Z,541.00
2022-09-13T04:42:04.729Z,539.00
2022-09-13T04:43:00.484Z,542.00
2022-09-13T04:43:55.691Z,536.00
2022-09-13T04:44:50.927Z,527.00
2022-09-13T04:45:46.774Z,548.00
2022-09-13T04:46:42.005Z,539.00
2022-09-13T04:47:37.782Z,537.00
2022-09-13T04:48:32.973Z,545.00
2022-09-13T04:49:28.359Z,540.00
2022-09-13T04:50:24.168Z,541.00
2022-09-13T04:51:19.507Z,549.00
2022-09-13T04:52:14.765Z,547.00
2022-09-13T04:53:11.281Z,553.00
2022-09-13T04:54:06.557Z,559.00
2022-09-13T04:55:02.405Z,549.00
2022-09-13T04:55:57.733Z,548.00
2022-09-13T04:56:53.056Z,543.00
2022-09-13T04:57:48.826Z,551.00
2022-09-13T04:58:44.134Z,546.00
2022-09-13T04:59:40.004Z,547.00
2022-09-13T05:00:35.235Z,547.00
2022-09-13T05:01:30.614Z,546.00
2022-09-13T05:02:26.348Z,549.00
2022-09-13T05:03:21.694Z,545.00
2022-09-13T05:04:17.145Z,547.00
2022-09-13T05:05:13.323Z,536.00
2022-09-13T05:06:08.682Z,533.00
2022-09-13T05:07:04.462Z,524.00
2022-09-13T05:07:59.756Z,526.00
2022-09-13T05:08:55.394Z,522.00
2022-09-13T05:09:51.022Z,528.00
2022-09-13T05:10:46.360Z,524.00
2022-09-13T05:11:42.124Z,513.00
2022-09-13T05:12:37.443Z,518.00
2022-09-13T05:13:32.900Z,533.00
2022-09-13T05:14:28.531Z,521.00
2022-09-13T05:15:23.846Z,529.00
2022-09-13T05:16:19.242Z,522.00
2022-09-13T05:17:15.536Z,533.00
2022-09-13T05:18:10.907Z,565.00
2022-09-13T05:19:06.648Z,557.00
2022-09-13T05:20:01.957Z,546.00
2022-09-13T05:20:57.291Z,547.00
2022-09-13T05:21:53.048Z,538.00
2022-09-13T05:22:48.398Z,525.00
2022-09-13T05:23:44.153Z,539.00
2022-09-13T05:24:39.486Z,522.00
2022-09-13T05:25:34.847Z,517.00
2022-09-13T05:26:30.632Z,528.00
2022-09-13T05:27:26.014Z,536.00
2022-09-13T05:28:21.375Z,525.00
2022-09-13T05:29:17.762Z,535.00
2022-09-13T05:30:13.150Z,527.00
2022-09-13T05:31:08.970Z,549.00
2022-09-13T05:32:04.344Z,553.00
2022-09-13T05:32:59.715Z,557.00
2022-09-13T05:33:55.084Z,553.00
2022-09-13T05:34:50.118Z,529.00
2022-09-13T05:35:45.161Z,545.00
2022-09-13T05:36:40.255Z,529.00
2022-09-13T05:37:35.290Z,552.00
2022-09-13T05:38:30.399Z,517.00
2022-09-13T05:39:34.113Z,551.00
2022-09-13T05:40:21.642Z,568.00
2022-09-13T05:41:15.630Z,552.00
2022-09-13T05:42:10.735Z,550.00
2022-09-13T05:43:05.818Z,559.00
2022-09-13T05:44:10.341Z,526.00
2022-09-13T05:45:00.465Z,521.00
2022-09-13T05:45:54.522Z,554.00
2022-09-13T05:46:49.544Z,569.00
2022-09-13T05:47:44.677Z,552.00
2022-09-13T05:48:39.929Z,548.00
2022-09-13T05:49:39.033Z,568.00
2022-09-13T05:50:56.746Z,517.00
2022-09-13T05:51:26.317Z,555.00
2022-09-13T05:52:20.233Z,524.00
2022-09-13T05:53:15.620Z,543.00
2022-09-13T05:54:11.015Z,555.00
2022-09-13T05:55:06.404Z,548.00
2022-09-13T05:56:02.216Z,545.00
2022-09-13T05:56:57.691Z,541.00
2022-09-13T05:57:53.042Z,560.00
2022-09-13T05:58:48.524Z,529.00
2022-09-13T05:59:43.512Z,534.00
2022-09-13T06:00:38.644Z,539.00
2022-09-13T06:01:33.750Z,530.00
2022-09-13T06:02:33.076Z,547.00
2022-09-13T06:03:28.473Z,535.00
2022-09-13T06:04:23.863Z,542.00
2022-09-13T06:05:19.639Z,515.00
2022-09-13T06:06:15.067Z,541.00
2022-09-13T06:07:10.440Z,530.00
2022-09-13T06:08:07.060Z,570.00
2022-09-13T06:09:02.427Z,545.00
2022-09-13T06:09:58.209Z,542.00
2022-09-13T06:10:53.570Z,526.00
2022-09-13T06:11:48.948Z,545.00
2022-09-13T06:12:44.748Z,535.00
2022-09-13T06:13:40.128Z,569.00
2022-09-13T06:14:36.037Z,541.00
2022-09-13T06:15:31.333Z,545.00
2022-09-13T06:16:26.746Z,543.00
2022-09-13T06:17:22.526Z,566.00
2022-09-13T06:18:17.920Z,558.00
2022-09-13T06:19:13.389Z,546.00
2022-09-13T06:20:09.624Z,559.00
2022-09-13T06:21:05.025Z,570.00
2022-09-13T06:22:00.715Z,557.00
2022-09-13T06:22:56.055Z,567.00
2022-09-13T06:23:51.583Z,574.00
2022-09-13T06:24:47.257Z,560.00
2022-09-13T06:25:42.630Z,557.00
2022-09-13T06:26:38.484Z,562.00
2022-09-13T06:27:33.877Z,544.00
2022-09-13T06:28:29.393Z,553.00
2022-09-13T06:29:25.083Z,553.00
2022-09-13T06:30:20.426Z,551.00
2022-09-13T06:31:15.904Z,546.00
2022-09-13T06:32:12.121Z,530.00
2022-09-13T06:33:07.540Z,528.00
2022-09-13T06:34:03.223Z,525.00
2022-09-13T06:34:58.580Z,534.00
2022-09-13T06:35:53.984Z,534.00
2022-09-13T06:36:49.792Z,568.00
2022-09-13T06:37:45.170Z,568.00
2022-09-13T06:38:40.959Z,570.00
2022-09-13T06:39:36.291Z,553.00
2022-09-13T06:40:31.751Z,550.00
2022-09-13T06:41:27.470Z,555.00
2022-09-13T06:42:22.823Z,560.00
2022-09-13T06:43:18.202Z,561.00
2022-09-13T06:44:14.626Z,560.00
2022-09-13T06:45:09.987Z,559.00
2022-09-13T06:46:05.809Z,564.00
2022-09-13T06:47:01.205Z,568.00
2022-09-13T06:47:56.738Z,564.00
2022-09-13T06:48:52.508Z,576.00
2022-09-13T06:49:47.905Z,574.00
2022-09-13T06:50:43.289Z,563.00
2022-09-13T06:51:39.114Z,562.00
2022-09-13T06:52:34.533Z,559.00
2022-09-13T06:53:30.333Z,554.00
2022-09-13T06:54:25.671Z,559.00
2022-09-13T06:55:21.098Z,558.00
2022-09-13T06:56:16.822Z,552.00
2022-09-13T06:57:12.196Z,557.00
2022-09-13T06:58:07.684Z,571.00
2022-09-13T06:59:03.904Z,556.00
2022-09-13T06:59:59.252Z,556.00
2022-09-13T07:00:56.288Z,545.00
2022-09-13T07:01:50.536Z,553.00
2022-09-13T07:02:46.041Z,555.00
2022-09-13T07:03:41.296Z,550.00
2022-09-13T07:04:36.693Z,543.00
2022-09-13T07:05:31.710Z,553.00
2022-09-13T07:06:26.844Z,548.00
2022-09-13T07:07:21.920Z,554.00
2022-09-13T07:08:17.045Z,552.00
2022-09-13T07:09:12.141Z,552.00
2022-09-13T07:10:07.150Z,541.00
2022-09-13T07:11:02.268Z,545.00
2022-09-13T07:11:57.284Z,547.00
2022-09-13T07:12:54.387Z,550.00
2022-09-13T07:13:49.478Z,547.00
2022-09-13T07:14:44.459Z,545.00
2022-09-13T07:15:39.611Z,548.00
2022-09-13T07:16:34.627Z,563.00
2022-09-13T07:17:31.472Z,554.00
2022-09-13T07:18:24.655Z,566.00
2022-09-13T07:19:19.677Z,566.00
2022-09-13T07:20:14.699Z,564.00
2022-09-13T07:21:09.805Z,572.00
2022-09-13T07:22:04.805Z,556.00
2022-09-13T07:22:59.808Z,583.00
2022-09-13T07:23:54.948Z,559.00
2022-09-13T07:24:49.965Z,556.00
2022-09-13T07:25:45.632Z,551.00
2022-09-13T07:26:41.204Z,562.00
2022-09-13T07:27:36.504Z,554.00
2022-09-13T07:28:35.196Z,548.00
2022-09-13T07:29:27.861Z,560.00
2022-09-13T07:30:23.217Z,551.00
2022-09-13T07:31:19.121Z,539.00
2022-09-13T07:32:14.466Z,541.00
2022-09-13T07:33:10.168Z,549.00
2022-09-13T07:34:05.601Z,542.00
2022-09-13T07:35:01.104Z,546.00
2022-09-13T07:35:56.855Z,547.00
2022-09-13T07:36:52.334Z,544.00
2022-09-13T07:37:47.812Z,547.00
2022-09-13T07:38:44.453Z,557.00
2022-09-13T07:39:39.855Z,560.00
2022-09-13T07:40:35.591Z,559.00
2022-09-13T07:41:31.057Z,556.00
2022-09-13T07:42:26.556Z,557.00
2022-09-13T07:43:22.439Z,551.00
2022-09-13T07:44:18.071Z,556.00
2022-09-13T07:45:13.697Z,550.00
2022-09-13T07:46:09.271Z,555.00
2022-09-13T07:47:04.604Z,557.00
2022-09-13T07:48:00.625Z,549.00
2022-09-13T07:48:56.101Z,556.00
2022-09-13T07:49:51.547Z,555.00
2022-09-13T07:50:47.858Z,545.00
2022-09-13T07:51:43.319Z,538.00
2022-09-13T07:52:39.186Z,522.00
2022-09-13T07:53:34.665Z,517.00
2022-09-13T07:54:30.157Z,505.00
2022-09-13T07:55:25.921Z,512.00
2022-09-13T07:56:21.406Z,515.00
2022-09-13T07:57:17.322Z,508.00
2022-09-13T07:58:12.734Z,512.00
2022-09-13T07:59:08.124Z,510.00
2022-09-13T08:00:03.950Z,512.00
2022-09-13T08:00:59.594Z,525.00
2022-09-13T08:01:55.077Z,523.00
2022-09-13T08:02:51.458Z,526.00
2022-09-13T08:03:46.971Z,528.00
2022-09-13T08:04:42.804Z,527.00
2022-09-13T08:05:38.346Z,531.00
2022-09-13T08:06:33.865Z,527.00
2022-09-13T08:07:29.555Z,532.00
2022-09-13T08:08:25.072Z,537.00
2022-09-13T08:09:20.899Z,534.00
2022-09-13T08:10:16.285Z,540.00
2022-09-13T08:11:11.675Z,535.00
2022-09-13T08:12:07.373Z,530.00
2022-09-13T08:13:02.884Z,535.00
2022-09-13T08:13:58.416Z,535.00
2022-09-13T08:14:54.696Z,538.00
2022-09-13T08:15:50.222Z,525.00
2022-09-13T08:16:45.973Z,528.00
2022-09-13T08:17:41.508Z,524.00
2022-09-13T08:18:36.943Z,526.00
2022-09-13T08:19:32.629Z,530.00
2022-09-13T08:20:28.151Z,532.00
2022-09-13T08:21:23.959Z,534.00
2022-09-13T08:22:19.240Z,538.00
2022-09-13T08:23:14.646Z,534.00
2022-09-13T08:24:10.328Z,534.00
2022-09-13T08:25:05.720Z,533.00
2022-09-13T08:26:01.247Z,540.00
2022-09-13T08:26:57.498Z,537.00
2022-09-13T08:27:53.171Z,534.00
2022-09-13T08:28:48.415Z,534.00
2022-09-13T08:29:43.981Z,532.00
2022-09-13T08:30:39.713Z,549.00
2022-09-13T08:31:35.056Z,539.00
2022-09-13T08:32:30.856Z,534.00
2022-09-13T08:33:26.514Z,534.00
2022-09-13T08:34:21.901Z,532.00
2022-09-13T08:35:17.826Z,532.00
2022-09-13T08:36:13.387Z,531.00
2022-09-13T08:37:08.785Z,492.00
2022-09-13T08:38:05.131Z,492.00
2022-09-13T08:39:00.638Z,487.00
2022-09-13T08:39:56.460Z,491.00
2022-09-13T08:40:51.846Z,493.00
2022-09-13T08:41:47.517Z,479.00
2022-09-13T08:42:43.169Z,486.00
2022-09-13T08:43:38.775Z,487.00
2022-09-13T08:44:34.463Z,483.00
2022-09-13T08:45:29.881Z,479.00
2022-09-13T08:46:25.425Z,492.00
2022-09-13T08:47:20.869Z,483.00
2022-09-13T08:48:16.371Z,486.00
2022-09-13T08:49:15.972Z,481.00
2022-09-13T08:50:06.786Z,481.00
2022-09-13T08:51:01.911Z,489.00
2022-09-13T08:52:02.204Z,488.00
2022-09-13T08:52:57.611Z,483.00
2022-09-13T08:53:53.014Z,478.00
2022-09-13T08:54:48.530Z,483.00
2022-09-13T08:55:44.394Z,479.00
2022-09-13T08:56:39.781Z,480.00
2022-09-13T08:57:35.281Z,481.00
2022-09-13T08:58:30.974Z,486.00
2022-09-13T08:59:26.367Z,472.00
2022-09-13T09:00:22.200Z,467.00
2022-09-13T09:01:17.942Z,467.00
2022-09-13T09:02:13.330Z,469.00
2022-09-13T09:03:08.710Z,478.00
2022-09-13T09:04:05.185Z,469.00
2022-09-13T09:05:00.552Z,472.00
2022-09-13T09:05:56.239Z,479.00
2022-09-13T09:06:54.003Z,472.00
2022-09-13T09:07:47.169Z,466.00
2022-09-13T09:08:42.520Z,468.00
2022-09-13T09:09:38.327Z,473.00
2022-09-13T09:10:33.863Z,475.00
2022-09-13T09:11:29.699Z,478.00
2022-09-13T09:12:25.095Z,470.00
2022-09-13T09:13:24.270Z,472.00
2022-09-13T09:14:16.518Z,474.00
2022-09-13T09:15:12.046Z,473.00
2022-09-13T09:16:07.446Z,471.00
2022-09-13T09:17:03.362Z,473.00
2022-09-13T09:17:58.753Z,471.00
2022-09-13T09:18:54.263Z,482.00
2022-09-13T09:19:50.392Z,477.00
2022-09-13T09:20:45.898Z,473.00
2022-09-13T09:21:41.709Z,476.00
2022-09-13T09:22:37.252Z,474.00
2022-09-13T09:23:32.625Z,479.00
2022-09-13T09:24:28.448Z,436.00
2022-09-13T09:25:23.997Z,426.00
2022-09-13T09:26:19.806Z,424.00
2022-09-13T09:27:15.216Z,424.00
2022-09-13T09:28:10.606Z,435.00
2022-09-13T09:29:06.534Z,421.00
2022-09-13T09:30:01.926Z,427.00
2022-09-13T09:30:57.404Z,431.00
2022-09-13T09:31:53.750Z,431.00
2022-09-13T09:32:49.281Z,435.00
2022-09-13T09:33:45.076Z,435.00
2022-09-13T09:34:40.576Z,435.00
2022-09-13T09:35:36.110Z,428.00
2022-09-13T09:36:31.794Z,423.00
2022-09-13T09:37:27.319Z,429.00
2022-09-13T09:38:22.975Z,423.00
2022-09-13T09:39:18.493Z,423.00
2022-09-13T09:40:14.156Z,432.00
2022-09-13T09:41:09.913Z,431.00
2022-09-13T09:42:05.422Z,426.00
2022-09-13T09:43:00.943Z,416.00
2022-09-13T09:43:57.031Z,420.00
2022-09-13T09:44:52.662Z,425.00
2022-09-13T09:45:48.386Z,413.00
2022-09-13T09:46:43.956Z,428.00
2022-09-13T09:47:39.457Z,429.00
2022-09-13T09:48:35.165Z,420.00
2022-09-13T09:49:30.662Z,423.00
2022-09-13T09:50:26.453Z,423.00
2022-09-13T09:51:21.863Z,422.00
2022-09-13T09:52:17.271Z,421.00
2022-09-13T09:53:13.172Z,420.00
2022-09-13T09:54:08.583Z,418.00
2022-09-13T09:55:03.976Z,418.00
2022-09-13T09:56:00.383Z,423.00
2022-09-13T09:56:56.061Z,423.00
2022-09-13T09:57:51.722Z,427.00
2022-09-13T09:58:47.249Z,418.00
2022-09-13T09:59:42.641Z,419.00
2022-09-13T10:00:38.013Z,412.00
2022-09-13T10:01:33.750Z,412.00
2022-09-13T10:02:29.338Z,407.00
2022-09-13T10:03:24.737Z,411.00
2022-09-13T10:04:20.408Z,409.00
2022-09-13T10:05:15.941Z,416.00
2022-09-13T10:06:11.489Z,411.00
2022-09-13T10:07:07.682Z,405.00
2022-09-13T10:08:03.211Z,405.00
2022-09-13T10:08:59.000Z,399.00
2022-09-13T10:09:54.507Z,406.00
2022-09-13T10:10:49.937Z,401.00
2022-09-13T10:11:45.850Z,405.00
2022-09-13T10:12:41.239Z,409.00
2022-09-13T10:13:37.050Z,409.00
2022-09-13T10:14:32.591Z,410.00
2022-09-13T10:15:28.108Z,408.00
2022-09-13T10:16:23.958Z,413.00
2022-09-13T10:17:19.206Z,406.00
2022-09-13T10:18:39.919Z,402.00
2022-09-13T10:19:12.218Z,404.00
2022-09-13T10:20:06.798Z,407.00
2022-09-13T10:21:02.599Z,399.00
2022-09-13T10:21:57.969Z,399.00
2022-09-13T10:22:53.479Z,402.00
2022-09-13T10:23:49.137Z,397.00
2022-09-13T10:24:45.106Z,399.00
2022-09-13T10:25:42.835Z,392.00
2022-09-13T10:26:37.476Z,399.00
2022-09-13T10:27:34.618Z,400.00
2022-09-13T10:28:30.137Z,396.00
2022-09-13T10:29:25.765Z,403.00
2022-09-13T10:30:21.016Z,394.00
2022-09-13T10:31:17.543Z,396.00
2022-09-13T10:32:11.235Z,396.00
2022-09-13T10:33:06.212Z,399.00
2022-09-13T10:34:01.327Z,396.00
2022-09-13T10:34:56.406Z,383.00
2022-09-13T10:35:51.524Z,396.00
2022-09-13T10:36:52.557Z,392.00
2022-09-13T10:37:42.665Z,397.00
2022-09-13T10:38:36.671Z,400.00
2022-09-13T10:39:31.822Z,399.00
2022-09-13T10:40:26.893Z,403.00
2022-09-13T10:41:21.875Z,402.00
2022-09-13T10:42:16.926Z,403.00
2022-09-13T10:43:11.906Z,396.00
2022-09-13T10:44:09.753Z,404.00
2022-09-13T10:45:02.057Z,413.00
2022-09-13T10:45:57.097Z,401.00
2022-09-13T10:46:52.115Z,409.00
2022-09-13T10:47:47.089Z,410.00
2022-09-13T10:48:42.211Z,409.00
2022-09-13T10:49:37.605Z,405.00
2022-09-13T10:50:33.115Z,405.00
2022-09-13T10:51:28.553Z,397.00
2022-09-13T10:52:23.825Z,406.00
2022-09-13T10:53:19.213Z,405.00
2022-09-13T10:54:14.656Z,413.00
2022-09-13T10:55:10.203Z,412.00
2022-09-13T10:56:05.591Z,414.00
2022-09-13T10:57:01.122Z,406.00
2022-09-13T10:57:56.643Z,402.00
2022-09-13T10:58:52.032Z,397.00
2022-09-13T10:59:51.629Z,400.00
2022-09-13T11:00:47.100Z,393.00
2022-09-13T11:01:42.561Z,393.00
2022-09-13T11:02:38.094Z,395.00
2022-09-13T11:03:33.501Z,394.00
2022-09-13T11:04:28.677Z,391.00
2022-09-13T11:05:23.652Z,396.00
2022-09-13T11:06:18.762Z,388.00
2022-09-13T11:07:13.885Z,386.00
2022-09-13T11:08:08.902Z,395.00
2022-09-13T11:09:04.015Z,405.00
2022-09-13T11:09:59.280Z,400.00
2022-09-13T11:10:54.155Z,398.00
2022-09-13T11:11:49.272Z,395.00
2022-09-13T11:12:44.274Z,394.00
2022-09-13T11:13:41.838Z,395.00
2022-09-13T11:14:35.475Z,394.00
2022-09-13T11:15:29.560Z,400.00
2022-09-13T11:16:24.676Z,393.00
2022-09-13T11:17:19.758Z,393.00
2022-09-13T11:18:14.750Z,391.00
2022-09-13T11:19:10.012Z,396.00
2022-09-13T11:20:05.459Z,403.00
2022-09-13T11:21:01.116Z,395.00
2022-09-13T11:21:56.630Z,399.00
2022-09-13T11:22:52.439Z,405.00
2022-09-13T11:23:48.003Z,405.00
2022-09-13T11:24:43.520Z,406.00
2022-09-13T11:25:39.094Z,396.00
2022-09-13T11:26:38.294Z,415.00
2022-09-13T11:27:30.063Z,410.00
2022-09-13T11:28:25.604Z,418.00
2022-09-13T11:29:21.099Z,415.00
2022-09-13T11:30:16.685Z,406.00
2022-09-13T11:31:11.883Z,408.00
2022-09-13T11:32:06.950Z,423.00