createdAt,value
2022-09-01T00:00:03.776Z,102546.72
2022-09-01T00:02:31.837Z,102547.94
2022-09-01T00:04:59.862Z,102543.75
2022-09-01T00:07:30.117Z,102544.13
2022-09-01T00:09:58.359Z,102540.81
2022-09-01T00:12:26.810Z,102540.13
2022-09-01T00:14:54.817Z,102530.66
2022-09-01T00:17:25.091Z,102537.09
2022-09-01T00:19:53.246Z,102540.78
2022-09-01T00:22:21.334Z,102533.88
2022-09-01T00:24:49.345Z,102537.56
2022-09-01T00:27:17.607Z,102534.22
2022-09-01T00:29:45.991Z,102536.13
2022-09-01T00:32:13.946Z,102541.59
2022-09-01T00:34:43.230Z,102539.88
2022-09-01T00:37:11.115Z,102539.13
2022-09-01T00:39:38.984Z,102545.34
2022-09-01T00:42:07.082Z,102546.31
2022-09-01T00:44:36.475Z,102541.94
2022-09-01T00:47:07.771Z,102535.91
2022-09-01T00:49:39.695Z,102543.09
2022-09-01T00:52:12.794Z,102538.72
2022-09-01T00:54:44.835Z,102544.94
2022-09-01T00:57:13.915Z,102549.31
2022-09-01T00:59:47.088Z,102546.75
2022-09-01T01:02:15.864Z,102544.19
2022-09-01T01:04:44.459Z,102547.75
2022-09-01T01:07:15.724Z,102550.50
2022-09-01T01:09:46.104Z,102554.06
2022-09-01T01:12:18.406Z,102547.97
2022-09-01T01:14:50.214Z,102550.78
2022-09-01T01:17:18.921Z,102545.63
2022-09-01T01:20:06.504Z,102540.59
2022-09-01T01:23:02.077Z,102537.28
2022-09-01T01:25:33.629Z,102540.09
2022-09-01T01:28:10.605Z,102537.72
2022-09-01T01:30:39.842Z,102534.56
2022-09-01T01:33:08.897Z,102530.38
2022-09-01T01:35:40.050Z,102530.59
2022-09-01T01:38:08.718Z,102525.63
2022-09-01T01:40:39.452Z,102528.44
2022-09-01T01:43:07.949Z,102526.84
2022-09-01T01:45:36.473Z,102525.97
2022-09-01T01:48:10.748Z,102527.00
2022-09-01T01:50:39.052Z,102529.81
2022-09-01T01:53:11.295Z,102525.44
2022-09-01T01:55:43.811Z,102526.31
2022-09-01T01:58:12.624Z,102525.53
2022-09-01T02:00:44.447Z,102525.53
2022-09-01T02:03:19.906Z,102527.34
2022-09-01T02:05:49.558Z,102518.56
2022-09-01T02:08:21.988Z,102523.06
2022-09-01T02:10:55.060Z,102524.09
2022-09-01T02:13:26.611Z,102521.56
2022-09-01T02:15:56.632Z,102527.88
2022-09-01T02:18:28.547Z,102519.25
2022-09-01T02:20:58.971Z,102511.50
2022-09-01T02:23:27.006Z,102516.94
2022-09-01T02:26:15.688Z,102508.41
2022-09-01T02:28:54.302Z,102509.44
2022-09-01T02:31:24.088Z,102506.09
2022-09-01T02:33:54.381Z,102496.66
2022-09-01T02:36:25.210Z,102497.75
2022-09-01T02:38:56.556Z,102491.06
2022-09-01T02:41:29.367Z,102489.47
2022-09-01T02:44:02.222Z,102485.19
2022-09-01T02:46:30.512Z,102484.41
2022-09-01T02:49:00.794Z,102493.34
2022-09-01T02:51:28.930Z,102489.94
2022-09-01T02:53:56.855Z,102490.97
2022-09-01T02:56:27.656Z,102487.63
2022-09-01T02:58:56.716Z,102483.38
2022-09-01T03:01:29.375Z,102486.25
2022-09-01T03:04:00.628Z,102494.25
2022-09-01T03:06:29.332Z,102489.13
2022-09-01T03:09:00.226Z,102491.09
2022-09-01T03:11:31.826Z,102492.13
2022-09-01T03:14:00.092Z,102487.84
2022-09-01T03:16:30.411Z,102483.59
2022-09-01T03:18:58.724Z,102481.16
2022-09-01T03:21:27.104Z,102486.53
2022-09-01T03:23:55.101Z,102485.84
2022-09-01T03:26:23.815Z,102482.50
2022-09-01T03:28:53.587Z,102480.81
2022-09-01T03:31:22.128Z,102482.66
2022-09-01T03:33:51.051Z,102475.84
2022-09-01T03:36:20.275Z,102482.06
2022-09-01T03:38:49.784Z,102483.00
2022-09-01T03:41:19.675Z,102476.16
2022-09-01T03:43:48.456Z,102481.59
2022-09-01T03:46:21.545Z,102479.09
2022-09-01T03:48:51.810Z,102481.94
2022-09-01T03:51:22.759Z,102478.50
2022-09-01T03:53:54.475Z,102480.38
2022-09-01T03:56:24.660Z,102478.66
2022-09-01T03:58:52.937Z,102488.53
2022-09-01T04:01:22.626Z,102485.88
2022-09-01T04:03:51.261Z,102486.72
2022-09-01T04:06:20.698Z,102492.94
2022-09-01T04:08:49.155Z,102491.22
2022-09-01T04:11:23.566Z,102484.25
2022-09-01T04:13:52.332Z,102481.69
2022-09-01T04:16:42.189Z,102479.97
2022-09-01T04:19:20.298Z,102486.09
2022-09-01T04:21:50.489Z,102486.22
2022-09-01T04:24:19.930Z,102479.25
2022-09-01T04:26:49.768Z,102481.97
2022-09-01T04:29:27.298Z,102475.91
2022-09-01T04:31:57.167Z,102476.00
2022-09-01T04:34:26.309Z,102472.50
2022-09-01T04:36:55.435Z,102476.06
2022-09-01T04:39:23.605Z,102469.16
2022-09-01T04:41:51.658Z,102473.66
2022-09-01T04:44:20.188Z,102467.63
2022-09-01T04:46:50.710Z,102470.31
2022-09-01T04:49:22.473Z,102466.94
2022-09-01T04:51:54.230Z,102468.78
2022-09-01T04:54:25.148Z,102473.19
2022-09-01T04:56:55.033Z,102471.47
2022-09-01T04:59:27.077Z,102461.91
2022-09-01T05:01:55.661Z,102468.09
2022-09-01T05:04:27.547Z,102461.09
2022-09-01T05:07:01.112Z,102464.59
2022-09-01T05:09:30.360Z,102454.13
2022-09-01T05:12:01.707Z,102457.69
2022-09-01T05:14:29.675Z,102466.50
2022-09-01T05:16:58.981Z,102465.75
2022-09-01T05:19:30.893Z,102468.53
2022-09-01T05:22:00.030Z,102465.97
2022-09-01T05:24:32.096Z,102463.41
2022-09-01T05:27:00.661Z,102460.00
2022-09-01T05:29:29.727Z,102457.44
2022-09-01T05:31:58.739Z,102462.78
2022-09-01T05:34:29.723Z,102453.25
2022-09-01T05:37:00.679Z,102453.25
2022-09-01T05:39:28.718Z,102458.63
2022-09-01T05:41:57.269Z,102452.47
2022-09-01T05:44:25.647Z,102456.88
2022-09-01T05:46:55.856Z,102450.75
2022-09-01T05:49:24.683Z,102455.19
2022-09-01T05:51:58.984Z,102453.41
2022-09-01T05:54:27.959Z,102456.03
2022-09-01T05:57:02.147Z,102456.03
2022-09-01T05:59:36.778Z,102450.75
2022-09-01T06:02:08.997Z,102457.75
2022-09-01T06:04:40.733Z,102460.47
2022-09-01T06:07:16.322Z,102449.06
2022-09-01T06:09:47.963Z,102452.63
2022-09-01T06:12:20.413Z,102445.59
2022-09-01T06:14:49.536Z,102450.91
2022-09-01T06:17:19.889Z,102451.00
2022-09-01T06:19:48.225Z,102445.72
2022-09-01T06:22:19.043Z,102445.72
2022-09-01T06:24:54.555Z,102448.28
2022-09-01T06:27:24.833Z,102447.34
2022-09-01T06:29:54.810Z,102449.75
2022-09-01T06:32:25.877Z,102455.81
2022-09-01T06:34:54.083Z,102460.94
2022-09-01T06:37:23.379Z,102458.94
2022-09-01T06:39:52.078Z,102453.53
2022-09-01T06:42:20.487Z,102456.78
2022-09-01T06:44:48.528Z,102452.28
2022-09-01T06:47:16.563Z,102452.97
2022-09-01T06:49:44.835Z,102451.00
2022-09-01T06:52:13.848Z,102446.44
2022-09-01T06:54:44.135Z,102447.22
2022-09-01T07:00:00.339Z,102447.78
2022-09-01T07:02:30.371Z,102455.53
2022-09-01T07:05:00.011Z,102465.88
2022-09-01T07:10:24.608Z,102460.34
2022-09-01T07:13:10.657Z,102464.03
2022-09-01T07:18:30.832Z,102468.19
2022-09-01T07:24:10.703Z,102475.28
2022-09-01T07:26:47.277Z,102470.59
2022-09-01T07:29:15.553Z,102463.97
2022-09-01T07:32:44.194Z,102462.50
2022-09-01T07:34:40.383Z,102464.44
2022-09-01T07:38:47.088Z,102460.38
2022-09-01T07:42:56.422Z,102464.28
2022-09-01T07:45:47.182Z,102455.75
2022-09-01T07:51:35.504Z,102450.66
2022-09-01T07:53:55.768Z,102449.56
2022-09-01T07:56:25.695Z,102447.69
2022-09-01T07:58:55.150Z,102444.19
2022-09-01T08:01:26.213Z,102432.50
2022-09-01T08:03:56.259Z,102427.13
2022-09-01T08:06:27.858Z,102429.41
2022-09-01T08:08:57.651Z,102431.59
2022-09-01T08:11:58.274Z,102427.56
2022-09-01T08:14:18.525Z,102423.84
2022-09-01T08:16:53.899Z,102422.88
2022-09-01T08:19:22.038Z,102419.97
2022-09-01T08:21:50.315Z,102422.34
2022-09-01T08:24:19.239Z,102418.19
2022-09-01T08:26:47.150Z,102421.03
2022-09-01T08:29:15.129Z,102417.16
2022-09-01T08:31:44.534Z,102415.19
2022-09-01T08:34:12.730Z,102420.47
2022-09-01T08:36:40.790Z,102417.72
2022-09-01T08:39:08.794Z,102423.69
2022-09-01T08:41:47.092Z,102411.31
2022-09-01T08:44:27.190Z,102412.91
2022-09-01T08:47:04.843Z,102407.44
2022-09-01T08:49:42.991Z,102406.22
2022-09-01T08:52:20.662Z,102404.97
2022-09-01T08:54:51.940Z,102393.91
2022-09-01T08:57:24.739Z,102390.03
2022-09-01T08:59:53.858Z,102399.75
2022-09-01T09:02:43.835Z,102396.72
2022-09-01T09:05:29.319Z,102396.44
2022-09-01T09:08:18.166Z,102388.19
2022-09-01T09:10:56.143Z,102390.38
2022-09-01T09:13:36.583Z,102383.94
2022-09-01T09:16:10.291Z,102386.19
2022-09-01T09:18:59.820Z,102380.16
2022-09-01T09:21:33.648Z,102371.66
2022-09-01T09:24:08.268Z,102375.53
2022-09-01T09:26:43.502Z,102371.06
2022-09-01T09:29:11.623Z,102376.72
2022-09-01T09:31:45.920Z,102367.44
2022-09-01T09:34:30.292Z,102373.28
2022-09-01T09:36:58.232Z,102365.16
2022-09-01T09:39:26.204Z,102365.69
2022-09-01T09:42:09.513Z,102361.47
2022-09-01T09:44:44.676Z,102353.56
2022-09-01T09:47:43.755Z,102355.38
2022-09-01T09:50:25.551Z,102351.81
2022-09-01T09:52:56.528Z,102348.88
2022-09-01T09:55:27.698Z,102358.63
2022-09-01T09:57:59.123Z,102351.44
2022-09-01T10:00:29.319Z,102349.63
2022-09-01T10:03:01.373Z,102344.63
2022-09-01T10:05:42.776Z,102347.06
2022-09-01T10:08:14.869Z,102347.59
2022-09-01T10:10:45.814Z,102342.91
2022-09-01T10:13:27.500Z,102342.69
2022-09-01T10:15:58.297Z,102335.25
2022-09-01T10:18:34.007Z,102335.91
2022-09-01T10:21:09.072Z,102326.75
2022-09-01T10:23:38.854Z,102323.66
2022-09-01T10:26:15.818Z,102328.75
2022-09-01T10:28:53.496Z,102323.34
2022-09-01T10:31:22.710Z,102325.03
2022-09-01T10:33:51.478Z,102327.78
2022-09-01T10:36:24.401Z,102325.34
2022-09-01T10:38:58.772Z,102326.13
2022-09-01T10:42:07.647Z,102322.47
2022-09-01T10:44:38.917Z,102322.09
2022-09-01T10:47:16.426Z,102326.34
2022-09-01T10:50:01.531Z,102331.72
2022-09-01T10:53:08.163Z,102329.13
2022-09-01T10:55:45.271Z,102331.53
2022-09-01T11:05:13.563Z,102331.53
2022-09-01T11:10:47.707Z,102328.84
2022-09-01T11:13:38.444Z,102325.63
2022-09-01T11:16:46.673Z,102326.22
2022-09-01T11:19:39.110Z,102320.69
2022-09-01T11:22:16.226Z,102317.16
2022-09-01T11:25:14.455Z,102323.75
2022-09-01T11:28:03.201Z,102314.34
2022-09-01T11:30:38.736Z,102304.97
2022-09-01T11:33:24.112Z,102310.47
2022-09-01T11:36:01.543Z,102301.91
2022-09-01T11:38:42.766Z,102305.84
2022-09-01T11:41:10.649Z,102292.06
2022-09-01T11:43:40.094Z,102297.28
2022-09-01T11:46:15.271Z,102298.44
2022-09-01T11:48:51.921Z,102301.09
2022-09-01T11:51:22.007Z,102299.78
2022-09-01T11:53:52.604Z,102304.41
2022-09-01T11:56:26.659Z,102293.94
2022-09-01T11:58:55.944Z,102298.03
2022-09-01T12:01:32.353Z,102297.94
2022-09-01T12:04:20.284Z,102295.50
2022-09-01T12:06:58.034Z,102284.75
2022-09-01T12:09:37.516Z,102291.28
2022-09-01T12:12:07.898Z,102297.13
2022-09-01T12:15:02.132Z,102287.94
2022-09-01T12:17:25.367Z,102293.88
2022-09-01T12:19:54.398Z,102291.81
2022-09-01T12:22:24.107Z,102291.09
2022-09-01T12:24:53.727Z,102293.03
2022-09-01T12:27:23.977Z,102283.09
2022-09-01T12:29:53.829Z,102282.78
2022-09-01T12:32:22.350Z,102289.69
2022-09-01T12:35:10.962Z,102276.44
2022-09-01T12:37:39.403Z,102271.13
2022-09-01T12:40:22.242Z,102271.66
2022-09-01T12:42:52.010Z,102256.25
2022-09-01T12:45:40.211Z,102254.19
2022-09-01T12:48:08.539Z,102258.66
2022-09-01T12:50:48.112Z,102244.69
2022-09-01T12:53:30.627Z,102238.59
2022-09-01T12:56:22.069Z,102237.94
2022-09-01T12:58:54.764Z,102236.88
2022-09-01T13:01:31.578Z,102231.84
2022-09-01T13:04:14.765Z,102237.34
2022-09-01T13:06:42.901Z,102235.63
2022-09-01T13:09:10.825Z,102224.63
2022-09-01T13:14:27.045Z,102221.41
2022-09-01T13:16:56.342Z,102221.41
2022-09-01T13:19:28.692Z,102217.16
2022-09-01T13:21:58.654Z,102218.84
2022-09-01T13:24:30.376Z,102211.09
2022-09-01T13:29:47.722Z,102213.03
2022-09-01T13:32:19.109Z,102215.13
2022-09-01T13:34:49.216Z,102213.91
2022-09-01T13:37:18.704Z,102206.44
2022-09-01T13:39:47.425Z,102205.84
2022-09-01T13:42:16.284Z,102202.97
2022-09-01T13:44:46.297Z,102197.41
2022-09-01T13:47:32.970Z,102195.97
2022-09-01T13:50:11.433Z,102196.44
2022-09-01T13:52:40.616Z,102206.34
2022-09-01T13:55:11.143Z,102192.31
2022-09-01T13:57:39.522Z,102201.00
2022-09-01T14:00:11.241Z,102193.94
2022-09-01T14:02:43.186Z,102194.94
2022-09-01T14:05:12.247Z,102189.25
2022-09-01T14:07:40.226Z,102194.59
2022-09-01T14:10:09.432Z,102190.56
2022-09-01T14:12:37.605Z,102175.91
2022-09-01T14:15:17.171Z,102178.56
2022-09-01T14:17:49.210Z,102175.66
2022-09-01T14:20:19.724Z,102175.47
2022-09-01T14:22:48.218Z,102170.38
2022-09-01T14:25:17.573Z,102165.25
2022-09-01T14:27:46.411Z,102169.50
2022-09-01T14:30:18.299Z,102160.78
2022-09-01T14:32:48.517Z,102161.88
2022-09-01T14:35:17.881Z,102159.47
2022-09-01T14:37:46.116Z,102164.28
2022-09-01T14:40:17.154Z,102148.28
2022-09-01T14:42:49.552Z,102158.03
2022-09-01T14:45:19.635Z,102146.78
2022-09-01T14:47:50.409Z,102142.91
2022-09-01T14:50:22.904Z,102134.53
2022-09-01T14:52:54.828Z,102133.97
2022-09-01T14:55:24.474Z,102128.28
2022-09-01T14:57:52.499Z,102129.13
2022-09-01T15:00:20.786Z,102128.41
2022-09-01T15:02:50.290Z,102126.03
2022-09-01T15:05:18.434Z,102119.16
2022-09-01T15:07:47.169Z,102116.50
2022-09-01T15:10:24.346Z,102115.91
2022-09-01T15:12:54.355Z,102109.56
2022-09-01T15:15:23.014Z,102108.59
2022-09-01T15:17:53.284Z,102098.34
2022-09-01T15:20:39.280Z,102103.53
2022-09-01T15:23:07.971Z,102099.69
2022-09-01T15:25:36.324Z,102095.59
2022-09-01T15:28:04.577Z,102095.56
2022-09-01T15:30:33.379Z,102095.28
2022-09-01T15:33:03.197Z,102093.31
2022-09-01T15:35:31.981Z,102106.59
2022-09-01T15:38:00.209Z,102092.63
2022-09-01T15:40:29.017Z,102092.13
2022-09-01T15:42:58.392Z,102086.34
2022-09-01T15:45:27.730Z,102084.19
2022-09-01T15:47:56.016Z,102086.00
2022-09-01T15:50:27.591Z,102079.28
2022-09-01T15:52:57.594Z,102083.00
2022-09-01T15:55:28.423Z,102079.91
2022-09-01T15:57:56.355Z,102082.84
2022-09-01T16:00:26.284Z,102084.78
2022-09-01T16:02:56.639Z,102079.03
2022-09-01T16:05:27.306Z,102077.19
2022-09-01T16:10:24.753Z,102073.09
2022-09-01T16:12:52.900Z,102068.13
2022-09-01T16:15:23.557Z,102070.31
2022-09-01T16:18:06.888Z,102061.44
2022-09-01T16:20:39.719Z,102063.59
2022-09-01T16:23:15.087Z,102052.53
2022-09-01T16:25:45.541Z,102053.66
2022-09-01T16:28:25.357Z,102045.47
2022-09-01T16:30:57.540Z,102047.69
2022-09-01T16:33:25.648Z,102045.84
2022-09-01T16:36:11.122Z,102046.72
2022-09-01T16:38:47.764Z,102056.78
2022-09-01T16:41:31.650Z,102055.34
2022-09-01T16:44:12.805Z,102054.69
2022-09-01T16:46:47.934Z,102052.03
2022-09-01T16:49:22.679Z,102051.13
2022-09-01T16:52:00.194Z,102047.47
2022-09-01T16:54:40.240Z,102039.13
2022-09-01T16:57:17.527Z,102046.25
2022-09-01T16:59:55.573Z,102044.38
2022-09-01T17:02:40.668Z,102036.44
2022-09-01T17:05:18.007Z,102035.53
2022-09-01T17:07:52.824Z,102034.63
2022-09-01T17:10:34.649Z,102029.94
2022-09-01T17:13:16.611Z,102034.94
2022-09-01T17:15:49.140Z,102036.16
2022-09-01T17:18:23.286Z,102038.38
2022-09-01T17:20:58.202Z,102030.66
2022-09-01T17:23:31.847Z,102037.22
2022-09-01T17:26:05.060Z,102029.72
2022-09-01T17:28:37.123Z,102021.16
2022-09-01T17:31:14.356Z,102030.50
2022-09-01T17:34:01.902Z,102024.94
2022-09-01T17:36:46.878Z,102027.88
2022-09-01T17:39:30.206Z,102026.94
2022-09-01T17:42:01.063Z,102033.00
2022-09-01T17:44:43.232Z,102026.66
2022-09-01T17:47:20.216Z,102027.00
2022-09-01T17:49:54.035Z,102036.22
2022-09-01T17:52:30.708Z,102028.47
2022-09-01T17:55:07.141Z,102026.06
2022-09-01T17:57:40.785Z,102014.94
2022-09-01T18:00:22.103Z,102027.63
2022-09-01T18:03:14.846Z,102020.25
2022-09-01T18:05:46.345Z,102028.59
2022-09-01T18:08:30.034Z,102031.59
2022-09-01T18:11:03.177Z,102030.16
2022-09-01T18:13:52.233Z,102027.97
2022-09-01T18:16:24.615Z,102026.53
2022-09-01T18:18:54.139Z,102033.91
2022-09-01T18:21:24.850Z,102035.00
2022-09-01T18:23:58.930Z,102041.41
2022-09-01T18:26:32.540Z,102037.41
2022-09-01T18:29:01.951Z,102038.59
2022-09-01T18:32:00.518Z,102045.94
2022-09-01T18:34:41.877Z,102038.47
2022-09-01T18:37:16.004Z,102031.94
2022-09-01T18:39:53.266Z,102034.22
2022-09-01T18:42:29.342Z,102044.47
2022-09-01T18:45:06.096Z,102042.03
2022-09-01T18:47:37.114Z,102041.41
2022-09-01T18:50:14.911Z,102047.91
2022-09-01T18:53:01.178Z,102041.13
2022-09-01T18:55:39.418Z,102041.38
2022-09-01T18:58:20.317Z,102037.38
2022-09-01T19:00:56.505Z,102043.16
2022-09-01T19:03:30.137Z,102040.84
2022-09-01T19:06:24.519Z,102049.25
2022-09-01T19:09:04.363Z,102043.44
2022-09-01T19:11:45.527Z,102047.41
2022-09-01T19:14:28.063Z,102039.03
2022-09-01T19:17:11.390Z,102036.84
2022-09-01T19:19:45.206Z,102033.69
2022-09-01T19:22:18.614Z,102028.72
2022-09-01T19:24:50.811Z,102039.56
2022-09-01T19:27:25.575Z,102038.81
2022-09-01T19:29:58.881Z,102040.72
2022-09-01T19:32:29.810Z,102042.56
2022-09-01T19:35:02.712Z,102040.84
2022-09-01T19:37:32.041Z,102037.34
2022-09-01T19:40:01.008Z,102049.75
2022-09-01T19:42:35.001Z,102047.22
2022-09-01T19:45:09.980Z,102045.50
2022-09-01T19:47:42.990Z,102048.25
2022-09-01T19:50:17.778Z,102044.03
2022-09-01T19:52:55.118Z,102049.53
2022-09-01T19:55:31.336Z,102052.28
2022-09-01T19:58:04.352Z,102049.88
2022-09-01T20:00:51.192Z,102043.81
2022-09-01T20:03:23.616Z,102042.16
2022-09-01T20:05:55.689Z,102047.47
2022-09-01T20:08:30.499Z,102042.38
2022-09-01T20:11:03.385Z,102043.31
2022-09-01T20:14:17.467Z,102047.88
2022-09-01T20:16:50.644Z,102045.59
2022-09-01T20:19:28.625Z,102052.78
2022-09-01T20:22:16.611Z,102059.13
2022-09-01T20:24:46.409Z,102058.41
2022-09-01T20:27:26.514Z,102067.50
2022-09-01T20:29:59.319Z,102065.94
2022-09-01T20:32:34.198Z,102067.84
2022-09-01T20:35:09.048Z,102069.78
2022-09-01T20:37:42.477Z,102073.50
2022-09-01T20:40:15.677Z,102076.13
2022-09-01T20:42:52.153Z,102078.06
2022-09-01T20:45:22.956Z,102072.84
2022-09-01T20:47:57.998Z,102072.00
2022-09-01T20:50:33.012Z,102079.94
2022-09-01T20:53:17.037Z,102074.75
2022-09-01T20:55:51.047Z,102077.28
2022-09-01T20:58:32.878Z,102070.19
2022-09-01T21:01:17.002Z,102068.50
2022-09-01T21:04:00.006Z,102065.09
2022-09-01T21:06:48.452Z,102062.59
2022-09-01T21:09:24.620Z,102064.50
2022-09-01T21:11:58.272Z,102064.50
2022-09-01T21:14:43.533Z,102064.59
2022-09-01T21:17:21.651Z,102064.72
2022-09-01T21:20:07.893Z,102059.41
2022-09-01T21:22:36.054Z,102056.00
2022-09-01T21:25:04.550Z,102059.63
2022-09-01T21:27:38.658Z,102057.91
2022-09-01T21:30:09.533Z,102055.28
2022-09-01T21:32:38.401Z,102054.31
2022-09-01T21:35:12.930Z,102049.03
2022-09-01T21:37:41.299Z,102042.03
2022-09-01T21:40:11.203Z,102044.59
2022-09-01T21:42:43.753Z,102042.88
2022-09-01T21:45:15.104Z,102045.53
2022-09-01T21:47:45.236Z,102041.16
2022-09-01T21:50:16.329Z,102039.38
2022-09-01T21:52:44.714Z,102037.56
2022-09-01T21:55:13.261Z,102034.09
2022-09-01T21:57:42.176Z,102038.44
2022-09-01T22:00:13.840Z,102034.09
2022-09-01T22:02:42.181Z,102020.84
2022-09-01T22:05:11.275Z,102026.97
2022-09-01T22:07:45.364Z,102015.53
2022-09-01T22:10:15.789Z,102026.13
2022-09-01T22:12:45.972Z,102026.13
2022-09-01T22:15:16.589Z,102026.13
2022-09-01T22:17:44.861Z,102021.78
2022-09-01T22:20:15.865Z,102029.84
2022-09-01T22:22:45.903Z,102024.56
2022-09-01T22:25:17.002Z,102027.19
2022-09-01T22:27:44.973Z,102007.81
2022-09-01T22:30:14.234Z,102014.91
2022-09-01T22:32:45.428Z,102019.38
2022-09-01T22:35:14.326Z,102018.41
2022-09-01T22:37:42.327Z,102017.44
2022-09-01T22:40:13.702Z,102014.91
2022-09-01T22:42:41.753Z,102014.91
2022-09-01T22:45:11.975Z,102014.06
2022-09-01T22:47:40.474Z,102018.53
2022-09-01T22:50:10.206Z,102014.28
2022-09-01T22:52:38.400Z,102014.28
2022-09-01T22:55:08.882Z,102016.16
2022-09-01T22:57:38.988Z,102002.19
2022-09-01T23:00:10.840Z,102010.25
2022-09-01T23:02:39.308Z,102003.25
2022-09-01T23:05:08.620Z,101992.78
2022-09-01T23:07:39.809Z,102002.53
2022-09-01T23:10:10.303Z,102001.81
2022-09-01T23:12:39.660Z,102004.44
2022-09-01T23:15:11.070Z,101994.81
2022-09-01T23:17:39.814Z,101993.94
2022-09-01T23:20:12.440Z,101999.25
2022-09-01T23:22:40.861Z,101985.06
2022-09-01T23:25:09.926Z,101982.41
2022-09-01T23:27:39.770Z,101984.09
2022-09-01T23:30:10.062Z,101984.09
2022-09-01T23:32:38.429Z,101980.50
2022-09-01T23:35:07.092Z,101978.69
2022-09-01T23:37:35.310Z,101981.44
2022-09-01T23:40:04.019Z,101980.50
2022-09-01T23:42:32.046Z,101977.84
2022-09-01T23:45:01.394Z,101972.56
2022-09-01T23:47:31.089Z,101972.56
2022-09-01T23:49:59.137Z,101965.56
2022-09-01T23:52:27.129Z,101970.84
2022-09-01T23:54:55.238Z,101969.19
2022-09-01T23:57:23.235Z,101967.47
2022-09-01T23:59:51.217Z,101965.00
