createdAt,value
2024-01-09T00:01:17.098Z,48.59
2024-01-09T00:03:44.987Z,48.81
2024-01-09T00:06:17.304Z,48.76
2024-01-09T00:08:48.559Z,48.70
2024-01-09T00:11:23.693Z,48.78
2024-01-09T00:13:56.619Z,48.53
2024-01-09T00:16:28.208Z,49.04
2024-01-09T00:19:06.609Z,48.81
2024-01-09T00:22:32.543Z,48.58
2024-01-09T00:25:21.255Z,48.53
2024-01-09T00:27:50.704Z,48.45
2024-01-09T00:30:29.153Z,48.59
2024-01-09T00:33:01.735Z,48.73
2024-01-09T00:35:36.041Z,48.55
2024-01-09T00:38:07.014Z,48.69
2024-01-09T00:40:36.227Z,48.53
2024-01-09T00:43:06.883Z,48.69
2024-01-09T00:45:39.453Z,48.54
2024-01-09T00:48:10.617Z,48.63
2024-01-09T00:50:42.719Z,48.45
2024-01-09T00:53:22.685Z,48.38
2024-01-09T00:55:56.678Z,48.57
2024-01-09T00:58:33.428Z,48.46
2024-01-09T01:01:16.252Z,48.32
2024-01-09T01:03:57.604Z,48.40
2024-01-09T01:06:25.958Z,48.24
2024-01-09T01:08:56.890Z,48.55
2024-01-09T01:11:29.175Z,48.43
2024-01-09T01:14:01.160Z,48.38
2024-01-09T01:16:31.177Z,48.47
2024-01-09T01:19:03.151Z,48.33
2024-01-09T01:21:38.198Z,48.53
2024-01-09T01:24:11.768Z,48.35
2024-01-09T01:26:43.441Z,48.49
2024-01-09T01:29:22.827Z,48.24
2024-01-09T01:31:50.975Z,48.42
2024-01-09T01:34:24.174Z,48.39
2024-01-09T01:36:54.151Z,48.37
2024-01-09T01:39:41.852Z,48.43
2024-01-09T01:42:22.446Z,48.37
2024-01-09T01:44:50.265Z,48.27
2024-01-09T01:47:18.738Z,48.54
2024-01-09T01:50:06.075Z,48.65
2024-01-09T01:52:53.024Z,48.45
2024-01-09T01:55:37.951Z,48.22
2024-01-09T02:01:13.160Z,48.35
2024-01-09T02:03:41.522Z,48.56
2024-01-09T02:06:16.067Z,48.27
2024-01-09T02:08:47.466Z,48.36
2024-01-09T02:11:16.533Z,48.30
2024-01-09T02:13:47.812Z,48.29
2024-01-09T02:16:18.511Z,48.13
2024-01-09T02:18:47.349Z,48.34
2024-01-09T02:21:24.500Z,48.39
2024-01-09T02:24:00.271Z,48.48
2024-01-09T02:26:47.099Z,48.16
2024-01-09T02:29:25.734Z,48.43
2024-01-09T02:31:58.088Z,48.25
2024-01-09T02:34:31.220Z,48.26
2024-01-09T02:37:15.320Z,48.28
2024-01-09T02:39:50.557Z,48.26
2024-01-09T02:42:23.787Z,48.13
2024-01-09T02:45:15.646Z,48.17
2024-01-09T02:47:46.830Z,48.14
2024-01-09T02:50:15.288Z,48.28
2024-01-09T02:52:55.675Z,48.05
2024-01-09T02:55:24.795Z,48.19
2024-01-09T02:58:04.253Z,48.53
2024-01-09T03:00:35.031Z,48.13
2024-01-09T03:03:03.401Z,48.36
2024-01-09T03:05:35.541Z,48.22
2024-01-09T03:08:09.291Z,48.05
2024-01-09T03:10:44.040Z,48.35
2024-01-09T03:13:14.294Z,48.08
2024-01-09T03:15:48.247Z,47.81
2024-01-09T03:18:18.875Z,48.23
2024-01-09T03:21:05.847Z,48.43
2024-01-09T03:23:46.760Z,47.92
2024-01-09T03:26:25.932Z,47.94
2024-01-09T03:31:36.183Z,48.00
2024-01-09T03:34:04.157Z,48.48
2024-01-09T03:36:33.345Z,48.32
2024-01-09T03:39:27.144Z,48.22
2024-01-09T03:41:58.810Z,48.16
2024-01-09T03:44:36.105Z,48.11
2024-01-09T03:47:09.788Z,48.32
2024-01-09T03:49:43.351Z,48.04
2024-01-09T03:52:12.618Z,47.91
2024-01-09T03:54:45.397Z,48.25
2024-01-09T03:57:15.538Z,48.02
2024-01-09T03:59:47.299Z,47.97
2024-01-09T04:02:24.033Z,47.68
2024-01-09T04:04:51.818Z,47.52
2024-01-09T04:07:25.777Z,47.41
2024-01-09T04:09:57.419Z,47.43
2024-01-09T04:12:29.256Z,47.49
2024-01-09T04:14:56.969Z,47.24
2024-01-09T04:17:25.175Z,47.10
2024-01-09T04:19:52.824Z,46.88
2024-01-09T04:22:25.585Z,46.90
2024-01-09T04:24:53.424Z,46.82
2024-01-09T04:27:25.059Z,46.53
2024-01-09T04:29:52.926Z,46.29
2024-01-09T04:32:26.537Z,46.12
2024-01-09T04:34:55.332Z,46.05
2024-01-09T04:37:29.147Z,46.09
2024-01-09T04:40:01.272Z,46.09
2024-01-09T04:42:40.725Z,46.07
2024-01-09T04:45:11.475Z,46.03
2024-01-09T04:47:44.769Z,46.28
2024-01-09T04:50:15.891Z,46.56
2024-01-09T04:52:47.019Z,45.94
2024-01-09T04:55:17.515Z,46.34
2024-01-09T04:57:45.543Z,46.29
2024-01-09T05:00:16.310Z,46.42
2024-01-09T05:02:45.341Z,46.27
2024-01-09T05:05:16.059Z,46.40
2024-01-09T05:07:44.148Z,46.22
2024-01-09T05:10:32.033Z,46.21
2024-01-09T05:13:02.679Z,45.60
2024-01-09T05:15:33.283Z,45.63
2024-01-09T05:18:04.182Z,45.30
2024-01-09T05:20:35.826Z,41.58
2024-01-09T05:23:04.390Z,41.79
2024-01-09T05:25:36.350Z,42.46
2024-01-09T05:28:04.216Z,43.41
2024-01-09T05:30:38.914Z,43.67
2024-01-09T05:33:12.840Z,44.12
2024-01-09T05:35:41.279Z,44.54
2024-01-09T05:38:17.835Z,44.64
2024-01-09T05:40:48.079Z,44.84
2024-01-09T05:43:15.991Z,45.13
2024-01-09T05:45:44.007Z,45.24
2024-01-09T05:48:11.859Z,45.29
2024-01-09T05:50:42.431Z,45.40
2024-01-09T05:53:10.447Z,45.40
2024-01-09T05:55:40.856Z,45.39
2024-01-09T05:58:08.465Z,45.47
2024-01-09T06:00:37.602Z,45.70
2024-01-09T06:03:05.973Z,45.49
2024-01-09T06:05:34.240Z,46.13
2024-01-09T06:08:09.170Z,45.64
2024-01-09T06:10:37.296Z,45.59
2024-01-09T06:13:05.201Z,45.60
2024-01-09T06:15:32.930Z,45.70
2024-01-09T06:18:00.649Z,45.67
2024-01-09T06:20:39.351Z,45.62
2024-01-09T06:23:13.664Z,45.79
2024-01-09T06:25:42.688Z,45.70
2024-01-09T06:28:12.036Z,45.52
2024-01-09T06:30:51.479Z,45.65
2024-01-09T06:33:22.032Z,45.68
2024-01-09T06:35:51.071Z,45.56
2024-01-09T06:38:18.733Z,45.20
2024-01-09T06:40:48.857Z,45.26
2024-01-09T06:43:17.092Z,44.78
2024-01-09T06:45:56.246Z,44.60
2024-01-09T06:48:26.309Z,44.17
2024-01-09T06:50:55.718Z,44.73
2024-01-09T06:53:26.813Z,44.92
2024-01-09T06:55:54.961Z,45.04
2024-01-09T06:58:36.008Z,44.77
2024-01-09T07:01:06.399Z,44.63
2024-01-09T07:03:40.735Z,44.43
2024-01-09T07:06:14.708Z,39.98
2024-01-09T07:08:47.136Z,29.90
2024-01-09T07:11:15.112Z,35.25
2024-01-09T07:13:49.110Z,37.67
2024-01-09T07:16:20.552Z,25.61
2024-01-09T07:18:48.527Z,25.49
2024-01-09T07:21:18.055Z,28.06
2024-01-09T07:23:48.657Z,29.41
2024-01-09T07:26:22.603Z,29.99
2024-01-09T07:28:50.608Z,30.57
2024-01-09T07:31:20.540Z,31.00
2024-01-09T07:33:52.478Z,31.33
2024-01-09T07:36:25.210Z,33.01
2024-01-09T07:38:57.205Z,32.62
2024-01-09T07:41:29.624Z,33.26
2024-01-09T07:44:01.855Z,32.76
2024-01-09T07:46:39.239Z,31.70
2024-01-09T07:49:10.753Z,33.02
2024-01-09T07:51:41.659Z,32.25
2024-01-09T07:54:09.295Z,31.23
2024-01-09T07:56:41.651Z,31.66
2024-01-09T07:59:09.410Z,31.11
2024-01-09T08:01:37.246Z,32.15
2024-01-09T08:04:09.038Z,31.72
2024-01-09T08:06:42.576Z,33.10
2024-01-09T08:09:14.861Z,32.15
2024-01-09T08:11:46.386Z,31.98
2024-01-09T08:14:15.422Z,32.20
2024-01-09T08:16:43.315Z,32.15
2024-01-09T08:19:12.001Z,31.74
2024-01-09T08:21:43.234Z,31.62
2024-01-09T08:24:19.876Z,31.86
2024-01-09T08:26:53.241Z,33.29
2024-01-09T08:29:34.316Z,32.69
2024-01-09T08:32:07.092Z,33.38
2024-01-09T08:34:37.270Z,33.93
2024-01-09T08:37:06.004Z,34.60
2024-01-09T08:39:34.124Z,35.72
2024-01-09T08:42:02.328Z,35.92
2024-01-09T08:44:31.114Z,36.41
2024-01-09T08:47:01.689Z,36.49
2024-01-09T08:49:29.399Z,36.70
2024-01-09T08:51:57.316Z,37.23
2024-01-09T08:54:25.159Z,37.55
2024-01-09T08:56:53.264Z,37.60
2024-01-09T08:59:26.237Z,37.82
2024-01-09T09:01:56.543Z,37.92
2024-01-09T09:04:25.253Z,37.93
2024-01-09T09:06:53.172Z,38.22
2024-01-09T09:09:22.358Z,38.39
2024-01-09T09:11:50.758Z,38.47
2024-01-09T09:14:18.462Z,38.49
2024-01-09T09:19:33.040Z,40.92
2024-01-09T09:22:03.475Z,41.58
2024-01-09T09:24:36.214Z,42.09
2024-01-09T09:27:05.104Z,42.32
2024-01-09T09:29:37.950Z,42.55
2024-01-09T09:32:07.283Z,44.94
2024-01-09T09:34:36.709Z,42.89
2024-01-09T09:37:06.509Z,43.63
2024-01-09T09:39:36.805Z,43.81
2024-01-09T09:42:04.855Z,43.32
2024-01-09T09:44:35.823Z,43.33
2024-01-09T09:47:08.625Z,43.13
2024-01-09T09:49:52.232Z,43.10
2024-01-09T09:52:21.518Z,42.90
2024-01-09T09:54:52.242Z,43.11
2024-01-09T09:57:25.102Z,42.57
2024-01-09T09:59:53.095Z,42.70
2024-01-09T10:02:29.625Z,42.86
2024-01-09T10:05:10.254Z,42.46
2024-01-09T10:07:41.313Z,42.49
2024-01-09T10:10:12.674Z,42.50
2024-01-09T10:12:44.745Z,42.45
2024-01-09T10:15:14.128Z,42.42
2024-01-09T10:17:42.792Z,42.41
2024-01-09T10:20:51.876Z,42.42
2024-01-09T10:23:20.497Z,40.16
2024-01-09T10:25:53.046Z,39.75
2024-01-09T10:28:21.462Z,40.23
2024-01-09T10:30:54.889Z,39.08
2024-01-09T10:33:25.833Z,38.83
2024-01-09T10:35:55.905Z,38.67
2024-01-09T10:38:28.471Z,38.55
2024-01-09T10:41:00.425Z,38.42
2024-01-09T10:43:31.363Z,37.59
2024-01-09T10:46:07.019Z,37.37
2024-01-09T10:48:35.880Z,37.86
2024-01-09T10:51:04.207Z,37.26
2024-01-09T10:53:42.010Z,37.38
2024-01-09T10:56:12.455Z,37.25
2024-01-09T10:58:40.955Z,36.56
2024-01-09T11:01:38.582Z,36.98
2024-01-09T11:04:24.655Z,36.99
2024-01-09T11:07:00.519Z,36.76
2024-01-09T11:09:37.178Z,36.81
2024-01-09T11:12:12.483Z,36.93
2024-01-09T11:14:44.135Z,37.53
2024-01-09T11:17:15.962Z,37.32
2024-01-09T11:19:46.927Z,38.50
2024-01-09T11:22:46.019Z,38.47
2024-01-09T11:25:25.914Z,39.19
2024-01-09T11:27:56.320Z,39.75
2024-01-09T11:30:28.909Z,39.85
2024-01-09T11:33:30.958Z,40.17
2024-01-09T11:36:06.476Z,40.17
2024-01-09T11:39:01.061Z,41.01
2024-01-09T11:41:56.532Z,41.32
2024-01-09T11:47:41.727Z,41.67
2024-01-09T11:50:11.575Z,41.62
2024-01-09T11:52:46.726Z,41.92
2024-01-09T11:55:14.390Z,42.14
2024-01-09T11:57:45.113Z,42.47
2024-01-09T12:00:13.619Z,42.64
2024-01-09T12:02:41.409Z,42.84
2024-01-09T12:05:11.302Z,42.71
2024-01-09T12:07:41.241Z,42.87
2024-01-09T12:10:26.409Z,42.50
2024-01-09T12:13:32.968Z,42.70
2024-01-09T12:16:19.917Z,42.91
2024-01-09T12:21:38.646Z,43.13
2024-01-09T12:24:24.077Z,43.56
2024-01-09T12:27:04.036Z,43.51
2024-01-09T12:29:38.361Z,43.61
2024-01-09T12:36:22.363Z,43.43
2024-01-09T12:38:57.551Z,43.85
2024-01-09T12:41:28.254Z,44.06
2024-01-09T12:43:57.036Z,43.99
2024-01-09T12:46:35.833Z,43.80
2024-01-09T12:49:11.167Z,44.33
2024-01-09T12:52:04.215Z,44.81
2024-01-09T12:54:44.158Z,44.79
2024-01-09T12:57:15.033Z,44.86
2024-01-09T12:59:48.199Z,44.34
2024-01-09T13:02:16.388Z,44.44
2024-01-09T13:04:47.612Z,44.95
2024-01-09T13:07:17.795Z,44.90
2024-01-09T13:09:45.981Z,44.65
2024-01-09T13:12:15.354Z,44.73
2024-01-09T13:14:43.375Z,44.76
2024-01-09T13:17:11.212Z,45.06
2024-01-09T13:19:38.936Z,44.97
2024-01-09T13:24:37.506Z,45.36
2024-01-09T13:27:09.644Z,45.18
2024-01-09T13:30:46.893Z,45.42
2024-01-09T13:32:33.667Z,44.94
2024-01-09T13:35:27.519Z,45.06
2024-01-09T13:38:02.795Z,45.55
2024-01-09T13:43:55.121Z,45.61
2024-01-09T13:46:23.287Z,45.28
2024-01-09T13:48:53.380Z,45.49
2024-01-09T13:51:50.904Z,45.38
2024-01-09T13:54:56.925Z,45.44
2024-01-09T13:57:47.739Z,45.60
2024-01-09T14:00:22.444Z,45.44
2024-01-09T14:02:53.101Z,45.54
2024-01-09T14:05:26.300Z,45.63
2024-01-09T14:08:09.418Z,45.57
2024-01-09T14:10:38.924Z,45.67
2024-01-09T14:13:13.076Z,45.57
2024-01-09T14:15:43.510Z,45.94
2024-01-09T14:18:13.782Z,46.10
2024-01-09T14:20:42.043Z,45.63
2024-01-09T14:23:15.771Z,45.75
2024-01-09T14:25:51.895Z,45.71
2024-01-09T14:28:35.794Z,45.95
2024-01-09T14:33:50.120Z,46.34
2024-01-09T14:36:24.278Z,46.42
2024-01-09T14:38:52.007Z,46.66
2024-01-09T14:41:23.518Z,46.87
2024-01-09T14:43:56.756Z,47.15
2024-01-09T14:46:27.595Z,47.35
2024-01-09T14:49:10.228Z,47.53
2024-01-09T14:51:58.544Z,47.86
2024-01-09T14:54:31.204Z,48.26
2024-01-09T14:57:22.658Z,48.24
2024-01-09T14:59:50.719Z,48.24
2024-01-09T15:05:21.848Z,49.89
2024-01-09T15:07:54.892Z,48.30
2024-01-09T15:10:23.153Z,48.42
2024-01-09T15:12:59.861Z,47.35
2024-01-09T15:15:28.053Z,46.79
2024-01-09T15:18:05.516Z,47.52
2024-01-09T15:20:39.275Z,46.78
2024-01-09T15:26:07.690Z,45.68
2024-01-09T15:28:41.186Z,45.92
2024-01-09T15:31:12.266Z,45.27
2024-01-09T15:33:57.038Z,45.01
2024-01-09T15:36:28.938Z,44.94
2024-01-09T15:39:00.479Z,44.99
2024-01-09T15:41:28.261Z,44.93
2024-01-09T15:43:57.088Z,45.49
2024-01-09T15:46:32.982Z,44.40
2024-01-09T15:49:06.431Z,44.67
2024-01-09T15:51:35.024Z,44.45
2024-01-09T15:54:02.730Z,44.86
2024-01-09T15:56:35.217Z,44.75
2024-01-09T15:59:05.096Z,44.59
2024-01-09T16:01:33.185Z,44.10
2024-01-09T16:04:03.591Z,44.53
2024-01-09T16:06:34.900Z,45.32
2024-01-09T16:09:02.607Z,45.11
2024-01-09T16:11:32.869Z,44.63
2024-01-09T16:14:00.711Z,44.80
2024-01-09T16:16:29.336Z,45.28
2024-01-09T16:18:57.833Z,45.39
2024-01-09T16:21:25.430Z,45.47
2024-01-09T16:26:55.081Z,45.93
2024-01-09T16:29:22.504Z,45.99
2024-01-09T16:36:29.319Z,46.33
2024-01-09T16:38:57.462Z,45.89
2024-01-09T16:41:25.245Z,46.21
2024-01-09T16:43:53.022Z,45.96
2024-01-09T16:46:23.109Z,45.65
2024-01-09T16:48:54.277Z,45.57
2024-01-09T16:51:26.262Z,45.89
2024-01-09T16:54:00.918Z,45.94
2024-01-09T16:56:35.911Z,45.64
2024-01-09T17:03:33.335Z,41.61
2024-01-09T17:06:09.303Z,43.63
2024-01-09T17:08:38.075Z,44.27
2024-01-09T17:11:05.498Z,44.51
2024-01-09T17:13:33.073Z,44.89
2024-01-09T17:16:09.696Z,44.86
2024-01-09T17:18:44.975Z,44.88
2024-01-09T17:21:15.566Z,44.88
2024-01-09T17:23:50.754Z,44.83
2024-01-09T17:26:18.222Z,45.07
2024-01-09T17:28:48.246Z,44.77
2024-01-09T17:31:15.924Z,44.86
2024-01-09T17:33:43.455Z,44.89
2024-01-09T17:36:11.032Z,45.03
2024-01-09T17:38:40.756Z,44.86
2024-01-09T17:41:11.337Z,44.58
2024-01-09T17:43:41.876Z,44.74
2024-01-09T17:46:09.308Z,44.58
2024-01-09T17:48:37.018Z,44.51
2024-01-09T17:51:04.720Z,44.49
2024-01-09T17:53:32.432Z,44.46
2024-01-09T17:56:01.625Z,44.66
2024-01-09T17:58:29.303Z,44.52
2024-01-09T18:00:57.451Z,44.62
2024-01-09T18:31:48.661Z,44.11
2024-01-09T18:34:54.284Z,43.95
2024-01-09T18:46:30.784Z,44.23
2024-01-09T18:49:54.522Z,44.14
2024-01-09T18:55:45.607Z,44.41
2024-01-09T18:58:59.887Z,44.48
2024-01-09T19:02:05.513Z,44.76
2024-01-09T19:04:50.067Z,44.73
2024-01-09T19:11:32.021Z,44.91
2024-01-09T19:14:49.120Z,44.68
2024-01-09T19:17:22.488Z,44.58
2024-01-09T19:20:07.096Z,44.69
2024-01-09T19:22:59.075Z,44.66
2024-01-09T19:26:02.166Z,44.79
2024-01-09T19:28:34.883Z,44.84
2024-01-09T19:38:18.802Z,45.03
2024-01-09T19:41:41.836Z,45.22
2024-01-09T19:45:12.747Z,44.91
2024-01-09T19:57:17.660Z,45.20
2024-01-09T20:01:03.915Z,45.19
2024-01-09T20:03:57.578Z,45.18
2024-01-09T20:09:26.406Z,45.07
2024-01-09T20:15:06.079Z,45.44
2024-01-09T20:17:36.759Z,45.43
2024-01-09T20:20:08.812Z,45.37
2024-01-09T20:22:38.797Z,45.25
2024-01-09T20:25:12.718Z,44.79
2024-01-09T20:27:40.923Z,44.98
2024-01-09T20:30:14.327Z,45.07
2024-01-09T20:32:48.283Z,45.48
2024-01-09T20:35:16.359Z,45.31
2024-01-09T20:37:49.629Z,45.39
2024-01-09T20:40:29.081Z,45.31
2024-01-09T20:42:56.786Z,45.18
2024-01-09T20:45:27.154Z,45.30
2024-01-09T20:47:55.565Z,45.27
2024-01-09T20:50:25.023Z,45.28
2024-01-09T20:52:54.938Z,45.44
2024-01-09T20:55:23.031Z,45.49
2024-01-09T20:57:53.459Z,45.39
2024-01-09T21:00:23.953Z,45.33
2024-01-09T21:02:54.274Z,45.54
2024-01-09T21:05:22.255Z,45.57
2024-01-09T21:07:50.144Z,45.51
2024-01-09T21:13:25.945Z,45.45
2024-01-09T21:15:53.972Z,45.69
2024-01-09T21:18:29.617Z,45.50
2024-01-09T21:21:03.111Z,45.59
2024-01-09T21:23:42.501Z,45.52
2024-01-09T21:26:14.237Z,45.59
2024-01-09T21:29:27.936Z,45.47
2024-01-09T21:37:47.777Z,45.52
2024-01-09T21:40:15.921Z,45.51
2024-01-09T21:42:52.918Z,45.53
2024-01-09T21:45:26.366Z,45.52
2024-01-09T21:48:09.749Z,45.51
2024-01-09T21:50:43.766Z,45.47
2024-01-09T21:53:12.924Z,45.27
2024-01-09T21:55:44.659Z,45.46
2024-01-09T21:58:15.412Z,45.42
2024-01-09T22:00:46.307Z,45.25
2024-01-09T22:03:16.876Z,45.28
2024-01-09T22:05:45.913Z,45.32
2024-01-09T22:11:20.367Z,45.17
2024-01-09T22:14:00.929Z,45.41
2024-01-09T22:19:36.203Z,45.57
2024-01-09T22:22:09.817Z,45.57
2024-01-09T22:24:37.385Z,45.54
2024-01-09T22:27:06.127Z,45.47
2024-01-09T22:29:34.344Z,45.54
2024-01-09T22:32:01.929Z,45.62
2024-01-09T22:34:29.568Z,45.65
2024-01-09T22:37:04.593Z,45.64
2024-01-09T22:39:36.137Z,45.85
2024-01-09T22:42:04.728Z,45.80
2024-01-09T22:44:32.239Z,45.95
2024-01-09T22:46:59.817Z,45.81
2024-01-09T22:49:27.581Z,45.51
2024-01-09T22:51:55.585Z,45.84
2024-01-09T22:54:28.904Z,45.86
2024-01-09T22:56:56.926Z,45.96
2024-01-09T22:59:26.943Z,46.01
2024-01-09T23:01:55.262Z,46.03
2024-01-09T23:04:24.682Z,46.04
2024-01-09T23:06:52.296Z,45.99
2024-01-09T23:09:19.923Z,45.96
2024-01-09T23:11:53.849Z,45.94
2024-01-09T23:14:24.673Z,46.19
2024-01-09T23:16:53.654Z,46.11
2024-01-09T23:19:24.508Z,46.05
2024-01-09T23:22:07.406Z,46.24
2024-01-09T23:24:35.389Z,46.24
2024-01-09T23:27:02.851Z,46.31
2024-01-09T23:29:31.652Z,46.10
2024-01-09T23:32:00.198Z,46.27
2024-01-09T23:34:27.801Z,46.32
2024-01-09T23:36:55.884Z,46.34
2024-01-09T23:39:23.839Z,46.27
2024-01-09T23:41:56.020Z,46.38
2024-01-09T23:44:29.423Z,46.23
2024-01-09T23:47:00.144Z,46.19
2024-01-09T23:49:27.791Z,46.20
2024-01-09T23:51:55.479Z,46.18
2024-01-09T23:54:24.469Z,46.36
2024-01-09T23:56:57.103Z,46.16
2024-01-09T23:59:26.714Z,46.30
