createdAt,value
2019-03-22T00:01:15.797Z,114.82
2019-03-22T00:03:53.256Z,110.25
2019-03-22T00:06:30.090Z,120.72
2019-03-22T00:09:07.500Z,119.65
2019-03-22T00:11:44.641Z,116.85
2019-03-22T00:14:21.573Z,114.10
2019-03-22T00:16:58.745Z,118.42
2019-03-22T00:19:35.806Z,123.53
2019-03-22T00:22:12.750Z,126.00
2019-03-22T00:24:49.987Z,130.25
2019-03-22T00:27:28.118Z,121.65
2019-03-22T00:32:58.788Z,117.08
2019-03-22T00:35:35.723Z,116.40
2019-03-22T00:38:12.933Z,115.22
2019-03-22T00:40:51.279Z,111.15
2019-03-22T00:43:28.069Z,109.87
2019-03-22T00:46:07.838Z,107.70
2019-03-22T00:48:45.704Z,99.13
2019-03-22T00:51:22.923Z,101.02
2019-03-22T00:54:00.058Z,106.55
2019-03-22T00:56:36.954Z,101.15
2019-03-22T00:59:13.900Z,111.40
2019-03-22T01:01:50.837Z,110.75
2019-03-22T01:04:27.557Z,101.00
2019-03-22T01:07:04.826Z,108.17
2019-03-22T01:09:41.868Z,106.75
2019-03-22T01:12:19.083Z,102.00
2019-03-22T01:14:55.912Z,105.63
2019-03-22T01:17:35.616Z,125.02
2019-03-22T01:20:12.871Z,115.12
2019-03-22T01:22:50.840Z,146.53
2019-03-22T01:25:27.969Z,107.07
2019-03-22T01:28:04.918Z,98.78
2019-03-22T01:30:41.801Z,103.12
2019-03-22T01:33:18.233Z,94.80
2019-03-22T01:35:55.404Z,101.00
2019-03-22T01:38:32.726Z,101.02
2019-03-22T01:41:09.552Z,98.67
2019-03-22T01:43:46.904Z,97.20
2019-03-22T01:46:24.055Z,91.05
2019-03-22T01:49:01.107Z,86.72
2019-03-22T01:51:38.463Z,93.05
2019-03-22T01:54:15.678Z,85.50
2019-03-22T01:56:52.517Z,88.50
2019-03-22T01:59:29.237Z,80.62
2019-03-22T02:02:06.010Z,73.50
2019-03-22T02:04:42.506Z,76.65
2019-03-22T02:07:22.601Z,72.95
2019-03-22T02:09:59.985Z,82.67
2019-03-22T02:12:36.197Z,77.75
2019-03-22T02:15:15.873Z,72.95
2019-03-22T02:17:52.724Z,72.47
2019-03-22T02:20:29.841Z,69.37
2019-03-22T02:23:07.109Z,73.22
2019-03-22T02:25:45.636Z,74.30
2019-03-22T02:28:22.314Z,74.60
2019-03-22T02:30:59.486Z,74.17
2019-03-22T02:33:36.196Z,68.45
2019-03-22T02:36:13.098Z,77.75
2019-03-22T02:38:50.493Z,75.60
2019-03-22T02:41:27.622Z,70.47
2019-03-22T02:44:05.476Z,72.53
2019-03-22T02:46:42.513Z,69.47
2019-03-22T02:49:19.306Z,67.80
2019-03-22T02:51:56.418Z,69.87
2019-03-22T02:54:33.700Z,69.10
2019-03-22T02:57:10.877Z,69.95
2019-03-22T02:59:47.542Z,66.02
2019-03-22T03:02:25.866Z,67.65
2019-03-22T03:05:02.865Z,58.15
2019-03-22T03:07:39.980Z,58.83
2019-03-22T03:10:17.778Z,61.37
2019-03-22T03:12:55.148Z,56.85
2019-03-22T03:15:32.240Z,65.05
2019-03-22T03:18:09.262Z,64.50
2019-03-22T03:20:46.136Z,63.92
2019-03-22T03:23:23.255Z,59.75
2019-03-22T03:26:00.542Z,59.75
2019-03-22T03:28:38.685Z,61.23
2019-03-22T03:31:15.432Z,63.52
2019-03-22T03:33:52.764Z,60.33
2019-03-22T03:36:30.265Z,62.75
2019-03-22T03:39:08.466Z,61.95
2019-03-22T03:41:45.370Z,66.95
2019-03-22T03:44:22.199Z,55.55
2019-03-22T03:46:59.894Z,59.90
2019-03-22T03:49:37.034Z,54.30
2019-03-22T03:52:14.032Z,56.77
2019-03-22T03:54:50.952Z,56.90
2019-03-22T03:57:28.174Z,55.15
2019-03-22T04:00:05.368Z,52.98
2019-03-22T04:02:41.859Z,55.23
2019-03-22T04:05:19.541Z,56.53
2019-03-22T04:07:56.941Z,49.53
2019-03-22T04:10:34.389Z,45.48
2019-03-22T04:13:11.149Z,49.73
2019-03-22T04:15:48.073Z,49.50
2019-03-22T04:18:25.843Z,50.45
2019-03-22T04:21:02.973Z,59.33
2019-03-22T04:23:39.822Z,50.73
2019-03-22T04:26:17.122Z,53.68
2019-03-22T04:29:06.733Z,51.40
2019-03-22T04:31:32.700Z,54.40
2019-03-22T04:34:10.206Z,59.18
2019-03-22T04:36:47.280Z,50.83
2019-03-22T04:39:24.143Z,47.67
2019-03-22T04:42:01.277Z,46.90
2019-03-22T04:44:38.767Z,47.15
2019-03-22T04:47:17.954Z,43.92
2019-03-22T04:49:56.096Z,45.55
2019-03-22T04:52:33.085Z,40.88
2019-03-22T04:55:10.799Z,42.98
2019-03-22T04:57:48.650Z,47.13
2019-03-22T05:00:26.123Z,45.00
2019-03-22T05:03:03.831Z,44.15
2019-03-22T05:05:40.588Z,46.85
2019-03-22T05:08:19.886Z,43.33
2019-03-22T05:10:58.662Z,40.83
2019-03-22T05:13:38.025Z,44.67
2019-03-22T05:16:18.066Z,41.30
2019-03-22T05:18:56.991Z,36.42
2019-03-22T05:21:35.503Z,40.60
2019-03-22T05:24:13.901Z,38.02
2019-03-22T05:26:52.826Z,39.78
2019-03-22T05:29:32.685Z,37.38
2019-03-22T05:32:13.680Z,36.85
2019-03-22T05:34:51.287Z,36.23
2019-03-22T05:37:27.804Z,38.38
2019-03-22T05:40:05.126Z,38.17
2019-03-22T05:42:41.946Z,37.95
2019-03-22T05:45:19.182Z,37.83
2019-03-22T05:47:56.902Z,36.85
2019-03-22T05:50:33.541Z,36.60
2019-03-22T05:53:11.999Z,36.08
2019-03-22T05:55:48.968Z,38.40
2019-03-22T05:58:26.116Z,41.37
2019-03-22T06:01:03.152Z,36.80
2019-03-22T06:03:40.103Z,39.27
2019-03-22T06:06:17.205Z,37.50
2019-03-22T06:08:54.435Z,36.70
2019-03-22T06:11:31.328Z,38.98
2019-03-22T06:14:08.538Z,39.55
2019-03-22T06:16:45.455Z,36.90
2019-03-22T06:19:23.041Z,39.30
2019-03-22T06:22:00.430Z,37.08
2019-03-22T06:24:37.364Z,36.73
2019-03-22T06:27:14.503Z,38.33
2019-03-22T06:29:54.440Z,39.35
2019-03-22T06:32:30.838Z,38.48
2019-03-22T06:35:08.235Z,37.55
2019-03-22T06:37:45.480Z,44.67
2019-03-22T06:40:22.726Z,39.80
2019-03-22T06:42:59.910Z,41.35
2019-03-22T06:45:37.141Z,41.23
2019-03-22T06:48:14.541Z,40.40
2019-03-22T06:50:51.912Z,68.22
2019-03-22T06:53:29.093Z,42.62
2019-03-22T06:56:05.920Z,39.78
2019-03-22T06:58:42.970Z,42.13
2019-03-22T07:01:19.786Z,37.23
2019-03-22T07:03:57.365Z,41.45
2019-03-22T07:06:35.426Z,38.42
2019-03-22T07:09:14.154Z,38.45
2019-03-22T07:11:51.380Z,40.65
2019-03-22T07:14:28.501Z,41.92
2019-03-22T07:17:05.653Z,39.85
2019-03-22T07:19:42.995Z,39.05
2019-03-22T07:22:24.343Z,36.50
2019-03-22T07:25:01.577Z,46.28
2019-03-22T07:27:41.569Z,38.83
2019-03-22T07:30:20.249Z,36.60
2019-03-22T07:32:57.276Z,34.18
2019-03-22T07:35:35.339Z,38.80
2019-03-22T07:38:12.590Z,40.12
2019-03-22T07:40:49.430Z,39.55
2019-03-22T07:43:26.673Z,40.45
2019-03-22T07:46:03.641Z,34.73
2019-03-22T07:48:40.526Z,37.25
2019-03-22T07:51:17.824Z,34.18
2019-03-22T07:53:54.827Z,37.93
2019-03-22T07:56:32.037Z,42.35
2019-03-22T07:59:09.998Z,37.25
2019-03-22T08:01:47.362Z,35.43
2019-03-22T08:04:24.801Z,34.30
2019-03-22T08:07:01.551Z,35.88
2019-03-22T08:09:38.491Z,32.63
2019-03-22T08:12:15.020Z,33.78
2019-03-22T08:14:52.300Z,33.95
2019-03-22T08:17:29.067Z,34.98
2019-03-22T08:20:06.071Z,37.15
2019-03-22T08:22:43.791Z,33.73
2019-03-22T08:25:23.990Z,41.60
2019-03-22T08:28:01.148Z,33.78
2019-03-22T08:30:43.250Z,33.58
2019-03-22T08:33:19.326Z,34.80
2019-03-22T08:35:59.476Z,31.93
2019-03-22T08:38:36.716Z,32.83
2019-03-22T08:41:13.646Z,32.78
2019-03-22T08:43:50.098Z,35.85
2019-03-22T08:46:27.395Z,35.63
2019-03-22T08:49:04.431Z,36.28
2019-03-22T08:51:41.738Z,33.33
2019-03-22T08:54:18.681Z,31.07
2019-03-22T08:56:55.313Z,34.65
2019-03-22T08:59:33.415Z,34.20
2019-03-22T09:02:10.205Z,32.15
2019-03-22T09:04:47.301Z,34.98
2019-03-22T09:07:25.174Z,29.95
2019-03-22T09:10:03.970Z,29.23
2019-03-22T09:12:43.868Z,30.45
2019-03-22T09:15:20.820Z,31.05
2019-03-22T09:17:57.649Z,31.07
2019-03-22T09:20:36.120Z,35.38
2019-03-22T09:23:13.365Z,29.40
2019-03-22T09:25:51.959Z,29.67
2019-03-22T09:28:28.980Z,30.62
2019-03-22T09:31:13.068Z,36.05
2019-03-22T09:33:44.557Z,38.58
2019-03-22T09:36:21.426Z,29.90
2019-03-22T09:38:58.136Z,33.48
2019-03-22T09:41:35.362Z,30.27
2019-03-22T09:44:13.104Z,32.38
2019-03-22T09:46:50.088Z,39.05
2019-03-22T09:49:27.521Z,41.05
2019-03-22T09:52:04.378Z,30.65
2019-03-22T09:54:41.601Z,32.05
2019-03-22T09:57:18.700Z,36.68
2019-03-22T09:59:55.461Z,29.23
2019-03-22T10:02:34.045Z,34.48
2019-03-22T10:05:11.603Z,39.27
2019-03-22T10:07:50.201Z,39.80
2019-03-22T10:10:27.415Z,31.02
2019-03-22T10:13:05.820Z,34.70
2019-03-22T10:15:42.622Z,38.85
2019-03-22T10:18:19.110Z,34.83
2019-03-22T10:20:56.645Z,33.28
2019-03-22T10:23:33.866Z,34.95
2019-03-22T10:26:13.023Z,37.85
2019-03-22T10:28:49.247Z,36.33
2019-03-22T10:31:36.435Z,36.30
2019-03-22T10:34:04.959Z,33.92
2019-03-22T10:36:41.312Z,33.45
2019-03-22T10:39:18.562Z,32.75
2019-03-22T10:41:55.469Z,33.78
2019-03-22T10:44:32.496Z,35.35
2019-03-22T10:47:09.804Z,35.10
2019-03-22T10:49:46.704Z,42.83
2019-03-22T10:52:24.454Z,43.85
2019-03-22T10:55:13.875Z,39.78
2019-03-22T10:57:41.834Z,40.08
2019-03-22T11:00:20.891Z,36.68
2019-03-22T11:02:58.256Z,35.88
2019-03-22T11:05:34.785Z,36.50
2019-03-22T11:08:11.817Z,47.30
2019-03-22T11:10:48.823Z,48.83
2019-03-22T11:13:25.854Z,40.98
2019-03-22T11:16:03.839Z,64.27
2019-03-22T11:18:41.653Z,41.50
2019-03-22T11:21:18.638Z,46.02
2019-03-22T11:23:55.782Z,42.85
2019-03-22T11:26:32.814Z,41.02
2019-03-22T11:29:10.073Z,39.73
2019-03-22T11:31:47.070Z,43.68
2019-03-22T11:34:24.294Z,36.55
2019-03-22T11:37:01.467Z,42.03
2019-03-22T11:39:38.649Z,43.68
2019-03-22T11:42:15.701Z,40.73
2019-03-22T11:44:55.567Z,38.90
2019-03-22T11:47:34.360Z,41.05
2019-03-22T11:50:13.009Z,44.15
2019-03-22T11:52:50.214Z,35.60
2019-03-22T11:55:27.447Z,49.03
2019-03-22T11:58:04.885Z,42.00
2019-03-22T12:00:42.113Z,34.35
2019-03-22T12:03:18.917Z,39.23
2019-03-22T12:05:56.419Z,46.68
2019-03-22T12:08:33.588Z,42.25
2019-03-22T12:11:13.858Z,36.83
2019-03-22T12:13:51.332Z,40.35
2019-03-22T12:16:51.363Z,40.92
2019-03-22T12:19:28.492Z,38.17
2019-03-22T12:22:05.812Z,39.53
2019-03-22T12:24:43.235Z,42.53
2019-03-22T12:27:20.291Z,44.38
2019-03-22T12:29:57.663Z,41.08
2019-03-22T12:32:35.927Z,47.70
2019-03-22T12:35:14.497Z,42.10
2019-03-22T12:37:52.566Z,44.30
2019-03-22T12:40:29.862Z,40.63
2019-03-22T12:43:06.766Z,42.90
2019-03-22T12:45:43.639Z,47.55
2019-03-22T12:48:20.810Z,46.35
2019-03-22T12:50:58.531Z,59.90
2019-03-22T12:53:35.410Z,54.53
2019-03-22T12:56:12.010Z,52.45
2019-03-22T12:58:48.904Z,52.48
2019-03-22T13:01:25.891Z,54.53
2019-03-22T13:04:03.075Z,47.90
2019-03-22T13:06:40.024Z,52.40
2019-03-22T13:09:19.869Z,53.90
2019-03-22T13:11:58.190Z,58.02
2019-03-22T13:14:35.484Z,70.67
2019-03-22T13:17:13.519Z,54.95
2019-03-22T13:19:50.819Z,52.30
2019-03-22T13:22:27.791Z,46.70
2019-03-22T13:25:04.831Z,50.30
2019-03-22T13:27:42.032Z,62.62
2019-03-22T13:30:24.429Z,55.30
2019-03-22T13:33:01.485Z,57.55
2019-03-22T13:35:38.794Z,53.75
2019-03-22T13:38:16.284Z,51.23
2019-03-22T13:40:55.567Z,57.60
2019-03-22T13:43:32.702Z,46.75
2019-03-22T13:46:09.622Z,57.80
2019-03-22T13:48:46.743Z,53.15
2019-03-22T13:51:23.942Z,53.38
2019-03-22T13:54:00.905Z,50.83
2019-03-22T13:56:37.688Z,60.60
2019-03-22T13:59:17.776Z,52.15
2019-03-22T14:01:56.825Z,58.83
2019-03-22T14:04:34.609Z,59.65
2019-03-22T14:07:12.055Z,62.10
2019-03-22T14:09:49.145Z,53.20
2019-03-22T14:12:26.305Z,61.45
2019-03-22T14:15:03.351Z,53.33
2019-03-22T14:17:40.085Z,53.33
2019-03-22T14:20:17.175Z,50.90
2019-03-22T14:22:54.077Z,59.73
2019-03-22T14:25:30.785Z,56.45
2019-03-22T14:28:08.239Z,58.63
2019-03-22T14:30:44.311Z,58.55
2019-03-22T14:33:20.988Z,55.33
2019-03-22T14:35:59.014Z,54.65
2019-03-22T14:38:36.518Z,53.08
2019-03-22T14:41:14.224Z,53.40
2019-03-22T14:43:51.980Z,58.05
2019-03-22T14:46:29.020Z,65.50
2019-03-22T14:49:10.954Z,54.63
2019-03-22T14:51:47.311Z,58.95
2019-03-22T14:54:24.447Z,67.37
2019-03-22T14:57:01.457Z,58.13
2019-03-22T14:59:38.524Z,53.58
2019-03-22T15:02:15.400Z,63.95
2019-03-22T15:04:53.706Z,67.00
2019-03-22T15:07:30.999Z,74.10
2019-03-22T15:10:08.656Z,67.40
2019-03-22T15:12:45.106Z,68.28
2019-03-22T15:15:46.419Z,71.45
2019-03-22T15:18:40.197Z,68.20
2019-03-22T15:21:33.867Z,64.40
2019-03-22T15:24:32.033Z,70.75
2019-03-22T15:27:24.902Z,68.00
2019-03-22T15:30:18.789Z,68.07
2019-03-22T15:33:12.312Z,71.87
2019-03-22T15:36:05.826Z,78.28
2019-03-22T15:38:59.884Z,76.02
2019-03-22T15:41:36.847Z,79.05
2019-03-22T15:44:13.800Z,80.22
2019-03-22T15:46:51.872Z,71.22
2019-03-22T15:49:28.880Z,73.22
2019-03-22T15:52:05.875Z,75.25
2019-03-22T15:54:42.829Z,83.25
2019-03-22T15:57:19.948Z,75.35
2019-03-22T15:59:59.198Z,82.82
2019-03-22T16:02:36.500Z,73.50
2019-03-22T16:05:14.786Z,74.37
2019-03-22T16:07:51.685Z,70.25
2019-03-22T16:10:28.584Z,75.57
2019-03-22T16:13:06.498Z,75.45
2019-03-22T16:15:43.671Z,214.12
2019-03-22T16:18:20.720Z,187.03
2019-03-22T16:21:00.075Z,127.75
2019-03-22T16:23:37.604Z,173.02
2019-03-22T16:26:14.467Z,154.10
2019-03-22T16:28:51.565Z,152.75
2019-03-22T16:31:29.500Z,172.57
2019-03-22T16:34:06.833Z,117.05
2019-03-22T16:36:43.721Z,141.45
2019-03-22T16:39:20.503Z,109.12
2019-03-22T16:41:57.977Z,116.97
2019-03-22T16:44:35.062Z,131.07
2019-03-22T16:47:12.097Z,146.45
2019-03-22T16:49:49.248Z,140.03
2019-03-22T16:52:26.173Z,121.37
2019-03-22T16:55:03.496Z,128.75
2019-03-22T16:57:40.219Z,117.03
2019-03-22T17:00:20.244Z,101.62
2019-03-22T17:02:57.540Z,94.97
2019-03-22T17:05:34.336Z,89.72
2019-03-22T17:08:11.586Z,91.90
2019-03-22T17:10:48.857Z,106.37
2019-03-22T17:13:27.106Z,88.82
2019-03-22T17:16:04.110Z,84.67
2019-03-22T17:18:40.998Z,88.58
2019-03-22T17:21:18.800Z,85.90
2019-03-22T17:23:55.666Z,85.85
2019-03-22T17:26:33.315Z,75.52
2019-03-22T17:29:10.571Z,89.22
2019-03-22T17:31:47.733Z,78.45
2019-03-22T17:34:24.870Z,78.45
2019-03-22T17:37:01.832Z,76.20
2019-03-22T17:39:39.275Z,83.60
2019-03-22T17:42:16.166Z,77.85
2019-03-22T17:44:53.671Z,77.12
2019-03-22T17:47:30.816Z,80.10
2019-03-22T17:50:07.906Z,76.85
2019-03-22T17:52:45.281Z,85.53
2019-03-22T17:55:22.226Z,79.55
2019-03-22T17:57:59.810Z,76.47
2019-03-22T18:00:36.737Z,76.02
2019-03-22T18:03:14.944Z,74.07
2019-03-22T18:05:51.983Z,68.05
2019-03-22T18:08:28.907Z,74.20
2019-03-22T18:11:06.271Z,74.40
2019-03-22T18:13:43.201Z,76.42
2019-03-22T18:16:20.135Z,72.72
2019-03-22T18:18:56.856Z,71.00
2019-03-22T18:21:33.854Z,71.15
2019-03-22T18:24:10.685Z,76.45
2019-03-22T18:26:47.445Z,72.08
2019-03-22T18:29:27.037Z,77.22
2019-03-22T18:32:04.285Z,74.70
2019-03-22T18:34:41.111Z,72.97
2019-03-22T18:37:35.396Z,76.87
2019-03-22T18:40:15.044Z,62.40
2019-03-22T18:42:51.271Z,78.57
2019-03-22T18:45:28.391Z,80.77
2019-03-22T18:48:05.562Z,81.00
2019-03-22T18:50:42.806Z,81.02
2019-03-22T18:53:19.813Z,75.28
2019-03-22T18:55:57.128Z,75.83
2019-03-22T18:58:34.142Z,91.28
2019-03-22T19:01:11.176Z,79.25
2019-03-22T19:03:48.050Z,94.42
2019-03-22T19:06:24.936Z,78.52
2019-03-22T19:09:02.465Z,103.85
2019-03-22T19:11:40.571Z,106.72
2019-03-22T19:14:17.778Z,94.70
2019-03-22T19:16:55.009Z,85.83
2019-03-22T19:19:32.464Z,121.62
2019-03-22T19:22:09.387Z,97.30
2019-03-22T19:24:46.917Z,168.72
2019-03-22T19:27:24.007Z,147.02
2019-03-22T19:30:01.401Z,143.68
2019-03-22T19:32:38.589Z,162.90
2019-03-22T19:35:15.613Z,156.70
2019-03-22T19:37:53.233Z,168.02
2019-03-22T19:40:30.195Z,188.32
2019-03-22T19:43:07.665Z,160.88
2019-03-22T19:45:44.815Z,165.85
2019-03-22T19:48:21.854Z,168.62
2019-03-22T19:51:00.150Z,170.65
2019-03-22T19:53:37.220Z,169.43
2019-03-22T19:56:14.440Z,147.22
2019-03-22T19:58:51.707Z,148.85
2019-03-22T20:01:28.801Z,136.32
2019-03-22T20:04:05.495Z,139.32
2019-03-22T20:06:42.367Z,144.17
2019-03-22T20:09:19.486Z,148.10
2019-03-22T20:11:56.267Z,138.85
2019-03-22T20:14:33.875Z,121.28
2019-03-22T20:17:10.412Z,114.62
2019-03-22T20:19:47.244Z,107.67
2019-03-22T20:22:24.082Z,104.38
2019-03-22T20:25:00.586Z,101.82
2019-03-22T20:27:37.356Z,103.60
2019-03-22T20:30:14.618Z,108.85
2019-03-22T20:32:51.697Z,110.30
2019-03-22T20:35:28.529Z,106.90
2019-03-22T20:38:05.559Z,101.85
2019-03-22T20:40:42.542Z,104.83
2019-03-22T20:43:21.091Z,96.40
2019-03-22T20:45:58.717Z,95.03
2019-03-22T20:48:35.802Z,91.90
2019-03-22T20:51:15.801Z,99.42
2019-03-22T20:53:54.038Z,107.78
2019-03-22T20:56:30.935Z,100.12
2019-03-22T20:59:07.704Z,104.00
2019-03-22T21:01:45.974Z,106.92
2019-03-22T21:04:23.553Z,86.85
2019-03-22T21:07:00.719Z,83.45
2019-03-22T21:09:37.743Z,88.90
2019-03-22T21:12:14.863Z,89.77
2019-03-22T21:14:51.811Z,97.65
2019-03-22T21:17:30.532Z,100.45
2019-03-22T21:20:08.059Z,83.40
2019-03-22T21:22:48.276Z,78.95
2019-03-22T21:25:25.506Z,82.15
2019-03-22T21:28:03.803Z,83.58
2019-03-22T21:30:40.422Z,84.77
2019-03-22T21:33:18.853Z,88.58
2019-03-22T21:35:55.633Z,98.15
2019-03-22T21:38:32.430Z,88.97
2019-03-22T21:41:12.716Z,83.03
2019-03-22T21:43:50.974Z,89.70
2019-03-22T21:46:30.938Z,89.55
2019-03-22T21:49:08.133Z,84.77
2019-03-22T21:51:44.687Z,84.52
2019-03-22T21:54:22.394Z,89.47
2019-03-22T21:57:00.067Z,84.70
2019-03-22T21:59:37.928Z,91.95
2019-03-22T22:02:17.845Z,98.75
2019-03-22T22:04:58.435Z,82.10
2019-03-22T22:07:35.561Z,135.90
2019-03-22T22:10:12.729Z,237.38
2019-03-22T22:12:50.553Z,122.20
2019-03-22T22:15:28.862Z,89.85
2019-03-22T22:18:06.369Z,129.57
2019-03-22T22:20:44.381Z,104.15
2019-03-22T22:23:22.646Z,118.25
2019-03-22T22:26:06.684Z,122.72
2019-03-22T22:28:43.984Z,110.48
2019-03-22T22:31:26.119Z,157.35
2019-03-22T22:34:04.523Z,160.40
2019-03-22T22:36:41.586Z,108.55
2019-03-22T22:39:18.988Z,136.43
2019-03-22T22:41:55.529Z,148.17
2019-03-22T22:44:32.464Z,143.93
2019-03-22T22:47:12.513Z,147.98
2019-03-22T22:49:52.603Z,137.80
2019-03-22T22:52:32.487Z,122.30
2019-03-22T22:55:09.617Z,141.97
2019-03-22T22:57:46.566Z,141.75
2019-03-22T23:00:25.182Z,138.88
2019-03-22T23:03:06.200Z,133.45
2019-03-22T23:05:43.264Z,121.53
2019-03-22T23:08:20.262Z,137.82
2019-03-22T23:10:58.705Z,141.30
2019-03-22T23:13:38.778Z,149.35
2019-03-22T23:16:15.940Z,148.53
2019-03-22T23:18:56.057Z,154.95
2019-03-22T23:21:34.029Z,137.95
2019-03-22T23:24:11.781Z,131.37
2019-03-22T23:26:49.060Z,144.02
2019-03-22T23:29:26.510Z,139.75
2019-03-22T23:32:06.272Z,137.12
2019-03-22T23:34:46.237Z,148.65
2019-03-22T23:37:24.164Z,142.45
2019-03-22T23:40:01.433Z,164.97
2019-03-22T23:42:39.193Z,149.12
2019-03-22T23:45:16.865Z,141.88
2019-03-22T23:47:53.309Z,140.52
2019-03-22T23:50:30.170Z,135.22
2019-03-22T23:53:07.288Z,140.88
2019-03-22T23:55:44.031Z,139.95
2019-03-22T23:58:20.724Z,138.92
