createdAt,value
2019-04-07T00:00:41.011Z,11.14
2019-04-07T00:03:06.949Z,11.10
2019-04-07T00:05:33.367Z,11.07
2019-04-07T00:07:59.421Z,10.98
2019-04-07T00:10:25.174Z,10.99
2019-04-07T00:12:50.912Z,10.90
2019-04-07T00:15:16.858Z,10.84
2019-04-07T00:17:43.189Z,10.75
2019-04-07T00:20:09.092Z,10.83
2019-04-07T00:22:35.183Z,10.84
2019-04-07T00:25:01.895Z,10.79
2019-04-07T00:27:28.307Z,10.82
2019-04-07T00:29:54.290Z,10.78
2019-04-07T00:32:20.135Z,10.60
2019-04-07T00:34:45.923Z,10.61
2019-04-07T00:37:11.721Z,10.70
2019-04-07T00:39:37.659Z,10.67
2019-04-07T00:42:03.863Z,10.64
2019-04-07T00:44:30.013Z,10.78
2019-04-07T00:46:55.794Z,10.67
2019-04-07T00:49:21.647Z,10.62
2019-04-07T00:51:48.507Z,10.61
2019-04-07T00:54:14.986Z,10.62
2019-04-07T00:56:41.197Z,10.67
2019-04-07T00:59:07.035Z,10.63
2019-04-07T01:01:32.852Z,10.67
2019-04-07T01:03:58.755Z,10.66
2019-04-07T01:06:25.049Z,10.62
2019-04-07T01:08:51.491Z,10.46
2019-04-07T01:11:19.013Z,10.57
2019-04-07T01:13:45.218Z,10.56
2019-04-07T01:16:10.951Z,10.57
2019-04-07T01:18:37.154Z,10.40
2019-04-07T01:21:03.732Z,10.42
2019-04-07T01:23:29.825Z,10.42
2019-04-07T01:25:55.933Z,10.43
2019-04-07T01:28:21.980Z,10.33
2019-04-07T01:30:47.965Z,10.35
2019-04-07T01:33:13.917Z,10.35
2019-04-07T01:35:47.062Z,10.33
2019-04-07T01:38:07.329Z,10.29
2019-04-07T01:40:33.186Z,10.27
2019-04-07T01:43:03.341Z,10.32
2019-04-07T01:45:39.675Z,10.29
2019-04-07T01:48:07.292Z,10.25
2019-04-07T01:50:37.498Z,10.22
2019-04-07T01:53:22.823Z,10.19
2019-04-07T01:56:05.586Z,10.09
2019-04-07T01:58:45.035Z,10.08
2019-04-07T02:01:28.455Z,10.11
2019-04-07T02:04:02.712Z,10.24
2019-04-07T02:06:30.990Z,10.25
2019-04-07T02:08:59.033Z,10.27
2019-04-07T02:11:32.868Z,10.15
2019-04-07T02:14:07.078Z,10.14
2019-04-07T02:16:51.558Z,10.12
2019-04-07T02:19:19.266Z,10.09
2019-04-07T02:21:47.293Z,9.99
2019-04-07T02:24:15.786Z,9.98
2019-04-07T02:26:43.549Z,9.91
2019-04-07T02:29:17.092Z,9.89
2019-04-07T02:31:45.103Z,9.83
2019-04-07T02:34:21.989Z,9.78
2019-04-07T02:37:06.619Z,9.95
2019-04-07T02:39:40.775Z,10.01
2019-04-07T02:42:08.857Z,9.98
2019-04-07T02:44:37.040Z,10.12
2019-04-07T02:47:08.222Z,10.07
2019-04-07T02:49:51.671Z,10.15
2019-04-07T02:52:20.258Z,10.21
2019-04-07T02:55:02.905Z,10.14
2019-04-07T02:57:47.568Z,10.20
2019-04-07T03:00:27.889Z,10.17
2019-04-07T03:03:08.794Z,10.11
2019-04-07T03:05:36.679Z,10.00
2019-04-07T03:08:04.425Z,10.00
2019-04-07T03:10:48.541Z,9.82
2019-04-07T03:13:19.216Z,9.92
2019-04-07T03:16:00.510Z,9.85
2019-04-07T03:18:29.249Z,9.84
2019-04-07T03:20:57.117Z,9.74
2019-04-07T03:23:30.659Z,9.77
2019-04-07T03:26:04.641Z,9.78
2019-04-07T03:28:38.519Z,9.72
2019-04-07T03:31:12.787Z,9.68
2019-04-07T03:33:54.419Z,9.62
2019-04-07T03:36:26.268Z,9.61
2019-04-07T03:38:55.806Z,9.70
2019-04-07T03:41:26.333Z,9.79
2019-04-07T03:43:57.084Z,9.81
2019-04-07T03:46:25.327Z,9.86
2019-04-07T03:48:53.662Z,9.99
2019-04-07T03:51:38.164Z,10.05
2019-04-07T03:54:08.984Z,10.06
2019-04-07T03:56:49.743Z,10.05
2019-04-07T03:59:35.315Z,10.05
2019-04-07T04:02:20.119Z,9.99
2019-04-07T04:04:57.565Z,9.92
2019-04-07T04:07:38.632Z,10.11
2019-04-07T04:10:24.660Z,9.95
2019-04-07T04:13:01.498Z,9.99
2019-04-07T04:15:29.814Z,10.02
2019-04-07T04:17:57.577Z,10.19
2019-04-07T04:20:23.959Z,10.22
2019-04-07T04:22:50.629Z,10.13
2019-04-07T04:25:17.187Z,10.05
2019-04-07T04:27:43.158Z,10.14
2019-04-07T04:30:10.282Z,10.01
2019-04-07T04:32:37.106Z,10.02
2019-04-07T04:35:06.691Z,9.96
2019-04-07T04:37:41.219Z,9.87
2019-04-07T04:40:00.433Z,9.90
2019-04-07T04:42:26.830Z,9.95
2019-04-07T04:44:52.878Z,10.09
2019-04-07T04:47:19.067Z,9.99
2019-04-07T04:49:44.993Z,10.01
2019-04-07T04:52:11.543Z,10.08
2019-04-07T04:54:37.330Z,10.05
2019-04-07T04:57:06.357Z,9.97
2019-04-07T04:59:31.247Z,9.99
2019-04-07T05:01:57.278Z,9.97
2019-04-07T05:04:23.268Z,9.95
2019-04-07T05:06:49.912Z,10.03
2019-04-07T05:09:15.714Z,10.07
2019-04-07T05:11:41.709Z,9.98
2019-04-07T05:14:08.851Z,10.06
2019-04-07T05:16:35.483Z,10.07
2019-04-07T05:19:02.630Z,10.17
2019-04-07T05:21:28.958Z,10.22
2019-04-07T05:23:54.972Z,10.19
2019-04-07T05:26:21.071Z,10.19
2019-04-07T05:28:47.150Z,10.18
2019-04-07T05:31:14.502Z,10.24
2019-04-07T05:33:40.970Z,10.40
2019-04-07T05:36:07.047Z,10.42
2019-04-07T05:38:32.836Z,10.49
2019-04-07T05:40:58.698Z,10.71
2019-04-07T05:43:25.192Z,10.68
2019-04-07T05:45:51.013Z,10.85
2019-04-07T05:48:19.470Z,10.80
2019-04-07T05:50:46.090Z,10.69
2019-04-07T05:53:14.605Z,11.02
2019-04-07T05:55:39.770Z,10.81
2019-04-07T05:58:08.169Z,11.04
2019-04-07T06:00:33.978Z,11.07
2019-04-07T06:03:04.258Z,11.16
2019-04-07T06:05:28.115Z,11.17
2019-04-07T06:07:53.936Z,11.19
2019-04-07T06:10:22.344Z,11.20
2019-04-07T06:12:48.300Z,11.24
2019-04-07T06:15:19.284Z,11.15
2019-04-07T06:17:43.578Z,11.23
2019-04-07T06:20:14.124Z,11.36
2019-04-07T06:22:37.114Z,11.45
2019-04-07T06:25:05.540Z,11.44
2019-04-07T06:27:31.471Z,11.56
2019-04-07T06:29:59.967Z,11.53
2019-04-07T06:32:25.593Z,11.71
2019-04-07T06:34:51.274Z,11.91
2019-04-07T06:37:17.628Z,11.93
2019-04-07T06:39:44.062Z,12.05
2019-04-07T06:42:09.930Z,12.29
2019-04-07T06:44:35.733Z,12.45
2019-04-07T06:47:09.371Z,12.61
2019-04-07T06:49:47.456Z,12.67
2019-04-07T06:52:27.972Z,12.62
2019-04-07T06:55:13.411Z,12.53
2019-04-07T06:57:56.131Z,12.58
2019-04-07T07:00:25.499Z,12.59
2019-04-07T07:03:05.351Z,12.77
2019-04-07T07:05:50.368Z,12.84
2019-04-07T07:08:24.636Z,12.96
2019-04-07T07:11:10.330Z,12.97
2019-04-07T07:13:43.146Z,12.99
2019-04-07T07:16:27.505Z,13.31
2019-04-07T07:19:11.688Z,13.54
2019-04-07T07:21:56.789Z,13.58
2019-04-07T07:24:25.254Z,13.02
2019-04-07T07:26:50.435Z,12.90
2019-04-07T07:29:17.158Z,12.99
2019-04-07T07:31:43.830Z,12.99
2019-04-07T07:34:11.068Z,12.98
2019-04-07T07:36:37.366Z,13.14
2019-04-07T07:39:10.334Z,13.49
2019-04-07T07:41:33.141Z,13.91
2019-04-07T07:44:02.636Z,13.98
2019-04-07T07:46:26.877Z,14.29
2019-04-07T07:48:57.021Z,14.54
2019-04-07T07:51:20.515Z,14.69
2019-04-07T07:53:46.188Z,14.54
2019-04-07T07:56:13.167Z,14.39
2019-04-07T07:58:39.567Z,13.99
2019-04-07T08:01:05.527Z,13.47
2019-04-07T08:03:31.510Z,13.33
2019-04-07T08:05:57.867Z,13.20
2019-04-07T08:08:23.988Z,13.22
2019-04-07T08:10:50.671Z,13.38
2019-04-07T08:13:16.857Z,13.67
2019-04-07T08:15:42.680Z,13.85
2019-04-07T08:18:09.638Z,14.13
2019-04-07T08:20:35.440Z,14.26
2019-04-07T08:23:01.536Z,14.40
2019-04-07T08:25:27.219Z,14.31
2019-04-07T08:27:53.127Z,14.08
2019-04-07T08:30:19.080Z,13.94
2019-04-07T08:32:45.408Z,13.98
2019-04-07T08:35:11.368Z,13.97
2019-04-07T08:37:37.174Z,13.80
2019-04-07T08:40:07.657Z,13.73
2019-04-07T08:42:33.605Z,13.71
2019-04-07T08:45:00.647Z,13.75
2019-04-07T08:47:26.648Z,14.17
2019-04-07T08:49:55.428Z,14.46
2019-04-07T08:52:20.002Z,14.95
2019-04-07T08:54:48.266Z,15.08
2019-04-07T08:57:14.091Z,15.33
2019-04-07T08:59:42.467Z,15.73
2019-04-07T09:02:07.664Z,16.03
2019-04-07T09:04:33.523Z,16.17
2019-04-07T09:07:01.596Z,16.31
2019-04-07T09:09:34.056Z,15.83
2019-04-07T09:11:57.255Z,16.01
2019-04-07T09:14:22.324Z,16.08
2019-04-07T09:17:05.152Z,15.77
2019-04-07T09:19:48.003Z,15.20
2019-04-07T09:22:22.144Z,15.29
2019-04-07T09:24:50.924Z,15.11
2019-04-07T09:27:23.277Z,15.07
2019-04-07T09:29:51.265Z,15.18
2019-04-07T09:32:25.354Z,15.42
2019-04-07T09:35:02.243Z,15.21
2019-04-07T09:37:33.247Z,15.40
2019-04-07T09:40:03.176Z,15.66
2019-04-07T09:42:47.307Z,15.52
2019-04-07T09:45:34.505Z,15.62
2019-04-07T09:48:21.148Z,15.31
2019-04-07T09:51:07.293Z,15.14
2019-04-07T09:53:50.372Z,15.22
2019-04-07T09:56:17.473Z,15.46
2019-04-07T09:58:54.612Z,15.42
2019-04-07T10:01:29.046Z,15.50
2019-04-07T10:04:11.972Z,15.65
2019-04-07T10:06:55.807Z,15.62
2019-04-07T10:09:23.498Z,15.89
2019-04-07T10:11:51.871Z,15.50
2019-04-07T10:14:22.986Z,15.87
2019-04-07T10:16:51.750Z,15.92
2019-04-07T10:19:36.317Z,15.48
2019-04-07T10:22:10.651Z,16.00
2019-04-07T10:24:54.801Z,15.27
2019-04-07T10:27:38.288Z,15.43
2019-04-07T10:30:19.996Z,16.00
2019-04-07T10:33:03.077Z,15.66
2019-04-07T10:35:47.771Z,15.68
2019-04-07T10:38:21.797Z,15.77
2019-04-07T10:40:52.234Z,15.12
2019-04-07T10:43:19.936Z,15.35
2019-04-07T10:46:05.846Z,14.87
2019-04-07T10:48:40.104Z,15.14
2019-04-07T10:51:17.462Z,14.86
2019-04-07T10:53:48.341Z,14.60
2019-04-07T10:56:16.365Z,14.45
2019-04-07T10:58:44.089Z,14.36
2019-04-07T11:01:26.752Z,14.55
2019-04-07T11:04:11.216Z,14.64
2019-04-07T11:06:45.059Z,14.30
2019-04-07T11:09:13.235Z,14.44
2019-04-07T11:11:41.217Z,14.23
2019-04-07T11:14:15.049Z,14.47
2019-04-07T11:16:52.522Z,14.35
2019-04-07T11:19:23.314Z,14.41
2019-04-07T11:22:07.880Z,14.15
2019-04-07T11:24:52.750Z,14.03
2019-04-07T11:27:26.688Z,14.16
2019-04-07T11:30:03.864Z,14.00
2019-04-07T11:32:37.557Z,14.05
2019-04-07T11:35:09.390Z,14.16
2019-04-07T11:37:46.049Z,14.32
2019-04-07T11:40:42.060Z,14.19
2019-04-07T11:43:10.754Z,14.44
2019-04-07T11:45:39.005Z,14.49
2019-04-07T11:48:10.059Z,14.66
2019-04-07T11:50:43.962Z,14.98
2019-04-07T11:53:11.670Z,15.28
2019-04-07T11:55:51.166Z,15.49
2019-04-07T11:58:35.721Z,15.45
2019-04-07T12:01:06.908Z,15.28
2019-04-07T12:03:52.587Z,15.56
2019-04-07T12:06:24.152Z,15.69
2019-04-07T12:08:52.416Z,15.49
2019-04-07T12:11:20.122Z,15.49
2019-04-07T12:13:47.964Z,15.64
2019-04-07T12:16:16.685Z,15.93
2019-04-07T12:19:01.234Z,16.08
2019-04-07T12:21:29.744Z,15.89
2019-04-07T12:24:03.560Z,16.32
2019-04-07T12:26:31.561Z,16.75
2019-04-07T12:28:59.319Z,16.88
2019-04-07T12:31:42.358Z,17.04
2019-04-07T12:34:14.392Z,17.00
2019-04-07T12:37:02.430Z,17.72
2019-04-07T12:39:28.878Z,17.45
2019-04-07T12:43:32.841Z,17.93
2019-04-07T12:46:01.254Z,16.70
2019-04-07T12:48:44.486Z,16.10
2019-04-07T12:51:12.457Z,16.92
2019-04-07T12:53:43.393Z,17.90
2019-04-07T12:56:14.074Z,17.33
2019-04-07T12:58:59.092Z,18.22
2019-04-07T13:01:33.637Z,19.76
2019-04-07T13:04:01.782Z,19.38
2019-04-07T13:06:37.603Z,19.44
2019-04-07T13:09:07.182Z,18.09
2019-04-07T13:11:38.674Z,18.57
2019-04-07T13:14:10.915Z,23.65
2019-04-07T13:16:39.190Z,24.52
2019-04-07T13:19:09.591Z,26.57
2019-04-07T13:21:37.185Z,27.39
2019-04-07T13:24:10.958Z,28.57
2019-04-07T13:26:37.819Z,26.94
2019-04-07T13:29:08.323Z,22.87
2019-04-07T13:31:36.444Z,20.65
2019-04-07T13:34:13.477Z,20.29
2019-04-07T13:36:41.870Z,22.60
2019-04-07T13:39:19.455Z,20.14
2019-04-07T13:42:04.219Z,21.15
2019-04-07T13:44:50.077Z,20.68
2019-04-07T13:47:23.927Z,19.22
2019-04-07T13:50:00.029Z,19.10
2019-04-07T13:52:34.344Z,18.49
2019-04-07T13:55:07.517Z,17.31
2019-04-07T13:57:57.701Z,18.91
2019-04-07T14:00:26.329Z,18.70
2019-04-07T14:03:00.329Z,18.70
2019-04-07T14:05:44.818Z,18.41
2019-04-07T14:08:31.015Z,20.50
2019-04-07T14:11:02.525Z,20.50
2019-04-07T14:13:31.126Z,20.71
2019-04-07T14:16:02.921Z,19.60
2019-04-07T14:18:36.755Z,18.54
2019-04-07T14:21:07.715Z,18.18
2019-04-07T14:23:35.573Z,17.77
2019-04-07T14:26:06.747Z,17.00
2019-04-07T14:28:34.674Z,17.05
2019-04-07T14:31:11.032Z,16.78
2019-04-07T14:33:55.649Z,16.30
2019-04-07T14:36:32.829Z,16.07
2019-04-07T14:39:06.634Z,16.06
2019-04-07T14:42:00.957Z,16.17
2019-04-07T14:44:41.204Z,16.10
2019-04-07T14:47:14.985Z,16.34
2019-04-07T14:49:59.529Z,16.05
2019-04-07T14:52:39.417Z,15.83
2019-04-07T14:55:07.583Z,15.87
2019-04-07T14:57:41.663Z,15.79
2019-04-07T15:00:10.890Z,15.00
2019-04-07T15:02:37.155Z,13.97
2019-04-07T15:05:25.216Z,13.53
2019-04-07T15:08:00.060Z,13.25
2019-04-07T15:10:27.960Z,13.16
2019-04-07T15:13:05.325Z,12.93
2019-04-07T15:15:32.399Z,12.87
2019-04-07T15:17:58.760Z,12.54
2019-04-07T15:20:25.096Z,12.47
2019-04-07T15:22:51.726Z,12.27
2019-04-07T15:25:18.386Z,12.50
2019-04-07T15:27:44.567Z,12.11
2019-04-07T15:30:15.331Z,12.28
2019-04-07T15:32:39.449Z,12.39
2019-04-07T15:35:06.302Z,12.35
2019-04-07T15:37:32.546Z,12.19
2019-04-07T15:40:00.945Z,12.13
2019-04-07T15:42:35.871Z,11.77
2019-04-07T15:44:54.073Z,11.85
2019-04-07T15:47:21.098Z,11.77
2019-04-07T15:49:48.466Z,11.66
2019-04-07T15:52:14.511Z,11.87
2019-04-07T15:54:40.413Z,11.78
2019-04-07T15:57:06.312Z,11.86
2019-04-07T15:59:33.043Z,11.32
2019-04-07T16:01:58.947Z,11.07
2019-04-07T16:04:28.263Z,11.38
2019-04-07T16:06:52.862Z,11.13
2019-04-07T16:09:33.257Z,11.28
2019-04-07T16:11:49.227Z,11.20
2019-04-07T16:14:15.064Z,10.97
2019-04-07T16:16:42.626Z,10.96
2019-04-07T16:19:11.313Z,10.80
2019-04-07T16:21:39.333Z,11.13
2019-04-07T16:24:06.256Z,11.11
2019-04-07T16:26:35.820Z,10.73
2019-04-07T16:29:01.195Z,10.63
2019-04-07T16:31:27.423Z,10.59
2019-04-07T16:33:54.103Z,10.75
2019-04-07T16:36:24.557Z,11.06
2019-04-07T16:38:48.648Z,11.17
2019-04-07T16:41:15.039Z,11.08
2019-04-07T16:43:41.975Z,10.80
2019-04-07T16:46:08.857Z,10.86
2019-04-07T16:48:38.571Z,11.27
2019-04-07T16:51:03.330Z,11.36
2019-04-07T16:53:30.950Z,11.30
2019-04-07T16:55:57.542Z,11.33
2019-04-07T16:58:24.337Z,10.85
2019-04-07T17:00:50.692Z,10.95
2019-04-07T17:03:17.308Z,10.85
2019-04-07T17:05:43.320Z,10.73
2019-04-07T17:08:09.359Z,10.77
2019-04-07T17:10:35.482Z,10.96
2019-04-07T17:13:09.242Z,11.14
2019-04-07T17:15:29.615Z,11.02
2019-04-07T17:17:55.903Z,10.88
2019-04-07T17:20:22.966Z,10.99
2019-04-07T17:22:49.923Z,11.01
2019-04-07T17:25:15.998Z,11.08
2019-04-07T17:27:42.542Z,11.07
2019-04-07T17:30:13.602Z,11.09
2019-04-07T17:32:40.326Z,11.09
2019-04-07T17:35:09.372Z,11.14
2019-04-07T17:37:36.294Z,11.09
2019-04-07T17:40:11.358Z,11.06
2019-04-07T17:42:35.488Z,11.12
2019-04-07T17:45:05.945Z,11.02
2019-04-07T17:47:51.521Z,11.15
2019-04-07T17:50:36.902Z,11.15
2019-04-07T17:53:11.665Z,11.10
2019-04-07T17:55:57.252Z,11.03
2019-04-07T17:58:42.503Z,10.99
2019-04-07T18:01:13.883Z,10.93
2019-04-07T18:04:00.656Z,10.79
2019-04-07T18:06:34.607Z,10.83
2019-04-07T18:09:21.379Z,10.67
2019-04-07T18:12:11.639Z,10.64
2019-04-07T18:14:56.682Z,10.62
2019-04-07T18:17:38.022Z,10.65
2019-04-07T18:20:10.784Z,10.49
2019-04-07T18:22:51.654Z,10.55
2019-04-07T18:25:24.003Z,10.43
2019-04-07T18:27:53.286Z,10.49
2019-04-07T18:30:38.507Z,10.50
2019-04-07T18:33:06.635Z,10.51
2019-04-07T18:35:34.779Z,10.57
2019-04-07T18:38:15.012Z,10.50
2019-04-07T18:41:00.999Z,10.30
2019-04-07T18:43:30.120Z,10.36
2019-04-07T18:46:01.096Z,10.30
2019-04-07T18:48:29.026Z,10.27
2019-04-07T18:51:03.062Z,10.26
2019-04-07T18:53:48.560Z,10.21
2019-04-07T18:56:22.726Z,10.10
2019-04-07T18:58:53.208Z,10.11
2019-04-07T19:01:33.140Z,10.04
2019-04-07T19:04:01.161Z,9.94
2019-04-07T19:06:32.014Z,9.88
2019-04-07T19:09:02.545Z,9.84
2019-04-07T19:11:36.302Z,9.86
2019-04-07T19:14:24.528Z,9.88
2019-04-07T19:16:34.200Z,9.82
2019-04-07T19:19:19.265Z,9.72
2019-04-07T19:21:59.345Z,9.71
2019-04-07T19:24:41.632Z,9.67
2019-04-07T19:27:17.470Z,9.66
2019-04-07T19:29:45.888Z,9.77
2019-04-07T19:32:23.520Z,9.68
2019-04-07T19:35:02.655Z,9.61
2019-04-07T19:37:40.103Z,9.69
2019-04-07T19:40:08.313Z,9.64
2019-04-07T19:42:52.070Z,9.71
2019-04-07T19:45:22.790Z,9.80
2019-04-07T19:48:09.050Z,9.75
2019-04-07T19:50:37.028Z,9.78
2019-04-07T19:53:26.397Z,9.81
2019-04-07T19:56:08.719Z,9.80
2019-04-07T19:58:55.680Z,9.86
2019-04-07T20:01:35.790Z,10.03
2019-04-07T20:04:10.990Z,10.00
2019-04-07T20:06:55.455Z,10.03
2019-04-07T20:09:44.124Z,10.07
2019-04-07T20:12:08.586Z,10.06
2019-04-07T20:15:01.460Z,10.14
2019-04-07T20:17:31.001Z,10.23
2019-04-07T20:20:08.802Z,10.22
2019-04-07T20:22:49.422Z,10.18
2019-04-07T20:25:29.277Z,10.29
2019-04-07T20:27:59.343Z,10.19
2019-04-07T20:30:39.610Z,10.21
2019-04-07T20:33:13.451Z,10.17
2019-04-07T20:35:50.774Z,10.05
2019-04-07T20:38:19.250Z,10.15
2019-04-07T20:40:47.864Z,10.11
2019-04-07T20:43:21.729Z,10.17
2019-04-07T20:45:50.060Z,10.13
2019-04-07T20:48:23.923Z,10.12
2019-04-07T20:50:52.900Z,10.26
2019-04-07T20:53:33.693Z,10.22
2019-04-07T20:56:14.467Z,10.21
2019-04-07T20:58:49.601Z,10.27
2019-04-07T21:01:16.635Z,10.07
2019-04-07T21:03:47.553Z,10.01
2019-04-07T21:06:29.925Z,9.90
2019-04-07T21:09:01.459Z,9.81
2019-04-07T21:11:42.821Z,9.72
2019-04-07T21:14:15.523Z,9.65
2019-04-07T21:16:57.891Z,9.58
2019-04-07T21:19:42.093Z,9.48
2019-04-07T21:22:18.953Z,9.41
2019-04-07T21:24:58.866Z,9.37
2019-04-07T21:27:34.814Z,9.34
2019-04-07T21:30:08.667Z,9.31
2019-04-07T21:32:39.885Z,9.33
2019-04-07T21:35:08.685Z,9.22
2019-04-07T21:37:36.492Z,9.25
2019-04-07T21:40:08.692Z,9.21
2019-04-07T21:42:54.174Z,9.21
2019-04-07T21:45:39.889Z,9.12
2019-04-07T21:48:11.839Z,9.22
2019-04-07T21:50:48.566Z,9.12
2019-04-07T21:53:34.707Z,9.09
2019-04-07T21:56:11.343Z,9.10
2019-04-07T21:58:38.402Z,8.97
2019-04-07T22:01:21.142Z,8.90
2019-04-07T22:03:55.056Z,8.91
2019-04-07T22:06:23.084Z,8.81
2019-04-07T22:08:58.053Z,8.83
2019-04-07T22:11:28.114Z,8.74
2019-04-07T22:13:53.387Z,8.75
2019-04-07T22:16:22.098Z,8.71
2019-04-07T22:18:47.149Z,8.69
2019-04-07T22:21:13.801Z,8.62
2019-04-07T22:23:40.172Z,8.56
2019-04-07T22:26:09.511Z,8.57
2019-04-07T22:28:34.131Z,8.55
2019-04-07T22:31:00.045Z,8.60
2019-04-07T22:33:29.713Z,8.46
2019-04-07T22:35:53.887Z,8.42
2019-04-07T22:38:23.107Z,8.50
2019-04-07T22:40:47.736Z,8.47
2019-04-07T22:43:16.670Z,8.47
2019-04-07T22:45:52.756Z,8.43
2019-04-07T22:48:09.980Z,8.43
2019-04-07T22:50:38.228Z,8.36
2019-04-07T22:53:03.855Z,8.35
2019-04-07T22:55:29.686Z,8.37
2019-04-07T22:57:55.789Z,8.30
2019-04-07T23:00:25.397Z,8.32
2019-04-07T23:02:52.045Z,8.24
2019-04-07T23:05:19.083Z,8.24
2019-04-07T23:07:45.929Z,8.21
2019-04-07T23:10:12.238Z,8.14
2019-04-07T23:12:38.222Z,8.18
2019-04-07T23:15:05.744Z,8.08
2019-04-07T23:17:32.229Z,8.04
2019-04-07T23:19:58.860Z,7.94
2019-04-07T23:22:25.633Z,7.97
2019-04-07T23:24:51.785Z,7.97
2019-04-07T23:27:18.172Z,8.05
2019-04-07T23:29:44.389Z,7.92
2019-04-07T23:32:10.506Z,7.90
2019-04-07T23:34:36.348Z,7.81
2019-04-07T23:37:03.640Z,7.82
2019-04-07T23:39:29.658Z,7.92
2019-04-07T23:41:55.565Z,7.77
2019-04-07T23:44:21.512Z,7.83
2019-04-07T23:46:47.715Z,8.08
2019-04-07T23:49:13.727Z,7.96
2019-04-07T23:51:39.673Z,7.83
2019-04-07T23:54:09.281Z,7.78
2019-04-07T23:56:35.834Z,7.89
2019-04-07T23:59:02.585Z,7.85
