createdAt,value
2018-09-16T00:01:05.067Z,3.13
2018-09-16T00:05:08.432Z,3.23
2018-09-16T00:09:12.539Z,3.97
2018-09-16T00:13:16.340Z,4.37
2018-09-16T00:17:19.687Z,4.23
2018-09-16T00:21:23.017Z,3.50
2018-09-16T00:25:26.363Z,3.93
2018-09-16T00:29:29.716Z,3.37
2018-09-16T00:33:33.044Z,3.97
2018-09-16T00:37:36.383Z,3.30
2018-09-16T00:41:39.814Z,3.40
2018-09-16T00:45:43.143Z,3.20
2018-09-16T00:49:46.508Z,3.67
2018-09-16T00:53:49.858Z,3.83
2018-09-16T00:57:53.207Z,3.93
2018-09-16T01:01:56.536Z,4.10
2018-09-16T01:06:05.211Z,4.30
2018-09-16T01:10:08.698Z,3.60
2018-09-16T01:14:12.035Z,4.13
2018-09-16T01:18:15.396Z,4.20
2018-09-16T01:22:18.797Z,4.67
2018-09-16T01:26:22.116Z,3.97
2018-09-16T01:30:25.476Z,3.77
2018-09-16T01:34:28.803Z,3.60
2018-09-16T01:38:37.293Z,3.83
2018-09-16T01:42:40.638Z,3.77
2018-09-16T01:46:43.966Z,4.10
2018-09-16T01:50:47.295Z,4.07
2018-09-16T01:54:50.625Z,4.23
2018-09-16T01:58:53.994Z,4.27
2018-09-16T02:02:57.331Z,4.10
2018-09-16T02:07:00.651Z,4.17
2018-09-16T02:11:04.127Z,4.20
2018-09-16T02:15:07.541Z,4.20
2018-09-16T02:19:11.414Z,4.17
2018-09-16T02:23:14.750Z,4.47
2018-09-16T02:27:18.072Z,4.53
2018-09-16T02:31:21.555Z,4.73
2018-09-16T02:35:24.889Z,4.37
2018-09-16T02:39:28.235Z,4.90
2018-09-16T02:43:31.689Z,4.27
2018-09-16T02:47:34.891Z,4.67
2018-09-16T02:51:38.230Z,4.77
2018-09-16T02:55:41.578Z,5.67
2018-09-16T02:59:44.908Z,5.17
2018-09-16T03:03:48.259Z,5.70
2018-09-16T03:07:51.583Z,5.70
2018-09-16T03:11:54.964Z,4.90
2018-09-16T03:15:58.291Z,6.20
2018-09-16T03:20:01.643Z,6.67
2018-09-16T03:24:05.000Z,5.80
2018-09-16T03:28:08.321Z,5.10
2018-09-16T03:32:11.680Z,5.20
2018-09-16T03:36:15.004Z,5.07
2018-09-16T03:40:18.354Z,4.97
2018-09-16T03:44:21.670Z,4.73
2018-09-16T03:48:25.020Z,5.30
2018-09-16T03:52:28.358Z,5.37
2018-09-16T03:56:31.691Z,5.00
2018-09-16T04:00:35.048Z,5.07
2018-09-16T04:04:38.372Z,7.20
2018-09-16T04:08:41.702Z,7.33
2018-09-16T04:12:45.049Z,7.97
2018-09-16T04:16:48.390Z,7.43
2018-09-16T04:20:51.887Z,7.87
2018-09-16T04:24:55.178Z,7.40
2018-09-16T04:28:58.510Z,7.73
2018-09-16T04:33:01.865Z,7.37
2018-09-16T04:37:05.211Z,7.33
2018-09-16T04:41:08.543Z,7.90
2018-09-16T04:45:11.907Z,9.03
2018-09-16T04:49:15.247Z,9.27
2018-09-16T04:53:18.870Z,8.53
2018-09-16T04:57:22.228Z,8.13
2018-09-16T05:01:25.553Z,8.77
2018-09-16T05:05:33.308Z,9.73
2018-09-16T05:09:36.660Z,9.23
2018-09-16T05:13:40.004Z,9.33
2018-09-16T05:17:43.340Z,9.07
2018-09-16T05:21:46.825Z,9.57
2018-09-16T05:25:50.172Z,9.47
2018-09-16T05:29:53.467Z,9.50
2018-09-16T05:33:56.843Z,9.20
2018-09-16T05:38:00.221Z,10.33
2018-09-16T05:42:03.571Z,11.13
2018-09-16T05:46:06.919Z,12.23
2018-09-16T05:50:10.279Z,11.63
2018-09-16T05:54:14.455Z,12.07
2018-09-16T05:58:17.807Z,12.00
2018-09-16T06:02:21.414Z,12.60
2018-09-16T06:06:24.775Z,12.27
2018-09-16T06:10:28.128Z,11.87
2018-09-16T06:14:31.503Z,12.93
2018-09-16T06:18:35.834Z,13.30
2018-09-16T06:22:39.256Z,13.70
2018-09-16T06:26:42.534Z,13.10
2018-09-16T06:30:45.839Z,13.97
2018-09-16T06:34:49.188Z,14.13
2018-09-16T06:38:52.518Z,13.80
2018-09-16T06:42:55.871Z,13.47
2018-09-16T06:46:59.215Z,12.87
2018-09-16T06:51:02.592Z,13.23
2018-09-16T06:55:06.260Z,12.67
2018-09-16T06:59:09.759Z,12.77
2018-09-16T07:03:13.106Z,11.83
2018-09-16T07:07:16.541Z,11.47
2018-09-16T07:11:20.187Z,10.77
2018-09-16T07:15:23.540Z,11.50
2018-09-16T07:19:26.898Z,10.97
2018-09-16T07:23:30.438Z,10.67
2018-09-16T07:27:33.789Z,11.03
2018-09-16T07:31:37.267Z,9.40
2018-09-16T07:35:40.611Z,8.70
2018-09-16T07:39:43.995Z,8.47
2018-09-16T07:43:47.322Z,7.77
2018-09-16T07:47:50.704Z,7.97
2018-09-16T07:51:54.080Z,8.87
2018-09-16T07:55:57.146Z,8.53
2018-09-16T08:00:00.491Z,8.17
2018-09-16T08:04:03.852Z,8.60
2018-09-16T08:08:07.174Z,8.93
2018-09-16T08:12:10.502Z,9.17
2018-09-16T08:16:13.850Z,8.60
2018-09-16T08:20:17.215Z,10.70
2018-09-16T08:24:20.591Z,10.67
2018-09-16T08:28:23.997Z,11.93
2018-09-16T08:32:27.363Z,11.83
2018-09-16T08:36:30.762Z,11.83
2018-09-16T08:40:34.109Z,9.90
2018-09-16T08:44:37.442Z,9.60
2018-09-16T08:48:40.878Z,8.30
2018-09-16T08:52:44.208Z,7.30
2018-09-16T08:56:47.535Z,6.43
2018-09-16T09:00:50.967Z,6.37
2018-09-16T09:04:54.302Z,6.17
2018-09-16T09:08:57.618Z,5.73
2018-09-16T09:13:00.955Z,5.17
2018-09-16T09:17:04.297Z,5.20
2018-09-16T09:21:07.727Z,4.73
2018-09-16T09:25:11.055Z,5.10
2018-09-16T09:29:14.406Z,4.40
2018-09-16T09:33:18.008Z,4.77
2018-09-16T09:37:21.354Z,4.30
2018-09-16T09:41:24.708Z,3.73
2018-09-16T09:45:28.054Z,3.50
2018-09-16T09:49:31.383Z,3.60
2018-09-16T09:53:34.829Z,3.23
2018-09-16T09:57:38.175Z,2.73
2018-09-16T10:01:41.577Z,3.33
2018-09-16T10:05:45.258Z,3.27
2018-09-16T10:09:48.608Z,3.10
2018-09-16T10:13:58.259Z,2.90
2018-09-16T10:18:01.612Z,2.67
2018-09-16T10:22:04.943Z,3.03
2018-09-16T10:26:08.278Z,2.63
2018-09-16T10:30:11.661Z,3.30
2018-09-16T10:34:15.001Z,2.70
2018-09-16T10:38:18.394Z,2.47
2018-09-16T10:42:21.723Z,2.60
2018-09-16T10:46:25.126Z,2.30
2018-09-16T10:50:28.547Z,2.57
2018-09-16T10:54:34.933Z,2.70
2018-09-16T10:58:38.262Z,2.23
2018-09-16T11:02:41.390Z,2.07
2018-09-16T11:06:44.714Z,2.27
2018-09-16T11:10:48.165Z,2.23
2018-09-16T11:14:51.491Z,2.23
2018-09-16T11:18:54.984Z,2.03
2018-09-16T11:22:59.644Z,2.40
2018-09-16T11:27:03.631Z,2.37
2018-09-16T11:31:06.974Z,2.57
2018-09-16T11:35:10.349Z,2.50
2018-09-16T11:43:24.322Z,2.40
2018-09-16T11:47:27.759Z,2.70
2018-09-16T11:51:31.097Z,2.67
2018-09-16T11:55:34.475Z,2.30
2018-09-16T11:59:37.793Z,2.47
2018-09-16T12:03:41.135Z,3.00
2018-09-16T12:07:51.243Z,2.70
2018-09-16T12:11:54.604Z,2.30
2018-09-16T12:15:57.983Z,2.10
2018-09-16T12:20:01.381Z,2.20
2018-09-16T12:24:04.739Z,1.93
2018-09-16T12:28:07.817Z,1.83
2018-09-16T12:32:11.143Z,2.10
2018-09-16T12:36:14.471Z,2.07
2018-09-16T12:40:17.890Z,2.30
2018-09-16T12:44:21.216Z,2.73
2018-09-16T12:48:24.547Z,1.90
2018-09-16T12:52:27.879Z,1.93
2018-09-16T12:56:31.223Z,2.10
2018-09-16T13:00:34.643Z,2.17
2018-09-16T13:04:37.984Z,1.90
2018-09-16T13:08:41.338Z,2.43
2018-09-16T13:12:44.904Z,1.73
2018-09-16T13:16:48.258Z,2.03
2018-09-16T13:20:51.622Z,2.10
2018-09-16T13:24:54.951Z,2.23
2018-09-16T13:28:58.293Z,1.90
2018-09-16T13:33:01.675Z,1.90
2018-09-16T13:37:05.256Z,1.97
2018-09-16T13:41:08.567Z,2.20
2018-09-16T13:45:11.931Z,2.07
2018-09-16T13:49:15.372Z,2.17
2018-09-16T13:53:18.715Z,2.00
2018-09-16T13:57:22.064Z,1.73
2018-09-16T14:01:25.387Z,2.37
2018-09-16T14:05:28.723Z,1.80
2018-09-16T14:09:32.058Z,1.97
2018-09-16T14:13:35.423Z,2.07
2018-09-16T14:17:38.763Z,1.83
2018-09-16T14:21:42.094Z,1.73
2018-09-16T14:25:45.447Z,1.90
2018-09-16T14:29:48.790Z,1.70
2018-09-16T14:33:52.123Z,1.90
2018-09-16T14:37:55.454Z,2.00
2018-09-16T14:41:59.546Z,1.70
2018-09-16T14:46:02.906Z,1.90
2018-09-16T14:50:06.312Z,1.70
2018-09-16T14:54:09.654Z,1.90
2018-09-16T14:58:13.020Z,1.67
2018-09-16T15:02:16.403Z,1.67
2018-09-16T15:06:19.771Z,1.43
2018-09-16T15:10:23.131Z,1.57
2018-09-16T15:14:26.463Z,1.63
2018-09-16T15:18:29.827Z,1.60
2018-09-16T15:22:33.155Z,1.57
2018-09-16T15:26:36.509Z,1.40
2018-09-16T15:30:39.939Z,1.60
2018-09-16T15:34:43.271Z,1.50
2018-09-16T15:38:46.614Z,1.57
2018-09-16T15:42:50.330Z,1.70
2018-09-16T15:46:53.628Z,1.87
2018-09-16T15:50:56.964Z,1.80
2018-09-16T15:55:00.319Z,1.90
2018-09-16T15:59:03.678Z,1.70
2018-09-16T16:03:07.004Z,1.63
2018-09-16T16:07:10.352Z,1.53
2018-09-16T16:11:13.700Z,1.63
2018-09-16T16:15:18.317Z,1.80
2018-09-16T16:19:22.333Z,1.50
2018-09-16T16:23:25.665Z,1.67
2018-09-16T16:27:31.960Z,1.67
2018-09-16T16:31:35.418Z,1.80
2018-09-16T16:35:38.738Z,1.70
2018-09-16T16:39:42.103Z,1.87
2018-09-16T16:43:45.450Z,1.50
2018-09-16T16:47:48.771Z,1.70
2018-09-16T16:51:52.094Z,1.70
2018-09-16T16:55:55.515Z,1.80
2018-09-16T16:59:58.853Z,1.80
2018-09-16T17:04:02.203Z,1.57
2018-09-16T17:08:05.535Z,1.70
2018-09-16T17:12:08.878Z,1.63
2018-09-16T17:16:12.195Z,1.60
2018-09-16T17:20:15.545Z,1.23
2018-09-16T17:24:18.890Z,1.57
2018-09-16T17:28:22.186Z,1.63
2018-09-16T17:32:25.503Z,2.60
2018-09-16T17:36:28.847Z,1.80
2018-09-16T17:40:32.278Z,1.73
2018-09-16T17:44:35.609Z,1.37
2018-09-16T17:48:38.939Z,1.60
2018-09-16T17:52:42.512Z,1.60
2018-09-16T17:56:45.872Z,1.50
2018-09-16T18:00:50.079Z,1.40
2018-09-16T18:04:53.414Z,1.87
2018-09-16T18:08:56.761Z,1.67
2018-09-16T18:13:00.119Z,2.00
2018-09-16T18:17:03.583Z,1.67
2018-09-16T18:21:06.910Z,1.70
2018-09-16T18:25:10.255Z,1.67
2018-09-16T18:29:14.379Z,1.72
2018-09-16T18:33:17.719Z,2.00
2018-09-16T18:37:21.079Z,1.83
2018-09-16T18:41:24.512Z,1.83
2018-09-16T18:45:27.847Z,1.83
2018-09-16T18:49:31.199Z,1.83
2018-09-16T18:53:34.580Z,1.77
2018-09-16T18:57:37.947Z,1.80
2018-09-16T19:01:41.359Z,1.70
2018-09-16T19:05:44.702Z,1.90
2018-09-16T19:09:48.120Z,2.00
2018-09-16T19:13:51.549Z,1.80
2018-09-16T19:17:54.959Z,1.73
2018-09-16T19:21:58.308Z,1.73
2018-09-16T19:26:01.664Z,1.67
2018-09-16T19:30:05.127Z,1.60
2018-09-16T19:34:08.534Z,1.90
2018-09-16T19:38:11.853Z,2.30
2018-09-16T19:42:15.254Z,1.93
2018-09-16T19:46:18.622Z,2.00
2018-09-16T19:50:21.998Z,2.27
2018-09-16T19:54:25.351Z,2.17
2018-09-16T19:58:28.721Z,1.70
2018-09-16T20:02:32.119Z,2.53
2018-09-16T20:06:35.564Z,2.30
2018-09-16T20:10:39.020Z,2.20
2018-09-16T20:14:42.344Z,1.70
2018-09-16T20:18:45.765Z,2.00
2018-09-16T20:22:49.096Z,2.00
2018-09-16T20:26:52.458Z,2.00
2018-09-16T20:30:55.806Z,1.80
2018-09-16T20:34:59.273Z,2.00
2018-09-16T20:39:02.635Z,2.00
2018-09-16T20:43:06.016Z,1.93
2018-09-16T20:47:09.354Z,1.60
2018-09-16T20:51:12.687Z,1.80
2018-09-16T20:55:16.012Z,2.00
2018-09-16T20:59:19.347Z,1.77
2018-09-16T21:03:22.692Z,2.00
2018-09-16T21:07:26.024Z,2.10
2018-09-16T21:11:29.367Z,2.00
2018-09-16T21:15:32.692Z,2.27
2018-09-16T21:19:36.024Z,2.33
2018-09-16T21:23:39.377Z,2.27
2018-09-16T21:27:42.730Z,2.70
2018-09-16T21:31:46.093Z,2.80
2018-09-16T21:35:49.423Z,2.47
2018-09-16T21:39:52.779Z,2.57
2018-09-16T21:43:56.118Z,2.30
2018-09-16T21:47:59.557Z,2.23
2018-09-16T21:52:02.937Z,2.27
2018-09-16T21:56:06.430Z,2.13
2018-09-16T22:00:09.915Z,2.53
2018-09-16T22:04:13.234Z,2.37
2018-09-16T22:08:16.894Z,2.60
2018-09-16T22:12:20.249Z,2.30
2018-09-16T22:16:23.576Z,2.47
2018-09-16T22:20:26.973Z,2.30
2018-09-16T22:24:30.323Z,2.47
2018-09-16T22:28:33.665Z,2.40
2018-09-16T22:32:37.006Z,2.30
2018-09-16T22:36:40.335Z,2.50
2018-09-16T22:40:44.051Z,2.40
2018-09-16T22:44:47.403Z,2.20
2018-09-16T22:48:50.743Z,2.40
2018-09-16T22:52:54.092Z,2.50
2018-09-16T22:56:57.425Z,2.60
2018-09-16T23:01:00.739Z,2.90
2018-09-16T23:05:04.071Z,2.50
2018-09-16T23:09:10.920Z,2.60
2018-09-16T23:13:14.287Z,2.73
2018-09-16T23:17:17.687Z,2.60
2018-09-16T23:21:20.987Z,2.90
2018-09-16T23:25:24.387Z,2.60
2018-09-16T23:29:27.723Z,2.90
2018-09-16T23:33:31.047Z,3.03
2018-09-16T23:37:34.366Z,3.33
2018-09-16T23:41:37.667Z,2.70
2018-09-16T23:45:41.016Z,3.03
2018-09-16T23:49:44.372Z,3.00
2018-09-16T23:53:47.712Z,2.60
2018-09-16T23:57:51.040Z,3.00
