createdAt,value
2017-09-22T00:08:44.247Z,0
2017-09-22T00:18:54.482Z,0
2017-09-22T00:29:07.722Z,0
2017-09-22T00:39:20.960Z,0
2017-09-22T00:49:34.128Z,0
2017-09-22T00:59:49.152Z,0
2017-09-22T01:10:04.174Z,0
2017-09-22T01:20:18.701Z,0
2017-09-22T01:30:33.100Z,0
2017-09-22T01:40:46.547Z,0
2017-09-22T01:51:00.787Z,0
2017-09-22T02:01:14.331Z,0
2017-09-22T02:11:28.351Z,0
2017-09-22T02:21:42.492Z,0
2017-09-22T02:31:52.630Z,0
2017-09-22T02:42:05.728Z,0
2017-09-22T02:52:19.015Z,0
2017-09-22T03:02:33.939Z,0
2017-09-22T03:12:47.105Z,0
2017-09-22T03:23:01.628Z,0
2017-09-22T03:33:15.112Z,0
2017-09-22T03:43:29.424Z,0
2017-09-22T03:53:43.978Z,0
2017-09-22T04:03:58.036Z,0
2017-09-22T04:14:12.117Z,0
2017-09-22T04:24:25.212Z,0
2017-09-22T04:34:38.667Z,0
2017-09-22T04:44:48.863Z,0
2017-09-22T04:55:02.035Z,0
2017-09-22T05:05:17.089Z,0
2017-09-22T05:15:30.271Z,0
2017-09-22T05:25:44.866Z,0
2017-09-22T05:35:58.532Z,0
2017-09-22T05:46:12.892Z,0
2017-09-22T05:56:26.936Z,0
2017-09-22T06:06:40.232Z,0
2017-09-22T06:16:55.139Z,0
2017-09-22T06:27:09.592Z,0
2017-09-22T06:37:24.143Z,0
2017-09-22T06:47:37.308Z,0
2017-09-22T06:57:47.532Z,0
2017-09-22T07:08:01.759Z,0
2017-09-22T07:18:15.896Z,0
2017-09-22T07:28:30.888Z,0
2017-09-22T07:38:44.929Z,0
2017-09-22T07:48:59.743Z,0
2017-09-22T07:59:13.945Z,0
2017-09-22T08:09:28.182Z,22.2
2017-09-22T08:19:41.799Z,61.8
2017-09-22T08:29:55.798Z,69.1
2017-09-22T08:40:09.497Z,75.4
2017-09-22T08:50:23.829Z,82.4
2017-09-22T09:00:38.019Z,87.5
2017-09-22T09:10:48.439Z,91.8
2017-09-22T09:21:03.086Z,91.8
2017-09-22T09:31:17.222Z,93
2017-09-22T09:41:30.525Z,94.7
2017-09-22T09:51:44.907Z,94.2
2017-09-22T10:01:58.507Z,94.7
2017-09-22T10:12:13.763Z,94.8
2017-09-22T10:22:28.379Z,94.7
2017-09-22T10:32:43.369Z,94.8
2017-09-22T10:42:58.534Z,94.1
2017-09-22T10:53:12.568Z,95.2
2017-09-22T11:03:26.856Z,92.8
2017-09-22T11:13:41.054Z,94.3
2017-09-22T11:23:51.796Z,93.1
2017-09-22T11:34:04.936Z,92.5
2017-09-22T11:44:18.297Z,93.5
2017-09-22T11:54:31.854Z,93.5
2017-09-22T12:04:45.190Z,93.2
2017-09-22T12:15:00.386Z,93.7
2017-09-22T12:25:13.672Z,93
2017-09-22T12:35:27.022Z,93.3
2017-09-22T12:45:41.670Z,93.4
2017-09-22T12:55:56.677Z,93.7
2017-09-22T13:06:10.930Z,92
2017-09-22T13:16:26.527Z,91.7
2017-09-22T13:26:40.971Z,93.2
2017-09-22T13:36:51.335Z,92.3
2017-09-22T13:47:06.168Z,92.4
2017-09-22T13:57:20.498Z,91.7
2017-09-22T14:07:35.053Z,90.6
2017-09-22T14:17:49.307Z,92.2
2017-09-22T14:28:04.046Z,92.8
2017-09-22T14:38:18.697Z,91.9
2017-09-22T14:48:33.488Z,92.2
2017-09-22T14:58:47.636Z,91.3
2017-09-22T15:09:01.563Z,89.6
2017-09-22T15:19:16.465Z,90.6
2017-09-22T15:29:30.679Z,91.5
2017-09-22T15:39:44.491Z,91.4
2017-09-22T15:49:54.857Z,91.5
2017-09-22T16:00:09.374Z,91.2
2017-09-22T16:10:23.873Z,88.9
2017-09-22T16:20:38.185Z,82
2017-09-22T16:30:52.579Z,78
2017-09-22T16:41:05.665Z,63.3
2017-09-22T16:51:20.758Z,66.7
2017-09-22T17:01:35.143Z,65.4
2017-09-22T17:11:50.164Z,50.5
2017-09-22T17:22:03.763Z,45.9
2017-09-22T17:32:17.907Z,49
2017-09-22T17:42:31.086Z,37.9
2017-09-22T17:52:45.413Z,37.8
2017-09-22T18:02:55.679Z,38.7
2017-09-22T18:13:10.193Z,35.5
2017-09-22T18:23:23.569Z,31.5
2017-09-22T18:33:36.916Z,25
2017-09-22T18:43:50.462Z,21.4
2017-09-22T18:54:05.423Z,22.5
2017-09-22T19:04:18.891Z,22.3
2017-09-22T19:14:33.036Z,22.5
2017-09-22T19:24:46.415Z,20.8
2017-09-22T19:35:00.275Z,19.6
2017-09-22T19:45:15.377Z,16.2
2017-09-22T19:55:29.451Z,12
2017-09-22T20:05:43.575Z,11.7
2017-09-22T20:15:53.741Z,9.3
2017-09-22T20:26:08.873Z,7.9
2017-09-22T20:36:22.796Z,7.2
2017-09-22T20:46:36.967Z,8.2
2017-09-22T20:56:51.635Z,9.1
2017-09-22T21:07:05.278Z,8.5
2017-09-22T21:17:20.005Z,8.4
2017-09-22T21:27:33.575Z,7.6
2017-09-22T21:37:47.468Z,7.7
2017-09-22T21:48:02.304Z,7
2017-09-22T21:58:15.461Z,6.2
2017-09-22T22:08:30.187Z,5
2017-09-22T22:18:44.871Z,3.5
2017-09-22T22:28:55.128Z,3.8
2017-09-22T22:39:10.115Z,3.9
2017-09-22T22:49:23.261Z,3.8
2017-09-22T22:59:36.596Z,3.3
2017-09-22T23:09:51.526Z,2.1
2017-09-22T23:20:05.617Z,1.5
2017-09-22T23:30:19.063Z,0.7
2017-09-22T23:40:32.471Z,0.2
2017-09-22T23:50:45.984Z,0
