createdAt,value
2018-09-18T00:00:12.244Z,0
2018-09-18T00:01:11.724Z,0
2018-09-18T00:02:11.673Z,0
2018-09-18T00:03:11.659Z,0
2018-09-18T00:04:11.923Z,0
2018-09-18T00:05:11.929Z,0
2018-09-18T00:06:11.889Z,0
2018-09-18T00:07:11.618Z,0
2018-09-18T00:08:11.341Z,0
2018-09-18T00:09:11.892Z,0
2018-09-18T00:10:11.850Z,0
2018-09-18T00:11:11.584Z,0
2018-09-18T00:12:11.563Z,0
2018-09-18T00:13:11.013Z,0
2018-09-18T00:14:11.803Z,0
2018-09-18T00:15:11.518Z,0
2018-09-18T00:16:10.973Z,0
2018-09-18T00:17:11.496Z,0
2018-09-18T00:18:12.042Z,0
2018-09-18T00:19:11.744Z,0
2018-09-18T00:20:11.717Z,0
2018-09-18T00:21:11.180Z,0
2018-09-18T00:22:11.693Z,0
2018-09-18T00:23:11.990Z,0
2018-09-18T00:24:11.393Z,0
2018-09-18T00:25:11.114Z,0
2018-09-18T00:26:11.904Z,0
2018-09-18T00:27:11.364Z,0
2018-09-18T00:28:11.346Z,0
2018-09-18T00:29:11.600Z,0
2018-09-18T00:30:11.841Z,0
2018-09-18T00:31:11.306Z,0
2018-09-18T00:32:11.294Z,0
2018-09-18T00:33:11.294Z,0
2018-09-18T00:34:11.526Z,0
2018-09-18T00:35:11.255Z,0
2018-09-18T00:36:11.248Z,0
2018-09-18T00:37:11.497Z,0
2018-09-18T00:38:11.486Z,0
2018-09-18T00:39:11.740Z,0
2018-09-18T00:40:11.725Z,0
2018-09-18T00:41:11.187Z,0
2018-09-18T00:42:10.894Z,0
2018-09-18T00:43:11.688Z,0
2018-09-18T00:44:11.604Z,0
2018-09-18T00:45:11.131Z,0
2018-09-18T00:46:11.119Z,0
2018-09-18T00:47:11.364Z,0
2018-09-18T00:48:10.562Z,0
2018-09-18T00:49:11.110Z,0
2018-09-18T00:50:11.334Z,0
2018-09-18T00:51:11.313Z,0
2018-09-18T00:52:11.310Z,0
2018-09-18T00:53:11.299Z,0
2018-09-18T00:54:11.276Z,0
2018-09-18T00:55:11.002Z,0
2018-09-18T00:56:10.991Z,0
2018-09-18T00:57:11.243Z,0
2018-09-18T00:58:11.505Z,0
2018-09-18T00:59:10.689Z,0
2018-09-18T01:00:10.949Z,0
2018-09-18T01:01:11.188Z,0
2018-09-18T01:02:10.920Z,0
2018-09-18T01:03:10.903Z,0
2018-09-18T01:04:11.152Z,0
2018-09-18T01:05:10.864Z,0
2018-09-18T01:06:11.376Z,0
2018-09-18T01:07:11.223Z,0
2018-09-18T01:08:10.826Z,0
2018-09-18T01:09:11.101Z,0
2018-09-18T01:10:10.820Z,0
2018-09-18T01:11:11.079Z,0
2018-09-18T01:12:11.322Z,0
2018-09-18T01:13:11.299Z,0
2018-09-18T01:14:11.036Z,0
2018-09-18T01:15:10.741Z,0
2018-09-18T01:16:11.262Z,0
2018-09-18T01:17:10.975Z,0
2018-09-18T01:18:10.953Z,0
2018-09-18T01:19:10.954Z,0
2018-09-18T01:20:10.943Z,0
2018-09-18T01:21:10.931Z,0
2018-09-18T01:22:10.379Z,0
2018-09-18T01:23:10.899Z,0
2018-09-18T01:24:10.371Z,0
2018-09-18T01:25:10.868Z,0
2018-09-18T01:26:10.867Z,0
2018-09-18T01:27:10.324Z,0
2018-09-18T01:28:11.107Z,0
2018-09-18T01:29:10.558Z,0
2018-09-18T01:30:10.547Z,0
2018-09-18T01:31:11.106Z,0
2018-09-18T01:32:10.526Z,0
2018-09-18T01:33:10.501Z,0
2018-09-18T01:34:10.759Z,0
2018-09-18T01:35:11.015Z,0
2018-09-18T01:36:10.725Z,0
2018-09-18T01:37:10.496Z,0
2018-09-18T01:38:10.712Z,0
2018-09-18T01:39:10.429Z,0
2018-09-18T01:40:10.420Z,0
2018-09-18T01:41:10.672Z,0
2018-09-18T01:42:10.646Z,0
2018-09-18T01:43:10.636Z,0
2018-09-18T01:44:10.621Z,0
2018-09-18T01:45:10.352Z,0
2018-09-18T01:46:10.866Z,0
2018-09-18T01:47:10.588Z,0
2018-09-18T01:48:10.303Z,0
2018-09-18T01:49:10.831Z,0
2018-09-18T01:50:10.814Z,0
2018-09-18T01:51:10.272Z,0
2018-09-18T01:52:10.781Z,0
2018-09-18T01:53:10.247Z,0
2018-09-18T01:54:10.228Z,0
2018-09-18T01:55:10.738Z,0
2018-09-18T01:56:10.467Z,0
2018-09-18T01:57:10.188Z,0
2018-09-18T01:58:10.447Z,0
2018-09-18T01:59:10.692Z,0
2018-09-18T02:00:10.404Z,0
2018-09-18T02:01:10.133Z,0
2018-09-18T02:02:10.122Z,0
2018-09-18T02:03:10.106Z,0
2018-09-18T02:04:10.362Z,0
2018-09-18T02:05:10.606Z,0
2018-09-18T02:06:10.072Z,0
2018-09-18T02:07:10.324Z,0
2018-09-18T02:08:10.043Z,0
2018-09-18T02:09:10.557Z,0
2018-09-18T02:10:10.012Z,0
2018-09-18T02:11:10.265Z,0
2018-09-18T02:12:10.250Z,0
2018-09-18T02:13:09.977Z,0
2018-09-18T02:14:09.955Z,0
2018-09-18T02:15:09.951Z,0
2018-09-18T02:16:09.941Z,0
2018-09-18T02:17:09.658Z,0
2018-09-18T02:18:09.650Z,0
2018-09-18T02:19:09.636Z,0
2018-09-18T02:20:09.616Z,0
2018-09-18T02:21:09.343Z,0
2018-09-18T02:22:09.855Z,0
2018-09-18T02:23:10.103Z,0
2018-09-18T02:24:09.824Z,0
2018-09-18T02:25:10.346Z,0
2018-09-18T02:26:09.793Z,0
2018-09-18T02:27:10.054Z,0
2018-09-18T02:28:09.514Z,0
2018-09-18T02:29:10.309Z,0
2018-09-18T02:30:09.752Z,0
2018-09-18T02:31:09.996Z,0
2018-09-18T02:32:09.995Z,0
2018-09-18T02:33:09.728Z,0
2018-09-18T02:34:09.983Z,0
2018-09-18T02:35:09.423Z,0
2018-09-18T02:36:09.930Z,0
2018-09-18T02:37:09.653Z,0
2018-09-18T02:38:09.920Z,0
2018-09-18T02:39:09.630Z,0
2018-09-18T02:40:09.889Z,0
2018-09-18T02:41:09.865Z,0
2018-09-18T02:42:10.128Z,0
2018-09-18T02:43:10.098Z,0
2018-09-18T02:44:10.294Z,0
2018-09-18T02:45:09.827Z,0
2018-09-18T02:46:09.794Z,0
2018-09-18T02:47:10.046Z,0
2018-09-18T02:48:09.781Z,0
2018-09-18T02:49:09.509Z,0
2018-09-18T02:50:09.756Z,0
2018-09-18T02:51:10.011Z,0
2018-09-18T02:52:09.717Z,0
2018-09-18T02:53:09.700Z,0
2018-09-18T02:54:09.975Z,0
2018-09-18T02:55:09.943Z,0
2018-09-18T02:56:08.880Z,0
2018-09-18T02:57:09.394Z,0
2018-09-18T02:58:09.664Z,0
2018-09-18T02:59:09.630Z,0
2018-09-18T03:00:09.894Z,0
2018-09-18T03:01:09.067Z,0
2018-09-18T03:02:09.858Z,0
2018-09-18T03:03:09.308Z,0
2018-09-18T03:04:09.299Z,0
2018-09-18T03:05:09.557Z,0
2018-09-18T03:06:09.801Z,0
2018-09-18T03:07:09.523Z,0
2018-09-18T03:08:09.765Z,0
2018-09-18T03:09:09.235Z,0
2018-09-18T03:10:09.485Z,0
2018-09-18T03:11:09.301Z,0
2018-09-18T03:12:09.216Z,0
2018-09-18T03:13:09.446Z,0
2018-09-18T03:14:09.849Z,0
2018-09-18T03:15:09.421Z,0
2018-09-18T03:16:09.136Z,0
2018-09-18T03:17:09.653Z,0
2018-09-18T03:18:09.635Z,0
2018-09-18T03:19:09.095Z,0
2018-09-18T03:20:09.346Z,0
2018-09-18T03:21:10.334Z,0
2018-09-18T03:22:09.335Z,0
2018-09-18T03:23:09.580Z,0
2018-09-18T03:24:09.324Z,0
2018-09-18T03:25:09.016Z,0
2018-09-18T03:26:09.262Z,0
2018-09-18T03:27:08.999Z,0
2018-09-18T03:28:09.247Z,0
2018-09-18T03:29:09.485Z,0
2018-09-18T03:30:08.684Z,0
2018-09-18T03:31:09.207Z,0
2018-09-18T03:32:08.926Z,0
2018-09-18T03:33:08.648Z,0
2018-09-18T03:34:09.188Z,0
2018-09-18T03:35:09.146Z,0
2018-09-18T03:36:09.398Z,0
2018-09-18T03:37:09.383Z,0
2018-09-18T03:38:09.104Z,0
2018-09-18T03:39:09.364Z,0
2018-09-18T03:40:09.087Z,0
2018-09-18T03:41:09.067Z,0
2018-09-18T03:42:08.787Z,0
2018-09-18T03:43:08.802Z,0
2018-09-18T03:44:09.032Z,0
2018-09-18T03:45:08.501Z,0
2018-09-18T03:46:08.745Z,0
2018-09-18T03:47:09.004Z,0
2018-09-18T03:48:08.717Z,0
2018-09-18T03:49:09.251Z,0
2018-09-18T03:50:09.229Z,0
2018-09-18T03:51:08.679Z,0
2018-09-18T03:52:08.932Z,0
2018-09-18T03:53:08.648Z,0
2018-09-18T03:54:08.634Z,0
2018-09-18T03:55:08.647Z,0
2018-09-18T03:56:08.350Z,0
2018-09-18T03:57:08.883Z,0
2018-09-18T03:58:09.125Z,0
2018-09-18T03:59:08.313Z,0
2018-09-18T04:00:08.828Z,0
2018-09-18T04:01:08.558Z,0
2018-09-18T04:02:08.260Z,0
2018-09-18T04:03:08.887Z,0
2018-09-18T04:04:08.516Z,0
2018-09-18T04:05:08.752Z,0
2018-09-18T04:06:08.743Z,0
2018-09-18T04:07:08.458Z,0
2018-09-18T04:08:08.458Z,0
2018-09-18T04:09:08.711Z,0
2018-09-18T04:10:08.694Z,0
2018-09-18T04:11:08.422Z,0
2018-09-18T04:12:08.925Z,0
2018-09-18T04:13:08.378Z,0
2018-09-18T04:14:08.632Z,0
2018-09-18T04:15:08.666Z,0
2018-09-18T04:16:08.869Z,0
2018-09-18T04:17:08.914Z,0
2018-09-18T04:18:08.574Z,0
2018-09-18T04:19:08.298Z,0
2018-09-18T04:20:08.544Z,0
2018-09-18T04:21:08.280Z,0
2018-09-18T04:22:08.524Z,0
2018-09-18T04:23:08.250Z,0
2018-09-18T04:24:08.226Z,0
2018-09-18T04:25:08.216Z,0
2018-09-18T04:26:08.473Z,0
2018-09-18T04:27:08.748Z,0
2018-09-18T04:28:08.707Z,0
2018-09-18T04:29:08.435Z,0
2018-09-18T04:30:08.422Z,0
2018-09-18T04:31:08.149Z,0
2018-09-18T04:32:08.133Z,0
2018-09-18T04:33:08.374Z,0
2018-09-18T04:34:08.380Z,0
2018-09-18T04:35:08.345Z,0
2018-09-18T04:36:08.634Z,0
2018-09-18T04:37:08.076Z,0
2018-09-18T04:38:08.051Z,0
2018-09-18T04:39:07.781Z,0
2018-09-18T04:40:08.290Z,0
2018-09-18T04:41:08.284Z,0
2018-09-18T04:42:07.733Z,0
2018-09-18T04:43:08.259Z,0
2018-09-18T04:44:08.129Z,0
2018-09-18T04:45:07.957Z,0
2018-09-18T04:46:07.792Z,0
2018-09-18T04:47:07.930Z,0
2018-09-18T04:48:07.924Z,0
2018-09-18T04:49:07.908Z,0
2018-09-18T04:50:08.154Z,0
2018-09-18T04:51:08.178Z,0
2018-09-18T04:52:08.389Z,0
2018-09-18T04:53:08.117Z,0
2018-09-18T04:54:07.837Z,0
2018-09-18T04:55:08.524Z,0
2018-09-18T04:56:07.808Z,0
2018-09-18T04:57:08.076Z,0
2018-09-18T04:58:08.311Z,0
2018-09-18T04:59:08.039Z,0
2018-09-18T05:00:07.491Z,0
2018-09-18T05:01:08.004Z,0
2018-09-18T05:02:08.611Z,0
2018-09-18T05:03:07.994Z,0
2018-09-18T05:04:07.444Z,0
2018-09-18T05:05:08.019Z,0
2018-09-18T05:06:07.948Z,0
2018-09-18T05:07:07.938Z,0
2018-09-18T05:08:07.930Z,0
2018-09-18T05:09:07.915Z,0
2018-09-18T05:10:07.365Z,0
2018-09-18T05:11:07.625Z,0
2018-09-18T05:12:07.868Z,0
2018-09-18T05:13:07.595Z,0
2018-09-18T05:14:08.187Z,0
2018-09-18T05:15:07.559Z,5
2018-09-18T05:16:07.823Z,5
2018-09-18T05:17:07.824Z,5
2018-09-18T05:18:08.107Z,5
2018-09-18T05:19:07.785Z,5
2018-09-18T05:20:07.765Z,5
2018-09-18T05:21:07.482Z,5
2018-09-18T05:22:07.735Z,5
2018-09-18T05:23:07.193Z,5
2018-09-18T05:24:07.758Z,5
2018-09-18T05:25:07.431Z,5
2018-09-18T05:26:06.892Z,5
2018-09-18T05:27:07.940Z,10
2018-09-18T05:28:07.923Z,10
2018-09-18T05:29:07.913Z,10
2018-09-18T05:30:07.639Z,10
2018-09-18T05:31:07.362Z,10
2018-09-18T05:32:07.080Z,10
2018-09-18T05:33:07.333Z,10
2018-09-18T05:34:07.838Z,10
2018-09-18T05:35:07.561Z,15
2018-09-18T05:36:07.552Z,15
2018-09-18T05:37:07.545Z,15
2018-09-18T05:38:07.524Z,15
2018-09-18T05:39:07.774Z,15
2018-09-18T05:40:07.237Z,15
2018-09-18T05:41:07.484Z,15
2018-09-18T05:42:07.107Z,15
2018-09-18T05:43:07.465Z,20
2018-09-18T05:44:07.454Z,20
2018-09-18T05:45:07.696Z,20
2018-09-18T05:46:07.417Z,20
2018-09-18T05:47:07.151Z,20
2018-09-18T05:48:06.981Z,20
2018-09-18T05:49:07.384Z,20
2018-09-18T05:50:07.640Z,20
2018-09-18T05:51:07.364Z,20
2018-09-18T05:52:07.337Z,20
2018-09-18T05:53:07.595Z,25
2018-09-18T05:54:06.782Z,25
2018-09-18T05:55:07.310Z,25
2018-09-18T05:56:07.576Z,25
2018-09-18T05:57:07.284Z,25
2018-09-18T05:58:07.263Z,25
2018-09-18T05:59:06.999Z,25
2018-09-18T06:00:06.979Z,25
2018-09-18T06:01:06.693Z,25
2018-09-18T06:02:07.028Z,25
2018-09-18T06:03:07.215Z,25
2018-09-18T06:04:07.463Z,25
2018-09-18T06:05:06.917Z,30
2018-09-18T06:06:06.901Z,30
2018-09-18T06:07:07.170Z,30
2018-09-18T06:08:07.404Z,30
2018-09-18T06:09:06.868Z,30
2018-09-18T06:10:07.119Z,30
2018-09-18T06:11:07.103Z,30
2018-09-18T06:12:07.092Z,30
2018-09-18T06:13:06.814Z,30
2018-09-18T06:14:06.799Z,30
2018-09-18T06:15:07.067Z,30
2018-09-18T06:16:06.783Z,30
2018-09-18T06:17:06.505Z,30
2018-09-18T06:18:07.011Z,35
2018-09-18T06:19:07.004Z,35
2018-09-18T06:20:06.726Z,35
2018-09-18T06:21:06.446Z,35
2018-09-18T06:22:07.228Z,35
2018-09-18T06:23:06.697Z,35
2018-09-18T06:24:06.676Z,35
2018-09-18T06:25:06.400Z,35
2018-09-18T06:26:06.448Z,35
2018-09-18T06:27:06.895Z,35
2018-09-18T06:28:06.894Z,35
2018-09-18T06:29:06.886Z,35
2018-09-18T06:30:06.872Z,35
2018-09-18T06:31:07.118Z,35
2018-09-18T06:32:06.308Z,35
2018-09-18T06:33:06.300Z,40
2018-09-18T06:34:06.819Z,40
2018-09-18T06:35:06.270Z,40
2018-09-18T06:36:06.837Z,40
2018-09-18T06:37:07.207Z,40
2018-09-18T06:38:06.237Z,40
2018-09-18T06:39:07.023Z,40
2018-09-18T06:40:06.738Z,40
2018-09-18T06:41:06.739Z,40
2018-09-18T06:42:06.978Z,40
2018-09-18T06:43:06.977Z,40
2018-09-18T06:44:07.033Z,40
2018-09-18T06:45:06.420Z,40
2018-09-18T06:46:06.663Z,40
2018-09-18T06:47:06.392Z,40
2018-09-18T06:48:06.612Z,40
2018-09-18T06:49:06.634Z,40
2018-09-18T06:50:06.626Z,40
2018-09-18T06:51:06.607Z,45
2018-09-18T06:52:06.594Z,45
2018-09-18T06:53:06.584Z,45
2018-09-18T06:54:06.568Z,45
2018-09-18T06:55:06.559Z,45
2018-09-18T06:56:06.297Z,45
2018-09-18T06:57:06.536Z,45
2018-09-18T06:58:06.013Z,45
2018-09-18T06:59:06.517Z,45
2018-09-18T07:00:06.234Z,45
2018-09-18T07:01:06.494Z,45
2018-09-18T07:02:06.475Z,45
2018-09-18T07:03:06.467Z,45
2018-09-18T07:04:06.465Z,45
2018-09-18T07:05:06.718Z,45
2018-09-18T07:06:06.435Z,45
2018-09-18T07:07:06.437Z,45
2018-09-18T07:08:06.414Z,45
2018-09-18T07:09:06.146Z,45
2018-09-18T07:10:06.400Z,45
2018-09-18T07:11:06.116Z,45
2018-09-18T07:12:06.099Z,50
2018-09-18T07:13:06.627Z,50
2018-09-18T07:14:06.083Z,50
2018-09-18T07:15:06.071Z,50
2018-09-18T07:16:06.052Z,50
2018-09-18T07:17:06.356Z,50
2018-09-18T07:18:05.941Z,50
2018-09-18T07:19:06.297Z,50
2018-09-18T07:20:06.016Z,50
2018-09-18T07:21:06.010Z,50
2018-09-18T07:22:05.993Z,50
2018-09-18T07:23:05.727Z,50
2018-09-18T07:24:05.982Z,50
2018-09-18T07:25:06.568Z,50
2018-09-18T07:26:06.219Z,50
2018-09-18T07:27:05.958Z,50
2018-09-18T07:28:06.201Z,50
2018-09-18T07:29:06.194Z,55
2018-09-18T07:30:06.178Z,55
2018-09-18T07:31:06.166Z,55
2018-09-18T07:32:06.414Z,55
2018-09-18T07:33:05.878Z,55
2018-09-18T07:34:05.977Z,55
2018-09-18T07:35:06.154Z,55
2018-09-18T07:36:06.220Z,55
2018-09-18T07:37:06.110Z,55
2018-09-18T07:38:06.100Z,55
2018-09-18T07:39:05.561Z,55
2018-09-18T07:40:05.289Z,55
2018-09-18T07:41:05.967Z,55
2018-09-18T07:42:05.792Z,55
2018-09-18T07:43:06.047Z,55
2018-09-18T07:44:06.032Z,55
2018-09-18T07:45:05.757Z,55
2018-09-18T07:46:05.752Z,55
2018-09-18T07:47:05.747Z,55
2018-09-18T07:48:05.995Z,55
2018-09-18T07:49:05.990Z,60
2018-09-18T07:50:05.980Z,60
2018-09-18T07:51:05.707Z,60
2018-09-18T07:52:05.696Z,60
2018-09-18T07:53:05.681Z,60
2018-09-18T07:54:05.411Z,60
2018-09-18T07:55:05.662Z,60
2018-09-18T07:56:05.398Z,60
2018-09-18T07:57:05.910Z,65
2018-09-18T07:58:06.165Z,65
2018-09-18T07:59:05.885Z,65
2018-09-18T08:00:05.619Z,65
2018-09-18T08:01:05.081Z,65
2018-09-18T08:02:05.603Z,65
2018-09-18T08:03:05.983Z,65
2018-09-18T08:04:05.846Z,65
2018-09-18T08:05:05.860Z,70
2018-09-18T08:06:05.826Z,70
2018-09-18T08:07:06.030Z,75
2018-09-18T08:08:06.077Z,75
2018-09-18T08:09:05.533Z,70
2018-09-18T08:10:05.534Z,70
2018-09-18T08:11:06.053Z,75
2018-09-18T08:12:06.047Z,75
2018-09-18T08:13:05.508Z,75
2018-09-18T08:14:05.490Z,70
2018-09-18T08:15:06.016Z,70
2018-09-18T08:16:05.747Z,75
2018-09-18T08:17:05.993Z,85
2018-09-18T08:18:05.203Z,135
2018-09-18T08:19:06.556Z,125
2018-09-18T08:20:05.442Z,90
2018-09-18T08:21:05.435Z,80
2018-09-18T08:22:05.895Z,70
2018-09-18T08:23:05.150Z,70
2018-09-18T08:24:05.407Z,75
2018-09-18T08:25:05.888Z,75
2018-09-18T08:26:05.177Z,75
2018-09-18T08:27:05.927Z,75
2018-09-18T08:28:05.112Z,75
2018-09-18T08:29:05.375Z,70
2018-09-18T08:30:05.924Z,75
2018-09-18T08:31:05.895Z,70
2018-09-18T08:32:05.090Z,70
2018-09-18T08:33:05.654Z,70
2018-09-18T08:34:05.879Z,70
2018-09-18T08:35:05.603Z,70
2018-09-18T08:36:05.319Z,75
2018-09-18T08:37:05.330Z,75
2018-09-18T08:38:05.309Z,75
2018-09-18T08:39:05.592Z,75
2018-09-18T08:40:06.779Z,75
2018-09-18T08:41:05.875Z,75
2018-09-18T08:42:05.039Z,75
2018-09-18T08:43:05.858Z,75
2018-09-18T08:44:05.585Z,75
2018-09-18T08:45:05.025Z,75
2018-09-18T08:46:05.803Z,75
2018-09-18T08:47:05.539Z,75
2018-09-18T08:48:05.490Z,75
2018-09-18T08:49:05.718Z,75
2018-09-18T08:50:04.969Z,75
2018-09-18T08:51:05.257Z,75
2018-09-18T08:52:06.675Z,80
2018-09-18T08:53:05.384Z,80
2018-09-18T08:54:05.543Z,80
2018-09-18T08:55:05.049Z,80
2018-09-18T08:56:05.845Z,80
2018-09-18T08:57:05.605Z,80
2018-09-18T08:58:04.902Z,80
2018-09-18T08:59:04.889Z,80
2018-09-18T09:00:04.875Z,80
2018-09-18T09:01:05.395Z,80
2018-09-18T09:02:05.467Z,80
2018-09-18T09:03:05.695Z,80
2018-09-18T09:04:05.314Z,85
2018-09-18T09:05:05.583Z,80
2018-09-18T09:06:06.327Z,80
2018-09-18T09:07:04.551Z,80
2018-09-18T09:08:06.010Z,80
2018-09-18T09:09:05.463Z,80
2018-09-18T09:10:05.666Z,80
2018-09-18T09:11:05.738Z,85
2018-09-18T09:12:05.333Z,85
2018-09-18T09:13:05.354Z,85
2018-09-18T09:14:05.052Z,85
2018-09-18T09:15:05.634Z,85
2018-09-18T09:16:05.656Z,85
2018-09-18T09:17:05.015Z,85
2018-09-18T09:18:05.360Z,85
2018-09-18T09:19:05.051Z,85
2018-09-18T09:20:05.297Z,85
2018-09-18T09:21:05.824Z,85
2018-09-18T09:22:06.448Z,85
2018-09-18T09:23:05.588Z,85
2018-09-18T09:24:05.020Z,85
2018-09-18T09:25:05.540Z,85
2018-09-18T09:26:04.706Z,85
2018-09-18T09:27:05.418Z,85
2018-09-18T09:28:05.285Z,85
2018-09-18T09:29:05.592Z,90
2018-09-18T09:30:05.297Z,90
2018-09-18T09:31:04.710Z,85
2018-09-18T09:32:05.419Z,85
2018-09-18T09:33:05.199Z,85
2018-09-18T09:34:05.204Z,85
2018-09-18T09:35:04.930Z,85
2018-09-18T09:36:05.171Z,90
2018-09-18T09:37:05.570Z,90
2018-09-18T09:38:04.932Z,90
2018-09-18T09:39:05.116Z,85
2018-09-18T09:40:05.147Z,85
2018-09-18T09:41:05.114Z,90
2018-09-18T09:42:05.121Z,90
2018-09-18T09:43:05.374Z,90
2018-09-18T09:44:05.457Z,90
2018-09-18T09:45:05.881Z,90
2018-09-18T09:46:05.080Z,90
2018-09-18T09:47:05.337Z,90
2018-09-18T09:48:04.820Z,95
2018-09-18T09:49:05.061Z,95
2018-09-18T09:50:05.380Z,95
2018-09-18T09:51:04.982Z,95
2018-09-18T09:52:05.051Z,95
2018-09-18T09:53:04.775Z,95
2018-09-18T09:54:04.790Z,95
2018-09-18T09:55:05.043Z,105
2018-09-18T09:56:04.769Z,100
2018-09-18T09:57:05.786Z,105
2018-09-18T09:58:05.108Z,100
2018-09-18T09:59:04.743Z,100
2018-09-18T10:00:05.001Z,100
2018-09-18T10:01:04.996Z,100
2018-09-18T10:02:05.247Z,100
2018-09-18T10:03:05.412Z,100
2018-09-18T10:04:05.248Z,110
2018-09-18T10:05:04.974Z,100
2018-09-18T10:06:04.960Z,105
2018-09-18T10:07:05.218Z,135
2018-09-18T10:08:04.959Z,105
2018-09-18T10:09:05.261Z,110
2018-09-18T10:10:04.679Z,115
2018-09-18T10:11:05.857Z,110
2018-09-18T10:12:04.666Z,105
2018-09-18T10:13:04.394Z,105
2018-09-18T10:14:04.661Z,105
2018-09-18T10:15:04.964Z,125
2018-09-18T10:16:04.640Z,105
2018-09-18T10:17:04.644Z,105
2018-09-18T10:18:05.045Z,105
2018-09-18T10:19:04.621Z,105
2018-09-18T10:20:05.150Z,105
2018-09-18T10:21:04.889Z,155
2018-09-18T10:22:05.131Z,110
2018-09-18T10:23:05.175Z,120
2018-09-18T10:24:04.661Z,125
2018-09-18T10:25:04.504Z,110
2018-09-18T10:26:05.527Z,115
2018-09-18T10:27:05.517Z,115
2018-09-18T10:28:05.226Z,150
2018-09-18T10:29:04.640Z,220
2018-09-18T10:30:04.610Z,425
2018-09-18T10:31:04.590Z,370
2018-09-18T10:32:04.909Z,380
2018-09-18T10:33:04.392Z,175
2018-09-18T10:34:04.813Z,190
2018-09-18T10:35:04.575Z,180
2018-09-18T10:36:04.316Z,285
2018-09-18T10:37:04.943Z,135
2018-09-18T10:38:04.289Z,265
2018-09-18T10:39:04.854Z,240
2018-09-18T10:40:05.084Z,190
2018-09-18T10:41:06.136Z,135
2018-09-18T10:42:05.754Z,135
2018-09-18T10:43:04.827Z,350
2018-09-18T10:44:04.531Z,185
2018-09-18T10:45:05.210Z,335
2018-09-18T10:46:05.071Z,415
2018-09-18T10:47:05.064Z,135
2018-09-18T10:48:05.050Z,280
2018-09-18T10:49:04.480Z,200
2018-09-18T10:50:04.989Z,205
2018-09-18T10:51:04.187Z,150
2018-09-18T10:52:04.742Z,145
2018-09-18T10:53:04.446Z,215
2018-09-18T10:54:04.717Z,230
2018-09-18T10:55:04.746Z,255
2018-09-18T10:56:04.459Z,205
2018-09-18T10:57:04.162Z,150
2018-09-18T10:58:04.694Z,165
2018-09-18T10:59:04.681Z,200
2018-09-18T11:00:05.038Z,150
2018-09-18T11:01:04.721Z,150
2018-09-18T11:02:05.207Z,150
2018-09-18T11:03:04.698Z,290
2018-09-18T11:04:04.392Z,160
2018-09-18T11:05:05.003Z,165
2018-09-18T11:06:04.733Z,170
2018-09-18T11:07:05.280Z,170
2018-09-18T11:08:04.310Z,170
2018-09-18T11:09:04.521Z,175
2018-09-18T11:10:04.865Z,190
2018-09-18T11:11:04.458Z,215
2018-09-18T11:12:04.674Z,210
2018-09-18T11:13:04.111Z,250
2018-09-18T11:14:05.435Z,220
2018-09-18T11:15:04.718Z,220
2018-09-18T11:16:05.229Z,205
2018-09-18T11:17:04.905Z,275
2018-09-18T11:18:04.866Z,235
2018-09-18T11:19:04.606Z,235
2018-09-18T11:20:04.846Z,240
2018-09-18T11:21:04.776Z,260
2018-09-18T11:22:04.611Z,360
2018-09-18T11:23:04.666Z,295
2018-09-18T11:24:04.569Z,760
2018-09-18T11:25:05.017Z,695
2018-09-18T11:26:19.278Z,605
2018-09-18T11:27:04.898Z,495
2018-09-18T11:28:04.337Z,615
2018-09-18T11:29:04.935Z,720
2018-09-18T11:30:04.857Z,1300
2018-09-18T11:31:04.608Z,1175
2018-09-18T11:32:04.299Z,1310
2018-09-18T11:33:05.231Z,1275
2018-09-18T11:34:04.941Z,1290
2018-09-18T11:35:04.892Z,1320
2018-09-18T11:36:04.308Z,1360
2018-09-18T11:37:04.553Z,1440
2018-09-18T11:38:04.810Z,860
2018-09-18T11:39:04.288Z,1490
2018-09-18T11:40:04.338Z,1485
2018-09-18T11:41:04.287Z,1495
2018-09-18T11:42:04.033Z,1540
2018-09-18T11:43:04.564Z,1580
2018-09-18T11:44:04.554Z,1575
2018-09-18T11:45:04.563Z,1585
2018-09-18T11:46:06.575Z,1565
2018-09-18T11:47:04.443Z,1585
2018-09-18T11:48:04.058Z,1585
2018-09-18T11:49:04.591Z,1595
2018-09-18T11:50:04.331Z,1585
2018-09-18T11:51:04.599Z,1565
2018-09-18T11:52:04.869Z,1495
2018-09-18T11:53:04.846Z,1470
2018-09-18T11:54:04.635Z,1470
2018-09-18T11:55:04.605Z,1500
2018-09-18T11:56:04.622Z,1555
2018-09-18T11:57:04.822Z,1540
2018-09-18T11:58:04.637Z,1505
2018-09-18T11:59:04.947Z,1510
2018-09-18T12:00:04.364Z,1590
2018-09-18T12:01:04.635Z,1640
2018-09-18T12:02:04.112Z,1630
2018-09-18T12:03:04.851Z,1540
2018-09-18T12:04:04.954Z,1455
2018-09-18T12:05:04.974Z,1400
2018-09-18T12:06:04.139Z,1420
2018-09-18T12:07:04.399Z,1440
2018-09-18T12:08:04.413Z,1460
2018-09-18T12:09:05.170Z,1475
2018-09-18T12:10:04.151Z,1495
2018-09-18T12:11:04.945Z,1485
2018-09-18T12:12:04.431Z,1435
2018-09-18T12:13:04.431Z,1425
2018-09-18T12:14:04.448Z,1460
2018-09-18T12:15:04.713Z,1495
2018-09-18T12:16:04.712Z,1535
2018-09-18T12:17:04.985Z,1520
2018-09-18T12:18:04.735Z,1510
2018-09-18T12:19:04.467Z,1540
2018-09-18T12:20:05.003Z,1585
2018-09-18T12:21:04.754Z,1590
2018-09-18T12:22:04.790Z,1570
2018-09-18T12:23:04.760Z,1555
2018-09-18T12:24:04.757Z,1520
2018-09-18T12:25:04.502Z,1490
2018-09-18T12:26:04.518Z,1450
2018-09-18T12:27:04.523Z,1440
2018-09-18T12:28:04.666Z,1400
2018-09-18T12:29:04.529Z,1420
2018-09-18T12:30:05.057Z,1460
2018-09-18T12:31:05.066Z,1480
2018-09-18T12:32:04.553Z,1490
2018-09-18T12:33:04.819Z,1510
2018-09-18T12:34:05.084Z,1505
2018-09-18T12:35:04.300Z,1455
2018-09-18T12:36:05.038Z,1425
2018-09-18T12:37:04.834Z,1405
2018-09-18T12:38:04.845Z,1410
2018-09-18T12:39:04.587Z,1420
2018-09-18T12:40:04.324Z,1340
2018-09-18T12:41:04.346Z,1360
2018-09-18T12:42:05.248Z,1425
2018-09-18T12:43:05.143Z,1415
2018-09-18T12:44:04.354Z,1390
2018-09-18T12:45:04.889Z,1365
2018-09-18T12:46:05.160Z,1350
2018-09-18T12:47:04.375Z,1335
2018-09-18T12:48:04.952Z,1360
2018-09-18T12:49:05.698Z,1395
2018-09-18T12:50:06.017Z,1440
2018-09-18T12:51:04.923Z,1420
2018-09-18T12:52:04.657Z,1400
2018-09-18T12:53:04.944Z,1365
2018-09-18T12:54:04.777Z,1325
2018-09-18T12:55:04.939Z,1345
2018-09-18T12:56:05.205Z,1380
2018-09-18T12:57:05.672Z,1365
2018-09-18T12:58:05.084Z,1360
2018-09-18T12:59:05.470Z,1385
2018-09-18T13:00:05.020Z,1375
2018-09-18T13:01:04.711Z,1360
2018-09-18T13:02:04.461Z,1375
2018-09-18T13:03:04.721Z,1365
2018-09-18T13:04:04.992Z,1335
2018-09-18T13:05:05.046Z,1350
2018-09-18T13:06:05.801Z,1410
2018-09-18T13:07:06.019Z,1405
2018-09-18T13:08:05.278Z,1320
2018-09-18T13:09:05.016Z,1260
2018-09-18T13:10:04.992Z,1220
2018-09-18T13:11:05.042Z,1210
2018-09-18T13:12:04.910Z,1210
2018-09-18T13:13:05.390Z,1245
2018-09-18T13:14:05.526Z,1320
2018-09-18T13:15:05.112Z,1355
2018-09-18T13:16:04.624Z,1315
2018-09-18T13:17:05.143Z,1300
2018-09-18T13:18:05.360Z,1275
2018-09-18T13:19:05.093Z,1270
2018-09-18T13:20:05.423Z,1325
2018-09-18T13:21:04.567Z,1320
2018-09-18T13:22:05.139Z,1235
2018-09-18T13:23:04.580Z,1190
2018-09-18T13:24:05.392Z,1220
2018-09-18T13:25:05.493Z,1315
2018-09-18T13:26:05.110Z,1310
2018-09-18T13:27:05.122Z,1235
2018-09-18T13:28:05.703Z,1190
2018-09-18T13:29:04.866Z,1155
2018-09-18T13:30:04.610Z,1070
2018-09-18T13:31:04.933Z,1035
2018-09-18T13:32:05.211Z,1030
2018-09-18T13:33:05.148Z,1065
2018-09-18T13:34:05.169Z,1095
2018-09-18T13:35:05.179Z,1105
2018-09-18T13:36:05.171Z,1040
2018-09-18T13:37:04.640Z,1030
2018-09-18T13:38:05.245Z,1045
2018-09-18T13:39:05.202Z,1055
2018-09-18T13:40:05.519Z,1075
2018-09-18T13:41:06.515Z,1100
2018-09-18T13:42:05.212Z,1090
2018-09-18T13:43:04.679Z,1050
2018-09-18T13:44:05.201Z,1080
2018-09-18T13:45:05.221Z,1115
2018-09-18T13:46:05.227Z,1125
2018-09-18T13:47:04.754Z,1090
2018-09-18T13:48:05.260Z,995
2018-09-18T13:49:05.064Z,925
2018-09-18T13:50:05.557Z,995
2018-09-18T13:51:05.556Z,1120
2018-09-18T13:52:05.317Z,1175
2018-09-18T13:53:05.375Z,1180
2018-09-18T13:54:04.751Z,1155
2018-09-18T13:55:05.009Z,1065
2018-09-18T13:56:05.417Z,975
2018-09-18T13:57:05.291Z,940
2018-09-18T13:58:05.289Z,945
2018-09-18T13:59:05.350Z,955
2018-09-18T14:00:05.070Z,960
2018-09-18T14:01:05.443Z,985
2018-09-18T14:02:05.333Z,990
2018-09-18T14:03:05.313Z,970
2018-09-18T14:04:05.057Z,940
2018-09-18T14:05:05.883Z,930
2018-09-18T14:06:05.634Z,940
2018-09-18T14:07:04.536Z,935
2018-09-18T14:08:05.619Z,890
2018-09-18T14:09:05.721Z,880
2018-09-18T14:10:05.469Z,925
2018-09-18T14:11:05.112Z,935
2018-09-18T14:12:05.386Z,925