createdAt,value
2018-05-03T00:00:29.758Z,174.23
2018-05-03T00:03:03.360Z,164.33
2018-05-03T00:05:35.899Z,178.23
2018-05-03T00:08:08.717Z,188.43
2018-05-03T00:10:41.365Z,189.80
2018-05-03T00:13:13.560Z,205.43
2018-05-03T00:15:46.849Z,221.27
2018-05-03T00:18:19.818Z,229.00
2018-05-03T00:20:54.759Z,229.23
2018-05-03T00:23:27.080Z,247.37
2018-05-03T00:26:02.341Z,259.03
2018-05-03T00:28:34.860Z,275.03
2018-05-03T00:31:07.916Z,269.53
2018-05-03T00:33:42.064Z,276.40
2018-05-03T00:36:14.776Z,288.33
2018-05-03T00:38:49.023Z,282.07
2018-05-03T00:41:21.185Z,244.23
2018-05-03T00:43:54.642Z,271.23
2018-05-03T00:46:31.121Z,252.27
2018-05-03T00:49:04.498Z,249.83
2018-05-03T00:51:37.364Z,195.87
2018-05-03T00:54:10.670Z,180.83
2018-05-03T00:56:43.560Z,203.07
2018-05-03T00:59:16.362Z,192.00
2018-05-03T01:01:49.583Z,199.67
2018-05-03T01:04:24.428Z,200.77
2018-05-03T01:06:56.802Z,174.37
2018-05-03T01:09:32.238Z,180.73
2018-05-03T01:12:05.460Z,201.73
2018-05-03T01:14:37.965Z,178.20
2018-05-03T01:17:10.338Z,185.53
2018-05-03T01:19:44.421Z,175.30
2018-05-03T01:22:17.503Z,160.73
2018-05-03T01:24:50.457Z,166.93
2018-05-03T01:27:23.685Z,166.20
2018-05-03T01:29:56.583Z,153.30
2018-05-03T01:32:30.221Z,160.33
2018-05-03T01:35:20.297Z,149.37
2018-05-03T01:37:54.738Z,154.63
2018-05-03T01:40:26.763Z,159.10
2018-05-03T01:42:59.344Z,160.53
2018-05-03T01:45:32.298Z,168.47
2018-05-03T01:48:06.023Z,131.47
2018-05-03T01:50:38.103Z,178.77
2018-05-03T01:53:10.437Z,154.97
2018-05-03T01:55:45.083Z,184.73
2018-05-03T01:58:17.922Z,180.33
2018-05-03T02:00:52.267Z,186.77
2018-05-03T02:03:29.998Z,178.47
2018-05-03T02:06:03.307Z,173.60
2018-05-03T02:08:36.317Z,166.03
2018-05-03T02:11:11.020Z,183.93
2018-05-03T02:13:43.846Z,179.30
2018-05-03T02:16:17.578Z,177.83
2018-05-03T02:18:52.204Z,160.67
2018-05-03T02:21:25.679Z,178.63
2018-05-03T02:23:59.003Z,157.93
2018-05-03T02:26:35.059Z,152.73
2018-05-03T02:29:17.503Z,141.17
2018-05-03T02:31:50.961Z,130.63
2018-05-03T02:34:24.706Z,125.37
2018-05-03T02:37:00.001Z,135.23
2018-05-03T02:39:36.499Z,133.27
2018-05-03T02:42:10.759Z,127.87
2018-05-03T02:44:44.148Z,123.73
2018-05-03T02:47:18.958Z,122.33
2018-05-03T02:49:57.019Z,118.73
2018-05-03T02:52:32.082Z,120.90
2018-05-03T02:55:07.485Z,113.17
2018-05-03T02:58:01.444Z,119.00
2018-05-03T03:00:57.405Z,120.50
2018-05-03T03:03:51.343Z,118.53
2018-05-03T03:06:45.559Z,118.57
2018-05-03T03:13:10.276Z,109.83
2018-05-03T03:16:03.976Z,112.40
2018-05-03T03:18:58.242Z,113.47
2018-05-03T03:21:52.240Z,108.27
2018-05-03T03:24:42.863Z,111.53
2018-05-03T03:27:37.815Z,101.63
2018-05-03T03:30:32.156Z,106.37
2018-05-03T03:33:21.059Z,101.13
2018-05-03T03:36:11.561Z,98.07
2018-05-03T03:39:01.209Z,102.80
2018-05-03T03:41:42.197Z,117.40
2018-05-03T03:44:31.060Z,110.83
2018-05-03T03:47:04.036Z,105.20
2018-05-03T03:49:37.464Z,103.17
2018-05-03T03:52:12.422Z,104.53
2018-05-03T03:54:45.223Z,92.30
2018-05-03T03:57:18.600Z,107.50
2018-05-03T03:59:51.485Z,107.17
2018-05-03T04:02:25.035Z,97.13
2018-05-03T04:04:57.699Z,101.90
2018-05-03T04:07:31.043Z,106.60
2018-05-03T04:10:03.377Z,107.80
2018-05-03T04:12:36.917Z,106.87
2018-05-03T04:15:10.862Z,104.27
2018-05-03T04:18:00.401Z,101.10
2018-05-03T04:21:06.839Z,98.77
2018-05-03T04:23:55.464Z,98.73
2018-05-03T04:26:28.248Z,98.80
2018-05-03T04:29:02.340Z,103.20
2018-05-03T04:31:36.064Z,111.43
2018-05-03T04:34:10.579Z,101.53
2018-05-03T04:36:46.279Z,106.33
2018-05-03T04:39:19.642Z,101.07
2018-05-03T04:41:55.125Z,105.83
2018-05-03T04:44:27.367Z,104.67
2018-05-03T04:47:01.606Z,107.10
2018-05-03T04:49:36.018Z,108.97
2018-05-03T04:52:08.786Z,98.97
2018-05-03T04:54:41.087Z,102.40
2018-05-03T04:57:13.582Z,105.77
2018-05-03T04:59:47.990Z,105.77
2018-05-03T05:02:21.884Z,103.83
2018-05-03T05:04:54.862Z,110.47
2018-05-03T05:07:28.097Z,108.73
2018-05-03T05:10:01.143Z,104.57
2018-05-03T05:12:33.641Z,109.33
2018-05-03T05:15:09.083Z,115.53
2018-05-03T05:17:43.160Z,112.57
2018-05-03T05:20:19.847Z,122.33
2018-05-03T05:22:55.740Z,131.97
2018-05-03T05:25:31.784Z,112.10
2018-05-03T05:28:05.621Z,118.37
2018-05-03T05:30:37.620Z,132.97
2018-05-03T05:33:10.021Z,121.13
2018-05-03T05:35:44.123Z,92.10
2018-05-03T05:38:17.785Z,121.70
2018-05-03T05:40:50.598Z,280.17
2018-05-03T05:43:27.380Z,100.50
2018-05-03T05:46:03.363Z,110.90
2018-05-03T05:48:38.560Z,110.37
2018-05-03T05:51:14.397Z,112.07
2018-05-03T05:53:48.425Z,106.10
2018-05-03T05:56:21.255Z,90.40
2018-05-03T05:58:55.039Z,97.90
2018-05-03T06:01:28.218Z,82.67
2018-05-03T06:04:00.716Z,70.30
2018-05-03T06:06:32.885Z,91.67
2018-05-03T06:09:07.743Z,65.87
2018-05-03T06:11:39.766Z,57.20
2018-05-03T06:14:13.922Z,53.17
2018-05-03T06:16:48.680Z,48.97
2018-05-03T06:19:23.325Z,48.97
2018-05-03T06:21:56.967Z,43.57
2018-05-03T06:24:30.261Z,42.80
2018-05-03T06:27:06.317Z,43.37
2018-05-03T06:29:41.482Z,40.20
2018-05-03T06:32:13.918Z,43.80
2018-05-03T06:34:47.060Z,46.47
2018-05-03T06:37:20.201Z,45.63
2018-05-03T06:39:55.038Z,43.53
2018-05-03T06:42:28.785Z,46.00
2018-05-03T06:45:05.272Z,50.00
2018-05-03T06:47:39.542Z,42.30
2018-05-03T06:50:16.944Z,42.97
2018-05-03T06:52:49.727Z,45.27
2018-05-03T06:55:23.981Z,54.40
2018-05-03T06:57:57.104Z,40.03
2018-05-03T07:00:31.736Z,50.53
2018-05-03T07:03:03.684Z,56.70
2018-05-03T07:05:37.061Z,38.73
2018-05-03T07:08:12.480Z,52.67
2018-05-03T07:10:45.939Z,37.37
2018-05-03T07:13:18.659Z,62.13
2018-05-03T07:15:51.660Z,43.47
2018-05-03T07:18:23.862Z,52.83
2018-05-03T07:20:56.877Z,67.10
2018-05-03T07:23:30.863Z,83.27
2018-05-03T07:26:05.901Z,80.47
2018-05-03T07:28:38.462Z,83.10
2018-05-03T07:31:11.244Z,65.13
2018-05-03T07:33:44.486Z,61.17
2018-05-03T07:36:17.685Z,76.53
2018-05-03T07:38:51.606Z,75.33
2018-05-03T07:41:25.067Z,84.97
2018-05-03T07:43:57.618Z,74.00
2018-05-03T07:46:32.019Z,58.60
2018-05-03T07:49:04.460Z,96.10
2018-05-03T07:51:39.915Z,124.72
2018-05-03T07:54:14.321Z,196.25
2018-05-03T07:56:47.209Z,109.40
2018-05-03T07:59:25.458Z,106.23
2018-05-03T08:01:59.050Z,93.60
2018-05-03T08:04:38.751Z,97.70
2018-05-03T08:07:12.198Z,99.93
2018-05-03T08:09:47.941Z,100.53
2018-05-03T08:12:20.146Z,97.70
2018-05-03T08:14:53.961Z,143.23
2018-05-03T08:17:30.479Z,126.53
2018-05-03T08:20:06.724Z,161.43
2018-05-03T08:22:43.277Z,135.30
2018-05-03T08:25:19.664Z,192.17
2018-05-03T08:27:57.238Z,98.30
2018-05-03T08:30:30.643Z,178.90
2018-05-03T08:33:03.918Z,838.42
2018-05-03T08:35:38.179Z,395.67
2018-05-03T08:38:13.064Z,190.10
2018-05-03T08:40:45.618Z,136.43
2018-05-03T08:43:19.663Z,141.50
2018-05-03T08:45:55.141Z,195.47
2018-05-03T08:48:27.961Z,144.00
2018-05-03T08:51:02.244Z,136.57
2018-05-03T08:53:37.139Z,203.67
2018-05-03T08:56:10.580Z,173.30
2018-05-03T08:58:42.985Z,86.40
2018-05-03T09:01:19.555Z,142.57
2018-05-03T09:03:54.345Z,153.13
2018-05-03T09:06:28.861Z,95.40
2018-05-03T09:09:03.900Z,131.87
2018-05-03T09:11:40.329Z,130.73
2018-05-03T09:14:16.065Z,151.53
2018-05-03T09:16:54.482Z,170.27
2018-05-03T09:19:27.725Z,104.13
2018-05-03T09:22:00.832Z,125.47
2018-05-03T09:24:35.045Z,224.00
2018-05-03T09:27:08.103Z,148.53
2018-05-03T09:29:44.541Z,171.87
2018-05-03T09:32:16.983Z,162.20
2018-05-03T09:34:52.339Z,211.00
2018-05-03T09:37:25.985Z,227.80
2018-05-03T09:40:00.726Z,133.33
2018-05-03T09:42:35.115Z,141.07
2018-05-03T09:45:10.362Z,153.87
2018-05-03T09:47:44.645Z,133.00
2018-05-03T09:50:20.821Z,105.17
2018-05-03T09:52:58.460Z,106.07
2018-05-03T09:55:32.402Z,157.03
2018-05-03T09:58:04.481Z,140.40
2018-05-03T10:00:40.581Z,160.17
2018-05-03T10:03:14.062Z,57.73
2018-05-03T10:05:48.677Z,161.13
2018-05-03T10:08:20.861Z,162.53
2018-05-03T10:10:56.164Z,148.90
2018-05-03T10:13:30.742Z,149.00
2018-05-03T10:16:05.961Z,218.73
2018-05-03T10:18:42.501Z,108.03
2018-05-03T10:21:14.860Z,120.20
2018-05-03T10:23:47.979Z,91.13
2018-05-03T10:26:21.182Z,102.37
2018-05-03T10:28:55.877Z,139.87
2018-05-03T10:31:33.344Z,118.87
2018-05-03T10:34:05.765Z,107.83
2018-05-03T10:36:39.663Z,204.77
2018-05-03T10:39:14.217Z,75.20
2018-05-03T10:41:47.026Z,137.40
2018-05-03T10:44:21.465Z,131.87
2018-05-03T10:46:56.561Z,107.90
2018-05-03T10:49:31.140Z,132.90
2018-05-03T10:52:03.597Z,148.30
2018-05-03T10:54:36.764Z,101.33
2018-05-03T10:57:13.260Z,145.23
2018-05-03T10:59:46.044Z,108.10
2018-05-03T11:02:22.507Z,158.73
2018-05-03T11:04:55.977Z,138.97
2018-05-03T11:07:29.765Z,133.20
2018-05-03T11:10:03.743Z,139.40
2018-05-03T11:12:40.020Z,127.37
2018-05-03T11:15:17.778Z,148.37
2018-05-03T11:17:51.259Z,204.20
2018-05-03T11:20:27.459Z,142.10
2018-05-03T11:23:02.746Z,125.67
2018-05-03T11:25:36.525Z,103.53
2018-05-03T11:28:11.104Z,161.03
2018-05-03T11:30:46.075Z,179.03
2018-05-03T11:33:18.643Z,213.60
2018-05-03T11:35:51.959Z,136.87
2018-05-03T11:38:24.499Z,93.97
2018-05-03T11:41:00.184Z,156.43
2018-05-03T11:43:36.901Z,106.30
2018-05-03T11:46:10.037Z,106.53
2018-05-03T11:48:43.294Z,143.27
2018-05-03T11:51:20.800Z,130.63
2018-05-03T11:53:56.822Z,165.10
2018-05-03T11:56:31.847Z,156.13
2018-05-03T11:59:06.790Z,157.30
2018-05-03T12:01:40.601Z,201.13
2018-05-03T12:04:16.217Z,124.40
2018-05-03T12:06:49.205Z,194.57
2018-05-03T12:09:22.748Z,179.00
2018-05-03T12:11:56.038Z,186.23
2018-05-03T12:14:28.662Z,126.63
2018-05-03T12:17:01.564Z,80.33
2018-05-03T12:19:34.800Z,157.37
2018-05-03T12:22:07.243Z,152.30
2018-05-03T12:24:40.722Z,136.40
2018-05-03T12:27:17.279Z,171.87
2018-05-03T12:29:52.783Z,184.87
2018-05-03T12:32:26.618Z,242.90
2018-05-03T12:35:02.881Z,168.20
2018-05-03T12:37:39.537Z,214.17
2018-05-03T12:40:16.445Z,193.00
2018-05-03T12:42:51.406Z,188.37
2018-05-03T12:45:27.049Z,207.93
2018-05-03T12:48:04.224Z,195.67
2018-05-03T12:50:41.842Z,231.50
2018-05-03T12:53:14.902Z,168.87
2018-05-03T12:55:52.525Z,197.90
2018-05-03T12:58:27.779Z,166.67
2018-05-03T13:01:02.331Z,213.50
2018-05-03T13:03:35.743Z,163.30
2018-05-03T13:06:08.440Z,178.17
2018-05-03T13:08:45.884Z,184.60
2018-05-03T13:11:21.126Z,141.83
2018-05-03T13:13:58.156Z,137.17
2018-05-03T13:16:35.079Z,166.93
2018-05-03T13:19:09.417Z,158.33
2018-05-03T13:21:45.437Z,182.83
2018-05-03T13:24:18.824Z,173.83
2018-05-03T13:26:53.880Z,208.23
2018-05-03T13:29:27.400Z,167.57
2018-05-03T13:32:00.618Z,191.20
2018-05-03T13:34:33.789Z,206.23
2018-05-03T13:37:07.846Z,203.77
2018-05-03T13:39:41.102Z,161.30
2018-05-03T13:42:14.101Z,94.20
2018-05-03T13:44:46.738Z,176.13
2018-05-03T13:47:20.354Z,299.20
2018-05-03T13:49:53.347Z,219.70
2018-05-03T13:52:27.184Z,163.33
2018-05-03T13:55:00.980Z,171.57
2018-05-03T13:57:33.386Z,150.43
2018-05-03T14:00:09.804Z,75.03
2018-05-03T14:02:44.941Z,146.63
2018-05-03T14:05:17.566Z,108.97
2018-05-03T14:07:53.925Z,187.40
2018-05-03T14:10:32.308Z,164.17
2018-05-03T14:13:06.986Z,194.40
2018-05-03T14:15:43.278Z,220.97
2018-05-03T14:18:16.744Z,122.70
2018-05-03T14:20:52.990Z,236.63
2018-05-03T14:23:28.399Z,192.50
2018-05-03T14:26:01.801Z,181.93
2018-05-03T14:28:39.404Z,242.63
2018-05-03T14:31:15.220Z,214.83
2018-05-03T14:33:48.860Z,161.90
2018-05-03T14:36:24.062Z,178.07
2018-05-03T14:38:57.678Z,201.60
2018-05-03T14:41:31.339Z,164.03
2018-05-03T14:44:04.362Z,155.23
2018-05-03T14:46:38.343Z,196.70
2018-05-03T14:49:11.961Z,133.07
2018-05-03T14:51:47.299Z,163.23
2018-05-03T14:54:24.619Z,152.50
2018-05-03T14:56:57.424Z,237.03
2018-05-03T14:59:35.903Z,162.83
2018-05-03T15:02:10.602Z,183.60
2018-05-03T15:04:46.325Z,211.33
2018-05-03T15:07:21.321Z,135.97
2018-05-03T15:09:57.321Z,176.43
2018-05-03T15:12:32.221Z,155.00
2018-05-03T15:15:07.123Z,157.57
2018-05-03T15:17:41.603Z,186.17
2018-05-03T15:20:20.356Z,172.83
2018-05-03T15:22:58.739Z,168.73
2018-05-03T15:25:35.720Z,187.47
2018-05-03T15:28:10.457Z,181.07
2018-05-03T15:30:48.941Z,157.97
2018-05-03T15:33:26.822Z,175.07
2018-05-03T15:36:00.658Z,162.57
2018-05-03T15:38:35.979Z,92.23
2018-05-03T15:41:08.417Z,155.60
2018-05-03T15:43:41.922Z,117.13
2018-05-03T15:46:16.500Z,160.60
2018-05-03T15:48:50.120Z,155.10
2018-05-03T15:51:22.617Z,153.93
2018-05-03T15:53:56.300Z,196.57
2018-05-03T15:56:30.359Z,147.33
2018-05-03T15:59:04.004Z,143.27
2018-05-03T16:01:39.518Z,154.73
2018-05-03T16:04:14.509Z,185.27
2018-05-03T16:06:51.482Z,144.27
2018-05-03T16:09:26.120Z,172.63
2018-05-03T16:11:58.747Z,158.53
2018-05-03T16:14:34.139Z,148.07
2018-05-03T16:17:13.684Z,112.87
2018-05-03T16:19:45.921Z,118.70
2018-05-03T16:22:24.463Z,138.03
2018-05-03T16:24:59.584Z,120.53
2018-05-03T16:27:35.399Z,133.43
2018-05-03T16:30:08.717Z,144.33
2018-05-03T16:32:44.526Z,113.30
2018-05-03T16:35:19.398Z,147.40
2018-05-03T16:37:52.804Z,142.80
2018-05-03T16:40:27.717Z,112.50
2018-05-03T16:43:00.908Z,119.77
2018-05-03T16:45:35.683Z,128.47
2018-05-03T16:48:10.360Z,127.23
2018-05-03T16:50:44.222Z,97.77
2018-05-03T16:53:19.996Z,142.57
2018-05-03T16:55:56.125Z,106.93
2018-05-03T16:58:32.219Z,139.97
2018-05-03T17:01:06.937Z,133.97
2018-05-03T17:03:39.740Z,118.83
2018-05-03T17:06:15.124Z,117.60
2018-05-03T17:08:51.041Z,126.67
2018-05-03T17:11:26.086Z,117.73
2018-05-03T17:13:58.897Z,117.70
2018-05-03T17:16:33.000Z,72.90
2018-05-03T17:19:06.800Z,119.83
2018-05-03T17:21:40.936Z,106.60
2018-05-03T17:24:16.783Z,103.50
2018-05-03T17:26:49.335Z,93.60
2018-05-03T17:29:23.780Z,89.23
2018-05-03T17:31:56.140Z,102.00
2018-05-03T17:34:28.483Z,118.93
2018-05-03T17:37:01.746Z,105.73
2018-05-03T17:39:35.486Z,112.87
2018-05-03T17:42:10.380Z,66.53
2018-05-03T17:44:45.377Z,108.07
2018-05-03T17:47:19.758Z,111.87
2018-05-03T17:49:52.666Z,94.90
2018-05-03T17:52:28.559Z,80.50
2018-05-03T17:55:02.759Z,100.60
2018-05-03T17:57:36.807Z,107.33
2018-05-03T18:00:11.820Z,99.27
2018-05-03T18:02:44.058Z,104.50
2018-05-03T18:05:18.278Z,101.87
2018-05-03T18:07:50.240Z,109.67
2018-05-03T18:10:26.744Z,91.23
2018-05-03T18:13:01.547Z,91.33
2018-05-03T18:15:37.099Z,91.03
2018-05-03T18:18:11.159Z,104.07
2018-05-03T18:20:47.381Z,97.80
2018-05-03T18:23:22.222Z,80.67
2018-05-03T18:25:55.682Z,82.57
2018-05-03T18:28:28.499Z,90.17
2018-05-03T18:31:02.641Z,83.47
2018-05-03T18:33:35.539Z,89.90
2018-05-03T18:36:10.260Z,79.83
2018-05-03T18:38:45.382Z,85.33
2018-05-03T18:41:19.424Z,86.77
2018-05-03T18:43:53.442Z,92.80
2018-05-03T18:46:27.788Z,80.93
2018-05-03T18:49:01.823Z,81.60
2018-05-03T18:51:36.335Z,94.67
2018-05-03T18:54:08.986Z,90.53
2018-05-03T18:56:43.404Z,83.30
2018-05-03T18:59:16.422Z,90.23
2018-05-03T19:01:49.525Z,87.93
2018-05-03T19:04:22.243Z,75.73
2018-05-03T19:06:57.184Z,74.63
2018-05-03T19:09:28.922Z,104.73
2018-05-03T19:12:03.284Z,82.27
2018-05-03T19:14:36.683Z,57.13
2018-05-03T19:17:10.407Z,79.67
2018-05-03T19:19:45.381Z,84.20
2018-05-03T19:22:18.545Z,70.73
2018-05-03T19:24:53.117Z,64.57
2018-05-03T19:27:27.720Z,66.77
2018-05-03T19:30:00.900Z,76.53
2018-05-03T19:32:36.502Z,62.27
2018-05-03T19:35:11.566Z,67.23
2018-05-03T19:37:43.963Z,77.37
2018-05-03T19:40:18.380Z,75.77
2018-05-03T19:42:52.959Z,64.80
2018-05-03T19:45:25.441Z,59.67
2018-05-03T19:47:57.879Z,63.13
2018-05-03T19:50:32.884Z,68.93
2018-05-03T19:53:06.018Z,64.57
2018-05-03T19:55:38.261Z,68.63
2018-05-03T19:58:10.636Z,58.40
2018-05-03T20:00:42.524Z,71.63
2018-05-03T20:03:16.861Z,58.27
2018-05-03T20:05:51.388Z,67.67
2018-05-03T20:08:25.063Z,63.77
2018-05-03T20:10:59.002Z,63.07
2018-05-03T20:13:33.296Z,60.07
2018-05-03T20:16:06.639Z,68.83
2018-05-03T20:18:41.562Z,58.00
2018-05-03T20:21:14.469Z,60.33
2018-05-03T20:23:48.889Z,60.03
2018-05-03T20:26:23.060Z,65.80
2018-05-03T20:28:58.563Z,57.50
2018-05-03T20:31:31.341Z,70.60
2018-05-03T20:34:06.524Z,65.43
2018-05-03T20:36:39.340Z,72.77
2018-05-03T20:39:12.520Z,63.20
2018-05-03T20:41:46.440Z,65.90
2018-05-03T20:44:19.203Z,64.13
2018-05-03T20:46:51.645Z,67.00
2018-05-03T20:49:24.701Z,74.27
2018-05-03T20:51:57.652Z,70.37
2018-05-03T20:54:32.063Z,81.67
2018-05-03T20:57:04.519Z,72.53
2018-05-03T20:59:38.200Z,73.10
2018-05-03T21:02:11.066Z,62.87
2018-05-03T21:04:43.500Z,67.27
2018-05-03T21:07:16.301Z,66.20
2018-05-03T21:09:50.098Z,72.73
2018-05-03T21:12:23.446Z,68.17
2018-05-03T21:14:57.137Z,68.80
2018-05-03T21:17:30.143Z,67.97
2018-05-03T21:20:03.463Z,69.43
2018-05-03T21:22:36.379Z,60.93
2018-05-03T21:25:09.663Z,58.63
2018-05-03T21:27:43.247Z,76.27
2018-05-03T21:30:18.168Z,75.07
2018-05-03T21:32:52.816Z,68.17
2018-05-03T21:35:26.346Z,67.30
2018-05-03T21:37:58.683Z,62.60
2018-05-03T21:40:34.045Z,66.27
2018-05-03T21:43:07.460Z,64.43
2018-05-03T21:45:41.700Z,66.30
2018-05-03T21:48:15.223Z,62.37
2018-05-03T21:50:48.782Z,71.00
2018-05-03T21:53:24.699Z,76.30
2018-05-03T21:55:57.341Z,65.87
2018-05-03T21:58:29.979Z,58.27
2018-05-03T22:01:05.577Z,54.80
2018-05-03T22:03:39.126Z,64.30
2018-05-03T22:06:12.063Z,77.13
2018-05-03T22:08:45.839Z,71.00
2018-05-03T22:33:26.942Z,52.33
2018-05-03T22:36:00.180Z,63.33
2018-05-03T22:38:32.625Z,67.90
2018-05-03T22:41:08.959Z,74.93
2018-05-03T22:43:41.507Z,72.80
2018-05-03T22:46:14.423Z,72.07
2018-05-03T22:48:47.780Z,70.37
2018-05-03T22:51:22.867Z,68.07
2018-05-03T22:53:55.217Z,64.73
2018-05-03T22:56:28.920Z,64.87
2018-05-03T22:59:01.581Z,70.53
2018-05-03T23:01:33.787Z,59.30
2018-05-03T23:04:07.923Z,69.70
2018-05-03T23:06:42.999Z,55.77
2018-05-03T23:09:15.623Z,57.93
2018-05-03T23:11:48.238Z,58.93
2018-05-03T23:14:22.599Z,62.57
2018-05-03T23:16:55.746Z,60.87
2018-05-03T23:19:29.402Z,61.63
2018-05-03T23:22:01.579Z,62.93
2018-05-03T23:24:34.317Z,63.77
2018-05-03T23:27:07.397Z,65.83
2018-05-03T23:29:40.121Z,62.03
2018-05-03T23:32:12.641Z,64.87
2018-05-03T23:34:45.479Z,60.77
2018-05-03T23:37:20.385Z,65.47
2018-05-03T23:39:53.346Z,65.23
2018-05-03T23:42:25.016Z,64.90
2018-05-03T23:44:58.366Z,63.90
2018-05-03T23:47:31.128Z,64.00
2018-05-03T23:50:04.705Z,65.03
2018-05-03T23:52:37.565Z,51.87
2018-05-03T23:55:10.180Z,58.33
2018-05-03T23:57:42.738Z,60.77
