createdAt,value
2018-11-28T00:01:41.213Z,3.67
2018-11-28T00:04:10.996Z,3.59
2018-11-28T00:06:40.832Z,3.52
2018-11-28T00:09:10.752Z,3.45
2018-11-28T00:11:40.665Z,3.32
2018-11-28T00:14:10.585Z,3.25
2018-11-28T00:16:40.449Z,3.14
2018-11-28T00:19:10.412Z,3.03
2018-11-28T00:21:40.325Z,2.94
2018-11-28T00:24:10.267Z,2.83
2018-11-28T00:26:40.044Z,2.78
2018-11-28T00:29:10.069Z,2.70
2018-11-28T00:31:39.929Z,2.64
2018-11-28T00:34:09.913Z,2.57
2018-11-28T00:36:39.803Z,2.51
2018-11-28T00:39:10.268Z,2.47
2018-11-28T00:41:40.144Z,2.39
2018-11-28T00:44:10.736Z,2.31
2018-11-28T00:46:40.734Z,2.35
2018-11-28T00:49:10.641Z,2.25
2018-11-28T00:51:40.531Z,2.23
2018-11-28T00:54:10.364Z,2.26
2018-11-28T00:56:40.308Z,2.26
2018-11-28T00:59:10.176Z,2.25
2018-11-28T01:01:40.045Z,2.28
2018-11-28T01:04:10.117Z,2.23
2018-11-28T01:06:39.956Z,2.13
2018-11-28T01:09:09.844Z,2.06
2018-11-28T01:11:39.695Z,1.99
2018-11-28T01:14:09.572Z,1.98
2018-11-28T01:16:39.505Z,1.98
2018-11-28T01:19:09.429Z,1.92
2018-11-28T01:21:39.265Z,1.93
2018-11-28T01:24:09.189Z,1.88
2018-11-28T01:26:38.972Z,1.80
2018-11-28T01:29:10.182Z,1.73
2018-11-28T01:31:40.079Z,1.76
2018-11-28T01:34:10.038Z,1.68
2018-11-28T01:36:39.909Z,1.70
2018-11-28T01:39:09.720Z,1.71
2018-11-28T01:41:39.540Z,1.77
2018-11-28T01:44:09.412Z,1.81
2018-11-28T01:46:39.232Z,1.90
2018-11-28T01:49:09.220Z,1.95
2018-11-28T01:51:39.104Z,1.95
2018-11-28T01:54:10.060Z,1.87
2018-11-28T01:56:39.964Z,1.79
2018-11-28T01:59:09.908Z,1.69
2018-11-28T02:01:39.794Z,1.61
2018-11-28T02:04:09.828Z,1.61
2018-11-28T02:06:39.676Z,1.58
2018-11-28T02:09:09.780Z,1.57
2018-11-28T02:11:39.769Z,1.57
2018-11-28T02:14:09.804Z,1.62
2018-11-28T02:16:39.592Z,1.66
2018-11-28T02:19:09.396Z,1.65
2018-11-28T02:21:39.258Z,1.74
2018-11-28T02:24:09.112Z,1.70
2018-11-28T02:26:38.932Z,1.85
2018-11-28T02:29:08.992Z,1.84
2018-11-28T02:31:38.869Z,1.90
2018-11-28T02:34:08.874Z,1.94
2018-11-28T02:36:38.812Z,2.03
2018-11-28T02:39:10.129Z,2.06
2018-11-28T02:41:40.069Z,2.20
2018-11-28T02:44:10.885Z,2.15
2018-11-28T02:46:40.716Z,2.21
2018-11-28T02:49:10.912Z,2.21
2018-11-28T02:51:40.760Z,2.13
2018-11-28T02:54:10.957Z,2.12
2018-11-28T02:56:40.904Z,2.02
2018-11-28T02:59:10.725Z,1.91
2018-11-28T03:01:40.601Z,1.85
2018-11-28T03:04:10.417Z,1.92
2018-11-28T03:06:40.266Z,1.90
2018-11-28T03:09:10.162Z,1.90
2018-11-28T03:11:40.125Z,1.90
2018-11-28T03:14:10.009Z,2.05
2018-11-28T03:16:39.970Z,2.11
2018-11-28T03:19:09.853Z,2.07
2018-11-28T03:21:40.121Z,2.12
2018-11-28T03:24:10.061Z,2.18
2018-11-28T03:26:39.897Z,2.20
2018-11-28T03:29:09.809Z,2.18
2018-11-28T03:31:39.686Z,2.14
2018-11-28T03:34:09.516Z,2.09
2018-11-28T03:36:39.352Z,2.14
2018-11-28T03:39:09.984Z,2.19
2018-11-28T03:41:39.934Z,2.21
2018-11-28T03:44:09.781Z,2.20
2018-11-28T03:46:39.713Z,2.30
2018-11-28T03:49:10.074Z,2.32
2018-11-28T03:51:39.913Z,2.30
2018-11-28T03:54:10.198Z,2.21
2018-11-28T03:56:40.097Z,2.15
2018-11-28T03:59:10.580Z,2.15
2018-11-28T04:01:40.451Z,2.21
2018-11-28T04:04:10.382Z,2.16
2018-11-28T04:06:40.229Z,2.23
2018-11-28T04:09:10.091Z,2.22
2018-11-28T04:11:40.005Z,2.24
2018-11-28T04:14:10.008Z,2.28
2018-11-28T04:16:39.940Z,2.28
2018-11-28T04:19:09.781Z,2.21
2018-11-28T04:21:39.874Z,2.24
2018-11-28T04:24:09.864Z,2.22
2018-11-28T04:26:40.308Z,2.21
2018-11-28T04:29:10.204Z,2.25
2018-11-28T04:31:40.144Z,2.28
2018-11-28T04:34:10.136Z,2.32
2018-11-28T04:36:40.025Z,2.38
2018-11-28T04:39:10.019Z,2.46
2018-11-28T04:41:39.996Z,2.45
2018-11-28T04:44:10.001Z,2.40
2018-11-28T04:46:39.874Z,2.32
2018-11-28T04:49:09.733Z,2.24
2018-11-28T04:51:39.712Z,2.18
2018-11-28T04:54:09.612Z,2.18
2018-11-28T04:56:39.492Z,2.26
2018-11-28T04:59:09.289Z,2.25
2018-11-28T05:01:39.245Z,2.22
2018-11-28T05:04:09.185Z,2.26
2018-11-28T05:07:45.469Z,2.33
2018-11-28T05:10:28.037Z,2.51
2018-11-28T05:12:58.820Z,2.58
2018-11-28T05:15:31.285Z,2.62
2018-11-28T05:18:01.460Z,2.68
2018-11-28T05:20:34.208Z,2.78
2018-11-28T05:23:05.230Z,2.93
2018-11-28T05:25:36.717Z,2.87
2018-11-28T05:28:06.808Z,2.81
2018-11-28T05:30:36.668Z,2.84
2018-11-28T05:33:06.892Z,2.97
2018-11-28T05:35:38.188Z,2.95
2018-11-28T05:38:12.580Z,2.96
2018-11-28T05:40:43.509Z,2.92
2018-11-28T05:43:13.280Z,2.89
2018-11-28T05:45:43.241Z,3.02
2018-11-28T05:48:13.063Z,3.04
2018-11-28T05:50:42.962Z,3.00
2018-11-28T05:53:12.720Z,2.97
2018-11-28T05:55:42.684Z,2.95
2018-11-28T05:58:12.449Z,3.01
2018-11-28T06:00:42.572Z,2.97
2018-11-28T06:03:13.424Z,2.99
2018-11-28T06:05:43.671Z,2.96
2018-11-28T06:08:13.444Z,2.99
2018-11-28T06:10:43.402Z,2.96
2018-11-28T06:13:13.280Z,2.97
2018-11-28T06:15:43.224Z,2.97
2018-11-28T06:18:13.289Z,2.99
2018-11-28T06:20:43.272Z,3.01
2018-11-28T06:23:13.365Z,3.04
2018-11-28T06:25:43.431Z,3.11
2018-11-28T06:28:13.237Z,3.04
2018-11-28T06:30:43.256Z,3.14
2018-11-28T06:33:13.069Z,3.13
2018-11-28T06:35:42.956Z,3.12
2018-11-28T06:38:12.828Z,3.08
2018-11-28T06:40:42.629Z,3.09
2018-11-28T06:43:12.497Z,3.09
2018-11-28T06:45:42.439Z,3.10
2018-11-28T06:48:12.410Z,3.10
2018-11-28T06:50:42.236Z,3.12
2018-11-28T06:53:12.165Z,3.18
2018-11-28T06:55:41.964Z,3.28
2018-11-28T06:58:11.791Z,3.33
2018-11-28T07:00:41.672Z,3.30
2018-11-28T07:03:11.518Z,3.33
2018-11-28T07:05:41.596Z,3.29
2018-11-28T07:08:18.052Z,3.37
2018-11-28T07:10:48.963Z,3.32
2018-11-28T07:13:18.858Z,3.37
2018-11-28T07:15:48.626Z,3.37
2018-11-28T07:18:29.564Z,3.43
2018-11-28T07:20:59.459Z,3.44
2018-11-28T07:23:29.340Z,3.56
2018-11-28T07:25:59.376Z,3.57
2018-11-28T07:28:29.385Z,3.59
2018-11-28T07:30:59.417Z,3.57
2018-11-28T07:33:29.277Z,3.57
2018-11-28T07:35:59.225Z,3.61
2018-11-28T07:38:29.009Z,3.62
2018-11-28T07:40:58.844Z,3.69
2018-11-28T07:43:32.968Z,3.73
2018-11-28T07:46:03.418Z,3.79
2018-11-28T07:48:35.112Z,3.80
2018-11-28T07:51:05.036Z,3.89
2018-11-28T07:53:34.873Z,3.90
2018-11-28T07:56:04.885Z,3.99
2018-11-28T07:58:34.841Z,4.03
2018-11-28T08:01:04.923Z,4.09
2018-11-28T08:03:35.805Z,4.15
2018-11-28T08:06:05.788Z,4.26
2018-11-28T08:08:38.107Z,4.29
2018-11-28T08:11:08.409Z,4.41
2018-11-28T08:13:38.293Z,4.48
2018-11-28T08:16:08.089Z,4.56
2018-11-28T08:18:37.952Z,4.60
2018-11-28T08:21:07.889Z,4.70
2018-11-28T08:23:37.789Z,4.83
2018-11-28T08:26:07.892Z,4.89
2018-11-28T08:28:37.825Z,4.96
2018-11-28T08:31:07.708Z,4.97
2018-11-28T08:33:37.554Z,5.10
2018-11-28T08:36:07.488Z,5.24
2018-11-28T08:38:38.305Z,5.37
2018-11-28T08:41:08.807Z,5.57
2018-11-28T08:43:38.000Z,5.74
2018-11-28T08:46:07.826Z,6.05
2018-11-28T08:48:37.711Z,6.12
2018-11-28T08:51:07.647Z,6.24
2018-11-28T08:53:37.492Z,6.47
2018-11-28T08:56:07.395Z,6.44
2018-11-28T08:58:37.328Z,6.56
2018-11-28T09:01:07.412Z,6.60
2018-11-28T09:03:38.284Z,6.63
2018-11-28T09:06:08.153Z,6.48
2018-11-28T09:08:37.948Z,6.57
2018-11-28T09:11:07.947Z,6.62
2018-11-28T09:13:37.761Z,6.67
2018-11-28T09:16:08.065Z,6.63
2018-11-28T09:18:37.957Z,6.66
2018-11-28T09:21:07.776Z,6.57
2018-11-28T09:23:37.666Z,6.71
2018-11-28T09:26:07.531Z,6.70
2018-11-28T09:28:37.394Z,6.54
2018-11-28T09:31:07.312Z,6.40
2018-11-28T09:33:37.296Z,6.41
2018-11-28T09:36:07.276Z,6.50
2018-11-28T09:38:37.260Z,6.66
2018-11-28T09:41:07.425Z,6.66
2018-11-28T09:43:37.296Z,6.58
2018-11-28T09:46:07.589Z,6.76
2018-11-28T09:48:37.532Z,6.83
2018-11-28T09:51:08.092Z,6.96
2018-11-28T09:53:38.042Z,7.21
2018-11-28T09:56:07.927Z,7.28
2018-11-28T09:58:37.805Z,7.37
2018-11-28T10:01:07.627Z,7.51
2018-11-28T10:03:37.448Z,7.67
2018-11-28T10:06:07.503Z,7.39
2018-11-28T10:08:37.378Z,7.48
2018-11-28T10:11:07.539Z,7.81
2018-11-28T10:13:37.384Z,7.80
2018-11-28T10:16:07.353Z,7.63
2018-11-28T10:18:37.238Z,7.69
2018-11-28T10:21:07.395Z,7.73
2018-11-28T10:23:37.156Z,7.72
2018-11-28T10:26:07.738Z,7.98
2018-11-28T10:28:37.613Z,7.85
2018-11-28T10:31:07.556Z,7.92
2018-11-28T10:33:37.734Z,7.75
2018-11-28T10:36:07.544Z,7.95
2018-11-28T10:38:37.369Z,7.98
2018-11-28T10:41:08.404Z,8.03
2018-11-28T10:43:37.421Z,7.92
2018-11-28T10:46:07.381Z,7.91
2018-11-28T10:48:37.224Z,7.83
2018-11-28T10:51:07.576Z,7.89
2018-11-28T10:53:37.475Z,8.00
2018-11-28T10:56:07.304Z,8.01
2018-11-28T10:58:37.221Z,8.13
2018-11-28T11:01:12.448Z,8.22
2018-11-28T11:03:47.648Z,8.41
2018-11-28T11:06:22.775Z,8.78
2018-11-28T11:10:00.959Z,8.96
2018-11-28T11:12:36.046Z,9.05
2018-11-28T11:15:06.293Z,9.14
2018-11-28T11:17:36.125Z,9.20
2018-11-28T11:20:06.547Z,9.15
2018-11-28T11:22:36.432Z,8.95
2018-11-28T11:25:06.932Z,9.22
2018-11-28T11:27:36.709Z,9.32
2018-11-28T11:30:09.485Z,9.18
2018-11-28T11:32:39.422Z,9.01
2018-11-28T11:35:10.227Z,8.92
2018-11-28T11:37:40.060Z,8.70
2018-11-28T11:40:12.128Z,8.77
2018-11-28T11:42:42.048Z,8.62
2018-11-28T11:45:13.264Z,8.49
2018-11-28T11:47:43.789Z,8.59
2018-11-28T11:50:15.979Z,8.59
2018-11-28T11:52:46.093Z,8.50
2018-11-28T11:55:18.217Z,8.77
2018-11-28T11:57:48.768Z,8.79
2018-11-28T12:00:26.363Z,8.89
2018-11-28T12:03:04.529Z,8.68
2018-11-28T12:05:34.400Z,8.90
2018-11-28T12:08:04.527Z,8.69
2018-11-28T12:10:34.469Z,8.66
2018-11-28T12:13:04.443Z,8.57
2018-11-28T12:15:35.643Z,8.41
2018-11-28T12:18:04.244Z,8.66
2018-11-28T12:20:44.692Z,8.78
2018-11-28T12:23:14.556Z,8.84
2018-11-28T12:25:44.365Z,8.81
2018-11-28T12:28:14.318Z,8.98
2018-11-28T12:30:44.322Z,9.08
2018-11-28T12:33:14.240Z,8.95
2018-11-28T12:35:44.244Z,8.87
2018-11-28T12:38:14.178Z,8.97
2018-11-28T12:40:44.146Z,9.19
2018-11-28T12:43:13.998Z,9.59
2018-11-28T12:45:48.297Z,9.79
2018-11-28T12:48:18.207Z,9.94
2018-11-28T12:50:48.226Z,10.52
2018-11-28T12:53:18.026Z,10.25
2018-11-28T12:55:47.892Z,9.99
2018-11-28T12:58:19.274Z,9.59
2018-11-28T13:00:49.344Z,9.59
2018-11-28T13:03:19.584Z,9.76
2018-11-28T13:05:49.569Z,9.44
2018-11-28T13:08:19.812Z,9.32
2018-11-28T13:10:49.839Z,9.11
2018-11-28T13:13:19.918Z,9.13
2018-11-28T13:15:50.369Z,9.87
2018-11-28T13:18:20.280Z,10.15
2018-11-28T13:20:50.136Z,10.25
2018-11-28T13:23:22.882Z,10.06
2018-11-28T13:25:53.439Z,9.94
2018-11-28T13:28:23.611Z,10.00
2018-11-28T13:30:53.432Z,9.40
2018-11-28T13:33:23.297Z,9.16
2018-11-28T13:35:53.174Z,8.96
2018-11-28T13:38:23.370Z,8.55
2018-11-28T13:40:53.199Z,8.53
2018-11-28T13:43:23.187Z,8.50
2018-11-28T13:45:54.007Z,8.47
2018-11-28T13:48:23.909Z,8.49
2018-11-28T13:50:53.769Z,8.15
2018-11-28T13:53:23.561Z,8.04
2018-11-28T13:56:57.382Z,8.03
2018-11-28T13:58:25.794Z,7.77
2018-11-28T14:00:55.704Z,7.72
2018-11-28T14:03:25.653Z,7.87
2018-11-28T14:05:55.536Z,7.82
2018-11-28T14:08:25.576Z,7.75
2018-11-28T14:10:55.396Z,7.65
2018-11-28T14:13:26.048Z,7.64
2018-11-28T14:15:55.920Z,7.73
2018-11-28T14:18:25.802Z,7.58
2018-11-28T14:20:56.183Z,7.52
2018-11-28T14:23:26.072Z,7.37
2018-11-28T14:25:55.947Z,7.27
2018-11-28T14:28:25.784Z,7.22
2018-11-28T14:30:55.703Z,7.20
2018-11-28T14:33:26.276Z,7.12
2018-11-28T14:35:56.220Z,7.07
2018-11-28T14:38:26.036Z,6.98
2018-11-28T14:40:55.864Z,6.98
2018-11-28T14:43:25.691Z,6.96
2018-11-28T14:45:55.536Z,6.89
2018-11-28T14:48:25.580Z,6.92
2018-11-28T14:50:55.432Z,6.77
2018-11-28T14:53:25.366Z,6.75
2018-11-28T14:55:55.304Z,6.71
2018-11-28T14:58:25.212Z,6.68
2018-11-28T15:00:55.073Z,6.63
2018-11-28T15:03:24.935Z,6.67
2018-11-28T15:06:03.628Z,6.63
2018-11-28T15:08:34.185Z,6.57
2018-11-28T15:11:08.864Z,6.52
2018-11-28T15:13:39.364Z,6.52
2018-11-28T15:16:09.300Z,6.43
2018-11-28T15:18:39.320Z,6.44
2018-11-28T15:21:10.349Z,6.36
2018-11-28T15:23:40.979Z,6.33
2018-11-28T15:26:11.043Z,6.29
2018-11-28T15:28:41.173Z,6.24
2018-11-28T15:31:11.557Z,6.22
2018-11-28T15:33:41.479Z,6.19
2018-11-28T15:36:11.457Z,6.08
2018-11-28T15:38:41.684Z,5.98
2018-11-28T15:41:11.548Z,5.90
2018-11-28T15:43:41.450Z,5.86
2018-11-28T15:46:14.915Z,5.84
2018-11-28T15:48:42.248Z,5.82
2018-11-28T15:51:12.156Z,5.90
2018-11-28T15:53:42.221Z,5.91
2018-11-28T15:56:12.339Z,5.90
2018-11-28T15:58:42.240Z,6.00
2018-11-28T16:01:12.163Z,6.00
2018-11-28T16:03:42.140Z,5.95
2018-11-28T16:06:12.052Z,5.97
2018-11-28T16:08:43.332Z,5.95
2018-11-28T16:11:17.920Z,5.93
2018-11-28T16:13:47.836Z,5.87
2018-11-28T16:16:17.818Z,5.83
2018-11-28T16:18:47.655Z,5.79
2018-11-28T16:21:17.641Z,5.82
2018-11-28T16:23:47.600Z,5.85
2018-11-28T16:26:17.464Z,5.89
2018-11-28T16:28:47.343Z,5.87
2018-11-28T16:31:17.309Z,5.86
2018-11-28T16:33:47.108Z,5.92
2018-11-28T16:36:17.300Z,5.94
2018-11-28T16:38:47.174Z,5.92
2018-11-28T16:41:17.578Z,5.92
2018-11-28T16:43:47.418Z,5.93
2018-11-28T16:46:17.419Z,5.89
2018-11-28T16:48:47.239Z,5.92
2018-11-28T16:51:17.156Z,5.92
2018-11-28T16:53:46.911Z,5.91
2018-11-28T16:56:16.769Z,5.87
2018-11-28T16:58:47.286Z,5.80
2018-11-28T17:01:17.212Z,5.79
2018-11-28T17:03:46.988Z,5.80
2018-11-28T17:06:16.925Z,5.80
2018-11-28T17:08:46.760Z,5.77
2018-11-28T17:11:16.692Z,5.80
2018-11-28T17:13:46.594Z,5.79
2018-11-28T17:16:16.432Z,5.81
2018-11-28T17:18:46.320Z,5.79
2018-11-28T17:21:16.117Z,5.82
2018-11-28T17:23:45.945Z,5.81
2018-11-28T17:26:15.742Z,5.83
2018-11-28T17:28:45.529Z,5.84
2018-11-28T17:31:15.481Z,5.84
2018-11-28T17:33:45.298Z,5.86
2018-11-28T17:36:15.133Z,5.85
2018-11-28T17:38:45.124Z,5.90
2018-11-28T17:41:14.996Z,5.88
2018-11-28T17:43:44.881Z,5.89
2018-11-28T17:46:14.666Z,5.91
2018-11-28T17:48:44.543Z,5.94
2018-11-28T17:51:14.623Z,5.94
2018-11-28T17:53:44.427Z,5.92
2018-11-28T17:56:14.220Z,5.93
2018-11-28T17:58:44.140Z,5.93
2018-11-28T18:01:13.935Z,5.94
2018-11-28T18:03:43.765Z,5.93
2018-11-28T18:06:13.565Z,5.94
2018-11-28T18:08:43.383Z,5.94
2018-11-28T18:11:14.241Z,5.99
2018-11-28T18:13:44.981Z,5.96
2018-11-28T18:16:14.893Z,5.98
2018-11-28T18:18:44.753Z,5.98
2018-11-28T18:21:14.673Z,5.96
2018-11-28T18:23:44.609Z,5.97
2018-11-28T18:26:15.489Z,5.98
2018-11-28T18:28:45.389Z,5.98
2018-11-28T18:31:15.208Z,5.90
2018-11-28T18:33:45.122Z,5.92
2018-11-28T18:36:14.900Z,5.97
2018-11-28T18:38:44.672Z,5.91
2018-11-28T18:41:14.517Z,5.92
2018-11-28T18:43:44.377Z,5.98
2018-11-28T18:46:14.184Z,6.01
2018-11-28T18:48:44.604Z,5.99
2018-11-28T18:51:14.532Z,5.99
2018-11-28T18:53:49.394Z,6.01
2018-11-28T18:56:14.420Z,6.04
2018-11-28T18:58:44.811Z,6.03
2018-11-28T19:01:14.704Z,6.03
2018-11-28T19:03:44.696Z,6.02
2018-11-28T19:06:14.643Z,6.05
2018-11-28T19:08:44.600Z,6.13
2018-11-28T19:11:14.390Z,6.13
2018-11-28T19:13:45.068Z,6.13
2018-11-28T19:16:14.903Z,6.13
2018-11-28T19:18:44.755Z,6.08
2018-11-28T19:21:14.672Z,6.08
2018-11-28T19:23:45.208Z,6.05
2018-11-28T19:26:15.184Z,6.10
2018-11-28T19:28:45.260Z,6.15
2018-11-28T19:31:15.133Z,6.14
2018-11-28T19:33:45.240Z,6.14
2018-11-28T19:36:15.896Z,6.16
2018-11-28T19:38:45.918Z,6.17
2018-11-28T19:41:25.192Z,6.17
2018-11-28T19:43:55.241Z,6.12
2018-11-28T19:46:26.152Z,6.09
2018-11-28T19:48:56.021Z,6.04
2018-11-28T19:51:25.936Z,6.02
2018-11-28T19:53:55.788Z,5.98
2018-11-28T19:56:26.013Z,6.00
2018-11-28T19:58:55.849Z,5.98
2018-11-28T20:01:25.913Z,6.01
2018-11-28T20:04:58.920Z,6.01
2018-11-28T20:07:28.797Z,6.03
2018-11-28T20:09:59.024Z,6.02
2018-11-28T20:12:28.837Z,6.00
2018-11-28T20:14:59.469Z,5.89
2018-11-28T20:17:29.542Z,5.87
2018-11-28T20:19:59.517Z,5.75
2018-11-28T20:22:29.445Z,5.75
2018-11-28T20:24:59.373Z,5.72
2018-11-28T20:27:29.251Z,5.82
2018-11-28T20:29:59.372Z,5.87
2018-11-28T20:32:30.432Z,5.85
2018-11-28T20:35:02.976Z,5.91
2018-11-28T20:37:29.104Z,5.96
2018-11-28T20:39:58.904Z,5.96
2018-11-28T20:42:28.759Z,5.99
2018-11-28T20:44:58.637Z,6.06
2018-11-28T20:47:28.505Z,6.07
2018-11-28T20:49:58.413Z,6.09
2018-11-28T20:52:28.330Z,6.09
2018-11-28T20:54:58.123Z,6.07
2018-11-28T20:57:28.069Z,6.09
2018-11-28T20:59:57.890Z,6.10
2018-11-28T21:02:27.772Z,6.07
2018-11-28T21:04:57.773Z,6.04
2018-11-28T21:07:27.692Z,6.00
2018-11-28T21:10:01.657Z,6.02
2018-11-28T21:12:31.552Z,6.04
2018-11-28T21:15:01.449Z,6.10
2018-11-28T21:17:31.949Z,6.14
2018-11-28T21:20:01.717Z,6.18
2018-11-28T21:22:31.716Z,6.18
2018-11-28T21:25:01.616Z,6.15
2018-11-28T21:27:31.593Z,6.10
2018-11-28T21:30:01.466Z,6.07
2018-11-28T21:32:31.371Z,6.07
2018-11-28T21:35:01.232Z,6.04
2018-11-28T21:37:31.108Z,6.04
2018-11-28T21:40:00.916Z,6.01
2018-11-28T21:42:30.805Z,6.02
2018-11-28T21:45:00.619Z,6.02
2018-11-28T21:47:30.499Z,6.02
2018-11-28T21:50:00.350Z,6.02
2018-11-28T21:52:30.232Z,6.01
2018-11-28T21:55:00.064Z,6.03
2018-11-28T21:57:29.853Z,6.01
2018-11-28T21:59:59.781Z,6.04
2018-11-28T22:02:29.640Z,6.03
2018-11-28T22:04:59.575Z,6.00
2018-11-28T22:07:29.452Z,6.02
2018-11-28T22:09:59.285Z,6.02
2018-11-28T22:12:29.142Z,6.01
2018-11-28T22:14:59.008Z,5.99
2018-11-28T22:17:28.896Z,5.98
2018-11-28T22:19:58.754Z,5.98
2018-11-28T22:22:28.672Z,5.94
2018-11-28T22:24:58.476Z,5.99
2018-11-28T22:27:30.322Z,6.01
2018-11-28T22:30:03.941Z,6.03
2018-11-28T22:32:33.776Z,6.06
2018-11-28T22:35:03.721Z,6.05
2018-11-28T22:37:33.505Z,6.03
2018-11-28T22:40:03.412Z,6.02
2018-11-28T22:42:33.476Z,6.00
2018-11-28T22:45:03.393Z,6.01
2018-11-28T22:47:33.209Z,5.96
2018-11-28T22:50:03.154Z,5.92
2018-11-28T22:52:38.735Z,5.88
2018-11-28T22:55:10.233Z,5.84
2018-11-28T22:57:40.265Z,5.82
2018-11-28T23:00:16.682Z,5.79
2018-11-28T23:02:57.856Z,5.80
2018-11-28T23:05:30.060Z,5.80
2018-11-28T23:08:01.848Z,5.87
2018-11-28T23:10:31.858Z,5.88
2018-11-28T23:13:01.654Z,5.92
2018-11-28T23:15:31.534Z,5.84
2018-11-28T23:18:01.403Z,5.82
2018-11-28T23:20:31.308Z,5.80
2018-11-28T23:23:01.212Z,5.81
2018-11-28T23:25:31.060Z,5.74
2018-11-28T23:28:00.932Z,5.74
2018-11-28T23:30:31.164Z,5.77
2018-11-28T23:33:01.068Z,5.80
2018-11-28T23:35:31.321Z,5.76
2018-11-28T23:38:01.315Z,5.78
2018-11-28T23:40:31.140Z,5.78
2018-11-28T23:43:01.029Z,5.83
2018-11-28T23:45:31.446Z,5.85
2018-11-28T23:48:01.277Z,5.86
2018-11-28T23:50:31.228Z,5.85
2018-11-28T23:53:01.108Z,5.88
2018-11-28T23:55:31.709Z,5.92
2018-11-28T23:58:01.551Z,5.97
