createdAt,value
2023-03-13T00:00:23.295Z,97.40
2023-03-13T00:02:57.827Z,97.20
2023-03-13T00:05:28.618Z,96.90
2023-03-13T00:07:59.701Z,97.20
2023-03-13T00:10:30.908Z,97.30
2023-03-13T00:13:01.627Z,99.30
2023-03-13T00:15:32.758Z,99.90
2023-03-13T00:18:03.897Z,99.90
2023-03-13T00:20:34.633Z,99.90
2023-03-13T00:23:06.255Z,99.90
2023-03-13T00:25:45.901Z,99.90
2023-03-13T00:28:17.066Z,99.90
2023-03-13T00:30:51.655Z,97.10
2023-03-13T00:33:22.633Z,96.60
2023-03-13T00:35:54.376Z,95.80
2023-03-13T00:38:25.390Z,94.30
2023-03-13T00:41:08.160Z,90.80
2023-03-13T00:43:39.246Z,94.90
2023-03-13T00:46:11.168Z,88.40
2023-03-13T00:48:53.762Z,91.00
2023-03-13T00:51:28.463Z,91.00
2023-03-13T00:54:04.598Z,90.20
2023-03-13T00:56:36.724Z,83.60
2023-03-13T01:01:51.716Z,93.70
2023-03-13T01:04:24.615Z,88.30
2023-03-13T01:06:55.642Z,90.90
2023-03-13T01:09:27.656Z,92.00
2023-03-13T01:11:58.397Z,93.20
2023-03-13T01:14:29.188Z,89.20
2023-03-13T01:17:00.232Z,87.40
2023-03-13T01:19:31.024Z,91.10
2023-03-13T01:22:01.945Z,90.60
2023-03-13T01:24:35.770Z,84.70
2023-03-13T01:27:06.551Z,83.20
2023-03-13T01:29:37.479Z,88.60
2023-03-13T01:32:08.821Z,82.20
2023-03-13T01:34:43.156Z,84.60
2023-03-13T01:37:14.042Z,91.10
2023-03-13T01:39:45.334Z,78.90
2023-03-13T01:42:16.531Z,79.20
2023-03-13T01:45:00.202Z,75.60
2023-03-13T01:47:31.619Z,72.90
2023-03-13T01:50:12.125Z,83.00
2023-03-13T01:52:56.596Z,78.10
2023-03-13T01:55:32.437Z,74.50
2023-03-13T01:58:03.821Z,71.90
2023-03-13T02:00:38.882Z,75.00
2023-03-13T02:03:25.359Z,77.50
2023-03-13T02:05:57.913Z,74.80
2023-03-13T02:08:40.269Z,70.80
2023-03-13T02:11:35.766Z,71.30
2023-03-13T02:14:22.425Z,69.40
2023-03-13T02:16:57.359Z,70.70
2023-03-13T02:19:41.146Z,67.60
2023-03-13T02:22:38.093Z,70.40
2023-03-13T02:25:28.299Z,69.30
2023-03-13T02:28:15.472Z,69.60
2023-03-13T02:30:53.190Z,67.60
2023-03-13T02:33:28.802Z,68.80
2023-03-13T02:36:02.384Z,71.00
2023-03-13T02:38:38.055Z,69.00
2023-03-13T02:41:10.352Z,68.80
2023-03-13T02:43:41.779Z,67.10
2023-03-13T02:46:19.477Z,68.00
2023-03-13T02:48:55.968Z,67.70
2023-03-13T02:51:33.728Z,67.10
2023-03-13T02:54:12.638Z,69.00
2023-03-13T02:56:47.283Z,71.80
2023-03-13T02:59:19.109Z,66.20
2023-03-13T03:01:54.297Z,66.40
2023-03-13T03:04:42.062Z,67.20
2023-03-13T03:07:14.997Z,68.70
2023-03-13T03:09:46.402Z,68.30
2023-03-13T03:12:22.334Z,66.90
2023-03-13T03:14:53.533Z,69.60
2023-03-13T03:17:25.648Z,69.60
2023-03-13T03:19:57.878Z,68.40
2023-03-13T03:22:29.102Z,73.30
2023-03-13T03:25:01.438Z,68.90
2023-03-13T03:27:34.451Z,66.60
2023-03-13T03:30:07.340Z,64.20
2023-03-13T03:32:42.538Z,63.20
2023-03-13T03:35:13.815Z,64.60
2023-03-13T03:37:45.061Z,63.40
2023-03-13T03:40:16.926Z,64.10
2023-03-13T03:42:49.242Z,63.00
2023-03-13T03:45:20.561Z,63.40
2023-03-13T03:47:51.921Z,66.20
2023-03-13T03:50:23.120Z,65.00
2023-03-13T03:53:00.581Z,66.30
2023-03-13T03:55:35.536Z,64.00
2023-03-13T03:58:06.547Z,62.00
2023-03-13T04:01:02.091Z,62.00
2023-03-13T04:03:33.881Z,63.00
2023-03-13T04:06:05.665Z,62.90
2023-03-13T04:08:38.480Z,60.60
2023-03-13T04:11:12.022Z,61.00
2023-03-13T04:13:46.709Z,63.90
2023-03-13T04:16:18.199Z,62.60
2023-03-13T04:18:50.882Z,63.30
2023-03-13T04:21:27.427Z,62.50
2023-03-13T04:24:29.582Z,62.60
2023-03-13T04:27:05.569Z,68.50
2023-03-13T04:29:36.893Z,60.80
2023-03-13T04:32:28.302Z,63.10
2023-03-13T04:35:09.873Z,65.30
2023-03-13T04:38:04.223Z,64.50
2023-03-13T04:40:46.408Z,65.40
2023-03-13T04:43:33.155Z,62.50
2023-03-13T04:46:14.249Z,61.30
2023-03-13T04:49:14.606Z,61.40
2023-03-13T04:52:10.249Z,66.10
2023-03-13T04:54:58.145Z,61.80
2023-03-13T04:57:49.420Z,62.50
2023-03-13T05:00:43.252Z,61.80
2023-03-13T05:03:33.432Z,60.80
2023-03-13T05:06:18.033Z,62.00
2023-03-13T05:09:08.113Z,63.90
2023-03-13T05:11:58.332Z,61.70
2023-03-13T05:14:49.254Z,64.30
2023-03-13T05:17:38.767Z,60.50
2023-03-13T05:20:33.091Z,60.10
2023-03-13T05:23:10.619Z,60.70
2023-03-13T05:26:01.131Z,62.10
2023-03-13T05:29:04.636Z,62.60
2023-03-13T05:31:48.863Z,59.60
2023-03-13T05:34:39.837Z,59.60
2023-03-13T05:37:31.119Z,61.70
2023-03-13T05:40:22.330Z,72.70
2023-03-13T05:43:28.473Z,61.00
2023-03-13T05:46:21.955Z,59.70
2023-03-13T05:49:14.938Z,65.00
2023-03-13T05:52:08.925Z,61.20
2023-03-13T05:54:40.379Z,59.70
2023-03-13T05:57:52.954Z,65.20
2023-03-13T06:00:42.257Z,63.70
2023-03-13T06:03:36.288Z,61.30
2023-03-13T06:06:13.074Z,62.70
2023-03-13T06:09:24.540Z,60.90
2023-03-13T06:11:58.396Z,62.60
2023-03-13T06:14:31.122Z,62.00
2023-03-13T06:17:38.397Z,61.80
2023-03-13T06:20:13.763Z,60.90
2023-03-13T06:22:44.937Z,62.00
2023-03-13T06:25:18.963Z,61.80
2023-03-13T06:27:51.500Z,61.80
2023-03-13T06:30:22.608Z,61.90
2023-03-13T06:32:54.183Z,61.70
2023-03-13T06:35:25.308Z,63.00
2023-03-13T06:37:57.111Z,62.10
2023-03-13T06:40:28.555Z,62.10
2023-03-13T06:43:00.404Z,63.20
2023-03-13T06:45:31.836Z,62.90
2023-03-13T06:48:02.985Z,62.60
2023-03-13T06:50:37.328Z,63.00
2023-03-13T06:53:10.314Z,65.30
2023-03-13T06:55:41.351Z,61.40
2023-03-13T06:58:25.447Z,62.90
2023-03-13T07:01:07.927Z,65.40
2023-03-13T07:03:40.102Z,62.30
2023-03-13T07:06:12.725Z,62.30
2023-03-13T07:08:45.912Z,63.70
2023-03-13T07:11:18.134Z,62.50
2023-03-13T07:13:49.520Z,62.50
2023-03-13T07:16:31.154Z,62.50
2023-03-13T07:19:02.876Z,64.20
2023-03-13T07:21:38.110Z,64.90
2023-03-13T07:24:10.085Z,63.80
2023-03-13T07:26:51.239Z,63.40
2023-03-13T07:29:25.009Z,63.10
2023-03-13T07:31:56.447Z,64.00
2023-03-13T07:34:30.252Z,61.90
2023-03-13T07:37:03.665Z,62.00
2023-03-13T07:39:35.019Z,63.80
2023-03-13T07:42:06.692Z,62.10
2023-03-13T07:44:38.242Z,62.10
2023-03-13T07:47:12.654Z,64.00
2023-03-13T07:49:47.126Z,66.10
2023-03-13T07:52:19.414Z,68.30
2023-03-13T07:57:34.930Z,67.80
2023-03-13T08:00:07.943Z,62.80
2023-03-13T08:02:42.584Z,73.60
2023-03-13T08:05:13.824Z,64.20
2023-03-13T08:07:47.263Z,61.90
2023-03-13T08:10:18.758Z,63.40
2023-03-13T08:12:50.185Z,62.30
2023-03-13T08:15:28.293Z,63.90
2023-03-13T08:18:00.160Z,60.10
2023-03-13T08:20:32.612Z,59.50
2023-03-13T08:23:34.492Z,60.90
2023-03-13T08:26:29.681Z,60.50
2023-03-13T08:29:08.237Z,60.60
2023-03-13T08:31:45.683Z,60.10
2023-03-13T08:34:17.799Z,62.30
2023-03-13T08:36:49.293Z,59.70
2023-03-13T08:39:24.211Z,60.30
2023-03-13T08:41:55.555Z,60.80
2023-03-13T08:44:46.530Z,60.30
2023-03-13T08:47:19.573Z,62.00
2023-03-13T08:49:53.604Z,72.10
2023-03-13T08:52:24.946Z,75.70
2023-03-13T08:54:59.174Z,77.30
2023-03-13T08:57:30.267Z,62.50
2023-03-13T09:00:01.475Z,62.90
2023-03-13T09:02:33.686Z,60.30
2023-03-13T09:05:04.912Z,60.20
2023-03-13T09:07:36.131Z,61.80
2023-03-13T09:10:07.689Z,62.70
2023-03-13T09:12:41.098Z,62.70
2023-03-13T09:15:12.581Z,62.00
2023-03-13T09:17:45.076Z,64.30
2023-03-13T09:20:16.319Z,62.30
2023-03-13T09:22:47.930Z,63.30
2023-03-13T09:25:19.282Z,62.60
2023-03-13T09:27:51.471Z,62.00
2023-03-13T09:30:22.880Z,63.50
2023-03-13T09:32:55.288Z,63.00
2023-03-13T09:35:27.484Z,64.80
2023-03-13T09:37:59.974Z,65.00
2023-03-13T09:40:31.469Z,65.20
2023-03-13T09:43:06.877Z,64.60
2023-03-13T09:45:45.713Z,66.80
2023-03-13T09:48:32.216Z,71.60
2023-03-13T09:51:03.176Z,67.10
2023-03-13T09:53:46.928Z,70.80
2023-03-13T09:56:26.319Z,70.50
2023-03-13T09:59:38.083Z,69.10
2023-03-13T10:02:19.508Z,70.50
2023-03-13T10:05:10.832Z,78.20
2023-03-13T10:07:52.721Z,82.10
2023-03-13T10:10:45.582Z,81.00
2023-03-13T10:14:01.549Z,80.90
2023-03-13T10:16:35.730Z,83.80
2023-03-13T10:19:40.084Z,84.30
2023-03-13T10:22:22.402Z,86.00
2023-03-13T10:25:25.803Z,84.40
2023-03-13T10:27:57.064Z,84.10
2023-03-13T10:30:34.384Z,85.30
2023-03-13T10:33:12.012Z,86.60
2023-03-13T10:35:47.271Z,88.60
2023-03-13T10:38:24.630Z,89.00
2023-03-13T10:41:01.960Z,90.20
2023-03-13T10:43:33.000Z,91.40
2023-03-13T10:46:05.688Z,91.60
2023-03-13T10:48:39.706Z,91.80
2023-03-13T10:51:41.936Z,91.60
2023-03-13T10:54:37.511Z,91.70
2023-03-13T10:57:30.582Z,91.90
2023-03-13T11:00:07.158Z,92.30
2023-03-13T11:02:41.252Z,92.30
2023-03-13T11:05:35.760Z,93.20
2023-03-13T11:08:19.232Z,93.10
2023-03-13T11:11:01.913Z,92.90
2023-03-13T11:13:41.833Z,93.10
2023-03-13T11:16:31.066Z,93.70
2023-03-13T11:19:32.825Z,94.10
2023-03-13T11:22:16.191Z,94.20
2023-03-13T11:25:11.702Z,94.70
2023-03-13T11:27:59.366Z,94.80
2023-03-13T11:30:52.506Z,94.90
2023-03-13T11:33:52.463Z,94.20
2023-03-13T11:36:27.186Z,95.90
2023-03-13T11:39:26.066Z,96.20
2023-03-13T11:42:02.992Z,96.40
2023-03-13T11:45:15.032Z,96.90
2023-03-13T11:48:12.941Z,96.60
2023-03-13T11:51:04.132Z,96.70
2023-03-13T11:53:45.289Z,96.80
2023-03-13T11:56:52.034Z,96.30
2023-03-13T11:59:26.167Z,96.60
2023-03-13T12:02:11.889Z,96.80
2023-03-13T12:04:49.719Z,96.60
2023-03-13T12:07:23.776Z,96.90
2023-03-13T12:10:16.201Z,96.80
2023-03-13T12:13:10.696Z,96.30
2023-03-13T12:15:59.903Z,96.40
2023-03-13T12:18:40.780Z,96.30
2023-03-13T12:21:28.869Z,96.90
2023-03-13T12:24:09.189Z,97.70
2023-03-13T12:27:08.040Z,97.50
2023-03-13T12:29:39.313Z,97.70
2023-03-13T12:32:21.349Z,97.70
2023-03-13T12:35:20.445Z,97.20
2023-03-13T12:38:04.230Z,98.40
2023-03-13T12:41:22.784Z,98.90
2023-03-13T12:44:08.199Z,99.10
2023-03-13T12:47:10.565Z,99.50
2023-03-13T12:50:08.972Z,99.50
2023-03-13T12:53:13.019Z,99.90
2023-03-13T12:56:07.292Z,99.90
2023-03-13T12:58:53.587Z,99.90
2023-03-13T13:01:41.479Z,99.90
2023-03-13T13:04:23.829Z,99.90
2023-03-13T13:07:12.851Z,99.90
2023-03-13T13:10:05.589Z,99.90
2023-03-13T13:12:51.658Z,99.90
2023-03-13T13:15:29.185Z,99.90
2023-03-13T13:18:09.378Z,99.90
2023-03-13T13:20:50.034Z,99.90
2023-03-13T13:23:48.786Z,99.90
2023-03-13T13:26:43.266Z,99.90
2023-03-13T13:29:14.401Z,99.90
2023-03-13T13:31:52.598Z,99.90
2023-03-13T13:34:34.109Z,99.90
2023-03-13T13:37:27.972Z,99.90
2023-03-13T13:40:18.842Z,99.90
2023-03-13T13:43:11.968Z,99.90
2023-03-13T13:46:04.034Z,99.90
2023-03-13T13:48:44.823Z,99.90
2023-03-13T13:51:31.625Z,99.90
2023-03-13T13:54:47.399Z,99.90
2023-03-13T13:57:28.583Z,99.90
2023-03-13T14:00:24.498Z,99.90
2023-03-13T14:02:57.757Z,99.90
2023-03-13T14:05:37.741Z,99.90
2023-03-13T14:08:26.353Z,99.90
2023-03-13T14:11:17.661Z,99.90
2023-03-13T14:14:23.450Z,99.90
2023-03-13T14:16:58.844Z,99.90
2023-03-13T14:19:40.674Z,99.90
2023-03-13T14:22:16.199Z,99.90
2023-03-13T14:25:00.278Z,99.90
2023-03-13T14:27:31.454Z,99.90
2023-03-13T14:30:07.436Z,99.90
2023-03-13T14:32:43.977Z,99.90
2023-03-13T14:35:21.901Z,99.90
2023-03-13T14:37:55.867Z,99.90
2023-03-13T14:40:47.491Z,99.90
2023-03-13T14:43:32.359Z,99.90
2023-03-13T14:46:16.218Z,99.90
2023-03-13T14:48:47.620Z,99.90
2023-03-13T14:51:31.748Z,99.90
2023-03-13T14:54:06.298Z,99.90
2023-03-13T14:56:39.686Z,99.90
2023-03-13T14:59:30.921Z,99.90
2023-03-13T15:02:16.697Z,99.90
2023-03-13T15:05:00.008Z,99.90
2023-03-13T15:07:52.597Z,99.90
2023-03-13T15:10:26.303Z,99.90
2023-03-13T15:13:28.120Z,99.90
2023-03-13T15:16:04.223Z,99.90
2023-03-13T15:18:37.849Z,99.90
2023-03-13T15:21:20.458Z,99.90
2023-03-13T15:24:04.020Z,99.90
2023-03-13T15:26:36.222Z,99.90
2023-03-13T15:29:15.415Z,99.90
2023-03-13T15:31:49.713Z,99.90
2023-03-13T15:34:26.710Z,99.90
2023-03-13T15:36:58.195Z,99.90
2023-03-13T15:39:30.704Z,99.90
2023-03-13T15:42:01.913Z,99.90
2023-03-13T15:44:33.295Z,99.90
2023-03-13T15:47:37.793Z,99.90
2023-03-13T15:50:17.494Z,99.90
2023-03-13T15:52:49.041Z,99.90
2023-03-13T15:55:21.588Z,99.90
2023-03-13T15:57:55.673Z,99.90
2023-03-13T16:00:32.037Z,99.90
2023-03-13T16:03:09.516Z,99.90
2023-03-13T16:05:47.595Z,99.90
2023-03-13T16:08:35.300Z,99.90
2023-03-13T16:11:07.790Z,99.90
2023-03-13T16:13:38.973Z,99.90
2023-03-13T16:16:37.022Z,99.90
2023-03-13T16:19:29.403Z,99.90
2023-03-13T16:22:01.672Z,99.90
2023-03-13T16:24:32.926Z,99.90
2023-03-13T16:27:04.120Z,99.90
2023-03-13T16:29:35.631Z,99.90
2023-03-13T16:32:07.707Z,99.90
2023-03-13T16:34:38.894Z,99.90
2023-03-13T16:37:23.940Z,99.90
2023-03-13T16:39:57.144Z,99.90
2023-03-13T16:42:28.538Z,99.90
2023-03-13T16:44:59.693Z,99.90
2023-03-13T16:47:32.736Z,99.90
2023-03-13T16:50:04.562Z,99.90
2023-03-13T16:52:56.309Z,99.90
2023-03-13T16:55:32.089Z,99.90
2023-03-13T16:58:04.405Z,99.90
2023-03-13T17:00:35.758Z,99.90
2023-03-13T17:03:07.196Z,99.90
2023-03-13T17:05:38.821Z,99.90
2023-03-13T17:08:11.945Z,99.90
2023-03-13T17:10:43.319Z,99.90
2023-03-13T17:13:16.312Z,99.90
2023-03-13T17:15:48.419Z,99.90
2023-03-13T17:18:19.477Z,99.90
2023-03-13T17:20:52.744Z,99.90
2023-03-13T17:23:24.315Z,99.90
2023-03-13T17:25:56.590Z,99.90
2023-03-13T17:28:27.803Z,99.90
2023-03-13T17:30:59.133Z,99.90
2023-03-13T17:33:30.648Z,99.90
2023-03-13T17:36:04.733Z,99.90
2023-03-13T17:38:36.228Z,99.90
2023-03-13T17:41:07.558Z,99.90
2023-03-13T17:43:38.429Z,99.90
2023-03-13T17:46:38.206Z,99.90
2023-03-13T17:49:09.773Z,99.90
2023-03-13T17:51:43.033Z,99.90
2023-03-13T17:54:15.769Z,99.90
2023-03-13T17:56:47.848Z,99.90
2023-03-13T17:59:20.969Z,99.90
2023-03-13T18:01:56.986Z,99.90
2023-03-13T18:04:27.958Z,99.90
2023-03-13T18:06:59.132Z,99.90
2023-03-13T18:09:30.498Z,99.90
2023-03-13T18:12:01.690Z,99.90
2023-03-13T18:14:33.119Z,99.90
2023-03-13T18:17:04.108Z,99.90
2023-03-13T18:19:36.398Z,99.90
2023-03-13T18:22:14.902Z,99.90
2023-03-13T18:24:46.982Z,99.90
2023-03-13T18:27:20.170Z,99.90
2023-03-13T18:29:51.826Z,99.90
2023-03-13T18:32:23.007Z,99.90
2023-03-13T18:34:53.770Z,99.90
2023-03-13T18:37:36.609Z,99.90
2023-03-13T18:40:19.531Z,99.90
2023-03-13T18:42:50.745Z,99.90
2023-03-13T18:45:27.068Z,99.90
2023-03-13T18:47:58.247Z,99.90
2023-03-13T18:50:32.850Z,99.90
2023-03-13T18:53:03.588Z,99.90
2023-03-13T18:55:34.555Z,99.90
2023-03-13T18:58:05.703Z,99.90
2023-03-13T19:00:36.482Z,99.90
2023-03-13T19:03:07.105Z,99.90
2023-03-13T19:05:37.912Z,99.90
2023-03-13T19:08:10.537Z,99.90
2023-03-13T19:10:41.990Z,99.90
2023-03-13T19:13:13.065Z,99.90
2023-03-13T19:15:44.125Z,99.90
2023-03-13T19:18:14.851Z,99.90
2023-03-13T19:20:45.559Z,99.90
2023-03-13T19:23:16.560Z,99.90
2023-03-13T19:25:47.529Z,99.90
2023-03-13T19:28:18.783Z,99.90
2023-03-13T19:30:49.943Z,99.90
2023-03-13T19:33:20.714Z,99.90
2023-03-13T19:35:51.756Z,99.90
2023-03-13T19:38:22.884Z,99.90
2023-03-13T19:40:55.685Z,99.90
2023-03-13T19:43:26.807Z,99.90
2023-03-13T19:45:57.904Z,99.90
2023-03-13T19:48:29.788Z,99.90
2023-03-13T19:51:00.686Z,99.90
2023-03-13T19:53:31.586Z,99.90
2023-03-13T19:56:02.668Z,99.90
2023-03-13T19:58:33.387Z,99.90
2023-03-13T20:01:16.428Z,99.90
2023-03-13T20:03:49.236Z,99.90
2023-03-13T20:06:23.335Z,99.90
2023-03-13T20:08:59.873Z,99.90
2023-03-13T20:11:31.632Z,99.90
2023-03-13T20:14:02.623Z,99.90
2023-03-13T20:16:35.081Z,99.90
2023-03-13T20:19:06.739Z,99.90
2023-03-13T20:21:42.755Z,99.90
2023-03-13T20:24:13.617Z,99.90
2023-03-13T20:26:44.680Z,99.90
2023-03-13T20:29:15.552Z,99.90
2023-03-13T20:31:46.288Z,99.90
2023-03-13T20:34:17.190Z,99.90
2023-03-13T20:36:48.092Z,99.90
2023-03-13T20:39:19.166Z,99.90
2023-03-13T20:41:50.271Z,99.90
2023-03-13T20:44:21.252Z,99.90
2023-03-13T20:46:52.399Z,99.90
2023-03-13T20:49:23.609Z,99.90
2023-03-13T20:51:54.381Z,99.90
2023-03-13T20:54:25.056Z,99.90
2023-03-13T20:56:56.230Z,99.90
2023-03-13T20:59:27.417Z,99.90
2023-03-13T21:01:58.695Z,99.90
2023-03-13T21:04:29.704Z,99.90
2023-03-13T21:07:06.074Z,99.90
2023-03-13T21:09:37.640Z,99.90
2023-03-13T21:12:08.516Z,99.90
2023-03-13T21:14:39.541Z,99.90
2023-03-13T21:17:12.604Z,99.90
2023-03-13T21:19:45.210Z,99.90
2023-03-13T21:22:16.194Z,99.90
2023-03-13T21:24:48.845Z,99.90
2023-03-13T21:27:20.454Z,99.90
2023-03-13T21:29:52.615Z,99.90
2023-03-13T21:32:24.801Z,99.90
2023-03-13T21:34:57.058Z,99.90
2023-03-13T21:37:28.404Z,99.90
2023-03-13T21:39:59.650Z,99.90
2023-03-13T21:42:32.239Z,99.90
2023-03-13T21:45:02.974Z,99.90
2023-03-13T21:47:37.944Z,99.90
2023-03-13T21:50:12.963Z,99.90
2023-03-13T21:52:44.049Z,99.90
2023-03-13T21:55:16.059Z,99.90
2023-03-13T21:57:47.839Z,99.90
2023-03-13T22:00:19.036Z,99.90
2023-03-13T22:02:49.728Z,99.90
2023-03-13T22:05:20.505Z,99.90
2023-03-13T22:07:51.488Z,99.90
2023-03-13T22:10:22.420Z,99.90
2023-03-13T22:12:53.395Z,99.90
2023-03-13T22:15:24.111Z,99.90
2023-03-13T22:17:54.743Z,99.90
2023-03-13T22:20:25.515Z,99.90
2023-03-13T22:22:56.229Z,99.90
2023-03-13T22:25:27.246Z,99.90
2023-03-13T22:27:58.222Z,99.90
2023-03-13T22:30:29.068Z,99.90
2023-03-13T22:33:00.135Z,99.90
2023-03-13T22:35:31.370Z,99.90
2023-03-13T22:38:02.600Z,99.90
2023-03-13T22:40:34.905Z,99.90
2023-03-13T22:43:07.452Z,99.90
2023-03-13T22:45:40.771Z,99.90
2023-03-13T22:48:11.676Z,99.90
2023-03-13T22:50:44.018Z,99.90
2023-03-13T22:53:15.191Z,99.90
2023-03-13T22:55:45.906Z,99.90
2023-03-13T22:58:16.838Z,99.90
2023-03-13T23:00:49.227Z,99.90
2023-03-13T23:03:20.783Z,99.90
2023-03-13T23:05:51.730Z,99.90
2023-03-13T23:08:22.552Z,99.90
2023-03-13T23:10:53.678Z,99.90
2023-03-13T23:13:24.916Z,99.90
2023-03-13T23:15:57.195Z,99.90
2023-03-13T23:18:30.779Z,99.90
2023-03-13T23:21:08.094Z,99.90
2023-03-13T23:23:39.641Z,99.90
2023-03-13T23:26:13.977Z,99.90
2023-03-13T23:28:45.542Z,99.90
2023-03-13T23:31:22.163Z,99.90
2023-03-13T23:33:53.352Z,99.90
2023-03-13T23:36:24.251Z,99.90
2023-03-13T23:38:56.638Z,99.90
2023-03-13T23:41:28.995Z,99.90
2023-03-13T23:44:02.506Z,99.90
2023-03-13T23:46:35.162Z,99.90
2023-03-13T23:49:06.340Z,99.90
2023-03-13T23:51:37.260Z,99.90
2023-03-13T23:54:08.214Z,99.90
2023-03-13T23:56:39.459Z,99.90
2023-03-13T23:59:10.517Z,99.90
