createdAt,value
2022-11-30T00:00:41.671Z,34.10
2022-11-30T00:10:47.920Z,35.40
2022-11-30T00:20:54.184Z,37.60
2022-11-30T00:31:13.645Z,40.10
2022-11-30T00:41:20.681Z,37.10
2022-11-30T00:51:27.000Z,31.90
2022-11-30T01:01:33.516Z,34.40
2022-11-30T01:11:39.902Z,34.30
2022-11-30T01:21:46.173Z,33.60
2022-11-30T01:31:52.456Z,33.10
2022-11-30T01:41:58.688Z,34.60
2022-11-30T01:52:12.659Z,35.70
2022-11-30T02:02:26.428Z,37.70
2022-11-30T02:13:13.698Z,36.80
2022-11-30T02:23:41.094Z,35.30
2022-11-30T02:33:48.931Z,34.70
2022-11-30T02:43:55.181Z,32.80
2022-11-30T02:54:01.496Z,35.20
2022-11-30T03:04:07.756Z,35.90
2022-11-30T03:14:14.025Z,37.10
2022-11-30T03:24:20.278Z,36.00
2022-11-30T03:34:28.516Z,35.40
2022-11-30T03:44:34.724Z,37.10
2022-11-30T03:54:41.032Z,37.40
2022-11-30T04:04:47.474Z,35.50
2022-11-30T04:14:53.795Z,35.10
2022-11-30T04:25:00.002Z,35.30
2022-11-30T04:35:06.554Z,39.20
2022-11-30T04:45:13.256Z,39.20
2022-11-30T04:55:20.628Z,37.40
2022-11-30T05:05:26.891Z,36.70
2022-11-30T05:15:34.161Z,34.50
2022-11-30T05:25:40.430Z,36.50
2022-11-30T05:35:46.672Z,33.00
2022-11-30T05:45:52.912Z,41.00
2022-11-30T05:56:03.393Z,36.80
2022-11-30T06:06:09.648Z,36.50
2022-11-30T06:16:15.983Z,38.90
2022-11-30T06:26:22.260Z,34.80
2022-11-30T06:36:34.191Z,38.10
2022-11-30T06:46:42.185Z,34.70
2022-11-30T06:56:49.544Z,34.80
2022-11-30T07:06:55.822Z,37.20
2022-11-30T07:17:05.763Z,32.20
2022-11-30T07:27:12.030Z,38.60
2022-11-30T07:37:18.820Z,34.00
2022-11-30T07:47:25.163Z,37.20
2022-11-30T07:57:31.443Z,41.10
2022-11-30T08:07:37.816Z,38.20
2022-11-30T08:17:44.193Z,40.30
2022-11-30T08:27:50.468Z,39.50
2022-11-30T08:37:56.681Z,41.50
2022-11-30T08:48:02.968Z,41.80
2022-11-30T08:58:09.437Z,38.80
2022-11-30T09:08:15.750Z,38.00
2022-11-30T09:18:22.014Z,36.30
2022-11-30T09:28:28.894Z,33.30
2022-11-30T09:38:35.120Z,32.10
2022-11-30T09:48:56.472Z,32.60
2022-11-30T09:59:27.425Z,34.80
2022-11-30T10:09:57.559Z,35.10
2022-11-30T10:20:22.834Z,35.20
2022-11-30T10:30:37.742Z,33.10
2022-11-30T10:41:00.769Z,41.40
2022-11-30T10:51:07.952Z,39.00
2022-11-30T11:01:32.811Z,38.10
2022-11-30T11:11:40.344Z,34.30
2022-11-30T11:21:50.258Z,34.30
2022-11-30T11:32:26.851Z,33.20
2022-11-30T11:42:36.919Z,33.00
2022-11-30T11:52:43.160Z,33.80
2022-11-30T12:03:15.770Z,34.20
2022-11-30T12:13:24.933Z,32.00
2022-11-30T12:23:40.644Z,28.70
2022-11-30T12:34:11.034Z,30.10
2022-11-30T12:44:36.915Z,30.50
2022-11-30T12:55:19.883Z,29.50
2022-11-30T13:05:33.381Z,30.40
2022-11-30T13:15:40.166Z,26.70
2022-11-30T13:26:10.956Z,27.30
2022-11-30T13:36:46.526Z,28.20
2022-11-30T13:46:53.451Z,26.30
2022-11-30T13:56:59.868Z,26.60
2022-11-30T14:07:17.315Z,26.30
2022-11-30T14:17:27.713Z,30.30
2022-11-30T14:27:37.588Z,26.70
2022-11-30T14:37:52.979Z,26.40
2022-11-30T14:48:14.962Z,26.10
2022-11-30T14:58:25.613Z,26.10
2022-11-30T15:08:53.485Z,28.50
2022-11-30T15:19:00.509Z,23.60
2022-11-30T15:29:19.606Z,23.70
2022-11-30T15:39:27.644Z,25.10
2022-11-30T15:49:35.307Z,27.00
2022-11-30T15:59:41.859Z,28.80
2022-11-30T16:09:48.278Z,26.40
2022-11-30T16:19:55.089Z,28.40
2022-11-30T16:30:01.755Z,25.60
2022-11-30T16:40:08.468Z,24.90
2022-11-30T16:50:15.243Z,27.20
2022-11-30T17:00:21.819Z,26.30
2022-11-30T17:10:28.361Z,29.90
2022-11-30T17:20:36.519Z,27.60
2022-11-30T17:30:42.903Z,28.10
2022-11-30T17:40:49.325Z,31.20
2022-11-30T17:50:55.666Z,33.10
2022-11-30T18:01:02.520Z,38.80
2022-11-30T18:11:19.158Z,34.80
2022-11-30T18:21:30.775Z,31.50
2022-11-30T18:31:37.624Z,32.60
2022-11-30T18:41:43.868Z,32.90
2022-11-30T18:51:50.637Z,31.00
2022-11-30T19:01:56.922Z,35.70
2022-11-30T19:12:03.348Z,35.00
2022-11-30T19:22:09.592Z,30.40
2022-11-30T19:32:15.889Z,27.40
2022-11-30T19:42:22.155Z,27.70
2022-11-30T19:52:28.464Z,27.50
2022-11-30T20:02:35.307Z,28.10
2022-11-30T20:12:42.106Z,27.20
2022-11-30T20:22:48.436Z,27.50
2022-11-30T20:32:54.719Z,25.00
2022-11-30T20:43:00.928Z,24.30
2022-11-30T20:53:07.385Z,25.50
2022-11-30T21:03:13.783Z,24.30
2022-11-30T21:13:20.378Z,24.80
2022-11-30T21:23:28.832Z,26.30
2022-11-30T21:33:35.097Z,27.30
2022-11-30T21:43:42.289Z,29.10
2022-11-30T21:53:54.619Z,29.80
2022-11-30T22:04:01.495Z,29.90
2022-11-30T22:14:11.256Z,30.90
2022-11-30T22:24:18.695Z,30.60
2022-11-30T22:34:24.999Z,29.70
2022-11-30T22:44:31.238Z,27.50
2022-11-30T22:54:37.548Z,24.80
2022-11-30T23:04:44.272Z,22.30
2022-11-30T23:14:50.581Z,19.80
2022-11-30T23:24:57.141Z,19.00
2022-11-30T23:35:03.407Z,19.40
2022-11-30T23:45:10.543Z,19.80
2022-11-30T23:55:16.804Z,22.10
