createdAt,value
2023-04-21T00:01:40.915Z,38.27
2023-04-21T00:04:10.031Z,53.57
2023-04-21T00:06:41.574Z,37.50
2023-04-21T00:09:10.954Z,38.70
2023-04-21T00:11:40.134Z,38.10
2023-04-21T00:17:03.267Z,36.87
2023-04-21T00:19:31.517Z,35.90
2023-04-21T00:22:01.228Z,36.97
2023-04-21T00:24:29.161Z,35.30
2023-04-21T00:26:57.082Z,36.60
2023-04-21T00:29:25.207Z,41.90
2023-04-21T00:31:53.191Z,35.40
2023-04-21T00:34:21.131Z,37.13
2023-04-21T00:36:49.181Z,38.50
2023-04-21T00:39:18.966Z,37.57
2023-04-21T00:41:47.248Z,36.63
2023-04-21T00:44:15.340Z,37.57
2023-04-21T00:46:43.765Z,37.40
2023-04-21T00:49:13.189Z,38.63
2023-04-21T00:51:41.470Z,37.80
2023-04-21T00:54:13.093Z,36.70
2023-04-21T00:56:42.692Z,36.23
2023-04-21T00:59:10.974Z,36.30
2023-04-21T01:01:40.155Z,36.40
2023-04-21T01:04:10.658Z,38.53
2023-04-21T01:06:39.446Z,35.53
2023-04-21T01:09:07.320Z,35.20
2023-04-21T01:11:35.527Z,35.00
2023-04-21T01:14:05.031Z,36.27
2023-04-21T01:16:33.685Z,34.57
2023-04-21T01:19:01.773Z,34.90
2023-04-21T01:21:31.930Z,37.30
2023-04-21T01:24:01.337Z,36.27
2023-04-21T01:26:29.382Z,35.50
2023-04-21T01:28:58.842Z,35.47
2023-04-21T01:31:27.353Z,35.70
2023-04-21T01:33:55.464Z,35.70
2023-04-21T01:36:23.794Z,34.80
2023-04-21T01:38:51.709Z,34.93
2023-04-21T01:41:21.065Z,35.13
2023-04-21T01:43:49.291Z,36.27
2023-04-21T01:46:20.289Z,36.10
2023-04-21T01:48:48.330Z,35.73
2023-04-21T01:51:16.217Z,38.30
2023-04-21T01:53:44.116Z,36.73
2023-04-21T01:56:15.459Z,38.53
2023-04-21T01:58:44.890Z,35.87
2023-04-21T02:01:12.829Z,36.60
2023-04-21T02:03:40.966Z,35.60
2023-04-21T02:06:09.141Z,36.70
2023-04-21T02:08:37.269Z,38.23
2023-04-21T02:11:05.568Z,36.70
2023-04-21T02:13:33.482Z,36.80
2023-04-21T02:16:12.549Z,35.80
2023-04-21T02:18:41.664Z,36.10
2023-04-21T02:21:10.034Z,37.20
2023-04-21T02:23:38.178Z,36.10
2023-04-21T02:26:06.385Z,36.03
2023-04-21T02:28:34.669Z,35.93
2023-04-21T02:31:04.127Z,36.33
2023-04-21T02:33:32.146Z,36.10
2023-04-21T02:36:00.164Z,36.33
2023-04-21T02:38:28.065Z,36.50
2023-04-21T02:40:55.928Z,38.03
2023-04-21T02:43:23.810Z,37.90
2023-04-21T02:45:52.332Z,36.50
2023-04-21T02:48:23.244Z,35.97
2023-04-21T02:50:53.046Z,38.73
2023-04-21T02:53:21.364Z,35.87
2023-04-21T02:55:49.821Z,36.90
2023-04-21T02:58:18.173Z,37.17
2023-04-21T03:00:46.336Z,36.60
2023-04-21T03:03:16.682Z,37.10
2023-04-21T03:05:46.328Z,38.23
2023-04-21T03:08:14.318Z,37.10
2023-04-21T03:10:42.600Z,38.30
2023-04-21T03:13:10.664Z,36.97
2023-04-21T03:15:38.754Z,37.43
2023-04-21T03:18:06.929Z,37.67
2023-04-21T03:20:34.872Z,38.00
2023-04-21T03:23:04.355Z,36.87
2023-04-21T03:25:32.317Z,38.37
2023-04-21T03:28:00.374Z,38.30
2023-04-21T03:30:28.761Z,37.73
2023-04-21T03:32:56.704Z,37.30
2023-04-21T03:35:24.622Z,38.60
2023-04-21T03:37:52.497Z,37.17
2023-04-21T03:40:21.827Z,36.60
2023-04-21T03:42:49.729Z,36.90
2023-04-21T03:45:19.783Z,39.07
2023-04-21T03:47:47.720Z,37.50
2023-04-21T03:50:15.698Z,38.07
2023-04-21T03:52:43.556Z,38.10
2023-04-21T03:55:12.035Z,40.13
2023-04-21T03:57:42.274Z,36.77
2023-04-21T04:00:11.565Z,37.50
2023-04-21T04:02:39.786Z,36.73
2023-04-21T04:05:08.996Z,36.90
2023-04-21T04:07:37.417Z,36.40
2023-04-21T04:10:05.963Z,36.20
2023-04-21T04:12:34.103Z,37.67
2023-04-21T04:15:03.850Z,36.47
2023-04-21T04:17:31.768Z,38.17
2023-04-21T04:19:59.804Z,36.77
2023-04-21T04:22:27.749Z,36.20
2023-04-21T04:24:57.378Z,36.90
2023-04-21T04:27:25.445Z,35.97
2023-04-21T04:29:54.156Z,36.50
2023-04-21T04:32:23.725Z,36.47
2023-04-21T04:34:52.333Z,36.37
2023-04-21T04:37:22.087Z,37.10
2023-04-21T04:39:50.612Z,36.50
2023-04-21T04:42:20.256Z,36.00
2023-04-21T04:44:48.571Z,37.13
2023-04-21T04:47:16.654Z,38.07
2023-04-21T04:49:46.241Z,36.20
2023-04-21T04:52:14.291Z,36.30
2023-04-21T04:54:42.236Z,36.60
2023-04-21T04:57:10.354Z,36.90
2023-04-21T04:59:39.147Z,36.70
2023-04-21T05:02:09.049Z,37.60
2023-04-21T05:04:37.380Z,37.20
2023-04-21T05:07:07.882Z,36.67
2023-04-21T05:09:35.860Z,36.10
2023-04-21T05:12:03.926Z,37.57
2023-04-21T05:14:31.869Z,36.67
2023-04-21T05:16:59.806Z,36.40
2023-04-21T05:19:27.932Z,37.13
2023-04-21T05:22:00.904Z,37.17
2023-04-21T05:24:35.263Z,37.03
2023-04-21T05:27:03.921Z,36.53
2023-04-21T05:29:34.318Z,37.20
2023-04-21T05:32:02.481Z,36.60
2023-04-21T05:34:30.482Z,36.93
2023-04-21T05:36:58.772Z,37.57
2023-04-21T05:39:29.945Z,37.60
2023-04-21T05:41:58.452Z,36.40
2023-04-21T05:44:26.622Z,37.43
2023-04-21T05:46:54.646Z,37.40
2023-04-21T05:49:22.550Z,36.90
2023-04-21T05:51:50.592Z,36.80
2023-04-21T05:54:18.718Z,37.10
2023-04-21T05:56:48.711Z,36.50
2023-04-21T05:59:17.902Z,39.33
2023-04-21T06:01:46.208Z,36.60
2023-04-21T06:04:14.533Z,37.83
2023-04-21T06:06:44.416Z,36.83
2023-04-21T06:09:15.824Z,37.50
2023-04-21T06:11:43.894Z,36.80
2023-04-21T06:14:14.699Z,37.50
2023-04-21T06:16:43.010Z,37.03
2023-04-21T06:19:11.099Z,37.30
2023-04-21T06:21:39.004Z,37.37
2023-04-21T06:24:07.804Z,37.53
2023-04-21T06:26:35.745Z,37.30
2023-04-21T06:29:03.914Z,41.87
2023-04-21T06:31:33.328Z,37.90
2023-04-21T06:34:01.176Z,37.60
2023-04-21T06:36:29.273Z,37.70
2023-04-21T06:38:57.520Z,39.07
2023-04-21T06:41:25.442Z,37.80
2023-04-21T06:43:53.290Z,37.70
2023-04-21T06:46:21.130Z,37.60
2023-04-21T06:48:50.707Z,38.03
2023-04-21T06:51:18.622Z,37.90
2023-04-21T06:53:46.485Z,38.60
2023-04-21T06:56:14.365Z,38.00
2023-04-21T06:58:42.139Z,37.80
2023-04-21T07:01:10.241Z,38.10
2023-04-21T07:03:38.281Z,38.30
2023-04-21T07:06:07.817Z,38.23
2023-04-21T07:08:36.075Z,38.03
2023-04-21T07:11:03.941Z,38.53
2023-04-21T07:13:31.798Z,38.60
2023-04-21T07:15:59.899Z,39.00
2023-04-21T07:18:27.826Z,38.17
2023-04-21T07:20:55.716Z,38.60
2023-04-21T07:23:24.893Z,38.53
2023-04-21T07:25:52.755Z,39.10
2023-04-21T07:28:20.845Z,38.60
2023-04-21T07:30:48.908Z,39.23
2023-04-21T07:33:17.070Z,40.13
2023-04-21T07:35:44.986Z,39.60
2023-04-21T07:38:13.172Z,39.70
2023-04-21T07:40:42.588Z,39.77
2023-04-21T07:43:10.454Z,40.70
2023-04-21T07:45:38.745Z,40.07
2023-04-21T07:48:07.759Z,39.90
2023-04-21T07:50:36.283Z,39.67
2023-04-21T07:53:04.156Z,40.10
2023-04-21T07:55:32.504Z,40.47
2023-04-21T07:58:01.739Z,40.70
2023-04-21T08:00:29.796Z,40.53
2023-04-21T08:02:58.195Z,40.57
2023-04-21T08:05:30.125Z,40.50
2023-04-21T08:08:00.455Z,40.40
2023-04-21T08:10:28.418Z,40.63
2023-04-21T08:12:56.502Z,40.60
2023-04-21T08:15:25.999Z,42.03
2023-04-21T08:17:54.856Z,41.10
2023-04-21T08:20:23.161Z,41.07
2023-04-21T08:22:51.158Z,41.10
2023-04-21T08:25:19.306Z,41.73
2023-04-21T08:27:47.193Z,40.93
2023-04-21T08:30:15.840Z,42.13
2023-04-21T08:32:45.564Z,41.37
2023-04-21T08:35:13.879Z,43.23
2023-04-21T08:37:41.779Z,41.23
2023-04-21T08:40:10.618Z,42.30
2023-04-21T08:42:39.502Z,41.43
2023-04-21T08:45:08.592Z,42.07
2023-04-21T08:47:37.643Z,41.40
2023-04-21T08:50:12.781Z,41.63
2023-04-21T08:52:40.912Z,41.60
2023-04-21T08:55:11.201Z,41.90
2023-04-21T08:57:39.045Z,41.73
2023-04-21T09:00:08.494Z,43.70
2023-04-21T09:03:00.067Z,41.60
2023-04-21T09:05:32.574Z,41.80
2023-04-21T09:08:10.246Z,42.30
2023-04-21T09:10:44.793Z,41.33
2023-04-21T09:13:12.776Z,41.80
2023-04-21T09:15:41.598Z,41.67
2023-04-21T09:18:14.659Z,41.70
2023-04-21T09:20:45.784Z,41.57
2023-04-21T09:23:14.312Z,41.50
2023-04-21T09:25:43.489Z,42.10
2023-04-21T09:28:12.514Z,43.10
2023-04-21T09:30:42.047Z,41.80
2023-04-21T09:33:27.182Z,42.43
2023-04-21T09:36:02.713Z,42.37
2023-04-21T09:38:30.554Z,42.17
2023-04-21T09:40:59.285Z,42.00
2023-04-21T09:43:27.291Z,41.90
2023-04-21T09:45:56.813Z,41.90
2023-04-21T09:48:29.405Z,41.83
2023-04-21T09:53:35.485Z,42.13
2023-04-21T09:56:04.724Z,44.47
2023-04-21T09:58:40.393Z,42.73
2023-04-21T10:01:09.343Z,43.03
2023-04-21T10:03:40.636Z,44.25
2023-04-21T10:06:10.584Z,44.27
2023-04-21T10:08:38.904Z,43.10
2023-04-21T10:11:07.908Z,42.73
2023-04-21T10:13:37.826Z,42.77
2023-04-21T10:16:08.129Z,42.67
2023-04-21T10:18:38.443Z,42.70
2023-04-21T10:21:09.009Z,42.73
2023-04-21T10:23:44.395Z,44.70
2023-04-21T10:26:15.025Z,43.30
2023-04-21T10:28:44.389Z,43.47
2023-04-21T10:31:20.454Z,43.87
2023-04-21T10:34:13.632Z,45.72
2023-04-21T10:36:49.965Z,44.40
2023-04-21T10:39:29.678Z,44.70
2023-04-21T10:41:59.063Z,43.40
2023-04-21T10:44:30.945Z,43.50
2023-04-21T10:46:59.998Z,43.37
2023-04-21T10:49:30.229Z,44.30
2023-04-21T10:52:09.146Z,44.03
2023-04-21T10:54:45.841Z,43.60
2023-04-21T10:57:15.730Z,43.50
2023-04-21T10:59:44.276Z,44.13
2023-04-21T11:02:14.328Z,46.77
2023-04-21T11:04:47.795Z,44.33
2023-04-21T11:07:18.518Z,44.30
2023-04-21T11:09:48.739Z,43.50
2023-04-21T11:12:18.939Z,44.67
2023-04-21T11:14:48.365Z,43.60
2023-04-21T11:17:18.331Z,44.87
2023-04-21T11:19:47.278Z,46.90
2023-04-21T18:45:38.710Z,42.80
2023-04-21T18:48:08.254Z,41.30
2023-04-21T18:50:40.335Z,39.70
2023-04-21T18:53:10.356Z,38.63
2023-04-21T18:55:38.513Z,38.40
2023-04-21T18:58:06.923Z,37.47
2023-04-21T19:00:37.857Z,38.73
2023-04-21T19:03:06.729Z,36.57
2023-04-21T19:05:35.874Z,37.20
2023-04-21T19:08:04.199Z,35.93
2023-04-21T19:10:35.465Z,36.30
2023-04-21T19:13:03.600Z,35.30
2023-04-21T19:15:31.580Z,36.00
2023-04-21T19:17:59.874Z,35.00
2023-04-21T19:20:28.031Z,36.17
2023-04-21T19:22:56.160Z,35.13
2023-04-21T19:25:24.209Z,35.33
2023-04-21T19:27:53.655Z,33.83
2023-04-21T19:30:21.871Z,34.00
2023-04-21T19:32:50.269Z,33.70
2023-04-21T19:35:19.541Z,33.43
2023-04-21T19:37:47.864Z,34.00
2023-04-21T19:40:15.839Z,33.10
2023-04-21T19:42:43.957Z,33.03
2023-04-21T19:45:13.698Z,33.10
2023-04-21T19:47:42.132Z,32.80
2023-04-21T19:50:11.257Z,33.10
2023-04-21T19:52:39.294Z,32.87
2023-04-21T19:55:07.991Z,33.47
2023-04-21T19:57:37.032Z,32.60
2023-04-21T20:00:08.854Z,34.50
2023-04-21T20:02:38.251Z,32.60
2023-04-21T20:05:08.024Z,32.67
2023-04-21T20:07:36.503Z,32.87
2023-04-21T20:10:04.988Z,33.03
2023-04-21T20:12:32.919Z,31.97
2023-04-21T20:15:01.321Z,33.20
2023-04-21T20:17:29.345Z,32.23
2023-04-21T20:19:58.833Z,32.57
2023-04-21T20:22:26.842Z,31.80
2023-04-21T20:24:57.857Z,31.60
2023-04-21T20:27:26.295Z,32.07
2023-04-21T20:29:54.284Z,31.63
2023-04-21T20:32:22.387Z,31.57
2023-04-21T20:34:51.837Z,31.80
2023-04-21T20:37:23.052Z,30.97
2023-04-21T20:39:52.784Z,31.57
2023-04-21T20:42:21.882Z,31.20
2023-04-21T20:44:50.224Z,31.93
2023-04-21T20:47:19.452Z,32.00
2023-04-21T20:49:48.865Z,31.53
2023-04-21T20:52:17.157Z,32.33
2023-04-21T20:54:46.614Z,33.40
2023-04-21T20:57:14.857Z,31.20
2023-04-21T20:59:42.822Z,32.90
2023-04-21T21:02:11.103Z,32.90
2023-04-21T21:04:39.285Z,32.40
2023-04-21T21:07:07.418Z,32.60
2023-04-21T21:09:35.659Z,32.93
2023-04-21T21:12:05.578Z,33.60
2023-04-21T21:14:33.673Z,32.80
2023-04-21T21:17:02.864Z,34.20
2023-04-21T21:19:31.336Z,34.63
2023-04-21T21:21:59.190Z,33.37
2023-04-21T21:24:28.783Z,33.87
2023-04-21T21:26:57.500Z,35.50
2023-04-21T21:29:26.882Z,33.50
2023-04-21T21:31:55.085Z,35.60
2023-04-21T21:34:23.070Z,33.40
2023-04-21T21:36:51.098Z,36.17
2023-04-21T21:39:19.433Z,34.07
2023-04-21T21:41:47.346Z,34.93
2023-04-21T21:44:17.368Z,37.60
2023-04-21T21:46:49.670Z,36.30
2023-04-21T21:49:17.745Z,39.10
2023-04-21T21:51:45.672Z,35.83
2023-04-21T21:54:13.871Z,35.93
2023-04-21T21:56:42.130Z,34.73
2023-04-21T21:59:10.088Z,35.10
2023-04-21T22:01:38.250Z,36.13
2023-04-21T22:04:07.862Z,37.77
2023-04-21T22:06:36.112Z,33.03
2023-04-21T22:09:05.178Z,37.47
2023-04-21T22:11:33.408Z,35.97
2023-04-21T22:14:11.330Z,33.47
2023-04-21T22:16:50.488Z,32.73
2023-04-21T22:19:20.877Z,32.30
2023-04-21T22:21:49.215Z,35.30
2023-04-21T22:24:17.436Z,32.00
2023-04-21T22:26:45.707Z,34.23
2023-04-21T22:29:13.984Z,32.57
2023-04-21T22:31:42.211Z,32.20
2023-04-21T22:34:10.308Z,32.00
2023-04-21T22:36:39.904Z,33.33
2023-04-21T22:39:08.373Z,32.27
2023-04-21T22:41:36.289Z,31.50
2023-04-21T22:44:04.496Z,31.87
2023-04-21T22:46:33.867Z,31.87
2023-04-21T22:49:03.809Z,31.60
2023-04-21T22:51:32.605Z,31.77
2023-04-21T22:54:02.300Z,31.40
2023-04-21T22:56:31.415Z,31.93
2023-04-21T22:58:59.765Z,32.50
2023-04-21T23:01:28.155Z,31.63
2023-04-21T23:03:56.372Z,32.40
2023-04-21T23:06:24.553Z,33.23
2023-04-21T23:08:53.092Z,31.57
2023-04-21T23:11:22.744Z,32.70
2023-04-21T23:13:50.854Z,31.23
2023-04-21T23:16:18.794Z,31.00
2023-04-21T23:18:46.752Z,31.03
2023-04-21T23:21:14.784Z,30.67
2023-04-21T23:23:42.743Z,31.30
2023-04-21T23:26:11.040Z,31.47
2023-04-21T23:28:41.095Z,31.70
2023-04-21T23:31:09.269Z,30.43
2023-04-21T23:33:37.342Z,30.47
2023-04-21T23:36:05.478Z,31.17
2023-04-21T23:38:33.405Z,30.20
2023-04-21T23:41:01.393Z,30.43
2023-04-21T23:43:29.503Z,31.70
2023-04-21T23:45:58.850Z,31.47
2023-04-21T23:48:27.262Z,30.07
2023-04-21T23:50:55.357Z,30.67
2023-04-21T23:53:23.755Z,29.77
2023-04-21T23:55:52.153Z,30.90
2023-04-21T23:58:20.164Z,30.30
