createdAt,value
2023-04-19T00:00:10.347Z,14.81
2023-04-19T00:02:38.343Z,14.67
2023-04-19T00:05:06.468Z,14.74
2023-04-19T00:07:33.961Z,14.81
2023-04-19T00:10:01.653Z,14.79
2023-04-19T00:12:29.125Z,14.76
2023-04-19T00:14:56.545Z,14.56
2023-04-19T00:17:24.262Z,14.75
2023-04-19T00:19:52.200Z,14.65
2023-04-19T00:22:19.572Z,14.52
2023-04-19T00:24:47.254Z,14.29
2023-04-19T00:27:14.627Z,14.44
2023-04-19T00:29:42.671Z,14.51
2023-04-19T00:32:11.154Z,14.52
2023-04-19T00:34:38.578Z,14.72
2023-04-19T00:37:06.043Z,14.76
2023-04-19T00:39:33.735Z,14.70
2023-04-19T00:42:01.392Z,14.41
2023-04-19T00:44:28.952Z,14.58
2023-04-19T00:46:57.333Z,14.38
2023-04-19T00:49:24.944Z,14.43
2023-04-19T00:51:52.420Z,14.29
2023-04-19T00:54:20.402Z,14.28
2023-04-19T00:56:49.770Z,13.71
2023-04-19T00:59:18.793Z,13.76
2023-04-19T01:01:46.592Z,13.82
2023-04-19T01:04:14.634Z,13.89
2023-04-19T01:06:42.575Z,14.22
2023-04-19T01:09:11.426Z,14.27
2023-04-19T01:11:43.246Z,14.27
2023-04-19T01:14:11.295Z,14.03
2023-04-19T01:16:39.308Z,13.86
2023-04-19T01:19:06.776Z,13.88
2023-04-19T01:21:38.717Z,13.66
2023-04-19T01:24:07.028Z,13.66
2023-04-19T01:26:34.664Z,13.66
2023-04-19T01:29:03.364Z,13.39
2023-04-19T01:31:30.766Z,13.55
2023-04-19T01:33:58.505Z,13.71
2023-04-19T01:36:26.133Z,13.53
2023-04-19T01:38:53.564Z,13.64
2023-04-19T01:41:22.692Z,13.55
2023-04-19T01:43:51.203Z,13.56
2023-04-19T01:46:18.590Z,13.35
2023-04-19T01:48:46.233Z,13.23
2023-04-19T01:51:13.621Z,13.50
2023-04-19T01:53:40.992Z,13.63
2023-04-19T01:56:08.638Z,13.56
2023-04-19T01:58:37.637Z,13.43
2023-04-19T02:01:05.126Z,13.07
2023-04-19T02:03:33.087Z,13.32
2023-04-19T02:06:00.576Z,13.11
2023-04-19T02:08:28.024Z,13.00
2023-04-19T02:10:55.688Z,13.09
2023-04-19T02:13:23.092Z,12.83
2023-04-19T02:15:50.579Z,13.03
2023-04-19T02:18:18.447Z,13.18
2023-04-19T02:20:46.007Z,13.17
2023-04-19T02:23:13.433Z,12.99
2023-04-19T02:25:41.123Z,12.66
2023-04-19T02:28:08.759Z,12.90
2023-04-19T02:30:37.219Z,12.54
2023-04-19T02:33:04.628Z,12.89
2023-04-19T02:35:34.726Z,12.90
2023-04-19T02:38:03.928Z,12.38
2023-04-19T02:40:31.852Z,12.73
2023-04-19T02:42:59.471Z,12.72
2023-04-19T02:45:26.871Z,12.38
2023-04-19T02:47:55.779Z,12.23
2023-04-19T02:50:23.685Z,12.73
2023-04-19T02:52:51.290Z,12.94
2023-04-19T02:55:19.550Z,13.01
2023-04-19T02:57:47.796Z,13.25
2023-04-19T03:00:16.063Z,12.79
2023-04-19T03:02:44.768Z,12.75
2023-04-19T03:05:12.419Z,12.73
2023-04-19T03:07:39.861Z,12.99
2023-04-19T03:10:08.444Z,13.03
2023-04-19T03:12:35.934Z,13.11
2023-04-19T03:15:03.734Z,12.46
2023-04-19T03:17:31.432Z,12.67
2023-04-19T03:19:59.081Z,12.39
2023-04-19T03:22:26.936Z,12.37
2023-04-19T03:24:55.673Z,12.37
2023-04-19T03:27:23.202Z,12.64
2023-04-19T03:29:51.230Z,12.85
2023-04-19T03:32:19.080Z,12.50
2023-04-19T03:34:46.436Z,12.48
2023-04-19T03:37:16.210Z,12.34
2023-04-19T03:39:43.856Z,12.43
2023-04-19T03:42:14.089Z,12.61
2023-04-19T03:44:42.480Z,12.58
2023-04-19T03:47:10.421Z,12.37
2023-04-19T03:49:38.836Z,12.45
2023-04-19T03:52:06.806Z,12.20
2023-04-19T03:54:34.580Z,12.33
2023-04-19T03:57:02.384Z,12.21
2023-04-19T03:59:29.818Z,12.39
2023-04-19T04:01:59.301Z,12.26
2023-04-19T04:04:27.371Z,12.33
2023-04-19T04:06:55.844Z,12.58
2023-04-19T04:09:23.306Z,12.46
2023-04-19T04:11:51.252Z,12.36
2023-04-19T04:14:18.575Z,12.41
2023-04-19T04:16:46.932Z,12.26
2023-04-19T04:19:15.697Z,12.33
2023-04-19T04:21:44.185Z,12.20
2023-04-19T04:24:13.304Z,12.20
2023-04-19T04:26:42.366Z,12.33
2023-04-19T04:29:10.531Z,12.12
2023-04-19T04:31:40.192Z,12.09
2023-04-19T04:34:09.357Z,12.34
2023-04-19T04:36:38.535Z,12.28
2023-04-19T04:39:10.384Z,12.56
2023-04-19T04:41:41.191Z,12.80
2023-04-19T04:44:23.046Z,12.84
2023-04-19T04:46:51.059Z,13.32
2023-04-19T04:49:19.160Z,12.91
2023-04-19T04:51:47.440Z,12.61
2023-04-19T04:54:15.604Z,12.75
2023-04-19T04:56:43.936Z,13.11
2023-04-19T04:59:12.404Z,12.93
2023-04-19T05:01:40.437Z,12.97
2023-04-19T05:04:07.873Z,13.39
2023-04-19T05:06:35.404Z,12.75
2023-04-19T05:09:04.049Z,13.03
2023-04-19T05:11:31.920Z,12.61
2023-04-19T05:13:59.418Z,12.91
2023-04-19T05:16:27.833Z,12.71
2023-04-19T05:18:55.553Z,13.18
2023-04-19T05:21:26.809Z,13.66
2023-04-19T05:23:54.846Z,13.58
2023-04-19T05:26:23.139Z,13.56
2023-04-19T05:28:50.883Z,13.85
2023-04-19T05:31:21.027Z,13.12
2023-04-19T06:22:46.984Z,14.81
2023-04-19T06:25:15.127Z,14.80
2023-04-19T06:27:42.492Z,14.76
2023-04-19T06:30:09.970Z,15.09
2023-04-19T06:32:37.726Z,15.37
2023-04-19T06:35:06.496Z,15.65
2023-04-19T06:37:34.268Z,15.55
2023-04-19T06:40:02.257Z,15.12
2023-04-19T06:42:29.620Z,15.51
2023-04-19T06:44:59.627Z,14.93
2023-04-19T06:47:27.471Z,15.05
2023-04-19T06:49:54.872Z,15.08
2023-04-19T06:52:22.338Z,15.47
2023-04-19T06:54:50.809Z,15.84
2023-04-19T06:57:18.822Z,15.65
2023-04-19T06:59:46.277Z,15.52
2023-04-19T07:02:13.979Z,15.66
2023-04-19T07:04:41.508Z,16.01
2023-04-19T07:07:08.997Z,16.32
2023-04-19T07:09:36.699Z,16.33
2023-04-19T07:12:04.082Z,16.36
2023-04-19T07:14:31.445Z,16.05
2023-04-19T07:16:59.047Z,15.98
2023-04-19T07:19:26.478Z,16.43
2023-04-19T07:21:53.868Z,16.39
2023-04-19T07:24:21.742Z,16.26
2023-04-19T07:26:49.210Z,15.94
2023-04-19T07:29:16.627Z,16.23
2023-04-19T07:31:44.292Z,15.89
2023-04-19T07:34:11.674Z,16.51
2023-04-19T07:36:39.137Z,16.04
2023-04-19T07:39:06.747Z,16.38
2023-04-19T07:41:35.870Z,16.83
2023-04-19T07:44:03.550Z,17.00
2023-04-19T07:46:31.300Z,16.98
2023-04-19T07:48:58.642Z,16.48
2023-04-19T07:51:26.510Z,16.67
2023-04-19T07:53:54.185Z,16.99
2023-04-19T07:56:22.454Z,16.84
2023-04-19T07:59:04.218Z,16.92
2023-04-19T08:01:35.058Z,17.24
2023-04-19T08:04:03.148Z,17.10
2023-04-19T08:06:30.922Z,17.14
2023-04-19T08:08:58.271Z,17.33
2023-04-19T08:11:25.938Z,17.63
2023-04-19T08:14:04.532Z,17.65
2023-04-19T08:19:10.815Z,17.76
2023-04-19T08:21:41.582Z,17.29
2023-04-19T08:24:09.587Z,17.10
2023-04-19T08:26:39.004Z,17.40
2023-04-19T08:29:06.387Z,17.40
2023-04-19T08:31:34.039Z,17.59
2023-04-19T08:34:02.745Z,18.15
2023-04-19T08:36:37.701Z,17.80
2023-04-19T08:39:20.905Z,17.41
2023-04-19T08:42:06.882Z,17.70
2023-04-19T08:44:49.240Z,17.70
2023-04-19T08:47:33.625Z,18.10
2023-04-19T08:52:39.306Z,17.95
2023-04-19T08:55:12.956Z,17.83
2023-04-19T08:57:40.365Z,18.20
2023-04-19T09:00:10.586Z,17.68
2023-04-19T09:03:05.246Z,17.57
2023-04-19T09:05:32.954Z,17.71
2023-04-19T09:08:23.626Z,17.62
2023-04-19T09:10:54.477Z,17.44
2023-04-19T09:13:22.426Z,17.71
2023-04-19T09:15:51.371Z,17.58
2023-04-19T09:18:19.603Z,17.88
2023-04-19T09:20:47.547Z,17.86
2023-04-19T09:23:16.876Z,17.64
2023-04-19T09:28:32.116Z,17.78
2023-04-19T09:31:33.190Z,17.60
2023-04-19T09:34:19.366Z,18.16
2023-04-19T09:36:47.120Z,18.09
2023-04-19T09:39:15.545Z,18.50
2023-04-19T09:41:53.501Z,18.39
2023-04-19T09:46:53.920Z,18.36
2023-04-19T09:49:41.734Z,18.02
2023-04-19T09:52:14.770Z,18.15
2023-04-19T09:54:43.120Z,18.22
2023-04-19T09:57:10.701Z,18.00
2023-04-19T09:59:38.059Z,17.80
2023-04-19T10:02:06.696Z,18.13
2023-04-19T10:04:56.932Z,18.28
2023-04-19T10:07:30.178Z,18.42
2023-04-19T10:10:11.726Z,18.18
2023-04-19T10:13:07.391Z,18.46
2023-04-19T10:18:08.386Z,18.06
2023-04-19T10:20:47.151Z,18.80
2023-04-19T10:23:15.039Z,18.11
2023-04-19T10:25:46.286Z,17.96
2023-04-19T10:28:15.708Z,17.92
2023-04-19T10:31:01.847Z,17.88
2023-04-19T10:33:36.865Z,17.95
2023-04-19T10:36:07.414Z,17.82
2023-04-19T10:38:55.540Z,18.23
2023-04-19T10:41:23.385Z,18.30
2023-04-19T10:43:56.718Z,18.70
2023-04-19T10:46:29.135Z,18.36
2023-04-19T10:49:00.976Z,18.37
2023-04-19T10:51:33.151Z,18.15
2023-04-19T10:54:02.100Z,18.55
2023-04-19T10:56:33.032Z,18.74
2023-04-19T10:59:00.400Z,18.74
2023-04-19T11:01:40.411Z,18.71
2023-04-19T11:04:18.577Z,18.93
2023-04-19T11:06:54.821Z,19.19
2023-04-19T11:09:23.776Z,18.81
2023-04-19T11:11:52.274Z,19.39
2023-04-19T11:14:21.373Z,19.29
2023-04-19T11:16:49.200Z,18.98
2023-04-19T12:04:46.442Z,17.69
2023-04-19T12:07:14.225Z,17.54
2023-04-19T12:09:41.587Z,17.21
2023-04-19T12:12:08.939Z,17.47
2023-04-19T12:14:36.545Z,17.47
2023-04-19T12:17:13.705Z,17.07
2023-04-19T12:19:46.889Z,17.33
2023-04-19T12:22:16.808Z,17.67
2023-04-19T12:24:44.523Z,17.48
2023-04-19T12:27:11.951Z,17.84
2023-04-19T12:29:39.578Z,18.20
2023-04-19T12:32:07.354Z,18.32
2023-04-19T12:34:34.788Z,18.44
2023-04-19T12:37:03.838Z,18.18
2023-04-19T12:39:31.549Z,18.44
2023-04-19T12:41:58.960Z,18.95
2023-04-19T12:44:26.351Z,18.72
2023-04-19T12:46:57.457Z,18.30
2023-04-19T12:49:25.168Z,18.86
2023-04-19T12:51:53.415Z,19.05
2023-04-19T12:54:22.370Z,19.10
2023-04-19T12:56:49.968Z,19.48
2023-04-19T12:59:17.733Z,19.36
2023-04-19T13:01:45.638Z,19.33
2023-04-19T13:04:13.321Z,19.00
2023-04-19T13:06:41.013Z,19.07
2023-04-19T13:09:14.241Z,19.23
2023-04-19T13:11:42.220Z,19.29
2023-04-19T13:14:09.896Z,19.05
2023-04-19T13:16:37.279Z,19.02
2023-04-19T13:19:05.274Z,19.12
2023-04-19T13:21:32.878Z,18.52
2023-04-19T13:24:00.283Z,18.26
2023-04-19T13:26:27.771Z,18.19
2023-04-19T13:28:56.362Z,17.89
2023-04-19T13:31:25.429Z,18.22
2023-04-19T13:33:53.347Z,17.91
2023-04-19T13:36:21.291Z,17.93
2023-04-19T13:38:48.736Z,17.33
2023-04-19T13:41:16.097Z,17.63
2023-04-19T13:43:43.812Z,17.32
2023-04-19T13:46:11.607Z,17.48
2023-04-19T13:48:39.488Z,17.05
2023-04-19T13:51:07.496Z,17.21
2023-04-19T13:53:34.887Z,16.96
2023-04-19T13:56:02.299Z,17.39
2023-04-19T13:58:48.605Z,17.66
2023-04-19T14:01:16.094Z,17.18
2023-04-19T14:03:43.973Z,17.39
2023-04-19T14:06:11.528Z,17.70
2023-04-19T14:08:38.868Z,17.50
2023-04-19T14:11:06.528Z,18.07
2023-04-19T14:13:33.883Z,17.34
2023-04-19T14:16:01.285Z,17.90
2023-04-19T14:18:29.270Z,17.73
2023-04-19T14:20:56.716Z,17.49
2023-04-19T14:23:24.234Z,18.03
2023-04-19T14:25:52.551Z,17.83
2023-04-19T14:28:20.395Z,17.88
2023-04-19T14:30:47.763Z,17.38
2023-04-19T14:33:15.500Z,17.53
2023-04-19T14:35:43.012Z,17.32
2023-04-19T14:38:11.193Z,17.32
2023-04-19T14:40:38.796Z,17.74
2023-04-19T14:43:06.138Z,17.97
2023-04-19T14:45:33.579Z,17.85
2023-04-19T14:48:01.404Z,17.30
2023-04-19T14:50:28.932Z,17.12
2023-04-19T14:52:56.670Z,17.35
2023-04-19T14:55:26.952Z,17.12
2023-04-19T14:57:54.801Z,16.90
2023-04-19T15:00:22.248Z,17.31
2023-04-19T15:02:49.983Z,17.32
2023-04-19T15:05:17.893Z,17.44
2023-04-19T15:07:45.646Z,17.19
2023-04-19T15:10:13.306Z,17.19
2023-04-19T15:12:41.256Z,17.01
2023-04-19T15:15:08.855Z,17.19
2023-04-19T15:17:37.325Z,17.01
2023-04-19T15:20:05.909Z,16.63
2023-04-19T15:22:33.903Z,16.83
2023-04-19T15:25:02.531Z,17.12
2023-04-19T15:27:31.233Z,16.87
2023-04-19T15:29:58.805Z,17.13
2023-04-19T15:32:27.466Z,16.99
2023-04-19T15:34:55.300Z,17.09
2023-04-19T15:37:22.757Z,16.94
2023-04-19T15:39:50.488Z,16.76
2023-04-19T15:42:17.868Z,16.86
2023-04-19T15:44:45.300Z,17.25
2023-04-19T15:47:13.047Z,17.27
2023-04-19T15:49:40.684Z,16.61
2023-04-19T15:52:08.689Z,16.47
2023-04-19T15:54:37.762Z,16.66
2023-04-19T15:57:05.147Z,16.56
2023-04-19T15:59:32.493Z,16.04
2023-04-19T16:02:00.319Z,16.28
2023-04-19T16:04:28.662Z,15.87
2023-04-19T16:06:56.443Z,16.02
2023-04-19T16:09:24.223Z,16.01
2023-04-19T16:11:51.948Z,16.12
2023-04-19T16:14:19.735Z,15.97
2023-04-19T16:16:47.744Z,15.88
2023-04-19T16:19:15.586Z,15.60
2023-04-19T16:21:43.104Z,15.58
2023-04-19T16:24:10.760Z,15.92
2023-04-19T16:26:38.541Z,16.01
2023-04-19T16:29:05.984Z,15.72
2023-04-19T16:31:34.329Z,16.16
2023-04-19T16:34:02.019Z,15.84
2023-04-19T16:36:29.593Z,15.91
2023-04-19T16:39:10.900Z,15.85
2023-04-19T16:41:53.655Z,15.39
2023-04-19T16:44:21.049Z,15.71
2023-04-19T16:46:49.481Z,15.50
2023-04-19T16:49:28.864Z,15.35
2023-04-19T16:51:56.776Z,15.27
2023-04-19T16:54:24.223Z,14.98
2023-04-19T16:56:51.606Z,15.41
2023-04-19T16:59:19.605Z,15.68
2023-04-19T17:01:58.365Z,15.48
2023-04-19T17:04:28.513Z,15.50
2023-04-19T17:06:56.489Z,15.14
2023-04-19T17:09:23.888Z,15.52
2023-04-19T17:11:55.053Z,15.66
2023-04-19T17:14:30.089Z,15.31
2023-04-19T17:16:58.373Z,15.11
2023-04-19T17:19:25.916Z,15.20
2023-04-19T17:21:53.688Z,14.78
2023-04-19T17:24:22.163Z,14.71
2023-04-19T17:26:50.169Z,14.67
2023-04-19T17:29:18.549Z,15.13
2023-04-19T17:31:47.103Z,15.10
2023-04-19T17:34:14.577Z,15.57
2023-04-19T17:39:28.255Z,15.02
2023-04-19T17:41:56.766Z,15.06
2023-04-19T17:44:25.664Z,14.79
2023-04-19T17:46:53.441Z,14.45
2023-04-19T17:49:22.308Z,14.36
2023-04-19T17:51:54.836Z,14.61
2023-04-19T17:54:23.770Z,14.83
2023-04-19T17:56:52.963Z,14.63
2023-04-19T17:59:21.857Z,14.22
2023-04-19T18:01:49.922Z,14.45
2023-04-19T18:04:22.558Z,14.06
2023-04-19T18:06:50.888Z,13.68
2023-04-19T18:09:19.361Z,14.34
2023-04-19T18:11:48.301Z,14.53
2023-04-19T18:14:17.067Z,14.08
2023-04-19T18:16:45.816Z,14.31
2023-04-19T18:19:14.321Z,14.04
2023-04-19T18:21:42.403Z,14.05
2023-04-19T18:24:11.556Z,13.55
2023-04-19T18:26:43.604Z,13.84
2023-04-19T18:29:13.481Z,13.48
2023-04-19T18:31:44.960Z,13.76
2023-04-19T18:34:19.999Z,13.58
2023-04-19T18:36:49.807Z,13.63
2023-04-19T18:39:18.981Z,13.40
2023-04-19T18:41:48.632Z,13.20
2023-04-19T18:46:54.305Z,13.90
2023-04-19T18:49:23.316Z,13.61
2023-04-19T18:51:53.686Z,13.55
2023-04-19T18:54:22.285Z,13.41
2023-04-19T18:57:19.012Z,13.66
2023-04-19T18:59:41.652Z,13.52
2023-04-19T19:02:11.117Z,13.37
2023-04-19T19:04:52.170Z,13.56
2023-04-19T19:10:03.551Z,13.08
2023-04-19T19:12:38.395Z,13.37
2023-04-19T19:15:08.561Z,13.47
2023-04-19T19:17:36.438Z,12.52
2023-04-19T19:20:07.004Z,12.73
2023-04-19T19:22:37.734Z,12.60
2023-04-19T19:25:10.397Z,12.89
2023-04-19T19:27:40.917Z,12.72
2023-04-19T19:30:12.393Z,12.74
2023-04-19T19:32:40.869Z,12.55
2023-04-19T19:35:10.167Z,12.37
2023-04-19T19:37:39.217Z,12.46
2023-04-19T19:40:10.991Z,12.63
2023-04-19T19:42:42.125Z,12.60
2023-04-19T19:45:13.693Z,12.97
2023-04-19T19:47:45.608Z,12.61
2023-04-19T19:52:48.124Z,12.72
2023-04-19T19:55:18.098Z,13.12
2023-04-19T20:00:42.734Z,12.56
2023-04-19T20:03:15.155Z,12.16
2023-04-19T20:05:46.985Z,12.22
2023-04-19T20:08:17.737Z,11.91
2023-04-19T20:10:47.412Z,12.05
2023-04-19T20:13:18.241Z,12.32
2023-04-19T20:15:47.923Z,12.14
2023-04-19T20:18:17.488Z,12.21
2023-04-19T20:20:47.072Z,12.03
2023-04-19T20:23:16.645Z,11.96
2023-04-19T20:25:45.979Z,12.37
2023-04-19T20:28:15.947Z,12.37
2023-04-19T20:30:45.546Z,11.88
2023-04-19T20:33:17.611Z,12.41
2023-04-19T20:35:47.284Z,12.03
2023-04-19T20:38:16.581Z,11.85
2023-04-19T20:40:46.397Z,12.41
2023-04-19T20:43:17.255Z,11.94
2023-04-19T20:45:46.001Z,11.79
2023-04-19T20:48:14.318Z,12.00
2023-04-19T20:50:42.727Z,12.24
2023-04-19T20:53:11.707Z,11.95
2023-04-19T20:55:40.068Z,11.92
2023-04-19T20:58:08.156Z,11.85
2023-04-19T21:00:35.967Z,11.61
2023-04-19T21:03:04.671Z,12.11
2023-04-19T21:05:33.592Z,12.06
2023-04-19T21:08:02.098Z,12.20
2023-04-19T21:10:31.309Z,11.71
2023-04-19T21:12:58.904Z,12.11
2023-04-19T21:15:26.676Z,11.80
2023-04-19T21:17:54.348Z,11.73
2023-04-19T21:20:21.989Z,11.58
2023-04-19T21:22:50.984Z,11.45
2023-04-19T21:25:24.203Z,11.30
2023-04-19T21:28:22.932Z,11.27
2023-04-19T21:30:52.040Z,11.10
2023-04-19T21:33:19.796Z,11.16
2023-04-19T21:35:47.181Z,11.22
2023-04-19T21:38:14.854Z,11.14
2023-04-19T21:40:42.240Z,11.01
2023-04-19T21:43:09.628Z,10.47
2023-04-19T21:45:37.240Z,10.68
2023-04-19T21:48:04.909Z,11.28
2023-04-19T21:50:32.491Z,11.21
2023-04-19T21:53:00.156Z,11.60
2023-04-19T21:55:27.536Z,11.49
2023-04-19T21:57:54.926Z,11.29
2023-04-19T22:00:24.214Z,11.30
2023-04-19T22:02:51.968Z,11.25
2023-04-19T22:05:19.487Z,11.24
2023-04-19T22:07:47.433Z,11.12
2023-04-19T22:10:15.038Z,11.19
2023-04-19T22:12:51.539Z,11.46
2023-04-19T22:15:26.931Z,11.50
2023-04-19T22:17:54.467Z,10.93
2023-04-19T22:20:21.909Z,11.05
2023-04-19T22:22:49.657Z,10.94
2023-04-19T22:25:17.093Z,11.13
2023-04-19T22:27:45.398Z,11.41
2023-04-19T22:30:13.155Z,11.07
2023-04-19T22:32:40.596Z,11.20
2023-04-19T22:35:08.492Z,11.33
2023-04-19T22:37:36.223Z,11.20
2023-04-19T22:40:06.137Z,11.50
2023-04-19T22:42:33.499Z,11.29
2023-04-19T22:45:01.181Z,11.47
2023-04-19T22:47:28.593Z,11.48
2023-04-19T22:49:56.090Z,11.21
2023-04-19T22:52:23.712Z,11.57
2023-04-19T22:54:51.082Z,11.16
2023-04-19T22:57:18.470Z,11.29
2023-04-19T22:59:46.138Z,11.64
2023-04-19T23:02:13.589Z,11.57
2023-04-19T23:04:45.139Z,11.93
2023-04-19T23:07:13.744Z,11.96
2023-04-19T23:09:41.667Z,11.66
2023-04-19T23:12:09.035Z,11.61
2023-04-19T23:14:38.988Z,11.49
2023-04-19T23:17:07.310Z,11.23
2023-04-19T23:19:36.687Z,11.15
2023-04-19T23:22:04.367Z,10.84
2023-04-19T23:24:36.966Z,10.88
2023-04-19T23:27:04.773Z,11.19
2023-04-19T23:29:32.244Z,10.80
2023-04-19T23:32:01.177Z,10.22
2023-04-19T23:34:28.861Z,10.40
2023-04-19T23:36:56.829Z,10.28
2023-04-19T23:39:24.324Z,10.73
2023-04-19T23:41:52.433Z,10.64
2023-04-19T23:44:19.798Z,10.66
2023-04-19T23:46:48.769Z,10.83
2023-04-19T23:49:17.080Z,11.31
2023-04-19T23:51:44.703Z,11.30
2023-04-19T23:54:12.437Z,11.08
2023-04-19T23:56:40.153Z,11.38
2023-04-19T23:59:07.639Z,11.40
