createdAt,value
2023-05-02T00:01:55.078Z,1.02
2023-05-02T00:04:23.363Z,1.25
2023-05-02T00:06:53.170Z,0.95
2023-05-02T00:09:20.382Z,1.40
2023-05-02T00:11:47.440Z,0.90
2023-05-02T00:14:14.608Z,0.60
2023-05-02T00:16:41.553Z,3.08
2023-05-02T00:19:29.725Z,0.80
2023-05-02T00:21:56.726Z,1.08
2023-05-02T00:24:23.803Z,2.17
2023-05-02T00:26:50.712Z,2.47
2023-05-02T00:29:18.217Z,0.90
2023-05-02T00:31:45.069Z,0.85
2023-05-02T00:34:11.883Z,1.65
2023-05-02T00:36:38.747Z,3.08
2023-05-02T00:39:05.768Z,1.50
2023-05-02T00:41:32.580Z,0.77
2023-05-02T00:43:59.529Z,0.80
2023-05-02T00:46:26.878Z,0.80
2023-05-02T00:48:53.925Z,0.85
2023-05-02T00:51:20.958Z,1.33
2023-05-02T00:59:48.589Z,0.88
2023-05-02T01:02:43.602Z,1.40
2023-05-02T01:05:47.945Z,0.63
2023-05-02T01:08:39.020Z,1.25
2023-05-02T01:11:15.208Z,0.95
2023-05-02T01:13:46.358Z,0.95
2023-05-02T01:16:16.292Z,1.38
2023-05-02T01:18:47.443Z,0.80
2023-05-02T01:21:14.603Z,1.13
2023-05-02T01:24:10.769Z,0.93
2023-05-02T01:27:21.518Z,2.22
2023-05-02T01:29:51.568Z,0.73
2023-05-02T01:32:23.842Z,1.63
2023-05-02T01:34:54.214Z,1.10
2023-05-02T01:37:24.751Z,1.10
2023-05-02T01:39:54.379Z,0.93
2023-05-02T01:42:23.898Z,1.25
2023-05-02T01:44:54.970Z,1.02
2023-05-02T01:47:24.930Z,0.93
2023-05-02T01:49:52.358Z,3.20
2023-05-02T01:52:22.929Z,1.17
2023-05-02T01:54:53.843Z,1.23
2023-05-02T01:57:21.214Z,1.63
2023-05-02T01:59:50.642Z,1.10
2023-05-02T02:02:19.750Z,0.90
2023-05-02T02:04:49.161Z,0.95
2023-05-02T02:07:16.161Z,1.25
2023-05-02T02:09:43.327Z,1.65
2023-05-02T02:12:24.404Z,1.20
2023-05-02T02:15:03.054Z,2.13
2023-05-02T02:17:43.276Z,0.77
2023-05-02T02:20:13.052Z,1.30
2023-05-02T02:22:43.886Z,1.48
2023-05-02T02:25:17.200Z,1.10
2023-05-02T02:27:44.835Z,0.77
2023-05-02T02:33:06.863Z,0.88
2023-05-02T02:35:50.530Z,0.65
2023-05-02T02:38:58.099Z,1.05
2023-05-02T02:41:43.547Z,1.10
2023-05-02T02:44:45.605Z,1.20
2023-05-02T02:47:35.374Z,1.15
2023-05-02T02:50:08.127Z,1.00
2023-05-02T02:53:04.261Z,0.77
2023-05-02T02:55:48.171Z,0.90
2023-05-02T02:58:48.086Z,0.82
2023-05-02T03:01:25.710Z,1.00
2023-05-02T03:03:55.225Z,1.35
2023-05-02T03:06:22.384Z,1.13
2023-05-02T03:08:49.396Z,0.88
2023-05-02T03:11:37.627Z,0.52
2023-05-02T03:14:04.519Z,1.13
2023-05-02T03:16:37.994Z,0.98
2023-05-02T03:19:06.929Z,1.00
2023-05-02T03:21:35.496Z,1.63
2023-05-02T03:24:04.965Z,1.10
2023-05-02T03:26:32.009Z,0.98
2023-05-02T03:28:58.963Z,0.93
2023-05-02T03:31:26.810Z,0.77
2023-05-02T03:33:54.491Z,0.80
2023-05-02T03:36:33.076Z,1.95
2023-05-02T03:39:00.050Z,1.20
2023-05-02T03:41:42.405Z,1.27
2023-05-02T03:44:19.176Z,0.88
2023-05-02T03:47:04.462Z,1.08
2023-05-02T03:49:47.077Z,1.35
2023-05-02T03:52:42.204Z,1.52
2023-05-02T03:58:27.383Z,0.95
2023-05-02T04:00:55.140Z,2.90
2023-05-02T04:03:22.868Z,1.20
2023-05-02T04:05:51.591Z,1.00
2023-05-02T04:08:36.333Z,1.13
2023-05-02T04:13:53.458Z,0.73
2023-05-02T04:24:28.878Z,0.52
2023-05-02T04:27:09.578Z,1.55
2023-05-02T04:29:49.269Z,1.55
2023-05-02T04:32:16.486Z,1.02
2023-05-02T04:34:43.340Z,1.33
2023-05-02T04:37:10.312Z,1.25
2023-05-02T04:40:16.574Z,0.88
2023-05-02T04:42:43.390Z,0.90
2023-05-02T04:45:10.355Z,1.50
2023-05-02T04:47:45.060Z,1.48
2023-05-02T04:52:55.984Z,1.23
2023-05-02T04:58:48.520Z,1.60
2023-05-02T05:01:32.184Z,1.27
2023-05-02T05:04:10.681Z,1.23
2023-05-02T05:06:37.824Z,1.33
2023-05-02T05:09:04.798Z,1.40
2023-05-02T05:11:37.658Z,1.20
2023-05-02T05:14:18.567Z,3.22
2023-05-02T05:17:01.910Z,1.17
2023-05-02T05:19:44.408Z,1.33
2023-05-02T05:24:56.335Z,1.17
2023-05-02T05:27:23.233Z,1.65
2023-05-02T05:29:50.153Z,1.20
2023-05-02T05:32:17.033Z,1.33
2023-05-02T05:34:43.912Z,1.58
2023-05-02T05:37:10.917Z,1.67
2023-05-02T05:39:38.032Z,1.70
2023-05-02T05:42:05.865Z,1.05
2023-05-02T06:01:47.162Z,1.10
2023-05-02T06:02:46.356Z,1.80
2023-05-02T06:05:13.604Z,4.60
2023-05-02T06:07:40.612Z,1.55
2023-05-02T06:15:26.483Z,2.08
2023-05-02T06:17:53.463Z,2.40
2023-05-02T06:18:03.533Z,2.03
2023-05-02T06:20:20.556Z,4.03
2023-05-02T06:22:47.489Z,3.47
2023-05-02T06:25:14.399Z,3.90
2023-05-02T06:27:41.268Z,3.88
2023-05-02T06:30:08.864Z,4.53
2023-05-02T06:35:02.751Z,4.82
2023-05-02T06:37:34.952Z,4.88
2023-05-02T06:40:02.855Z,4.45
2023-05-02T06:42:30.062Z,3.85
2023-05-02T06:44:56.933Z,4.65
2023-05-02T06:47:24.468Z,5.45
2023-05-02T06:52:19.925Z,3.88
2023-05-02T06:54:46.829Z,5.72
2023-05-02T06:57:13.812Z,4.30
2023-05-02T06:59:40.668Z,5.13
2023-05-02T07:02:07.501Z,3.95
2023-05-02T07:04:34.422Z,6.03
2023-05-02T07:07:01.602Z,4.00
2023-05-02T07:09:28.450Z,4.43
2023-05-02T07:11:55.317Z,4.50
2023-05-02T07:14:22.124Z,4.45
2023-05-02T07:16:49.035Z,4.33
2023-05-02T07:19:15.962Z,5.65
2023-05-02T07:21:43.055Z,4.72
2023-05-02T07:25:22.407Z,4.25
2023-05-02T07:27:55.127Z,3.75
2023-05-02T07:30:22.240Z,4.38
2023-05-02T07:32:52.233Z,4.55
2023-05-02T07:35:19.133Z,3.88
2023-05-02T07:37:52.503Z,4.57
2023-05-02T07:40:21.700Z,3.92
2023-05-02T07:43:03.193Z,4.80
2023-05-02T07:45:32.729Z,4.28
2023-05-02T07:47:59.689Z,3.85
2023-05-02T07:50:27.430Z,3.95
2023-05-02T07:52:56.964Z,3.63
2023-05-02T07:55:39.971Z,3.60
2023-05-02T07:58:12.060Z,4.03
2023-05-02T08:00:47.240Z,3.95
2023-05-02T08:03:40.780Z,4.57
2023-05-02T08:09:38.582Z,4.25
2023-05-02T08:15:30.798Z,3.38
2023-05-02T08:21:18.151Z,3.53
2023-05-02T08:24:05.920Z,4.07
2023-05-02T08:27:07.022Z,3.50
2023-05-02T08:30:17.478Z,3.55
2023-05-02T08:33:24.342Z,3.95
2023-05-02T08:36:37.773Z,3.55
2023-05-02T08:39:02.939Z,3.90
2023-05-02T08:41:38.708Z,3.42
2023-05-02T08:44:36.181Z,3.67
2023-05-02T08:47:21.585Z,3.55
2023-05-02T08:49:50.273Z,4.13
2023-05-02T09:00:40.856Z,3.45
2023-05-02T09:03:31.609Z,3.53
2023-05-02T09:10:58.856Z,3.35
2023-05-02T09:17:59.728Z,2.95
2023-05-02T09:25:26.449Z,3.47
2023-05-02T09:43:58.735Z,4.43
2023-05-02T09:51:02.443Z,3.85
2023-05-02T09:53:29.427Z,4.25
2023-05-02T09:56:05.992Z,5.88
2023-05-02T09:58:32.950Z,5.85
2023-05-02T10:01:56.911Z,3.60
2023-05-02T10:08:52.216Z,4.70
2023-05-02T10:11:40.569Z,5.10
2023-05-02T10:17:52.244Z,5.57
2023-05-02T10:21:11.981Z,4.43
2023-05-02T10:30:09.920Z,5.38
2023-05-02T10:32:55.585Z,5.45
2023-05-02T10:36:27.338Z,4.50
2023-05-02T10:39:02.569Z,6.35
2023-05-02T10:41:44.042Z,5.95
2023-05-02T10:44:28.344Z,6.50
2023-05-02T10:47:27.470Z,6.20
2023-05-02T10:50:24.342Z,6.20
2023-05-02T10:53:32.107Z,4.80
2023-05-02T10:56:24.024Z,4.20
2023-05-02T10:58:53.618Z,3.55
2023-05-02T11:01:29.393Z,6.28
2023-05-02T11:04:02.439Z,4.90
2023-05-02T11:07:41.222Z,4.20
2023-05-02T11:10:28.691Z,6.72
2023-05-02T11:13:01.115Z,5.72
2023-05-02T11:15:28.061Z,4.95
2023-05-02T11:18:12.765Z,5.70
2023-05-02T11:20:44.833Z,4.95
2023-05-02T11:23:21.341Z,7.00
2023-05-02T11:25:57.361Z,6.10
2023-05-02T11:28:40.947Z,5.82
2023-05-02T11:31:10.952Z,4.38
2023-05-02T11:33:37.960Z,5.05
2023-05-02T11:36:05.423Z,4.97
2023-05-02T11:41:05.377Z,4.47
2023-05-02T11:43:32.903Z,4.20
2023-05-02T11:46:02.096Z,4.38
2023-05-02T11:48:30.861Z,4.93
2023-05-02T11:51:07.545Z,4.28
2023-05-02T11:53:40.729Z,5.25
2023-05-02T11:56:08.966Z,4.47
2023-05-02T11:58:36.098Z,4.13
2023-05-02T12:01:17.618Z,4.22
2023-05-02T12:03:45.809Z,4.90
2023-05-02T12:06:21.822Z,6.03
2023-05-02T12:08:49.374Z,4.05
2023-05-02T12:11:17.166Z,4.75
2023-05-02T12:13:50.870Z,4.43
2023-05-02T12:16:25.772Z,3.90
2023-05-02T12:21:56.909Z,3.75
2023-05-02T12:24:36.332Z,4.20
2023-05-02T12:27:38.010Z,4.72
2023-05-02T12:30:33.145Z,4.30
2023-05-02T12:33:02.024Z,3.55
2023-05-02T12:35:31.304Z,3.53
2023-05-02T12:38:25.372Z,3.45
2023-05-02T12:41:08.468Z,2.40
2023-05-02T12:43:56.572Z,3.00
2023-05-02T12:46:28.359Z,2.58
2023-05-02T12:49:18.185Z,3.35
2023-05-02T12:52:02.796Z,2.67
2023-05-02T12:54:32.242Z,3.42
2023-05-02T12:56:59.872Z,2.92
2023-05-02T12:59:32.455Z,2.75
2023-05-02T13:41:04.549Z,3.22
2023-05-02T13:43:46.029Z,2.30
2023-05-02T13:46:51.935Z,1.88
2023-05-02T13:49:18.900Z,3.90
2023-05-02T13:51:49.242Z,4.85
2023-05-02T13:54:16.326Z,4.60
2023-05-02T13:56:47.648Z,3.72
2023-05-02T13:59:25.845Z,5.75
2023-05-02T14:01:57.312Z,5.07
2023-05-02T14:04:27.116Z,6.38
2023-05-02T14:07:03.526Z,6.00
2023-05-02T14:09:33.551Z,8.25
2023-05-02T14:12:00.451Z,5.32
2023-05-02T14:14:27.432Z,7.28
2023-05-02T14:16:54.530Z,6.18
2023-05-02T14:19:21.608Z,5.63
2023-05-02T14:21:48.998Z,4.70
2023-05-02T14:26:43.460Z,4.65
2023-05-02T14:29:10.443Z,4.65
2023-05-02T14:31:37.380Z,5.68
2023-05-02T14:34:06.390Z,3.80
2023-05-02T14:36:34.461Z,5.00
2023-05-02T14:39:01.318Z,5.85
2023-05-02T14:41:35.078Z,6.65
2023-05-02T14:44:14.103Z,4.65
2023-05-02T14:46:53.792Z,4.35
2023-05-02T14:49:52.543Z,4.43
2023-05-02T14:52:24.206Z,4.43
2023-05-02T15:47:02.559Z,2.78
2023-05-02T16:07:33.197Z,2.10
2023-05-02T16:14:47.754Z,1.70
2023-05-02T16:26:47.979Z,1.52
2023-05-02T16:28:58.901Z,2.08
2023-05-02T16:54:24.315Z,2.53
2023-05-02T17:12:20.432Z,2.58
2023-05-02T17:15:30.326Z,2.00
2023-05-02T17:18:18.038Z,2.13
2023-05-02T17:21:15.806Z,1.98
2023-05-02T17:24:05.226Z,2.67
2023-05-02T17:27:02.964Z,1.73
2023-05-02T17:33:44.507Z,1.70
2023-05-02T17:36:56.874Z,2.15
2023-05-02T17:52:19.880Z,1.70
2023-05-02T18:12:01.109Z,1.73
2023-05-02T18:15:23.566Z,2.47
2023-05-02T18:19:02.185Z,2.22
2023-05-02T18:27:11.282Z,1.73
2023-05-02T18:52:34.958Z,2.08
2023-05-02T19:05:07.428Z,1.52
2023-05-02T19:11:13.894Z,2.08
2023-05-02T19:14:31.554Z,1.80
2023-05-02T19:17:22.035Z,1.70
2023-05-02T19:26:50.865Z,1.38
2023-05-02T20:46:25.171Z,3.10
2023-05-02T21:33:21.496Z,1.60
