createdAt,value
2024-05-09T00:00:44.077Z,101939.41
2024-05-09T00:03:12.352Z,101940.09
2024-05-09T00:05:44.251Z,101938.13
2024-05-09T00:08:12.643Z,101938.50
2024-05-09T00:10:41.238Z,101936.03
2024-05-09T00:13:10.864Z,101946.34
2024-05-09T00:15:38.949Z,101961.34
2024-05-09T00:18:07.600Z,101954.16
2024-05-09T00:20:39.342Z,101958.44
2024-05-09T00:23:12.103Z,101950.41
2024-05-09T00:25:40.443Z,101946.69
2024-05-09T00:28:07.838Z,101950.16
2024-05-09T00:30:36.943Z,101954.44
2024-05-09T00:33:08.542Z,101959.66
2024-05-09T00:35:37.554Z,101950.59
2024-05-09T00:38:05.500Z,101956.19
2024-05-09T00:40:41.008Z,101953.75
2024-05-09T00:43:14.612Z,101945.72
2024-05-09T00:45:43.661Z,101947.81
2024-05-09T00:48:17.578Z,101945.88
2024-05-09T00:50:47.439Z,101949.94
2024-05-09T00:53:17.633Z,101949.56
2024-05-09T00:55:45.375Z,101950.06
2024-05-09T00:58:16.775Z,101949.72
2024-05-09T01:00:45.202Z,101948.56
2024-05-09T01:03:14.178Z,101957.72
2024-05-09T01:05:43.439Z,101959.00
2024-05-09T01:08:11.950Z,101946.25
2024-05-09T01:10:42.550Z,101958.22
2024-05-09T01:13:12.222Z,101957.41
2024-05-09T01:15:39.595Z,101957.72
2024-05-09T01:18:13.166Z,101953.44
2024-05-09T01:20:43.965Z,101953.44
2024-05-09T01:23:15.604Z,101943.94
2024-05-09T01:25:45.625Z,101958.31
2024-05-09T01:28:14.187Z,101955.22
2024-05-09T01:30:41.626Z,101955.53
2024-05-09T01:33:11.328Z,101958.69
2024-05-09T01:35:42.208Z,101955.06
2024-05-09T01:38:17.081Z,101955.44
2024-05-09T01:40:45.349Z,101956.22
2024-05-09T01:43:12.824Z,101956.22
2024-05-09T01:45:41.187Z,101954.25
2024-05-09T01:48:10.741Z,101954.25
2024-05-09T01:50:43.196Z,101947.41
2024-05-09T01:53:13.185Z,101950.88
2024-05-09T01:55:41.136Z,101942.84
2024-05-09T01:58:09.666Z,101943.91
2024-05-09T02:00:41.050Z,101947.34
2024-05-09T02:03:16.424Z,101938.53
2024-05-09T02:05:47.730Z,101940.31
2024-05-09T02:08:18.531Z,101936.59
2024-05-09T02:10:47.812Z,101927.75
2024-05-09T02:13:16.428Z,101930.44
2024-05-09T02:15:44.406Z,101929.16
2024-05-09T02:18:12.414Z,101924.25
2024-05-09T02:20:44.078Z,101922.97
2024-05-09T02:23:12.284Z,101922.34
2024-05-09T02:25:40.692Z,101919.09
2024-05-09T02:28:08.078Z,101921.38
2024-05-09T02:30:39.911Z,101918.13
2024-05-09T02:33:12.295Z,101919.16
2024-05-09T02:35:41.860Z,101921.78
2024-05-09T02:38:10.463Z,101920.88
2024-05-09T02:40:39.587Z,101919.88
2024-05-09T02:43:10.942Z,101916.63
2024-05-09T02:45:40.221Z,101924.53
2024-05-09T02:48:11.553Z,101922.41
2024-05-09T02:50:44.413Z,101934.69
2024-05-09T02:53:13.000Z,101929.78
2024-05-09T02:55:41.645Z,101939.31
2024-05-09T02:58:09.634Z,101935.56
2024-05-09T03:00:42.473Z,101931.84
2024-05-09T03:03:13.756Z,101926.94
2024-05-09T03:05:44.245Z,101922.03
2024-05-09T03:08:12.420Z,101925.16
2024-05-09T03:10:40.113Z,101925.50
2024-05-09T03:13:13.262Z,101929.75
2024-05-09T03:15:42.760Z,101925.22
2024-05-09T03:18:10.990Z,101926.22
2024-05-09T03:20:39.381Z,101929.34
2024-05-09T03:23:09.568Z,101930.81
2024-05-09T03:25:38.192Z,101930.34
2024-05-09T03:28:06.091Z,101937.41
2024-05-09T03:30:40.833Z,101935.75
2024-05-09T03:33:13.498Z,101936.94
2024-05-09T03:35:42.309Z,101935.28
2024-05-09T03:38:10.020Z,101924.00
2024-05-09T03:40:44.504Z,101919.94
2024-05-09T03:43:11.959Z,101924.53
2024-05-09T03:45:39.368Z,101932.41
2024-05-09T03:48:07.275Z,101924.38
2024-05-09T03:50:36.252Z,101924.38
2024-05-09T03:53:04.762Z,101924.22
2024-05-09T03:55:32.327Z,101922.13
2024-05-09T03:57:59.917Z,101923.28
2024-05-09T04:00:35.474Z,101921.50
2024-05-09T04:03:09.046Z,101919.66
2024-05-09T04:05:43.907Z,101917.59
2024-05-09T04:08:12.123Z,101919.84
2024-05-09T04:10:39.562Z,101917.75
2024-05-09T04:13:06.952Z,101914.97
2024-05-09T04:15:34.345Z,101924.94
2024-05-09T04:18:02.653Z,101921.69
2024-05-09T04:20:37.681Z,101910.56
2024-05-09T04:23:11.376Z,101912.06
2024-05-09T04:25:38.978Z,101920.72
2024-05-09T04:28:06.427Z,101914.66
2024-05-09T04:30:38.756Z,101917.78
2024-05-09T04:33:11.956Z,101916.97
2024-05-09T04:35:45.451Z,101920.88
2024-05-09T04:38:14.995Z,101925.31
2024-05-09T04:40:42.900Z,101918.09
2024-05-09T04:43:19.146Z,101919.28
2024-05-09T04:45:46.638Z,101924.31
2024-05-09T04:48:14.358Z,101916.34
2024-05-09T04:50:42.152Z,101924.00
2024-05-09T04:53:11.358Z,101918.75
2024-05-09T04:55:40.063Z,101922.06
2024-05-09T04:58:09.656Z,101919.28
2024-05-09T05:00:39.069Z,101919.28
2024-05-09T05:03:14.094Z,101919.94
2024-05-09T05:05:45.157Z,101914.69
2024-05-09T05:08:15.145Z,101927.78
2024-05-09T05:10:44.092Z,101916.69
2024-05-09T05:13:24.984Z,101910.78
2024-05-09T05:15:57.411Z,101913.56
2024-05-09T05:18:28.881Z,101906.84
2024-05-09T05:20:57.041Z,101911.72
2024-05-09T05:23:25.247Z,101912.72
2024-05-09T05:25:54.408Z,101917.59
2024-05-09T05:28:22.521Z,101910.56
2024-05-09T05:30:50.199Z,101912.19
2024-05-09T05:33:23.044Z,101916.94
2024-05-09T05:35:51.549Z,101906.47
2024-05-09T05:38:20.033Z,101907.41
2024-05-09T05:40:49.251Z,101907.25
2024-05-09T05:43:18.320Z,101911.03
2024-05-09T05:45:46.281Z,101915.22
2024-05-09T05:48:18.018Z,101908.69
2024-05-09T05:50:45.604Z,101912.88
2024-05-09T05:53:13.296Z,101919.53
2024-05-09T05:55:41.797Z,101915.78
2024-05-09T05:58:10.776Z,101918.69
2024-05-09T06:00:40.271Z,101915.22
2024-05-09T06:03:10.046Z,101922.09
2024-05-09T06:05:44.075Z,101921.75
2024-05-09T06:08:12.240Z,101922.03
2024-05-09T06:10:41.164Z,101922.66
2024-05-09T06:13:13.724Z,101925.25
2024-05-09T06:15:42.565Z,101926.81
2024-05-09T06:18:11.979Z,101930.56
2024-05-09T06:20:42.342Z,101934.28
2024-05-09T06:23:11.008Z,101941.97
2024-05-09T06:25:38.969Z,101940.97
2024-05-09T06:28:06.776Z,101937.63
2024-05-09T06:30:40.202Z,101930.56
2024-05-09T06:33:12.793Z,101934.63
2024-05-09T06:35:42.486Z,101937.56
2024-05-09T06:38:11.593Z,101931.78
2024-05-09T06:40:42.781Z,101939.56
2024-05-09T06:43:11.842Z,101939.72
2024-05-09T06:45:40.154Z,101929.69
2024-05-09T06:48:09.284Z,101936.00
2024-05-09T06:50:38.619Z,101931.84
2024-05-09T06:53:07.899Z,101934.88
2024-05-09T06:55:35.483Z,101937.91
2024-05-09T06:58:05.979Z,101935.88
2024-05-09T07:00:39.113Z,101934.38
2024-05-09T07:03:14.746Z,101947.25
2024-05-09T07:05:44.687Z,101947.03
2024-05-09T07:08:12.456Z,101940.44
2024-05-09T07:10:40.002Z,101946.81
2024-05-09T07:13:11.077Z,101945.44
2024-05-09T07:15:38.761Z,101941.59
2024-05-09T07:18:11.589Z,101941.88
2024-05-09T07:20:41.062Z,101928.97
2024-05-09T07:23:13.135Z,101936.06
2024-05-09T07:25:41.819Z,101930.00
2024-05-09T07:28:18.119Z,101932.69
2024-05-09T07:30:46.244Z,101936.94
2024-05-09T07:33:22.758Z,101936.00
2024-05-09T07:35:53.329Z,101941.53
2024-05-09T07:38:21.514Z,101942.69
2024-05-09T07:40:51.607Z,101945.50
2024-05-09T07:43:18.998Z,101941.50
2024-05-09T07:45:52.547Z,101947.50
2024-05-09T07:52:39.307Z,101944.34
2024-05-09T07:53:48.839Z,101945.25
2024-05-09T07:56:21.808Z,101956.13
2024-05-09T07:58:51.759Z,101947.03
2024-05-09T08:01:20.744Z,101940.72
2024-05-09T08:03:48.669Z,101951.72
2024-05-09T08:06:16.155Z,101947.28
2024-05-09T08:08:43.531Z,101947.72
2024-05-09T08:11:10.919Z,101956.25
2024-05-09T08:13:38.420Z,101946.78
2024-05-09T08:16:07.823Z,101950.53
2024-05-09T08:18:35.598Z,101960.09
2024-05-09T08:21:03.293Z,101952.38
2024-05-09T08:23:30.701Z,101953.66
2024-05-09T08:25:58.070Z,101960.53
2024-05-09T08:28:25.525Z,101964.50
2024-05-09T08:30:53.055Z,101966.38
2024-05-09T08:33:20.632Z,101970.19
2024-05-09T08:35:48.047Z,101969.00
2024-05-09T08:38:15.496Z,101967.44
2024-05-09T08:40:43.876Z,101967.47
2024-05-09T08:43:12.921Z,101968.75
2024-05-09T08:45:45.424Z,101962.25
2024-05-09T08:48:15.815Z,101961.44
2024-05-09T08:50:45.381Z,101963.84
2024-05-09T08:53:15.449Z,101954.13
2024-05-09T08:55:44.366Z,101959.75
2024-05-09T08:58:21.951Z,101961.34
2024-05-09T09:00:49.836Z,101954.03
2024-05-09T09:03:25.435Z,101949.22
2024-05-09T09:06:12.515Z,101958.56
2024-05-09T09:08:40.421Z,101961.38
2024-05-09T09:11:07.899Z,101959.75
2024-05-09T09:13:35.229Z,101956.97
2024-05-09T09:16:03.755Z,101961.41
2024-05-09T09:18:32.820Z,101958.16
2024-05-09T09:21:00.427Z,101964.63
2024-05-09T09:23:30.230Z,101981.59
2024-05-09T09:26:01.388Z,101971.81
2024-05-09T09:28:29.966Z,101972.16
2024-05-09T09:31:04.798Z,101964.53
2024-05-09T09:33:33.130Z,101963.34
2024-05-09T09:36:03.017Z,101961.75
2024-05-09T09:38:32.520Z,101957.34
2024-05-09T09:41:05.876Z,101949.69
2024-05-09T09:43:34.118Z,101942.81
2024-05-09T09:46:02.423Z,101945.63
2024-05-09T09:48:32.382Z,101952.84
2024-05-09T09:51:00.869Z,101945.97
2024-05-09T09:53:32.443Z,101946.00
2024-05-09T09:56:01.162Z,101948.44
2024-05-09T09:58:30.540Z,101945.19
2024-05-09T10:00:58.010Z,101946.03
2024-05-09T10:03:25.852Z,101945.22
2024-05-09T10:05:54.750Z,101948.06
2024-05-09T10:08:24.645Z,101955.31
2024-05-09T10:10:52.463Z,101959.75
2024-05-09T10:13:20.279Z,101952.47
2024-05-09T10:15:52.546Z,101955.72
2024-05-09T10:18:27.247Z,101952.44
2024-05-09T10:20:56.842Z,101945.00
2024-05-09T10:23:26.461Z,101953.84
2024-05-09T10:26:05.309Z,101952.13
2024-05-09T10:28:37.114Z,101948.84
2024-05-09T10:31:08.964Z,101950.50
2024-05-09T10:33:48.700Z,101953.09
2024-05-09T10:36:23.334Z,101960.50
2024-05-09T10:38:52.948Z,101964.56
2024-05-09T10:41:23.238Z,101961.78
2024-05-09T10:43:51.557Z,101960.56
2024-05-09T10:46:20.044Z,101963.06
2024-05-09T10:48:48.844Z,101958.22
2024-05-09T10:51:19.871Z,101956.59
2024-05-09T10:53:48.743Z,101951.78
2024-05-09T10:56:17.246Z,101959.41
2024-05-09T10:58:45.049Z,101948.50
2024-05-09T11:01:14.089Z,101952.50
2024-05-09T11:03:42.210Z,101950.84
2024-05-09T11:06:11.718Z,101944.28
2024-05-09T11:08:39.912Z,101952.34
2024-05-09T11:11:08.928Z,101945.06
2024-05-09T11:13:40.976Z,101945.06
2024-05-09T11:16:20.160Z,101933.69
2024-05-09T11:18:58.962Z,101952.06
2024-05-09T11:21:27.099Z,101945.94
2024-05-09T11:23:55.075Z,101935.38
2024-05-09T11:26:22.817Z,101930.03
2024-05-09T11:28:51.023Z,101934.31
2024-05-09T11:31:18.945Z,101930.63
2024-05-09T11:33:46.894Z,101934.66
2024-05-09T11:36:15.520Z,101931.41
2024-05-09T11:38:43.276Z,101932.16
2024-05-09T11:41:18.709Z,101928.91
2024-05-09T11:43:47.208Z,101920.44
2024-05-09T11:46:14.998Z,101924.53
2024-05-09T11:48:42.852Z,101917.22
2024-05-09T11:51:10.387Z,101913.41
2024-05-09T11:53:37.799Z,101912.53
2024-05-09T11:56:05.632Z,101918.22
2024-05-09T11:58:34.852Z,101904.72
2024-05-09T12:01:02.656Z,101909.69
2024-05-09T12:03:30.520Z,101904.13
2024-05-09T12:05:58.220Z,101907.81
2024-05-09T12:08:25.750Z,101904.28
2024-05-09T12:10:53.865Z,101896.31
2024-05-09T12:13:21.602Z,101893.16
2024-05-09T12:15:49.156Z,101898.81
2024-05-09T12:18:16.667Z,101891.63
2024-05-09T12:20:44.098Z,101890.91
2024-05-09T12:23:11.555Z,101892.47
2024-05-09T12:25:40.307Z,101893.56
2024-05-09T12:28:09.067Z,101889.06
2024-05-09T12:30:40.136Z,101884.25
2024-05-09T12:33:11.589Z,101882.25
2024-05-09T12:35:40.114Z,101896.31
2024-05-09T12:38:07.768Z,101890.69
2024-05-09T12:40:38.053Z,101885.06
2024-05-09T12:43:10.660Z,101876.66
2024-05-09T12:45:40.773Z,101882.03
2024-05-09T12:48:12.284Z,101890.97
2024-05-09T12:50:41.422Z,101888.56
2024-05-09T12:53:09.225Z,101891.50
2024-05-09T12:55:44.292Z,101881.88
2024-05-09T12:58:22.334Z,101881.06
2024-05-09T13:00:51.535Z,101868.59
2024-05-09T13:03:19.396Z,101866.97
2024-05-09T13:05:47.165Z,101877.47
2024-05-09T13:08:14.557Z,101873.84
2024-05-09T13:10:42.522Z,101876.69
2024-05-09T13:13:11.285Z,101875.84
2024-05-09T13:15:39.303Z,101870.19
2024-05-09T13:18:07.352Z,101867.31
2024-05-09T13:20:37.087Z,101860.00
2024-05-09T13:23:07.215Z,101857.16
2024-05-09T13:25:35.700Z,101857.00
2024-05-09T13:28:04.867Z,101856.00
2024-05-09T13:30:39.478Z,101856.25
2024-05-09T13:33:14.095Z,101852.72
2024-05-09T13:35:47.242Z,101862.53
2024-05-09T13:38:19.337Z,101851.41
2024-05-09T13:40:47.816Z,101856.34
2024-05-09T13:43:15.884Z,101853.22
2024-05-09T13:45:44.117Z,101837.94
2024-05-09T13:48:11.655Z,101848.41
2024-05-09T13:50:39.531Z,101845.19
2024-05-09T13:53:08.188Z,101845.19
2024-05-09T13:55:39.730Z,101841.97
2024-05-09T13:58:08.780Z,101840.75
2024-05-09T14:00:45.036Z,101838.72
2024-05-09T14:03:18.427Z,101839.53
2024-05-09T14:05:47.416Z,101834.69
2024-05-09T14:08:15.888Z,101833.09
2024-05-09T14:10:46.722Z,101829.00
2024-05-09T14:13:14.889Z,101829.78
2024-05-09T14:15:42.536Z,101827.75
2024-05-09T14:18:13.236Z,101821.69
2024-05-09T14:20:42.170Z,101822.47
2024-05-09T14:23:09.957Z,101819.25
2024-05-09T14:25:42.037Z,101812.78
2024-05-09T14:28:11.912Z,101816.28
2024-05-09T14:30:40.100Z,101819.13
2024-05-09T14:33:09.001Z,101811.00
2024-05-09T14:35:38.823Z,101812.63
2024-05-09T14:38:07.919Z,101807.38
2024-05-09T14:40:42.241Z,101816.63
2024-05-09T14:43:15.922Z,101808.63
2024-05-09T14:45:47.337Z,101807.84
2024-05-09T14:48:15.991Z,101809.03
2024-05-09T14:50:43.867Z,101809.78
2024-05-09T14:53:12.781Z,101799.22
2024-05-09T14:55:42.574Z,101786.00
2024-05-09T14:58:11.757Z,101792.06
2024-05-09T15:00:46.121Z,101792.28
2024-05-09T15:03:21.145Z,101788.66
2024-05-09T15:05:49.842Z,101793.53
2024-05-09T15:08:18.653Z,101782.25
2024-05-09T15:10:47.307Z,101776.63
2024-05-09T15:13:16.766Z,101778.22
2024-05-09T15:15:44.931Z,101768.91
2024-05-09T15:18:13.264Z,101761.66
2024-05-09T15:20:41.439Z,101764.47
2024-05-09T15:23:08.898Z,101768.53
2024-05-09T15:25:37.007Z,101772.16
2024-05-09T15:28:08.221Z,101761.59
2024-05-09T15:30:36.598Z,101770.81
2024-05-09T15:33:05.025Z,101768.34
2024-05-09T15:35:33.951Z,101770.19
2024-05-09T15:38:03.330Z,101773.72
2024-05-09T15:40:38.031Z,101767.50
2024-05-09T15:43:10.586Z,101765.25
2024-05-09T15:45:39.859Z,101768.00
2024-05-09T15:48:10.234Z,101753.81
2024-05-09T15:50:41.018Z,101760.34
2024-05-09T15:53:11.974Z,101755.59
2024-05-09T15:55:40.563Z,101757.00
2024-05-09T15:58:08.355Z,101757.00
2024-05-09T16:00:39.829Z,101755.41
2024-05-09T16:03:14.542Z,101748.66
2024-05-09T16:05:46.773Z,101750.41
2024-05-09T16:08:15.612Z,101757.41
2024-05-09T16:10:46.112Z,101751.84
2024-05-09T16:13:15.240Z,101751.91
2024-05-09T16:15:44.470Z,101754.31
2024-05-09T16:18:12.485Z,101752.38
2024-05-09T16:20:42.559Z,101751.59
2024-05-09T16:23:11.757Z,101754.03
2024-05-09T16:25:40.135Z,101748.72
2024-05-09T16:28:10.419Z,101750.75
2024-05-09T16:30:41.815Z,101745.91
2024-05-09T16:33:11.078Z,101749.13
2024-05-09T16:35:39.733Z,101744.28
2024-05-09T16:38:07.461Z,101747.47
2024-05-09T16:40:39.105Z,101748.25
2024-05-09T16:43:13.367Z,101748.13
2024-05-09T16:45:45.423Z,101742.00
2024-05-09T16:48:14.542Z,101736.69
2024-05-09T16:50:42.283Z,101734.22
2024-05-09T16:53:09.721Z,101724.63
2024-05-09T16:55:37.303Z,101726.19
2024-05-09T16:58:06.763Z,101726.66
2024-05-09T17:00:40.861Z,101722.25
2024-05-09T17:03:13.873Z,101719.81
2024-05-09T17:05:42.966Z,101715.78
2024-05-09T17:08:10.618Z,101710.81
2024-05-09T17:10:38.252Z,101711.50
2024-05-09T17:13:07.728Z,101713.00
2024-05-09T17:15:37.314Z,101707.31
2024-05-09T17:18:06.088Z,101711.19
2024-05-09T17:20:36.315Z,101701.50
2024-05-09T17:23:12.811Z,101693.47
2024-05-09T17:25:41.468Z,101705.91
2024-05-09T17:28:09.599Z,101713.63
2024-05-09T17:30:39.418Z,101707.19
2024-05-09T17:33:10.217Z,101714.00
2024-05-09T17:35:38.874Z,101712.25
2024-05-09T17:38:07.107Z,101707.78
2024-05-09T17:40:37.252Z,101707.84
2024-05-09T17:43:08.469Z,101711.94
2024-05-09T17:45:39.069Z,101719.56
2024-05-09T17:48:07.843Z,101711.13
2024-05-09T17:50:38.083Z,101713.47
2024-05-09T17:53:07.156Z,101707.69
2024-05-09T17:55:35.557Z,101708.00
2024-05-09T17:58:04.894Z,101711.97
2024-05-09T18:00:39.052Z,101704.72
2024-05-09T18:03:11.934Z,101705.03
2024-05-09T18:05:41.110Z,101703.69
2024-05-09T18:08:09.219Z,101712.06
2024-05-09T18:10:39.337Z,101710.44
2024-05-09T18:13:12.233Z,101704.75
2024-05-09T18:15:40.539Z,101708.28
2024-05-09T18:18:09.311Z,101704.97
2024-05-09T18:20:43.003Z,101709.75
2024-05-09T18:23:15.773Z,101703.66
2024-05-09T18:25:44.612Z,101706.13
2024-05-09T18:28:12.055Z,101702.53
2024-05-09T18:30:40.387Z,101702.53
2024-05-09T18:33:10.900Z,101698.91
2024-05-09T18:35:38.857Z,101704.06
2024-05-09T18:38:06.326Z,101701.78
2024-05-09T18:40:36.706Z,101691.19
2024-05-09T18:43:08.126Z,101685.72
2024-05-09T18:45:38.395Z,101677.16
2024-05-09T18:48:07.823Z,101685.09
2024-05-09T18:50:39.686Z,101682.56
2024-05-09T18:53:13.210Z,101685.75
2024-05-09T18:55:44.666Z,101685.69
2024-05-09T18:58:12.253Z,101693.53
2024-05-09T19:00:42.609Z,101691.44
2024-05-09T19:03:14.123Z,101694.03
2024-05-09T19:05:45.237Z,101685.22
2024-05-09T19:08:14.674Z,101692.25
2024-05-09T19:10:42.386Z,101690.56
2024-05-09T19:13:12.730Z,101691.38
2024-05-09T19:15:42.539Z,101692.13
2024-05-09T19:18:12.460Z,101685.22
2024-05-09T19:20:40.415Z,101695.25
2024-05-09T19:23:08.016Z,101696.81
2024-05-09T19:25:36.927Z,101693.56
2024-05-09T19:28:05.655Z,101692.44
2024-05-09T19:30:39.128Z,101696.00
2024-05-09T19:33:10.454Z,101687.59
2024-05-09T19:35:39.134Z,101684.59
2024-05-09T19:38:06.818Z,101674.03
2024-05-09T19:40:35.329Z,101684.91
2024-05-09T19:43:05.011Z,101686.97
2024-05-09T19:45:34.942Z,101684.47
2024-05-09T19:48:03.759Z,101687.50
2024-05-09T19:50:39.705Z,101684.72
2024-05-09T19:53:13.245Z,101685.13
2024-05-09T19:55:41.414Z,101683.50
2024-05-09T19:58:10.709Z,101685.44
2024-05-09T20:00:41.662Z,101681.78
2024-05-09T20:03:12.309Z,101678.78
2024-05-09T20:05:40.254Z,101683.72
2024-05-09T20:08:08.096Z,101683.72
2024-05-09T20:10:36.580Z,101670.72
2024-05-09T20:13:06.770Z,101681.47
2024-05-09T20:15:36.878Z,101679.13
2024-05-09T20:18:05.536Z,101683.19
2024-05-09T20:20:39.359Z,101685.53
2024-05-09T20:23:11.037Z,101678.69
2024-05-09T20:25:41.930Z,101678.56
2024-05-09T20:28:10.016Z,101673.25
2024-05-09T20:30:37.944Z,101678.16
2024-05-09T20:33:07.824Z,101681.53
2024-05-09T20:35:36.561Z,101691.88
2024-05-09T20:38:04.552Z,101686.47
2024-05-09T20:40:36.487Z,101681.59
2024-05-09T20:43:07.505Z,101683.97
2024-05-09T20:45:36.860Z,101677.22
2024-05-09T20:48:04.959Z,101679.91
2024-05-09T20:50:38.809Z,101685.06
2024-05-09T20:53:10.024Z,101689.41
2024-05-09T20:55:37.766Z,101678.56
2024-05-09T20:58:05.452Z,101679.53
2024-05-09T21:00:40.339Z,101682.34
2024-05-09T21:03:12.214Z,101678.94
2024-05-09T21:05:40.684Z,101680.56
2024-05-09T21:08:09.046Z,101678.47
2024-05-09T21:10:37.436Z,101680.41
2024-05-09T21:13:06.430Z,101682.75
2024-05-09T21:15:35.121Z,101682.66
2024-05-09T21:18:03.114Z,101677.88
2024-05-09T21:20:33.313Z,101669.50
2024-05-09T21:23:02.383Z,101677.78
2024-05-09T21:25:30.152Z,101674.66
2024-05-09T21:27:57.904Z,101679.44
2024-05-09T21:30:38.186Z,101682.13
2024-05-09T21:33:11.079Z,101687.28
2024-05-09T21:35:40.419Z,101675.28
2024-05-09T21:38:08.249Z,101674.03
2024-05-09T21:40:36.980Z,101672.88
2024-05-09T21:43:06.083Z,101660.03
2024-05-09T21:45:34.508Z,101664.09
2024-05-09T21:48:04.732Z,101671.66
2024-05-09T21:50:39.249Z,101667.34
2024-05-09T21:53:09.048Z,101671.03
2024-05-09T21:55:36.384Z,101672.19
2024-05-09T21:58:05.111Z,101673.41
2024-05-09T22:00:37.642Z,101678.59
2024-05-09T22:03:11.318Z,101673.03
2024-05-09T22:05:42.242Z,101671.38
2024-05-09T22:08:10.931Z,101672.19
2024-05-09T22:10:38.585Z,101666.16
2024-05-09T22:13:06.928Z,101666.06
2024-05-09T22:15:40.280Z,101673.69
2024-05-09T22:18:09.868Z,101665.63
2024-05-09T22:20:44.820Z,101668.00
2024-05-09T22:23:14.327Z,101669.53
2024-05-09T22:25:42.472Z,101668.72
2024-05-09T22:28:10.079Z,101673.50
2024-05-09T22:30:39.813Z,101670.63
2024-05-09T22:33:11.958Z,101669.44
2024-05-09T22:35:41.226Z,101669.44
2024-05-09T22:38:09.076Z,101668.72
2024-05-09T22:40:45.976Z,101655.56
2024-05-09T22:43:22.211Z,101661.59
2024-05-09T22:45:52.045Z,101662.41
2024-05-09T22:48:19.801Z,101643.28
2024-05-09T22:50:47.467Z,101662.03
2024-05-09T22:53:14.995Z,101668.81
2024-05-09T22:55:42.780Z,101662.41
2024-05-09T22:58:11.130Z,101668.00
2024-05-09T23:00:38.869Z,101663.56
2024-05-09T23:03:06.547Z,101657.53
2024-05-09T23:05:34.175Z,101665.91
2024-05-09T23:08:02.836Z,101662.69
2024-05-09T23:10:35.956Z,101667.84
2024-05-09T23:13:06.996Z,101676.91
2024-05-09T23:15:35.023Z,101666.00
2024-05-09T23:18:02.573Z,101668.34
2024-05-09T23:20:36.886Z,101669.16
2024-05-09T23:23:11.450Z,101664.22
2024-05-09T23:25:41.823Z,101672.13
2024-05-09T23:28:10.352Z,101664.03
2024-05-09T23:30:40.326Z,101668.72
2024-05-09T23:33:12.198Z,101665.94
2024-05-09T23:35:42.124Z,101666.28
2024-05-09T23:38:09.538Z,101659.91
2024-05-09T23:40:39.982Z,101664.75
2024-05-09T23:43:10.537Z,101665.50
2024-05-09T23:45:38.742Z,101670.16
2024-05-09T23:48:06.894Z,101663.69
2024-05-09T23:50:37.630Z,101662.88
2024-05-09T23:53:08.589Z,101661.69
2024-05-09T23:55:37.411Z,101653.22
2024-05-09T23:58:05.278Z,101652.31
