createdAt,value
2023-01-19T00:00:54.949Z,-1.43
2023-01-19T00:03:21.943Z,-1.43
2023-01-19T00:05:49.688Z,-1.43
2023-01-19T00:08:17.490Z,-1.43
2023-01-19T00:10:53.179Z,-1.42
2023-01-19T00:13:20.161Z,-1.41
2023-01-19T00:15:47.104Z,-1.40
2023-01-19T00:18:14.083Z,-1.38
2023-01-19T00:20:41.313Z,-1.37
2023-01-19T00:23:08.761Z,-1.37
2023-01-19T00:25:42.182Z,-1.35
2023-01-19T00:28:14.743Z,-1.34
2023-01-19T00:30:42.667Z,-1.33
2023-01-19T00:33:11.397Z,-1.34
2023-01-19T00:35:38.505Z,-1.32
2023-01-19T00:38:05.443Z,-1.32
2023-01-19T00:40:32.383Z,-1.31
2023-01-19T00:43:00.568Z,-1.30
2023-01-19T00:45:27.904Z,-1.29
2023-01-19T00:47:57.032Z,-1.28
2023-01-19T00:50:27.302Z,-1.28
2023-01-19T00:52:56.016Z,-1.26
2023-01-19T00:55:23.880Z,-1.25
2023-01-19T00:57:51.107Z,-1.21
2023-01-19T01:00:20.261Z,-1.20
2023-01-19T01:02:49.914Z,-1.17
2023-01-19T01:05:18.488Z,-1.15
2023-01-19T01:07:46.895Z,-1.14
2023-01-19T01:10:26.758Z,-1.13
2023-01-19T01:12:57.787Z,-1.11
2023-01-19T01:15:28.279Z,-1.10
2023-01-19T01:17:56.036Z,-1.08
2023-01-19T01:20:27.616Z,-1.06
2023-01-19T01:22:55.956Z,-1.05
2023-01-19T01:25:25.526Z,-1.03
2023-01-19T01:27:53.393Z,-1.02
2023-01-19T01:30:21.537Z,-1.01
2023-01-19T01:32:48.898Z,-0.99
2023-01-19T01:35:17.094Z,-0.99
2023-01-19T01:37:44.776Z,-0.98
2023-01-19T01:40:16.315Z,-0.97
2023-01-19T01:42:43.291Z,-0.96
2023-01-19T01:45:35.813Z,-0.93
2023-01-19T01:48:28.069Z,-0.92
2023-01-19T01:51:20.012Z,-0.93
2023-01-19T01:53:58.140Z,-0.91
2023-01-19T01:56:35.642Z,-0.90
2023-01-19T01:59:08.996Z,-0.89
2023-01-19T02:01:55.675Z,-0.89
2023-01-19T02:04:23.718Z,-0.88
2023-01-19T02:07:09.553Z,-0.87
2023-01-19T02:09:56.259Z,-0.88
2023-01-19T02:12:41.968Z,-0.88
2023-01-19T02:15:20.525Z,-0.89
2023-01-19T02:17:47.840Z,-0.90
2023-01-19T02:20:15.542Z,-0.92
2023-01-19T02:22:51.224Z,-0.92
2023-01-19T02:25:20.182Z,-0.93
2023-01-19T02:27:49.065Z,-0.95
2023-01-19T02:30:17.584Z,-0.96
2023-01-19T02:32:44.706Z,-0.98
2023-01-19T02:35:12.994Z,-0.98
2023-01-19T02:37:41.293Z,-0.99
2023-01-19T02:40:20.139Z,-0.99
2023-01-19T02:42:52.945Z,-1.00
2023-01-19T02:45:22.563Z,-1.01
2023-01-19T02:47:52.513Z,-1.01
2023-01-19T02:51:00.910Z,-1.01
2023-01-19T02:53:47.479Z,-0.99
2023-01-19T02:56:28.342Z,-0.99
2023-01-19T02:59:38.783Z,-0.98
2023-01-19T03:02:31.143Z,-0.97
2023-01-19T03:05:17.023Z,-0.94
2023-01-19T03:08:27.404Z,-0.92
2023-01-19T03:11:12.457Z,-0.91
2023-01-19T03:14:01.978Z,-0.91
2023-01-19T03:16:55.555Z,-0.89
2023-01-19T03:19:31.814Z,-0.90
2023-01-19T03:22:03.295Z,-0.89
2023-01-19T03:24:40.075Z,-0.89
2023-01-19T03:27:26.887Z,-0.91
2023-01-19T03:30:11.263Z,-0.91
2023-01-19T03:32:51.434Z,-0.90
2023-01-19T03:35:21.867Z,-0.89
2023-01-19T03:37:54.251Z,-0.89
2023-01-19T03:40:22.186Z,-0.88
2023-01-19T03:42:50.141Z,-0.86
2023-01-19T03:45:18.172Z,-0.85
2023-01-19T03:47:45.474Z,-0.83
2023-01-19T03:50:24.096Z,-0.80
2023-01-19T03:53:13.160Z,-0.79
2023-01-19T03:55:44.870Z,-0.79
2023-01-19T03:58:11.924Z,-0.76
2023-01-19T04:00:39.549Z,-0.76
2023-01-19T04:03:13.316Z,-0.74
2023-01-19T04:05:40.313Z,-0.73
2023-01-19T04:08:07.438Z,-0.72
2023-01-19T04:10:34.404Z,-0.71
2023-01-19T04:13:02.793Z,-0.71
2023-01-19T04:15:30.978Z,-0.71
2023-01-19T04:17:59.369Z,-0.70
2023-01-19T04:20:28.217Z,-0.69
2023-01-19T04:22:59.789Z,-0.67
2023-01-19T04:25:28.101Z,-0.68
2023-01-19T04:27:55.585Z,-0.65
2023-01-19T04:30:22.628Z,-0.65
2023-01-19T04:32:49.730Z,-0.65
2023-01-19T04:35:17.032Z,-0.64
2023-01-19T04:37:45.040Z,-0.63
2023-01-19T04:40:12.575Z,-0.63
2023-01-19T04:42:43.775Z,-0.63
2023-01-19T04:45:11.484Z,-0.62
2023-01-19T04:47:38.438Z,-0.63
2023-01-19T04:50:06.948Z,-0.64
2023-01-19T04:52:35.507Z,-0.63
2023-01-19T04:55:05.955Z,-0.62
2023-01-19T04:57:32.902Z,-0.63
2023-01-19T04:59:59.825Z,-0.62
2023-01-19T05:02:26.891Z,-0.61
2023-01-19T05:04:53.875Z,-0.60
2023-01-19T05:07:20.801Z,-0.59
2023-01-19T05:09:50.544Z,-0.58
2023-01-19T05:12:17.727Z,-0.58
2023-01-19T05:14:44.753Z,-0.57
2023-01-19T05:17:13.139Z,-0.55
2023-01-19T05:19:40.055Z,-0.55
2023-01-19T05:22:07.184Z,-0.54
2023-01-19T05:24:34.082Z,-0.53
2023-01-19T05:27:01.120Z,-0.50
2023-01-19T05:29:28.030Z,-0.49
2023-01-19T05:31:54.970Z,-0.48
2023-01-19T05:34:21.901Z,-0.48
2023-01-19T05:36:48.815Z,-0.46
2023-01-19T05:39:15.916Z,-0.46
2023-01-19T05:41:44.628Z,-0.45
2023-01-19T05:44:12.859Z,-0.44
2023-01-19T05:46:40.490Z,-0.44
2023-01-19T05:49:07.593Z,-0.44
2023-01-19T05:51:37.924Z,-0.42
2023-01-19T05:54:06.103Z,-0.43
2023-01-19T05:56:33.502Z,-0.43
2023-01-19T05:59:01.594Z,-0.44
2023-01-19T06:01:28.786Z,-0.44
2023-01-19T06:03:55.755Z,-0.45
2023-01-19T06:06:23.501Z,-0.45
2023-01-19T06:08:50.434Z,-0.46
2023-01-19T06:11:17.434Z,-0.47
2023-01-19T06:13:44.574Z,-0.47
2023-01-19T06:16:11.783Z,-0.48
2023-01-19T06:18:38.967Z,-0.48
2023-01-19T06:21:12.172Z,-0.48
2023-01-19T06:23:39.151Z,-0.46
2023-01-19T06:26:06.120Z,-0.46
2023-01-19T06:28:33.184Z,-0.45
2023-01-19T06:31:00.290Z,-0.43
2023-01-19T06:33:27.922Z,-0.42
2023-01-19T06:35:55.506Z,-0.40
2023-01-19T06:38:22.859Z,-0.38
2023-01-19T06:40:56.738Z,-0.37
2023-01-19T06:43:23.918Z,-0.37
2023-01-19T06:45:51.125Z,-0.35
2023-01-19T06:48:19.072Z,-0.35
2023-01-19T06:50:47.531Z,-0.33
2023-01-19T06:53:16.599Z,-0.32
2023-01-19T06:55:44.148Z,-0.32
2023-01-19T06:58:12.354Z,-0.31
2023-01-19T07:00:39.317Z,-0.30
2023-01-19T07:03:16.492Z,-0.29
2023-01-19T07:05:43.395Z,-0.29
2023-01-19T07:08:10.407Z,-0.28
2023-01-19T07:11:26.759Z,-0.26
2023-01-19T07:13:24.254Z,-0.29
2023-01-19T07:15:51.197Z,-0.26
2023-01-19T07:18:18.114Z,-0.27
2023-01-19T07:20:46.731Z,-0.26
2023-01-19T07:23:13.659Z,-0.26
2023-01-19T07:25:40.581Z,-0.26
2023-01-19T07:28:07.533Z,-0.26
2023-01-19T07:30:34.508Z,-0.26
2023-01-19T07:33:02.679Z,-0.28
2023-01-19T07:35:30.025Z,-0.25
2023-01-19T07:37:56.945Z,-0.25
2023-01-19T07:40:24.088Z,-0.25
2023-01-19T07:42:52.006Z,-0.24
2023-01-19T07:45:20.743Z,-0.22
2023-01-19T07:47:49.082Z,-0.21
2023-01-19T07:50:18.022Z,-0.21
2023-01-19T07:52:45.514Z,-0.20
2023-01-19T07:55:12.472Z,-0.18
2023-01-19T07:57:39.375Z,-0.19
2023-01-19T08:00:08.727Z,-0.18
2023-01-19T08:02:41.913Z,-0.16
2023-01-19T08:05:09.271Z,-0.14
2023-01-19T08:07:36.248Z,-0.13
2023-01-19T08:10:03.221Z,-0.12
2023-01-19T08:12:30.147Z,-0.10
2023-01-19T08:14:57.056Z,-0.09
2023-01-19T08:17:23.961Z,-0.09
2023-01-19T08:19:50.906Z,-0.07
2023-01-19T08:22:17.858Z,-0.05
2023-01-19T08:24:44.798Z,-0.05
2023-01-19T08:27:14.501Z,-0.04
2023-01-19T08:29:41.437Z,-0.01
2023-01-19T08:32:08.507Z,0.01
2023-01-19T08:34:35.697Z,0.03
2023-01-19T08:37:02.662Z,0.04
2023-01-19T08:39:29.574Z,0.07
2023-01-19T08:41:56.734Z,0.07
2023-01-19T08:44:23.645Z,0.08
2023-01-19T08:46:50.681Z,0.10
2023-01-19T08:49:20.603Z,0.11
2023-01-19T08:51:49.021Z,0.13
2023-01-19T08:54:18.585Z,0.13
2023-01-19T08:56:45.687Z,0.15
2023-01-19T08:59:14.119Z,0.15
2023-01-19T09:01:41.334Z,0.16
2023-01-19T09:04:08.744Z,0.17
2023-01-19T09:06:35.829Z,0.17
2023-01-19T09:09:03.487Z,0.19
2023-01-19T09:11:30.768Z,0.22
2023-01-19T09:13:57.699Z,0.20
2023-01-19T09:16:26.983Z,0.24
2023-01-19T09:18:54.117Z,0.25
2023-01-19T09:21:21.116Z,0.26
2023-01-19T09:23:49.099Z,0.28
2023-01-19T09:26:16.619Z,0.30
2023-01-19T09:28:43.614Z,0.31
2023-01-19T09:31:10.625Z,0.31
2023-01-19T09:33:37.717Z,0.32
2023-01-19T09:36:04.930Z,0.33
2023-01-19T09:38:32.784Z,0.34
2023-01-19T09:41:01.086Z,0.36
2023-01-19T09:43:45.523Z,0.38
2023-01-19T09:46:38.645Z,0.38
2023-01-19T09:49:23.219Z,0.39
2023-01-19T09:51:51.274Z,0.40
2023-01-19T09:54:46.675Z,0.42
2023-01-19T09:57:14.670Z,0.43
2023-01-19T09:59:43.849Z,0.45
2023-01-19T10:02:37.073Z,0.46
2023-01-19T10:05:29.098Z,0.46
2023-01-19T10:08:32.684Z,0.46
2023-01-19T10:10:59.806Z,0.46
2023-01-19T10:13:54.050Z,0.50
2023-01-19T10:16:53.025Z,0.51
2023-01-19T10:19:27.646Z,0.51
2023-01-19T10:21:58.589Z,0.50
2023-01-19T10:24:43.901Z,0.51
2023-01-19T10:27:17.987Z,0.50
2023-01-19T10:29:46.228Z,0.49
2023-01-19T10:32:25.648Z,0.50
2023-01-19T10:34:54.066Z,0.52
2023-01-19T10:37:34.152Z,0.54
2023-01-19T10:40:10.268Z,0.58
2023-01-19T10:42:40.126Z,0.58
2023-01-19T10:45:23.577Z,0.62
2023-01-19T10:47:52.942Z,0.66
2023-01-19T10:50:28.495Z,0.67
2023-01-19T10:53:02.062Z,0.72
2023-01-19T10:55:38.155Z,0.76
2023-01-19T10:58:07.430Z,0.79
2023-01-19T11:00:39.405Z,0.82
2023-01-19T11:03:26.396Z,0.85
2023-01-19T11:05:53.537Z,0.87
2023-01-19T11:08:31.037Z,0.92
2023-01-19T11:11:08.578Z,0.95
2023-01-19T11:13:36.184Z,0.98
2023-01-19T11:16:39.882Z,1.04
2023-01-19T11:19:20.104Z,1.06
2023-01-19T11:21:47.347Z,1.11
2023-01-19T11:24:16.302Z,1.14
2023-01-19T11:26:47.965Z,1.18
2023-01-19T11:29:23.315Z,1.23
2023-01-19T11:31:52.272Z,1.26
2023-01-19T11:34:22.178Z,1.29
2023-01-19T11:37:05.446Z,1.31
2023-01-19T11:39:54.834Z,1.34
2023-01-19T11:42:22.309Z,1.34
2023-01-19T11:44:52.231Z,1.35
2023-01-19T11:47:41.715Z,1.35
2023-01-19T11:50:42.380Z,1.35
2023-01-19T11:53:25.349Z,1.38
2023-01-19T11:56:02.823Z,1.39
2023-01-19T11:58:32.722Z,1.39
2023-01-19T12:01:21.152Z,1.38
2023-01-19T12:04:15.149Z,1.39
2023-01-19T12:06:47.792Z,1.41
2023-01-19T12:09:27.477Z,1.41
2023-01-19T12:12:04.024Z,1.43
2023-01-19T12:14:54.593Z,1.45
2023-01-19T12:17:33.616Z,1.47
2023-01-19T12:20:31.307Z,1.47
2023-01-19T12:23:19.262Z,1.50
2023-01-19T12:26:16.396Z,1.48
2023-01-19T12:28:48.203Z,1.49
2023-01-19T12:31:21.670Z,1.47
2023-01-19T12:33:49.501Z,1.48
2023-01-19T12:36:33.103Z,1.47
2023-01-19T12:39:04.696Z,1.47
2023-01-19T12:41:41.419Z,1.49
2023-01-19T12:44:11.545Z,1.51
2023-01-19T12:46:49.398Z,1.50
2023-01-19T12:49:44.497Z,1.50
2023-01-19T12:52:20.227Z,1.49
2023-01-19T12:55:06.479Z,1.51
2023-01-19T12:57:40.854Z,1.52
2023-01-19T13:00:10.923Z,1.52
2023-01-19T13:02:47.297Z,1.57
2023-01-19T13:05:17.520Z,1.62
2023-01-19T13:08:02.616Z,1.68
2023-01-19T13:11:00.428Z,1.77
2023-01-19T13:13:45.013Z,1.83
2023-01-19T13:16:27.355Z,1.86
2023-01-19T13:19:00.436Z,1.92
2023-01-19T13:21:39.872Z,1.99
2023-01-19T13:24:24.200Z,2.01
2023-01-19T13:26:53.997Z,2.06
2023-01-19T13:29:34.515Z,2.08
2023-01-19T13:32:17.450Z,2.11
2023-01-19T13:34:52.815Z,2.11
2023-01-19T13:37:28.564Z,2.12
2023-01-19T13:39:56.541Z,2.11
2023-01-19T13:42:41.452Z,2.14
2023-01-19T13:45:34.117Z,2.13
2023-01-19T13:48:06.480Z,2.13
2023-01-19T13:50:39.273Z,2.13
2023-01-19T13:53:21.116Z,2.13
2023-01-19T13:55:48.391Z,2.14
2023-01-19T13:58:23.834Z,2.13
2023-01-19T14:00:51.061Z,2.09
2023-01-19T14:03:23.969Z,2.11
2023-01-19T14:05:53.822Z,2.08
2023-01-19T14:08:22.415Z,2.10
2023-01-19T14:10:56.157Z,2.08
2023-01-19T14:13:26.527Z,2.08
2023-01-19T14:15:57.947Z,2.05
2023-01-19T14:18:33.746Z,2.02
2023-01-19T14:21:13.355Z,2.02
2023-01-19T14:23:46.894Z,2.01
2023-01-19T14:26:52.832Z,2.00
2023-01-19T14:29:33.087Z,2.00
2023-01-19T14:32:15.095Z,1.98
2023-01-19T14:34:50.254Z,1.97
2023-01-19T14:37:35.679Z,1.98
2023-01-19T14:40:05.572Z,1.93
2023-01-19T14:42:44.212Z,1.93
2023-01-19T14:45:21.765Z,1.92
2023-01-19T14:48:04.754Z,1.88
2023-01-19T14:50:42.807Z,1.87
2023-01-19T14:53:28.380Z,1.84
2023-01-19T14:56:02.837Z,1.84
2023-01-19T14:58:33.579Z,1.84
2023-01-19T15:01:00.586Z,1.83
2023-01-19T15:03:44.384Z,1.82
2023-01-19T15:06:19.245Z,1.80
2023-01-19T15:08:47.288Z,1.81
2023-01-19T15:11:24.675Z,1.79
2023-01-19T15:13:51.928Z,1.76
2023-01-19T15:16:19.995Z,1.75
2023-01-19T15:18:47.087Z,1.73
2023-01-19T15:21:19.423Z,1.70
2023-01-19T15:23:47.499Z,1.66
2023-01-19T15:26:18.940Z,1.64
2023-01-19T15:28:48.668Z,1.62
2023-01-19T15:31:17.968Z,1.61
2023-01-19T15:33:45.418Z,1.59
2023-01-19T15:36:22.045Z,1.57
2023-01-19T15:38:50.912Z,1.54
2023-01-19T15:41:31.765Z,1.54
2023-01-19T15:43:59.219Z,1.52
2023-01-19T15:46:26.600Z,1.51
2023-01-19T15:48:54.142Z,1.50
2023-01-19T15:51:28.015Z,1.50
2023-01-19T15:53:55.609Z,1.51
2023-01-19T15:56:31.227Z,1.50
2023-01-19T15:58:59.043Z,1.51
2023-01-19T16:01:32.551Z,1.51
2023-01-19T16:04:02.435Z,1.50
2023-01-19T16:06:30.752Z,1.50
2023-01-19T16:09:01.271Z,1.50
2023-01-19T16:11:31.537Z,1.51
2023-01-19T16:13:58.594Z,1.51
2023-01-19T16:16:26.645Z,1.51
2023-01-19T16:18:53.689Z,1.50
2023-01-19T16:21:20.748Z,1.51
2023-01-19T16:23:47.646Z,1.50
2023-01-19T16:26:36.496Z,1.48
2023-01-19T16:29:08.644Z,1.48
2023-01-19T16:31:37.772Z,1.48
2023-01-19T16:34:04.736Z,1.47
2023-01-19T16:36:35.305Z,1.48
2023-01-19T16:39:07.902Z,1.48
2023-01-19T16:41:35.538Z,1.48
2023-01-19T16:44:03.688Z,1.48
2023-01-19T16:46:36.873Z,1.49
2023-01-19T16:49:13.829Z,1.47
2023-01-19T16:51:40.932Z,1.48
2023-01-19T16:54:11.141Z,1.48
2023-01-19T16:56:38.243Z,1.47
2023-01-19T16:59:05.153Z,1.46
2023-01-19T17:01:32.314Z,1.46
2023-01-19T17:03:59.377Z,1.45
2023-01-19T17:06:26.502Z,1.42
2023-01-19T17:08:53.621Z,1.40
2023-01-19T17:11:24.466Z,1.38
2023-01-19T17:14:06.162Z,1.34
2023-01-19T17:16:35.131Z,1.33
2023-01-19T17:19:05.202Z,1.28
2023-01-19T17:21:32.430Z,1.21
2023-01-19T17:24:00.031Z,1.17
2023-01-19T17:26:29.435Z,1.16
2023-01-19T17:29:04.309Z,1.13
2023-01-19T17:31:32.073Z,1.06
2023-01-19T17:34:00.241Z,1.02
2023-01-19T17:36:29.648Z,1.02
2023-01-19T17:38:59.365Z,0.98
2023-01-19T17:41:29.792Z,0.96
2023-01-19T17:43:57.898Z,0.94
2023-01-19T17:46:28.302Z,0.92
2023-01-19T17:49:03.168Z,0.90
2023-01-19T17:51:31.738Z,0.87
2023-01-19T17:53:59.049Z,0.86
2023-01-19T17:56:30.236Z,0.82
2023-01-19T17:58:59.003Z,0.82
2023-01-19T18:01:33.722Z,0.80
2023-01-19T18:04:02.481Z,0.79
2023-01-19T18:06:29.541Z,0.79
2023-01-19T18:08:58.217Z,0.77
2023-01-19T18:11:26.325Z,0.78
2023-01-19T18:13:53.546Z,0.77
2023-01-19T18:16:27.488Z,0.77
2023-01-19T18:18:56.328Z,0.76
2023-01-19T18:21:27.237Z,0.75
2023-01-19T18:24:05.684Z,0.75
2023-01-19T18:26:34.584Z,0.75
2023-01-19T18:29:01.607Z,0.73
2023-01-19T18:31:28.919Z,0.74
2023-01-19T18:33:55.933Z,0.73
2023-01-19T18:36:23.026Z,0.73
2023-01-19T18:38:50.163Z,0.72
2023-01-19T18:41:20.843Z,0.70
2023-01-19T18:43:48.633Z,0.70
2023-01-19T18:46:16.762Z,0.69
2023-01-19T18:48:43.892Z,0.69
2023-01-19T18:51:13.868Z,0.69
2023-01-19T18:53:41.045Z,0.68
2023-01-19T18:56:10.937Z,0.68
2023-01-19T18:58:40.238Z,0.68
2023-01-19T19:01:31.509Z,0.68
2023-01-19T19:03:59.818Z,0.66
2023-01-19T19:06:27.779Z,0.67
2023-01-19T19:08:57.572Z,0.66
2023-01-19T19:11:25.807Z,0.65
2023-01-19T19:14:00.937Z,0.65
2023-01-19T19:16:28.788Z,0.65
2023-01-19T19:18:55.949Z,0.64
2023-01-19T19:21:25.464Z,0.65
2023-01-19T19:23:55.161Z,0.64
2023-01-19T19:26:24.223Z,0.63
2023-01-19T19:28:51.199Z,0.63
2023-01-19T19:31:21.663Z,0.63
2023-01-19T19:33:50.855Z,0.62
2023-01-19T19:36:19.738Z,0.63
2023-01-19T19:38:47.750Z,0.63
2023-01-19T19:41:22.142Z,0.64
2023-01-19T19:43:49.907Z,0.64
2023-01-19T19:46:20.058Z,0.65
2023-01-19T19:48:49.828Z,0.65
2023-01-19T19:51:27.010Z,0.64
2023-01-19T19:54:00.151Z,0.66
2023-01-19T19:56:30.543Z,0.66
2023-01-19T19:58:59.165Z,0.65
2023-01-19T20:01:32.539Z,0.66
2023-01-19T20:04:09.267Z,0.66
2023-01-19T20:06:39.795Z,0.67
2023-01-19T20:09:10.323Z,0.67
2023-01-19T20:11:37.501Z,0.68
2023-01-19T20:14:10.311Z,0.68
2023-01-19T20:16:38.200Z,0.69
2023-01-19T20:19:05.623Z,0.69
2023-01-19T20:21:36.266Z,0.69
2023-01-19T20:24:07.705Z,0.69
2023-01-19T20:26:39.831Z,0.69
2023-01-19T20:29:07.203Z,0.68
2023-01-19T20:31:43.402Z,0.68
2023-01-19T20:34:13.659Z,0.69
2023-01-19T20:36:57.186Z,0.69
2023-01-19T20:39:25.087Z,0.68
2023-01-19T20:41:52.699Z,0.69
2023-01-19T20:44:24.059Z,0.69
2023-01-19T20:46:52.887Z,0.69
2023-01-19T20:49:20.557Z,0.69
2023-01-19T20:51:48.482Z,0.69
2023-01-19T20:54:19.884Z,0.69
2023-01-19T20:56:46.919Z,0.69
2023-01-19T20:59:14.531Z,0.69
2023-01-19T21:01:42.447Z,0.69
2023-01-19T21:04:09.920Z,0.69
2023-01-19T21:06:37.624Z,0.70
2023-01-19T21:09:04.994Z,0.69
2023-01-19T21:11:31.993Z,0.69
2023-01-19T21:14:00.013Z,0.68
2023-01-19T21:16:31.660Z,0.69
2023-01-19T21:18:59.139Z,0.69
2023-01-19T21:21:31.384Z,0.69
2023-01-19T21:24:01.111Z,0.68
2023-01-19T21:26:33.352Z,0.68
2023-01-19T21:29:01.906Z,0.67
2023-01-19T21:31:29.160Z,0.67
2023-01-19T21:33:59.059Z,0.67
2023-01-19T21:36:26.372Z,0.66
2023-01-19T21:38:55.472Z,0.66
2023-01-19T21:41:22.851Z,0.65
2023-01-19T21:43:49.802Z,0.64
2023-01-19T21:46:29.347Z,0.63
2023-01-19T21:48:59.328Z,0.63
2023-01-19T21:51:27.186Z,0.63
2023-01-19T21:53:59.522Z,0.63
2023-01-19T21:56:28.256Z,0.63
2023-01-19T21:58:56.898Z,0.62
2023-01-19T22:01:24.164Z,0.62
2023-01-19T22:03:56.437Z,0.62
2023-01-19T22:06:24.939Z,0.60
2023-01-19T22:08:52.507Z,0.62
2023-01-19T22:11:21.291Z,0.61
2023-01-19T22:13:48.521Z,0.61
2023-01-19T22:16:19.385Z,0.62
2023-01-19T22:18:56.216Z,0.60
2023-01-19T22:21:34.106Z,0.60
2023-01-19T22:24:02.822Z,0.60
2023-01-19T22:26:31.889Z,0.59
2023-01-19T22:29:01.807Z,0.59
2023-01-19T22:31:30.776Z,0.60
2023-01-19T22:33:58.520Z,0.60
2023-01-19T22:36:38.103Z,0.60
2023-01-19T22:39:08.829Z,0.61
2023-01-19T22:41:42.808Z,0.60
2023-01-19T22:44:16.519Z,0.61
2023-01-19T22:46:43.877Z,0.60
2023-01-19T22:49:14.895Z,0.60
2023-01-19T22:51:42.360Z,0.59
2023-01-19T22:54:10.590Z,0.59
2023-01-19T22:56:39.495Z,0.59
2023-01-19T22:59:07.560Z,0.61
2023-01-19T23:01:43.444Z,0.60
2023-01-19T23:04:15.849Z,0.61
2023-01-19T23:06:43.023Z,0.61
2023-01-19T23:09:14.910Z,0.61
2023-01-19T23:11:45.670Z,0.61
2023-01-19T23:14:16.714Z,0.61
2023-01-19T23:16:44.033Z,0.62
2023-01-19T23:19:12.723Z,0.60
2023-01-19T23:21:40.627Z,0.60
2023-01-19T23:24:08.112Z,0.60
2023-01-19T23:26:38.299Z,0.61
2023-01-19T23:29:14.559Z,0.60
2023-01-19T23:31:48.787Z,0.59
2023-01-19T23:34:16.287Z,0.58
2023-01-19T23:36:43.767Z,0.56
2023-01-19T23:39:14.992Z,0.58
2023-01-19T23:41:41.921Z,0.57
2023-01-19T23:44:08.827Z,0.56
2023-01-19T23:46:35.871Z,0.56
2023-01-19T23:49:02.888Z,0.55
2023-01-19T23:51:31.633Z,0.54
2023-01-19T23:53:59.914Z,0.53
2023-01-19T23:56:31.652Z,0.52
2023-01-19T23:59:06.851Z,0.52
