createdAt,value
2019-02-08T00:00:32.955Z,6.17
2019-02-08T00:03:01.690Z,7.15
2019-02-08T00:05:30.440Z,7.12
2019-02-08T00:07:59.312Z,8.18
2019-02-08T00:10:28.343Z,8.98
2019-02-08T00:12:57.477Z,8.60
2019-02-08T00:15:26.206Z,9.30
2019-02-08T00:17:54.981Z,9.40
2019-02-08T00:20:24.117Z,10.80
2019-02-08T00:22:52.965Z,10.08
2019-02-08T00:25:23.582Z,10.58
2019-02-08T00:27:52.397Z,12.07
2019-02-08T00:30:26.579Z,12.40
2019-02-08T00:32:55.720Z,12.63
2019-02-08T00:35:24.736Z,12.45
2019-02-08T00:37:53.799Z,13.03
2019-02-08T00:40:24.200Z,13.93
2019-02-08T00:42:53.465Z,14.00
2019-02-08T00:45:23.202Z,13.70
2019-02-08T00:47:52.541Z,14.38
2019-02-08T00:50:25.563Z,13.68
2019-02-08T00:52:54.896Z,13.10
2019-02-08T00:55:24.059Z,13.32
2019-02-08T00:57:53.032Z,12.78
2019-02-08T01:00:22.834Z,12.82
2019-02-08T01:02:53.404Z,12.82
2019-02-08T01:05:26.989Z,12.82
2019-02-08T01:07:56.547Z,12.13
2019-02-08T01:10:29.992Z,12.43
2019-02-08T01:12:59.261Z,12.07
2019-02-08T01:15:30.108Z,11.68
2019-02-08T01:17:58.885Z,11.95
2019-02-08T01:20:27.701Z,11.20
2019-02-08T01:22:56.433Z,10.82
2019-02-08T01:25:27.097Z,11.18
2019-02-08T01:27:56.113Z,10.67
2019-02-08T01:30:26.874Z,10.03
2019-02-08T01:32:55.701Z,9.50
2019-02-08T01:35:24.881Z,8.80
2019-02-08T01:37:54.005Z,9.00
2019-02-08T01:40:27.964Z,8.55
2019-02-08T01:42:56.693Z,9.58
2019-02-08T01:45:33.144Z,8.30
2019-02-08T01:48:02.108Z,8.28
2019-02-08T01:50:31.678Z,9.43
2019-02-08T01:53:01.116Z,8.45
2019-02-08T01:55:29.883Z,8.40
2019-02-08T01:57:58.706Z,8.53
2019-02-08T02:00:33.476Z,8.40
2019-02-08T02:03:03.021Z,8.40
2019-02-08T02:05:31.841Z,8.05
2019-02-08T02:08:00.665Z,8.80
2019-02-08T02:10:34.409Z,8.58
2019-02-08T02:13:03.760Z,8.23
2019-02-08T02:15:32.681Z,8.30
2019-02-08T02:18:01.436Z,8.70
2019-02-08T02:20:38.033Z,7.85
2019-02-08T02:23:07.873Z,8.35
2019-02-08T02:25:36.904Z,8.03
2019-02-08T02:28:07.131Z,7.85
2019-02-08T02:30:36.663Z,7.63
2019-02-08T02:33:10.960Z,7.42
2019-02-08T02:35:39.897Z,7.20
2019-02-08T02:38:09.365Z,7.15
2019-02-08T02:40:38.088Z,7.65
2019-02-08T02:43:07.348Z,7.53
2019-02-08T02:45:38.042Z,8.13
2019-02-08T02:48:08.704Z,7.42
2019-02-08T02:50:37.528Z,6.83
2019-02-08T02:53:06.496Z,6.37
2019-02-08T02:55:35.326Z,6.22
2019-02-08T02:58:04.585Z,6.20
2019-02-08T03:00:47.607Z,6.35
2019-02-08T03:03:16.632Z,6.80
2019-02-08T03:05:45.540Z,8.03
2019-02-08T03:08:15.496Z,5.83
2019-02-08T03:10:44.649Z,7.10
2019-02-08T03:13:13.673Z,6.37
2019-02-08T03:15:42.607Z,7.53
2019-02-08T03:18:11.474Z,6.63
2019-02-08T03:20:40.292Z,6.17
2019-02-08T03:23:09.113Z,6.65
2019-02-08T03:25:37.886Z,5.05
2019-02-08T03:28:06.690Z,6.45
2019-02-08T03:30:42.893Z,4.93
2019-02-08T03:33:11.694Z,6.42
2019-02-08T03:35:40.455Z,6.05
2019-02-08T03:38:09.354Z,5.80
2019-02-08T03:40:38.127Z,4.73
2019-02-08T03:43:08.168Z,5.55
2019-02-08T03:45:38.893Z,5.80
2019-02-08T03:48:08.193Z,5.97
2019-02-08T03:50:37.020Z,5.62
2019-02-08T03:53:06.758Z,6.95
2019-02-08T03:55:35.550Z,5.53
2019-02-08T03:58:05.283Z,5.85
2019-02-08T04:00:36.177Z,5.50
2019-02-08T04:03:05.108Z,4.37
2019-02-08T04:05:34.287Z,6.37
2019-02-08T04:08:03.008Z,4.87
2019-02-08T04:10:31.774Z,4.78
2019-02-08T04:13:00.589Z,4.85
2019-02-08T04:15:29.446Z,6.00
2019-02-08T04:17:58.303Z,6.70
2019-02-08T04:20:27.333Z,5.80
2019-02-08T04:22:56.957Z,6.22
2019-02-08T04:25:26.593Z,4.85
2019-02-08T04:27:55.752Z,4.97
2019-02-08T04:30:29.057Z,5.60
2019-02-08T04:32:58.821Z,6.70
2019-02-08T04:35:27.961Z,5.33
2019-02-08T04:37:56.973Z,5.97
2019-02-08T04:40:26.808Z,5.92
2019-02-08T04:42:55.617Z,5.42
2019-02-08T04:45:24.613Z,4.65
2019-02-08T04:47:53.376Z,3.90
2019-02-08T04:50:28.825Z,8.13
2019-02-08T04:52:58.482Z,5.72
2019-02-08T04:55:27.676Z,5.80
2019-02-08T04:57:56.536Z,6.50
2019-02-08T05:00:30.702Z,7.30
2019-02-08T05:02:59.461Z,6.53
2019-02-08T05:05:28.392Z,10.05
2019-02-08T05:07:57.254Z,11.55
2019-02-08T05:10:28.755Z,9.55
2019-02-08T05:12:57.714Z,7.62
2019-02-08T05:15:26.753Z,5.58
2019-02-08T05:17:55.544Z,4.70
2019-02-08T05:20:26.437Z,6.33
2019-02-08T05:22:55.299Z,4.80
2019-02-08T05:25:24.098Z,6.15
2019-02-08T05:27:52.940Z,5.33
2019-02-08T05:30:24.663Z,5.85
2019-02-08T05:32:53.390Z,3.75
2019-02-08T05:35:22.350Z,5.30
2019-02-08T05:37:51.087Z,6.42
2019-02-08T05:40:21.643Z,7.15
2019-02-08T05:42:50.859Z,7.78
2019-02-08T05:45:21.732Z,4.67
2019-02-08T05:47:50.668Z,4.22
2019-02-08T05:50:29.733Z,4.75
2019-02-08T05:52:58.785Z,6.00
2019-02-08T05:55:30.349Z,6.03
2019-02-08T05:57:59.381Z,5.33
2019-02-08T06:00:40.271Z,4.22
2019-02-08T06:03:08.989Z,5.53
2019-02-08T06:05:38.426Z,5.75
2019-02-08T06:08:08.274Z,6.53
2019-02-08T06:10:37.618Z,5.60
2019-02-08T06:13:07.520Z,7.17
2019-02-08T06:15:36.781Z,5.08
2019-02-08T06:18:06.926Z,6.37
2019-02-08T06:20:35.881Z,5.87
2019-02-08T06:23:05.521Z,6.40
2019-02-08T06:25:34.289Z,7.15
2019-02-08T06:28:03.051Z,5.45
2019-02-08T06:30:31.975Z,5.40
2019-02-08T06:33:00.857Z,6.17
2019-02-08T06:35:30.298Z,6.58
2019-02-08T06:37:59.118Z,5.90
2019-02-08T06:40:36.483Z,4.78
2019-02-08T06:43:06.800Z,4.40
2019-02-08T06:45:35.787Z,5.80
2019-02-08T06:48:06.648Z,5.92
2019-02-08T06:50:35.447Z,5.87
2019-02-08T06:53:04.326Z,6.37
2019-02-08T06:55:33.054Z,5.47
2019-02-08T06:58:18.262Z,7.33
2019-02-08T07:00:53.072Z,8.85
2019-02-08T07:03:35.569Z,6.90
2019-02-08T07:06:15.131Z,5.62
2019-02-08T07:08:54.777Z,5.15
2019-02-08T07:11:25.147Z,4.57
2019-02-08T07:13:55.538Z,4.63
2019-02-08T07:16:31.429Z,4.63
2019-02-08T07:19:10.605Z,6.95
2019-02-08T07:21:56.329Z,5.05
2019-02-08T07:24:40.949Z,5.47
2019-02-08T07:27:20.006Z,7.12
2019-02-08T07:29:56.572Z,6.50
2019-02-08T07:32:33.149Z,7.58
2019-02-08T07:35:21.563Z,5.60
2019-02-08T07:37:57.742Z,6.42
2019-02-08T07:40:33.882Z,5.85
2019-02-08T07:43:18.836Z,4.60
2019-02-08T07:45:59.221Z,4.45
2019-02-08T07:48:36.093Z,4.75
2019-02-08T07:51:21.957Z,4.85
2019-02-08T07:54:08.932Z,4.83
2019-02-08T07:56:39.341Z,5.05
2019-02-08T07:59:26.288Z,5.95
2019-02-08T08:01:56.685Z,3.83
2019-02-08T08:04:38.094Z,6.00
2019-02-08T08:07:08.649Z,5.00
2019-02-08T08:09:44.893Z,5.67
2019-02-08T08:12:18.745Z,5.35
2019-02-08T08:14:50.029Z,5.30
2019-02-08T08:17:35.905Z,6.58
2019-02-08T08:20:11.938Z,3.42
2019-02-08T08:23:00.911Z,4.55
2019-02-08T08:25:43.028Z,4.92
2019-02-08T08:28:16.585Z,3.83
2019-02-08T08:30:47.850Z,4.03
2019-02-08T08:33:25.604Z,4.35
2019-02-08T08:36:16.610Z,3.30
2019-02-08T08:39:15.821Z,3.47
2019-02-08T08:41:53.354Z,5.30
2019-02-08T08:44:41.864Z,2.40
2019-02-08T08:47:19.503Z,3.62
2019-02-08T08:50:06.268Z,3.17
2019-02-08T08:52:57.732Z,3.60
2019-02-08T08:55:45.821Z,3.50
2019-02-08T08:58:32.621Z,1.70
2019-02-08T09:01:27.133Z,3.95
2019-02-08T09:04:01.693Z,3.17
2019-02-08T09:06:45.629Z,5.03
2019-02-08T09:09:33.745Z,3.12
2019-02-08T09:12:13.937Z,2.27
2019-02-08T09:14:57.325Z,2.60
2019-02-08T09:17:38.105Z,2.22
2019-02-08T09:20:12.704Z,4.72
2019-02-08T09:23:05.790Z,3.70
2019-02-08T09:26:09.401Z,4.10
2019-02-08T09:28:43.928Z,2.58
2019-02-08T09:31:35.045Z,3.65
2019-02-08T09:34:24.450Z,2.22
2019-02-08T09:37:30.826Z,2.27
2019-02-08T09:40:29.764Z,4.60
2019-02-08T09:43:16.585Z,4.22
2019-02-08T09:46:10.260Z,3.35
2019-02-08T09:49:00.212Z,2.72
2019-02-08T09:51:51.201Z,5.53
2019-02-08T09:54:35.225Z,2.47
2019-02-08T09:57:31.285Z,3.27
2019-02-08T10:00:21.074Z,3.40
2019-02-08T10:03:19.688Z,3.92
2019-02-08T10:06:07.982Z,2.92
2019-02-08T10:09:05.160Z,3.37
2019-02-08T10:11:42.081Z,3.17
2019-02-08T10:14:36.774Z,2.00
2019-02-08T10:17:29.980Z,2.27
2019-02-08T10:20:18.073Z,2.65
2019-02-08T10:23:01.873Z,3.98
2019-02-08T10:26:07.064Z,1.87
2019-02-08T10:28:59.377Z,2.20
2019-02-08T10:31:53.769Z,2.55
2019-02-08T10:34:32.785Z,3.05
2019-02-08T10:37:19.522Z,4.97
2019-02-08T10:40:10.649Z,4.30
2019-02-08T10:43:10.533Z,2.58
2019-02-08T10:46:08.340Z,2.52
2019-02-08T10:48:56.708Z,3.02
2019-02-08T10:51:55.257Z,2.60
2019-02-08T10:54:35.529Z,3.35
2019-02-08T10:57:24.116Z,2.85
2019-02-08T11:00:15.604Z,2.70
2019-02-08T11:02:47.401Z,3.55
2019-02-08T11:05:35.701Z,2.10
2019-02-08T11:08:26.645Z,2.62
2019-02-08T11:11:16.517Z,3.33
2019-02-08T11:14:12.313Z,2.77
2019-02-08T11:17:02.234Z,4.37
2019-02-08T11:19:29.791Z,1.98
2019-02-08T11:21:58.518Z,2.77
2019-02-08T11:24:27.769Z,3.02
2019-02-08T11:26:56.610Z,2.12
2019-02-08T11:29:25.628Z,1.90
2019-02-08T11:31:54.361Z,2.15
2019-02-08T11:34:23.232Z,1.62
2019-02-08T11:36:51.965Z,2.12
2019-02-08T11:39:21.501Z,2.33
2019-02-08T11:41:50.522Z,2.33
2019-02-08T11:44:19.716Z,2.08
2019-02-08T11:46:48.956Z,1.90
2019-02-08T11:49:19.059Z,1.85
2019-02-08T11:51:47.820Z,2.27
2019-02-08T11:54:17.265Z,3.62
2019-02-08T11:56:46.045Z,1.72
2019-02-08T11:59:14.768Z,2.42
2019-02-08T12:01:43.896Z,3.22
2019-02-08T12:04:12.736Z,4.25
2019-02-08T12:06:41.598Z,2.65
2019-02-08T12:09:12.024Z,2.60
2019-02-08T12:11:41.133Z,2.75
2019-02-08T12:14:10.640Z,2.60
2019-02-08T12:16:39.618Z,2.10
2019-02-08T12:19:08.865Z,3.52
2019-02-08T12:21:37.582Z,3.00
2019-02-08T12:24:06.709Z,3.45
2019-02-08T12:26:38.108Z,2.40
2019-02-08T12:29:08.998Z,2.63
2019-02-08T12:31:38.092Z,2.70
2019-02-08T12:34:06.873Z,2.00
2019-02-08T12:36:36.101Z,2.27
2019-02-08T12:39:08.068Z,4.03
2019-02-08T12:41:37.134Z,2.20
2019-02-08T12:44:05.979Z,2.30
2019-02-08T12:46:35.163Z,2.55
2019-02-08T12:49:05.663Z,2.08
2019-02-08T12:51:36.041Z,2.27
2019-02-08T12:54:04.950Z,2.95
2019-02-08T12:56:34.175Z,2.60
2019-02-08T12:59:05.862Z,6.00
2019-02-08T13:01:37.795Z,3.15
2019-02-08T13:04:05.188Z,2.72
2019-02-08T13:06:33.919Z,2.10
2019-02-08T13:09:03.489Z,2.72
2019-02-08T13:11:32.225Z,2.42
2019-02-08T13:14:00.984Z,4.00
2019-02-08T13:16:29.713Z,3.07
2019-02-08T13:18:58.481Z,3.00
2019-02-08T13:21:27.290Z,4.53
2019-02-08T13:23:56.125Z,1.75
2019-02-08T13:26:24.853Z,3.15
2019-02-08T13:28:53.844Z,4.17
2019-02-08T13:31:22.694Z,3.10
2019-02-08T13:33:51.421Z,2.92
2019-02-08T13:36:20.249Z,2.00
2019-02-08T13:38:48.984Z,1.95
2019-02-08T13:41:17.744Z,1.65
2019-02-08T13:43:46.479Z,1.87
2019-02-08T13:46:15.409Z,2.15
2019-02-08T13:48:44.137Z,1.80
2019-02-08T13:51:12.901Z,2.90
2019-02-08T13:53:41.637Z,2.50
2019-02-08T13:56:10.388Z,1.80
2019-02-08T13:58:39.125Z,2.52
2019-02-08T14:01:07.984Z,2.40
2019-02-08T14:03:36.812Z,1.92
2019-02-08T14:06:05.749Z,1.52
2019-02-08T14:08:34.514Z,2.22
2019-02-08T14:11:03.269Z,1.33
2019-02-08T14:13:32.033Z,2.12
2019-02-08T14:16:00.765Z,1.47
2019-02-08T14:18:29.529Z,1.70
2019-02-08T14:20:58.264Z,2.10
2019-02-08T14:23:27.125Z,1.55
2019-02-08T14:25:55.897Z,3.35
2019-02-08T14:28:24.666Z,2.90
2019-02-08T14:30:54.365Z,1.00
2019-02-08T14:33:23.097Z,1.98
2019-02-08T14:35:51.921Z,1.82
2019-02-08T14:38:21.609Z,1.80
2019-02-08T14:40:50.432Z,1.50
2019-02-08T14:43:19.237Z,1.90
2019-02-08T14:45:48.062Z,1.75
2019-02-08T14:48:16.809Z,1.70
2019-02-08T14:50:45.736Z,1.90
2019-02-08T14:53:14.460Z,2.05
2019-02-08T14:55:43.595Z,3.05
2019-02-08T14:58:12.929Z,2.30
2019-02-08T15:00:41.693Z,1.57
2019-02-08T15:03:10.417Z,1.87
2019-02-08T15:05:40.769Z,3.00
2019-02-08T15:08:09.951Z,2.80
2019-02-08T15:10:42.407Z,1.10
2019-02-08T15:13:11.210Z,2.92
2019-02-08T15:15:40.168Z,2.40
2019-02-08T15:18:08.999Z,2.05
2019-02-08T15:20:38.566Z,2.27
2019-02-08T15:23:07.465Z,2.02
2019-02-08T15:25:37.688Z,2.60
2019-02-08T15:28:06.513Z,2.35
2019-02-08T15:30:36.362Z,3.27
2019-02-08T15:33:06.096Z,1.70
2019-02-08T15:35:35.236Z,2.15
2019-02-08T15:38:05.306Z,3.87
2019-02-08T15:40:39.893Z,1.80
2019-02-08T15:43:09.649Z,2.35
2019-02-08T15:45:38.989Z,3.00
2019-02-08T15:48:07.749Z,2.20
2019-02-08T15:50:36.564Z,2.67
2019-02-08T15:53:05.479Z,1.90
2019-02-08T15:55:40.577Z,1.70
2019-02-08T15:58:09.329Z,3.58
2019-02-08T16:00:38.183Z,3.70
2019-02-08T16:03:08.543Z,3.62
2019-02-08T16:05:37.544Z,2.50
2019-02-08T16:08:06.421Z,3.47
2019-02-08T16:10:35.158Z,3.77
2019-02-08T16:13:03.922Z,2.98
2019-02-08T16:15:32.889Z,2.85
2019-02-08T16:18:01.610Z,2.97
2019-02-08T16:20:30.465Z,1.80
2019-02-08T16:23:00.201Z,2.70
2019-02-08T16:25:32.509Z,2.37
2019-02-08T16:28:01.310Z,3.22
2019-02-08T16:30:35.729Z,3.62
2019-02-08T16:33:06.942Z,4.37
2019-02-08T16:35:35.807Z,2.70
2019-02-08T16:38:05.939Z,5.08
2019-02-08T16:40:35.071Z,3.60
2019-02-08T16:43:04.201Z,4.22
2019-02-08T16:45:39.464Z,3.72
2019-02-08T16:48:12.622Z,3.95
2019-02-08T16:50:42.551Z,2.55
2019-02-08T16:53:12.126Z,4.08
2019-02-08T16:55:41.653Z,4.28
2019-02-08T16:58:11.993Z,3.90
2019-02-08T17:00:42.600Z,3.98
2019-02-08T17:03:14.839Z,5.12
2019-02-08T17:05:44.212Z,2.98
2019-02-08T17:08:12.972Z,3.08
2019-02-08T17:10:41.716Z,4.85
2019-02-08T17:13:12.149Z,3.37
2019-02-08T17:15:40.877Z,4.40
2019-02-08T17:18:09.742Z,5.03
2019-02-08T17:20:40.574Z,3.95
2019-02-08T17:23:09.341Z,2.90
2019-02-08T17:25:38.179Z,4.05
2019-02-08T17:28:08.041Z,4.30
2019-02-08T17:30:37.176Z,5.43
2019-02-08T17:33:07.114Z,4.80
2019-02-08T17:35:35.916Z,2.70
2019-02-08T17:38:04.882Z,3.47
2019-02-08T17:40:42.129Z,2.83
2019-02-08T17:43:10.948Z,3.65
2019-02-08T17:45:39.685Z,5.83
2019-02-08T17:48:11.357Z,3.67
2019-02-08T17:50:40.172Z,4.95
2019-02-08T17:53:09.001Z,3.73
2019-02-08T17:55:37.737Z,4.05
2019-02-08T17:58:06.848Z,3.87
2019-02-08T18:00:48.236Z,4.25
2019-02-08T18:03:16.981Z,4.72
2019-02-08T18:05:50.713Z,5.12
2019-02-08T18:08:19.558Z,3.55
2019-02-08T18:10:48.425Z,4.03
2019-02-08T18:13:17.897Z,4.50
2019-02-08T18:15:46.669Z,4.67
2019-02-08T18:18:17.172Z,6.13
2019-02-08T18:20:54.977Z,6.40
2019-02-08T18:23:23.748Z,4.50
2019-02-08T18:25:53.142Z,5.62
2019-02-08T18:28:21.957Z,4.30
2019-02-08T18:30:55.890Z,7.33
2019-02-08T18:33:26.145Z,5.50
2019-02-08T18:35:55.476Z,5.50
2019-02-08T18:38:30.585Z,6.85
2019-02-08T18:41:01.666Z,6.67
2019-02-08T18:43:30.512Z,5.62
2019-02-08T18:45:59.857Z,6.87
2019-02-08T18:48:29.342Z,5.37
2019-02-08T18:51:00.792Z,5.67
2019-02-08T18:53:29.468Z,7.22
2019-02-08T18:55:58.255Z,6.30
2019-02-08T18:58:27.080Z,5.95
2019-02-08T19:00:55.877Z,5.85
2019-02-08T19:03:26.084Z,6.42
2019-02-08T19:05:55.560Z,5.97
2019-02-08T19:08:24.471Z,6.42
2019-02-08T19:10:56.018Z,6.33
2019-02-08T19:13:25.325Z,5.65
2019-02-08T19:15:54.039Z,6.97
2019-02-08T19:18:23.254Z,8.35
2019-02-08T19:20:52.234Z,6.85
2019-02-08T19:23:20.981Z,7.10
2019-02-08T19:25:49.999Z,7.42
2019-02-08T19:28:26.129Z,7.55
2019-02-08T19:30:49.282Z,6.60
2019-02-08T19:33:18.046Z,7.45
2019-02-08T19:35:47.982Z,8.75
2019-02-08T19:38:16.814Z,8.95
2019-02-08T19:40:47.182Z,9.95
2019-02-08T19:43:16.003Z,7.42
2019-02-08T19:45:45.174Z,7.83
2019-02-08T19:48:14.235Z,7.08
2019-02-08T19:50:47.541Z,6.97
2019-02-08T19:53:16.454Z,7.65
2019-02-08T19:55:45.269Z,7.08
2019-02-08T19:58:13.997Z,7.95
2019-02-08T20:00:44.451Z,8.37
2019-02-08T20:03:13.277Z,7.33
2019-02-08T20:05:42.615Z,6.87
2019-02-08T20:08:13.217Z,7.60
2019-02-08T20:10:47.323Z,8.30
2019-02-08T20:13:16.051Z,8.63
2019-02-08T20:15:45.397Z,8.20
2019-02-08T20:18:14.621Z,8.90
2019-02-08T20:20:43.353Z,8.85
2019-02-08T20:23:12.344Z,8.88
2019-02-08T20:25:41.022Z,9.38
2019-02-08T20:28:09.797Z,8.85
2019-02-08T20:30:39.592Z,7.97
2019-02-08T20:33:08.708Z,8.15
2019-02-08T20:35:37.743Z,9.93
2019-02-08T20:38:07.362Z,7.62
2019-02-08T20:40:44.109Z,8.78
2019-02-08T20:43:12.861Z,9.30
2019-02-08T20:45:41.918Z,8.57
2019-02-08T20:48:13.724Z,8.18
2019-02-08T20:50:42.713Z,7.97
2019-02-08T20:53:11.490Z,8.68
2019-02-08T20:55:40.551Z,8.53
2019-02-08T20:58:12.025Z,8.48
2019-02-08T21:00:44.015Z,8.95
2019-02-08T21:03:13.750Z,9.13
2019-02-08T21:05:43.565Z,7.95
2019-02-08T21:08:13.924Z,8.78
2019-02-08T21:10:43.294Z,8.70
2019-02-08T21:13:12.275Z,8.20
2019-02-08T21:15:41.697Z,8.80
2019-02-08T21:18:10.833Z,8.95
2019-02-08T21:20:40.094Z,9.03
2019-02-08T21:23:09.220Z,8.80
2019-02-08T21:25:42.108Z,8.00
2019-02-08T21:28:10.844Z,8.43
2019-02-08T21:30:39.694Z,8.83
2019-02-08T21:33:10.625Z,8.23
2019-02-08T21:35:40.139Z,7.50
2019-02-08T21:38:09.677Z,8.68
2019-02-08T21:40:39.039Z,7.95
2019-02-08T21:43:08.102Z,9.25
2019-02-08T21:45:39.057Z,8.63
2019-02-08T21:48:09.094Z,7.10
2019-02-08T21:50:37.828Z,8.10
2019-02-08T21:53:07.013Z,8.85
2019-02-08T21:55:36.034Z,8.78
2019-02-08T21:58:05.963Z,7.25
2019-02-08T22:00:37.471Z,7.58
2019-02-08T22:03:07.237Z,7.37
2019-02-08T22:05:47.937Z,7.25
2019-02-08T22:08:16.901Z,8.00
2019-02-08T22:10:45.628Z,8.18
2019-02-08T22:13:14.481Z,8.10
2019-02-08T22:15:44.872Z,8.38
2019-02-08T22:18:13.796Z,7.47
2019-02-08T22:20:42.558Z,8.50
2019-02-08T22:23:11.358Z,9.88
2019-02-08T22:25:40.316Z,8.95
2019-02-08T22:28:09.148Z,8.03
2019-02-08T22:30:38.323Z,10.55
2019-02-08T22:33:09.458Z,9.60
2019-02-08T22:35:38.511Z,8.90
2019-02-08T22:38:08.906Z,9.38
2019-02-08T22:40:38.180Z,8.48
2019-02-08T22:43:07.176Z,8.80
2019-02-08T22:45:37.741Z,7.90
2019-02-08T22:48:06.946Z,8.58
2019-02-08T22:50:36.068Z,6.93
2019-02-08T22:53:06.306Z,9.48
2019-02-08T22:55:36.268Z,7.83
2019-02-08T22:58:07.113Z,8.03
2019-02-08T23:00:41.620Z,9.05
2019-02-08T23:03:17.417Z,8.90
2019-02-08T23:05:46.314Z,9.63
2019-02-08T23:08:15.220Z,9.15
2019-02-08T23:10:44.049Z,6.80
2019-02-08T23:13:13.272Z,8.48
2019-02-08T23:15:42.028Z,7.60
2019-02-08T23:18:13.825Z,9.03
2019-02-08T23:20:42.560Z,7.70
2019-02-08T23:23:11.361Z,8.03
2019-02-08T23:25:40.093Z,7.35
2019-02-08T23:28:08.923Z,7.50
2019-02-08T23:30:37.894Z,7.70
2019-02-08T23:33:06.757Z,6.97
2019-02-08T23:35:42.545Z,7.00
2019-02-08T23:38:06.050Z,7.33
2019-02-08T23:40:34.889Z,7.85
2019-02-08T23:43:03.980Z,10.00
2019-02-08T23:45:32.736Z,10.08
2019-02-08T23:48:01.471Z,8.48
2019-02-08T23:50:30.221Z,8.60
2019-02-08T23:52:58.953Z,6.70
2019-02-08T23:55:28.369Z,8.15
2019-02-08T23:57:57.097Z,6.67
