createdAt,value
2023-03-11T00:00:25.609Z,1.33
2023-03-11T00:02:55.579Z,1.00
2023-03-11T00:05:24.796Z,1.33
2023-03-11T00:07:52.905Z,1.63
2023-03-11T00:10:24.358Z,1.60
2023-03-11T00:12:52.461Z,1.60
2023-03-11T00:15:20.791Z,1.60
2023-03-11T00:17:49.061Z,1.30
2023-03-11T00:20:20.539Z,1.20
2023-03-11T00:22:48.761Z,1.30
2023-03-11T00:25:17.190Z,1.37
2023-03-11T00:27:46.869Z,1.10
2023-03-11T00:30:16.216Z,1.40
2023-03-11T00:32:44.658Z,1.47
2023-03-11T00:35:14.253Z,1.30
2023-03-11T00:37:42.146Z,1.20
2023-03-11T00:40:13.938Z,1.40
2023-03-11T00:42:41.903Z,1.30
2023-03-11T00:45:12.014Z,1.57
2023-03-11T00:47:40.013Z,1.20
2023-03-11T00:50:09.671Z,1.50
2023-03-11T00:52:38.854Z,1.53
2023-03-11T00:55:07.517Z,1.33
2023-03-11T00:57:35.308Z,1.40
2023-03-11T01:00:04.510Z,1.80
2023-03-11T01:02:34.052Z,1.30
2023-03-11T01:05:02.118Z,1.53
2023-03-11T01:07:30.305Z,1.60
2023-03-11T01:09:58.528Z,1.30
2023-03-11T01:12:26.631Z,1.37
2023-03-11T01:14:55.413Z,1.37
2023-03-11T01:17:23.636Z,2.00
2023-03-11T01:19:53.182Z,1.80
2023-03-11T01:22:21.056Z,1.60
2023-03-11T01:24:48.850Z,1.33
2023-03-11T01:27:16.908Z,1.80
2023-03-11T01:29:44.694Z,1.60
2023-03-11T01:32:12.893Z,1.37
2023-03-11T01:34:40.870Z,1.97
2023-03-11T01:37:10.104Z,1.57
2023-03-11T01:39:37.893Z,2.13
2023-03-11T01:42:06.621Z,1.20
2023-03-11T01:44:34.451Z,1.77
2023-03-11T01:47:38.009Z,1.70
2023-03-11T01:50:08.609Z,1.37
2023-03-11T01:52:38.512Z,1.60
2023-03-11T01:55:07.743Z,1.60
2023-03-11T01:57:35.730Z,1.40
2023-03-11T02:00:06.728Z,1.40
2023-03-11T02:02:37.999Z,1.90
2023-03-11T02:05:06.447Z,1.93
2023-03-11T02:07:34.377Z,1.90
2023-03-11T02:10:04.795Z,1.90
2023-03-11T02:12:35.779Z,1.70
2023-03-11T02:15:04.747Z,1.80
2023-03-11T02:17:32.785Z,1.77
2023-03-11T02:20:12.323Z,1.60
2023-03-11T02:22:42.032Z,1.93
2023-03-11T02:25:15.654Z,1.40
2023-03-11T02:27:47.565Z,1.50
2023-03-11T02:30:16.340Z,1.50
2023-03-11T02:32:44.980Z,2.50
2023-03-11T02:35:12.822Z,1.70
2023-03-11T02:37:45.641Z,2.17
2023-03-11T02:40:38.534Z,1.70
2023-03-11T02:43:10.487Z,1.43
2023-03-11T02:45:40.112Z,1.80
2023-03-11T02:48:10.118Z,2.10
2023-03-11T02:50:38.270Z,1.47
2023-03-11T02:53:07.102Z,1.90
2023-03-11T02:55:34.952Z,1.80
2023-03-11T02:58:02.719Z,1.83
2023-03-11T03:00:32.304Z,1.53
2023-03-11T03:03:00.158Z,1.50
2023-03-11T03:05:28.178Z,1.90
2023-03-11T03:07:56.123Z,2.20
2023-03-11T03:10:24.260Z,2.00
2023-03-11T03:12:52.293Z,2.57
2023-03-11T03:15:20.120Z,1.87
2023-03-11T03:17:51.496Z,1.93
2023-03-11T03:20:22.605Z,2.23
2023-03-11T03:22:51.214Z,2.60
2023-03-11T03:25:19.208Z,2.53
2023-03-11T03:27:47.269Z,1.97
2023-03-11T03:30:15.407Z,2.80
2023-03-11T03:32:46.081Z,2.20
2023-03-11T03:35:15.305Z,2.40
2023-03-11T03:37:43.128Z,2.30
2023-03-11T03:40:12.469Z,1.93
2023-03-11T03:42:40.626Z,2.30
2023-03-11T03:45:10.325Z,2.70
2023-03-11T03:47:38.164Z,1.90
2023-03-11T03:50:07.389Z,2.27
2023-03-11T03:52:37.372Z,1.87
2023-03-11T03:55:06.806Z,2.33
2023-03-11T03:57:34.704Z,2.23
2023-03-11T04:00:02.494Z,2.13
2023-03-11T04:02:30.317Z,1.97
2023-03-11T04:04:58.210Z,2.63
2023-03-11T04:07:25.983Z,2.57
2023-03-11T04:09:55.199Z,2.00
2023-03-11T04:12:22.965Z,2.23
2023-03-11T04:14:50.952Z,2.43
2023-03-11T04:17:18.832Z,2.27
2023-03-11T04:19:46.896Z,2.10
2023-03-11T04:22:14.678Z,2.20
2023-03-11T04:24:42.566Z,3.10
2023-03-11T04:27:11.719Z,2.43
2023-03-11T04:29:39.598Z,3.13
2023-03-11T04:32:08.085Z,3.23
2023-03-11T04:34:35.892Z,2.77
2023-03-11T04:37:03.707Z,2.20
2023-03-11T04:39:31.563Z,2.50
2023-03-11T04:41:59.316Z,2.23
2023-03-11T04:44:28.520Z,2.50
2023-03-11T04:46:56.718Z,2.43
2023-03-11T04:49:24.571Z,2.63
2023-03-11T04:51:52.384Z,2.37
2023-03-11T04:54:20.213Z,2.63
2023-03-11T04:56:48.005Z,2.47
2023-03-11T04:59:15.871Z,2.60
2023-03-11T05:01:45.165Z,2.27
2023-03-11T05:04:13.082Z,2.40
2023-03-11T05:06:40.883Z,2.27
2023-03-11T05:09:08.691Z,2.50
2023-03-11T05:11:36.896Z,2.57
2023-03-11T05:14:04.733Z,2.20
2023-03-11T05:16:32.513Z,2.33
2023-03-11T05:19:01.693Z,2.00
2023-03-11T05:21:29.431Z,2.60
2023-03-11T05:23:57.260Z,2.70
2023-03-11T05:26:26.447Z,1.93
2023-03-11T05:28:54.249Z,2.27
2023-03-11T05:31:22.086Z,2.07
2023-03-11T05:33:49.923Z,2.23
2023-03-11T05:36:19.089Z,2.60
2023-03-11T05:38:46.870Z,2.40
2023-03-11T05:41:14.652Z,2.27
2023-03-11T05:43:42.449Z,2.97
2023-03-11T05:46:10.657Z,2.10
2023-03-11T05:48:38.589Z,2.47
2023-03-11T05:51:08.156Z,2.43
2023-03-11T05:53:37.374Z,2.07
2023-03-11T05:56:06.191Z,2.37
2023-03-11T05:58:34.198Z,2.07
2023-03-11T06:01:02.020Z,2.00
2023-03-11T06:03:29.826Z,1.77
2023-03-11T06:05:57.622Z,2.40
2023-03-11T06:08:25.490Z,2.00
2023-03-11T06:10:54.852Z,1.93
2023-03-11T06:13:22.585Z,2.17
2023-03-11T06:15:50.441Z,2.27
2023-03-11T06:18:18.299Z,1.67
2023-03-11T06:20:46.116Z,2.90
2023-03-11T06:23:13.898Z,1.70
2023-03-11T06:25:41.778Z,2.00
2023-03-11T06:28:11.244Z,2.07
2023-03-11T06:30:39.141Z,1.60
2023-03-11T06:33:06.913Z,2.00
2023-03-11T06:35:34.694Z,2.00
2023-03-11T06:38:02.449Z,2.10
2023-03-11T06:40:30.222Z,2.10
2023-03-11T06:42:58.016Z,1.63
2023-03-11T06:45:27.220Z,1.77
2023-03-11T06:47:54.995Z,2.17
2023-03-11T06:50:24.090Z,1.60
2023-03-11T06:52:51.821Z,2.43
2023-03-11T06:55:21.209Z,2.07
2023-03-11T06:57:49.007Z,1.77
2023-03-11T07:00:17.575Z,2.37
2023-03-11T07:02:46.743Z,2.50
2023-03-11T07:05:14.962Z,2.47
2023-03-11T07:07:42.768Z,1.87
2023-03-11T07:10:12.646Z,1.87
2023-03-11T07:12:40.402Z,2.60
2023-03-11T07:15:09.823Z,3.20
2023-03-11T07:17:37.616Z,5.60
2023-03-11T07:20:08.310Z,2.00
2023-03-11T07:22:36.073Z,2.13
2023-03-11T07:25:04.007Z,3.20
2023-03-11T07:27:31.812Z,2.10
2023-03-11T07:29:59.601Z,1.90
2023-03-11T07:32:27.396Z,2.93
2023-03-11T07:34:55.574Z,6.00
2023-03-11T07:37:24.883Z,13.70
2023-03-11T07:39:52.733Z,8.70
2023-03-11T07:42:20.699Z,2.77
2023-03-11T07:44:51.560Z,3.37
2023-03-11T07:47:19.683Z,2.40
2023-03-11T07:49:47.550Z,1.63
2023-03-11T07:52:15.296Z,1.80
2023-03-11T07:54:45.270Z,3.23
2023-03-11T07:57:17.060Z,3.13
2023-03-11T07:59:45.173Z,2.60
2023-03-11T08:02:13.089Z,2.80
2023-03-11T08:04:40.900Z,2.90
2023-03-11T08:07:08.807Z,2.10
2023-03-11T08:09:36.829Z,2.10
2023-03-11T08:12:06.452Z,2.57
2023-03-11T08:14:34.220Z,2.30
2023-03-11T08:17:02.026Z,2.17
2023-03-11T08:19:29.803Z,2.20
2023-03-11T08:21:57.614Z,1.80
2023-03-11T08:24:25.386Z,2.60
2023-03-11T08:26:53.194Z,2.30
2023-03-11T08:29:22.358Z,2.00
2023-03-11T08:31:50.188Z,2.00
2023-03-11T08:34:18.059Z,2.20
2023-03-11T08:36:45.979Z,2.20
2023-03-11T08:39:13.832Z,2.10
2023-03-11T08:41:41.623Z,2.23
2023-03-11T08:44:09.379Z,2.10
2023-03-11T08:46:40.801Z,2.40
2023-03-11T08:49:08.837Z,1.80
2023-03-11T08:51:37.583Z,1.93
2023-03-11T08:54:06.084Z,1.67
2023-03-11T08:56:34.172Z,1.73
2023-03-11T08:59:02.095Z,1.90
2023-03-11T09:01:30.633Z,1.97
2023-03-11T09:04:00.099Z,1.83
2023-03-11T09:06:30.404Z,1.60
2023-03-11T09:08:58.458Z,2.10
2023-03-11T09:11:26.321Z,1.90
2023-03-11T09:13:54.135Z,2.17
2023-03-11T09:16:23.643Z,2.07
2023-03-11T09:18:51.524Z,1.83
2023-03-11T09:21:20.805Z,1.93
2023-03-11T09:23:48.722Z,2.10
2023-03-11T09:26:16.611Z,2.13
2023-03-11T09:28:48.941Z,1.87
2023-03-11T09:31:17.379Z,2.07
2023-03-11T09:33:46.172Z,2.80
2023-03-11T09:36:14.805Z,2.00
2023-03-11T09:38:44.713Z,2.00
2023-03-11T09:41:21.831Z,2.23
2023-03-11T09:43:59.588Z,1.97
2023-03-11T09:46:53.170Z,2.07
2023-03-11T09:49:25.462Z,1.80
2023-03-11T09:51:59.273Z,2.37
2023-03-11T09:54:30.699Z,1.93
2023-03-11T09:56:58.542Z,2.03
2023-03-11T09:59:30.810Z,1.60
2023-03-11T10:01:58.704Z,2.60
2023-03-11T10:04:29.136Z,1.93
2023-03-11T10:06:57.422Z,1.90
2023-03-11T10:09:37.605Z,2.27
2023-03-11T10:12:15.871Z,2.93
2023-03-11T10:14:54.334Z,2.20
2023-03-11T10:17:36.356Z,1.83
2023-03-11T10:20:08.498Z,1.80
2023-03-11T10:22:41.029Z,2.07
2023-03-11T10:25:14.344Z,4.03
2023-03-11T10:27:44.720Z,2.10
2023-03-11T10:30:24.332Z,2.10
2023-03-11T10:32:54.759Z,2.37
2023-03-11T10:35:24.109Z,1.60
2023-03-11T10:37:55.009Z,1.77
2023-03-11T10:40:28.223Z,1.60
2023-03-11T10:42:57.700Z,1.93
2023-03-11T10:45:25.865Z,1.90
2023-03-11T10:47:53.637Z,2.77
2023-03-11T10:50:21.551Z,2.10
2023-03-11T10:53:08.278Z,2.33
2023-03-11T10:55:46.802Z,2.27
2023-03-11T10:58:16.827Z,1.60
2023-03-11T11:00:44.732Z,1.80
2023-03-11T11:03:23.489Z,2.03
2023-03-11T11:06:00.340Z,1.80
2023-03-11T11:08:28.512Z,2.30
2023-03-11T11:10:58.908Z,1.90
2023-03-11T11:13:30.239Z,1.63
2023-03-11T11:16:00.514Z,1.73
2023-03-11T11:18:30.950Z,1.80
2023-03-11T11:21:02.149Z,2.03
2023-03-11T11:23:34.814Z,2.03
2023-03-11T11:26:05.664Z,2.00
2023-03-11T11:28:34.403Z,2.80
2023-03-11T11:31:03.883Z,2.17
2023-03-11T11:33:33.930Z,2.10
2023-03-11T11:36:04.143Z,2.00
2023-03-11T11:38:32.905Z,1.87
2023-03-11T11:41:04.983Z,1.63
2023-03-11T11:43:51.336Z,1.70
2023-03-11T11:46:23.668Z,1.97
2023-03-11T11:48:58.078Z,1.97
2023-03-11T11:51:30.046Z,1.80
2023-03-11T11:54:02.293Z,2.17
2023-03-11T11:56:31.489Z,1.77
2023-03-11T11:58:59.270Z,1.87
2023-03-11T12:01:38.023Z,2.10
2023-03-11T12:04:39.160Z,1.60
2023-03-11T12:07:42.425Z,2.03
2023-03-11T12:10:24.147Z,2.30
2023-03-11T12:13:30.389Z,1.70
2023-03-11T12:16:03.085Z,2.10
2023-03-11T12:18:35.269Z,2.07
2023-03-11T12:21:11.827Z,2.00
2023-03-11T12:23:46.622Z,1.90
2023-03-11T12:26:17.876Z,5.20
2023-03-11T12:28:50.971Z,4.80
2023-03-11T12:31:19.019Z,2.10
2023-03-11T12:33:47.945Z,2.57
2023-03-11T12:36:26.726Z,1.87
2023-03-11T12:38:55.140Z,2.17
2023-03-11T12:41:32.182Z,2.60
2023-03-11T12:44:26.186Z,2.83
2023-03-11T12:47:24.472Z,1.50
2023-03-11T12:49:54.897Z,1.97
2023-03-11T12:52:27.861Z,1.90
2023-03-11T12:55:31.704Z,1.60
2023-03-11T12:58:33.052Z,1.60
2023-03-11T13:01:19.604Z,2.20
2023-03-11T13:04:05.481Z,1.90
2023-03-11T13:06:48.625Z,1.90
2023-03-11T13:09:17.562Z,1.87
2023-03-11T13:11:46.738Z,1.80
2023-03-11T13:14:36.606Z,1.73
2023-03-11T13:17:30.965Z,1.37
2023-03-11T13:19:59.054Z,1.70
2023-03-11T13:22:58.739Z,2.03
2023-03-11T13:25:36.754Z,1.57
2023-03-11T13:28:34.258Z,1.67
2023-03-11T13:31:13.491Z,1.60
2023-03-11T13:33:50.815Z,1.80
2023-03-11T13:36:35.843Z,1.70
2023-03-11T13:39:24.979Z,2.20
2023-03-11T13:41:52.916Z,1.53
2023-03-11T13:44:27.600Z,2.10
2023-03-11T13:46:59.992Z,2.50
2023-03-11T13:49:34.182Z,1.50
2023-03-11T13:52:03.212Z,1.87
2023-03-11T13:54:39.429Z,2.00
2023-03-11T13:57:07.399Z,1.90
2023-03-11T13:59:36.163Z,1.60
2023-03-11T14:02:14.264Z,1.90
2023-03-11T14:04:49.187Z,1.73
2023-03-11T14:07:22.788Z,2.07
2023-03-11T14:09:50.679Z,1.70
2023-03-11T14:12:19.276Z,1.70
2023-03-11T14:14:52.351Z,2.20
2023-03-11T14:17:21.414Z,1.60
2023-03-11T14:20:10.530Z,2.17
2023-03-11T14:22:39.010Z,2.17
2023-03-11T14:25:09.950Z,1.67
2023-03-11T14:27:38.986Z,1.30
2023-03-11T14:30:09.390Z,1.50
2023-03-11T14:32:37.588Z,1.33
2023-03-11T14:35:20.205Z,1.70
2023-03-11T14:37:48.837Z,1.33
2023-03-11T14:40:24.741Z,3.13
2023-03-11T14:42:54.163Z,4.30
2023-03-11T14:45:24.160Z,2.40
2023-03-11T14:47:56.252Z,6.00
2023-03-11T14:50:26.261Z,4.17
2023-03-11T14:52:56.891Z,5.73
2023-03-11T14:55:28.566Z,2.03
2023-03-11T14:57:58.069Z,3.40
2023-03-11T15:00:28.508Z,2.33
2023-03-11T15:03:01.456Z,3.50
2023-03-11T15:05:36.119Z,1.73
2023-03-11T15:08:05.037Z,2.90
2023-03-11T15:10:33.298Z,1.90
2023-03-11T15:13:09.580Z,2.10
2023-03-11T15:15:37.393Z,1.80
2023-03-11T15:18:16.451Z,1.53
2023-03-11T15:20:45.601Z,1.50
2023-03-11T15:23:20.917Z,1.43
2023-03-11T15:25:50.293Z,1.57
2023-03-11T15:28:25.300Z,1.70
2023-03-11T15:30:53.372Z,1.93
2023-03-11T15:33:23.488Z,2.27
2023-03-11T15:35:52.632Z,1.80
2023-03-11T15:38:23.706Z,1.70
2023-03-11T15:40:54.145Z,2.03
2023-03-11T15:43:25.123Z,1.70
2023-03-11T15:45:54.784Z,1.40
2023-03-11T15:48:23.370Z,2.00
2023-03-11T15:50:54.879Z,1.53
2023-03-11T15:53:23.766Z,1.50
2023-03-11T15:55:52.172Z,1.93
2023-03-11T15:58:21.186Z,1.90
2023-03-11T16:00:50.851Z,2.10
2023-03-11T16:03:19.209Z,1.50
2023-03-11T16:05:47.423Z,1.77
2023-03-11T16:08:17.040Z,1.83
2023-03-11T16:10:45.127Z,2.13
2023-03-11T16:13:15.005Z,1.90
2023-03-11T16:15:43.598Z,1.60
2023-03-11T16:18:11.933Z,1.80
2023-03-11T16:20:42.115Z,1.77
2023-03-11T16:23:14.146Z,9.50
2023-03-11T16:25:43.343Z,6.27
2023-03-11T16:28:12.414Z,8.43
2023-03-11T16:30:40.286Z,4.17
2023-03-11T16:33:08.181Z,2.03
2023-03-11T16:35:36.279Z,2.10
2023-03-11T16:38:04.128Z,1.77
2023-03-11T16:40:32.785Z,1.83
2023-03-11T16:43:03.735Z,3.43
2023-03-11T16:45:31.696Z,2.70
2023-03-11T16:47:59.567Z,2.47
2023-03-11T16:50:27.440Z,2.97
2023-03-11T16:52:55.804Z,2.10
2023-03-11T16:55:24.895Z,1.70
2023-03-11T16:57:54.710Z,1.83
2023-03-11T17:00:24.944Z,2.27
2023-03-11T17:02:53.064Z,1.90
2023-03-11T17:05:21.635Z,2.13
2023-03-11T17:07:49.752Z,1.87
2023-03-11T17:10:17.781Z,1.60
2023-03-11T17:12:45.667Z,1.70
2023-03-11T17:15:13.481Z,2.80
2023-03-11T17:17:42.712Z,2.03
2023-03-11T17:20:11.887Z,2.00
2023-03-11T17:22:39.701Z,2.03
2023-03-11T17:25:08.675Z,1.63
2023-03-11T17:27:36.659Z,2.20
2023-03-11T17:30:07.644Z,1.67
2023-03-11T17:32:35.485Z,2.27
2023-03-11T17:35:05.184Z,3.60
2023-03-11T17:37:32.986Z,2.97
2023-03-11T17:40:00.806Z,3.30
2023-03-11T17:42:28.594Z,2.80
2023-03-11T17:44:56.925Z,2.30
2023-03-11T17:47:26.210Z,2.10
2023-03-11T17:49:55.107Z,2.27
2023-03-11T17:52:24.270Z,2.27
2023-03-11T17:54:53.549Z,2.20
2023-03-11T17:57:21.457Z,2.40
2023-03-11T17:59:51.018Z,4.30
2023-03-11T18:02:18.947Z,3.93
2023-03-11T18:04:52.097Z,2.97
2023-03-11T18:07:22.319Z,2.00
2023-03-11T18:09:53.264Z,2.00
2023-03-11T18:12:21.313Z,2.20
2023-03-11T18:14:49.085Z,2.40
2023-03-11T18:17:18.502Z,2.40
2023-03-11T18:19:46.479Z,2.20
2023-03-11T18:22:15.508Z,2.33
2023-03-11T18:24:43.346Z,2.60
2023-03-11T18:27:12.454Z,5.20
2023-03-11T18:29:40.288Z,4.70
2023-03-11T18:32:08.125Z,4.47
2023-03-11T18:34:36.002Z,4.50
2023-03-11T18:37:03.758Z,3.20
2023-03-11T18:39:31.495Z,2.20
2023-03-11T18:41:59.280Z,2.03
2023-03-11T18:44:28.410Z,2.37
2023-03-11T18:46:56.179Z,3.63
2023-03-11T18:49:23.993Z,3.50
2023-03-11T18:51:51.712Z,3.13
2023-03-11T18:54:19.634Z,3.00
2023-03-11T18:56:47.390Z,4.40
2023-03-11T18:59:15.139Z,3.60
2023-03-11T19:01:44.318Z,2.97
2023-03-11T19:04:12.071Z,4.10
2023-03-11T19:06:39.908Z,3.50
2023-03-11T19:09:07.980Z,3.33
2023-03-11T19:11:36.015Z,4.57
2023-03-11T19:14:03.759Z,3.80
2023-03-11T19:16:31.572Z,4.00
2023-03-11T19:19:01.294Z,2.93
2023-03-11T19:21:29.135Z,2.97
2023-03-11T19:23:58.097Z,2.60
2023-03-11T19:26:43.144Z,1.90
2023-03-11T19:29:15.435Z,2.10
2023-03-11T19:31:45.373Z,2.40
2023-03-11T19:34:14.492Z,2.70
2023-03-11T19:36:43.070Z,2.13
2023-03-11T19:39:11.014Z,2.10
2023-03-11T19:41:38.809Z,2.30
2023-03-11T19:44:06.953Z,2.40
2023-03-11T19:46:36.480Z,2.53
2023-03-11T19:49:05.025Z,3.07
2023-03-11T19:51:48.664Z,3.60
2023-03-11T19:54:17.968Z,3.23
2023-03-11T19:56:45.803Z,3.50
2023-03-11T19:59:14.105Z,3.50
2023-03-11T20:01:42.967Z,3.13
2023-03-11T20:04:11.262Z,2.90
2023-03-11T20:06:40.639Z,2.50
2023-03-11T20:09:15.760Z,2.43
2023-03-11T20:11:44.307Z,2.77
2023-03-11T20:14:13.099Z,2.80
2023-03-11T20:16:41.155Z,3.30
2023-03-11T20:19:09.417Z,3.57
2023-03-11T20:21:40.728Z,5.33
2023-03-11T20:24:10.652Z,5.70
2023-03-11T20:26:39.285Z,5.03
2023-03-11T20:29:07.675Z,4.10
2023-03-11T20:31:36.438Z,3.53
2023-03-11T20:34:05.235Z,3.50
2023-03-11T20:36:34.260Z,3.10
2023-03-11T20:39:02.587Z,2.67
2023-03-11T20:41:35.673Z,2.67
2023-03-11T20:44:03.697Z,2.43
2023-03-11T20:46:34.817Z,2.63
2023-03-11T20:49:02.957Z,2.43
2023-03-11T20:51:31.082Z,2.90
2023-03-11T20:53:58.974Z,2.70
2023-03-11T20:56:27.582Z,2.67
2023-03-11T20:58:59.279Z,2.70
2023-03-11T21:01:29.653Z,2.53
2023-03-11T21:03:59.670Z,2.80
2023-03-11T21:06:29.385Z,2.57
2023-03-11T21:08:58.933Z,2.07
2023-03-11T21:11:27.646Z,2.40
2023-03-11T21:13:57.418Z,2.40
2023-03-11T21:16:27.316Z,2.37
2023-03-11T21:18:55.822Z,2.50
2023-03-11T21:21:24.006Z,2.83
2023-03-11T21:23:52.185Z,2.73
2023-03-11T21:26:20.429Z,2.87
2023-03-11T21:28:48.273Z,2.20
2023-03-11T21:31:19.586Z,2.20
2023-03-11T21:33:48.206Z,2.60
2023-03-11T21:36:17.585Z,2.40
2023-03-11T21:38:47.381Z,2.87
2023-03-11T21:41:16.528Z,2.20
2023-03-11T21:43:44.928Z,2.73
2023-03-11T21:46:15.805Z,2.13
2023-03-11T21:48:45.505Z,2.40
2023-03-11T21:51:13.707Z,2.00
2023-03-11T21:53:41.845Z,2.30
2023-03-11T21:56:10.092Z,2.43
2023-03-11T21:58:38.289Z,1.97
2023-03-11T22:01:06.949Z,2.07
2023-03-11T22:03:36.183Z,2.20
2023-03-11T22:06:08.644Z,2.10
2023-03-11T22:08:37.506Z,2.63
2023-03-11T22:11:08.611Z,1.83
2023-03-11T22:13:36.600Z,2.03
2023-03-11T22:16:05.935Z,2.30
2023-03-11T22:18:34.000Z,2.70
2023-03-11T22:21:02.656Z,1.97
2023-03-11T22:23:32.526Z,2.00
2023-03-11T22:26:00.499Z,2.30
2023-03-11T22:28:28.730Z,2.00
2023-03-11T22:30:56.779Z,2.07
2023-03-11T22:33:24.803Z,2.30
2023-03-11T22:35:54.241Z,2.10
2023-03-11T22:38:22.241Z,2.57
2023-03-11T22:40:52.186Z,2.40
2023-03-11T22:43:21.730Z,2.40
2023-03-11T22:45:49.619Z,2.10
2023-03-11T22:48:17.475Z,1.87
2023-03-11T22:50:46.154Z,2.20
2023-03-11T22:53:15.216Z,2.00
2023-03-11T22:55:43.654Z,2.07
2023-03-11T22:58:13.080Z,2.90
2023-03-11T23:00:44.212Z,2.17
2023-03-11T23:03:12.802Z,2.13
2023-03-11T23:05:41.992Z,2.33
2023-03-11T23:08:11.199Z,2.00
2023-03-11T23:10:41.660Z,1.90
2023-03-11T23:13:09.746Z,1.80
2023-03-11T23:15:41.612Z,2.20
2023-03-11T23:18:09.398Z,1.93
2023-03-11T23:20:38.801Z,1.70
2023-03-11T23:23:07.433Z,2.03
2023-03-11T23:25:36.145Z,1.83
2023-03-11T23:28:04.895Z,1.83
2023-03-11T23:30:32.867Z,2.00
2023-03-11T23:33:03.625Z,2.03
2023-03-11T23:35:32.132Z,2.00
2023-03-11T23:38:00.600Z,2.00
2023-03-11T23:40:28.657Z,1.87
2023-03-11T23:42:57.112Z,2.10
2023-03-11T23:45:25.407Z,1.93
2023-03-11T23:47:53.245Z,2.00
2023-03-11T23:50:22.585Z,2.00
2023-03-11T23:52:50.664Z,2.13
2023-03-11T23:55:18.847Z,1.80
2023-03-11T23:57:46.840Z,2.00
