createdAt,value
2022-12-25T00:00:22.148Z,6.90
2022-12-25T00:04:30.748Z,7.00
2022-12-25T00:08:41.076Z,6.00
2022-12-25T00:12:49.771Z,8.13
2022-12-25T00:16:58.477Z,8.20
2022-12-25T00:21:08.567Z,6.03
2022-12-25T00:25:17.137Z,7.73
2022-12-25T00:29:25.771Z,7.10
2022-12-25T00:33:36.997Z,6.13
2022-12-25T00:37:45.587Z,6.70
2022-12-25T00:42:13.779Z,7.00
2022-12-25T00:46:22.367Z,6.37
2022-12-25T00:50:31.154Z,6.70
2022-12-25T00:54:39.786Z,6.70
2022-12-25T00:58:48.321Z,7.57
2022-12-25T01:02:58.173Z,7.40
2022-12-25T01:07:06.867Z,7.73
2022-12-25T01:11:15.507Z,6.50
2022-12-25T01:15:24.067Z,6.53
2022-12-25T01:19:32.607Z,8.07
2022-12-25T01:23:44.077Z,6.50
2022-12-25T01:27:52.683Z,6.87
2022-12-25T01:32:01.354Z,6.00
2022-12-25T01:36:24.073Z,6.10
2022-12-25T01:40:37.204Z,6.17
2022-12-25T01:45:23.520Z,5.33
2022-12-25T01:49:34.747Z,5.50
2022-12-25T01:53:43.440Z,5.60
2022-12-25T01:57:52.140Z,5.73
2022-12-25T02:02:01.633Z,6.57
2022-12-25T02:06:10.278Z,5.33
2022-12-25T02:10:19.162Z,5.80
2022-12-25T02:14:30.603Z,6.80
2022-12-25T02:18:48.373Z,4.97
2022-12-25T02:23:12.105Z,5.10
2022-12-25T02:27:26.755Z,6.43
2022-12-25T02:31:41.388Z,6.10
2022-12-25T02:35:52.840Z,6.13
2022-12-25T02:40:19.466Z,4.60
2022-12-25T02:44:47.390Z,4.90
2022-12-25T02:49:35.173Z,5.97
2022-12-25T02:54:06.050Z,6.23
2022-12-25T02:58:35.893Z,6.10
2022-12-25T03:03:04.388Z,5.10
2022-12-25T03:07:19.437Z,5.50
2022-12-25T03:11:31.912Z,5.57
2022-12-25T03:15:58.844Z,4.53
2022-12-25T03:20:26.492Z,5.27
2022-12-25T03:24:53.763Z,5.03
2022-12-25T03:29:02.512Z,7.00
2022-12-25T03:33:43.299Z,5.90
2022-12-25T03:37:40.773Z,5.20
2022-12-25T03:42:13.050Z,6.20
2022-12-25T03:46:41.681Z,4.90
2022-12-25T03:51:17.394Z,6.03
2022-12-25T03:55:44.694Z,5.70
2022-12-25T04:00:10.999Z,5.40
2022-12-25T04:04:37.454Z,5.13
2022-12-25T04:09:03.621Z,4.70
2022-12-25T04:13:30.071Z,4.97
2022-12-25T04:17:56.026Z,7.00
2022-12-25T04:22:22.944Z,5.77
2022-12-25T04:26:49.496Z,4.60
2022-12-25T04:36:11.780Z,5.40
2022-12-25T04:40:20.348Z,5.83
2022-12-25T04:44:28.952Z,4.77
2022-12-25T04:48:38.244Z,4.47
2022-12-25T04:52:46.853Z,4.63
2022-12-25T04:56:55.425Z,4.60
2022-12-25T05:01:05.208Z,4.70
2022-12-25T05:05:13.815Z,4.53
2022-12-25T05:09:24.251Z,4.37
2022-12-25T05:13:33.350Z,4.40
2022-12-25T05:18:01.306Z,3.53
2022-12-25T05:22:10.276Z,4.20
2022-12-25T05:26:21.358Z,4.80
2022-12-25T05:30:29.961Z,4.93
2022-12-25T05:34:38.480Z,4.80
2022-12-25T05:38:48.249Z,4.93
2022-12-25T05:42:56.866Z,4.93
2022-12-25T05:47:13.387Z,5.93
2022-12-25T05:51:21.909Z,4.87
2022-12-25T05:55:30.495Z,5.20
2022-12-25T05:59:39.033Z,4.60
2022-12-25T06:03:47.755Z,3.90
2022-12-25T06:07:56.962Z,4.40
2022-12-25T06:12:05.766Z,5.20
2022-12-25T06:16:14.415Z,4.57
2022-12-25T06:20:42.247Z,4.43
2022-12-25T06:24:52.025Z,5.20
2022-12-25T06:29:00.657Z,4.03
2022-12-25T06:33:09.394Z,4.90
2022-12-25T06:37:17.912Z,4.83
2022-12-25T06:41:28.186Z,3.73
2022-12-25T06:45:56.133Z,3.43
2022-12-25T06:50:05.812Z,3.80
2022-12-25T06:54:14.649Z,3.70
2022-12-25T06:58:23.304Z,4.10
2022-12-25T07:02:33.988Z,3.90
2022-12-25T07:06:42.672Z,3.67
2022-12-25T07:10:51.316Z,3.07
2022-12-25T07:14:59.887Z,4.07
2022-12-25T07:19:09.531Z,4.23
2022-12-25T07:23:18.249Z,3.10
2022-12-25T07:27:27.078Z,4.07
2022-12-25T07:31:35.744Z,4.07
2022-12-25T07:35:44.723Z,3.30
2022-12-25T07:39:53.234Z,3.20
2022-12-25T07:44:01.818Z,3.17
2022-12-25T07:48:16.266Z,3.10
2022-12-25T07:52:20.573Z,3.87
2022-12-25T07:56:29.196Z,3.50
2022-12-25T08:00:37.757Z,3.40
2022-12-25T08:04:46.309Z,3.70
2022-12-25T08:08:54.881Z,3.57
2022-12-25T08:13:06.501Z,4.13
2022-12-25T08:17:13.764Z,3.60
2022-12-25T08:21:22.507Z,3.70
2022-12-25T08:25:31.195Z,3.30
2022-12-25T08:29:39.766Z,2.50
2022-12-25T08:33:49.338Z,3.13
2022-12-25T08:37:58.412Z,3.17
2022-12-25T08:42:26.439Z,3.17
2022-12-25T08:46:35.268Z,2.83
2022-12-25T08:50:51.589Z,4.20
2022-12-25T08:55:00.218Z,2.87
2022-12-25T08:59:08.738Z,3.20
2022-12-25T09:03:17.415Z,3.30
2022-12-25T09:07:25.924Z,2.60
2022-12-25T09:11:34.567Z,4.50
2022-12-25T09:15:43.324Z,3.37
2022-12-25T09:19:51.973Z,3.53
2022-12-25T09:24:00.545Z,3.77
2022-12-25T09:28:09.088Z,3.27
2022-12-25T09:32:17.971Z,3.77
2022-12-25T09:36:26.637Z,3.80
2022-12-25T09:40:35.510Z,3.90
2022-12-25T09:44:49.817Z,5.07
2022-12-25T09:49:07.445Z,4.80
2022-12-25T09:53:22.166Z,5.17
2022-12-25T09:57:30.714Z,5.13
2022-12-25T10:01:47.578Z,4.77
2022-12-25T10:06:13.935Z,5.00
2022-12-25T10:15:03.824Z,5.43
2022-12-25T10:19:30.580Z,4.50
2022-12-25T10:24:00.542Z,4.83
2022-12-25T10:28:18.084Z,4.50
2022-12-25T10:32:46.366Z,4.37
2022-12-25T10:36:55.320Z,4.35
2022-12-25T10:41:15.647Z,4.77
2022-12-25T10:45:24.344Z,4.37
2022-12-25T10:49:38.879Z,4.00
2022-12-25T10:53:47.452Z,3.53
2022-12-25T10:57:57.966Z,4.97
2022-12-25T11:02:18.550Z,3.63
2022-12-25T11:06:33.078Z,4.10
2022-12-25T11:10:44.009Z,3.57
2022-12-25T11:14:55.946Z,4.50
2022-12-25T11:19:25.694Z,3.80
2022-12-25T11:23:34.291Z,3.83
2022-12-25T11:27:48.958Z,4.93
2022-12-25T11:31:57.376Z,4.67
2022-12-25T11:36:09.116Z,5.27
2022-12-25T11:40:20.715Z,5.40
2022-12-25T11:44:44.704Z,4.73
2022-12-25T11:48:58.979Z,4.40
2022-12-25T11:53:17.964Z,4.70
2022-12-25T11:57:29.555Z,5.30
2022-12-25T12:01:47.349Z,4.70
2022-12-25T12:06:04.687Z,5.30
2022-12-25T12:10:28.516Z,5.00
2022-12-25T12:15:11.019Z,5.30
2022-12-25T12:19:28.757Z,5.17
2022-12-25T12:23:54.218Z,6.47
2022-12-25T12:28:05.876Z,8.10
2022-12-25T12:32:40.438Z,5.67
2022-12-25T12:36:51.212Z,5.43
2022-12-25T12:41:02.592Z,5.47
2022-12-25T12:45:32.122Z,5.60
2022-12-25T12:49:41.472Z,4.90
2022-12-25T12:53:50.084Z,5.43
2022-12-25T12:58:05.009Z,5.10
2022-12-25T13:02:40.379Z,5.30
2022-12-25T13:06:53.309Z,5.30
2022-12-25T13:11:08.615Z,5.53
2022-12-25T13:15:17.476Z,6.00
2022-12-25T13:19:28.966Z,6.50
2022-12-25T13:23:39.062Z,6.40
2022-12-25T13:27:49.298Z,6.50
2022-12-25T13:31:59.759Z,6.53
2022-12-25T13:36:13.982Z,6.40
2022-12-25T13:40:25.673Z,6.90
2022-12-25T13:44:46.264Z,5.80
2022-12-25T13:49:02.337Z,6.93
2022-12-25T13:53:17.340Z,6.50
2022-12-25T13:57:31.986Z,5.90
2022-12-25T14:01:43.287Z,7.20
2022-12-25T14:06:03.395Z,5.90
2022-12-25T14:10:14.260Z,5.70
2022-12-25T14:14:25.735Z,6.10
2022-12-25T14:18:35.609Z,6.83
2022-12-25T14:22:45.773Z,7.03
2022-12-25T14:27:03.670Z,6.60
2022-12-25T14:31:13.094Z,6.53
2022-12-25T14:35:23.793Z,8.03
2022-12-25T14:39:38.300Z,6.97
2022-12-25T14:44:07.736Z,7.37
2022-12-25T14:48:24.747Z,7.00
2022-12-25T14:52:32.456Z,6.83
2022-12-25T14:56:44.099Z,8.33
2022-12-25T15:01:01.135Z,6.97
2022-12-25T15:05:29.087Z,7.70
2022-12-25T15:09:37.722Z,6.63
2022-12-25T15:13:46.231Z,6.27
2022-12-25T15:17:55.507Z,5.57
2022-12-25T15:22:04.391Z,8.33
2022-12-25T15:26:16.620Z,6.10
2022-12-25T15:30:25.243Z,6.60
2022-12-25T15:34:33.969Z,7.17
2022-12-25T15:38:42.561Z,7.60
2022-12-25T15:43:38.876Z,7.63
2022-12-25T15:47:23.071Z,7.17
2022-12-25T15:51:31.942Z,9.00
2022-12-25T15:55:40.938Z,8.20
2022-12-25T15:59:49.636Z,8.30
2022-12-25T16:03:58.319Z,8.67
2022-12-25T16:08:07.191Z,8.67
2022-12-25T16:12:35.254Z,10.10
2022-12-25T16:16:43.881Z,9.50
2022-12-25T16:20:55.888Z,9.97
2022-12-25T16:25:04.461Z,9.77
2022-12-25T16:29:13.356Z,9.93
2022-12-25T16:33:22.008Z,9.87
2022-12-25T16:37:30.609Z,9.30
2022-12-25T16:41:39.138Z,7.70
2022-12-25T16:45:47.664Z,9.33
2022-12-25T16:49:56.195Z,9.30
2022-12-25T16:54:05.071Z,8.53
2022-12-25T16:58:13.626Z,9.70
2022-12-25T17:02:23.123Z,7.10
2022-12-25T17:06:32.069Z,8.10
2022-12-25T17:10:40.631Z,8.10
2022-12-25T17:14:49.178Z,7.60
2022-12-25T17:19:04.329Z,8.07
2022-12-25T17:23:12.880Z,7.10
2022-12-25T17:27:21.523Z,9.50
2022-12-25T17:31:30.681Z,8.90
2022-12-25T17:35:39.394Z,9.77
2022-12-25T17:39:48.437Z,7.60
2022-12-25T17:43:57.371Z,7.40
2022-12-25T17:48:05.999Z,8.27
2022-12-25T17:52:14.732Z,7.83
2022-12-25T17:56:24.483Z,8.27
2022-12-25T18:00:33.114Z,8.90
2022-12-25T18:05:01.097Z,7.50
2022-12-25T18:09:28.952Z,9.23
2022-12-25T18:13:37.986Z,7.77
2022-12-25T18:17:46.649Z,8.17
2022-12-25T18:21:55.211Z,8.03
2022-12-25T18:26:05.301Z,8.87
2022-12-25T18:30:14.063Z,8.10
2022-12-25T18:34:23.263Z,8.03
2022-12-25T18:38:52.015Z,7.93
2022-12-25T18:43:03.512Z,9.03
2022-12-25T18:47:10.765Z,8.87
2022-12-25T18:51:19.541Z,8.83
2022-12-25T18:55:28.222Z,8.83
2022-12-25T18:59:36.891Z,8.20
2022-12-25T19:04:09.383Z,8.57
2022-12-25T19:08:17.944Z,9.45
2022-12-25T19:12:27.869Z,9.30
2022-12-25T19:16:36.931Z,9.03
2022-12-25T19:20:52.233Z,8.13
2022-12-25T19:25:02.691Z,7.77
2022-12-25T19:29:13.871Z,9.60
2022-12-25T19:33:23.608Z,10.80
2022-12-25T19:37:39.195Z,8.53
2022-12-25T19:41:49.565Z,9.13
2022-12-25T19:46:02.294Z,7.53
2022-12-25T19:50:16.690Z,9.27
2022-12-25T19:54:46.296Z,9.03
2022-12-25T19:58:55.674Z,8.23
2022-12-25T20:03:06.581Z,8.63
2022-12-25T20:07:19.840Z,7.40
2022-12-25T20:11:31.053Z,8.27
2022-12-25T20:15:40.197Z,8.03
2022-12-25T20:19:48.803Z,7.70
2022-12-25T20:23:58.063Z,6.83
2022-12-25T20:28:06.631Z,6.70
2022-12-25T20:32:15.703Z,6.70
2022-12-25T20:36:45.355Z,6.17
2022-12-25T20:41:30.477Z,6.13
2022-12-25T20:45:25.148Z,6.23
2022-12-25T20:49:34.769Z,7.73
2022-12-25T20:53:44.009Z,7.43
2022-12-25T20:57:52.638Z,5.90
2022-12-25T21:02:01.543Z,5.30
2022-12-25T21:06:11.022Z,5.97
2022-12-25T21:10:20.599Z,5.67
2022-12-25T21:14:30.840Z,5.27
2022-12-25T21:18:40.320Z,5.90
2022-12-25T21:22:48.918Z,5.97
2022-12-25T21:27:16.898Z,6.20
2022-12-25T21:31:27.011Z,5.87
2022-12-25T21:35:46.322Z,5.27
2022-12-25T21:39:55.809Z,5.23
2022-12-25T21:44:04.429Z,5.90
2022-12-25T21:48:13.342Z,5.30
2022-12-25T21:52:25.293Z,6.20
2022-12-25T21:56:43.100Z,4.50
2022-12-25T22:00:47.846Z,5.23
2022-12-25T22:04:56.478Z,6.00
2022-12-25T22:09:07.311Z,5.50
2022-12-25T22:13:17.531Z,5.53
2022-12-25T22:17:49.350Z,4.40
2022-12-25T22:21:57.980Z,5.20
2022-12-25T22:26:06.635Z,5.93
2022-12-25T22:30:23.685Z,5.73
2022-12-25T22:34:32.239Z,5.53
2022-12-25T22:38:42.811Z,5.87
2022-12-25T22:42:56.430Z,5.70
2022-12-25T22:47:05.510Z,5.77
2022-12-25T22:51:14.150Z,5.83
2022-12-25T22:55:22.784Z,5.40
2022-12-25T22:59:32.774Z,5.10
2022-12-25T23:03:41.712Z,6.30
2022-12-25T23:07:50.446Z,6.10
2022-12-25T23:12:00.130Z,5.37
2022-12-25T23:16:11.796Z,5.77
2022-12-25T23:20:38.584Z,5.80
2022-12-25T23:25:05.466Z,5.27
2022-12-25T23:29:32.429Z,4.97
2022-12-25T23:33:41.165Z,5.03
2022-12-25T23:37:51.426Z,6.00
2022-12-25T23:42:00.432Z,4.97
2022-12-25T23:46:09.166Z,4.80
2022-12-25T23:50:17.766Z,5.30
2022-12-25T23:54:31.589Z,4.63
2022-12-25T23:58:41.705Z,4.83
