createdAt,value
2022-11-16T08:42:18.089Z,19.39
2022-11-16T08:42:28.893Z,19.39
2022-11-16T08:42:44.277Z,19.39
2022-11-16T08:42:59.238Z,19.39
2022-11-16T08:43:14.950Z,19.39
2022-11-16T08:43:31.887Z,19.39
2022-11-16T08:43:47.474Z,19.39
2022-11-16T08:44:07.398Z,19.39
2022-11-16T08:44:20.379Z,19.39
2022-11-16T08:44:35.825Z,19.39
2022-11-16T08:44:51.429Z,19.39
2022-11-16T08:45:06.778Z,19.39
2022-11-16T08:45:23.838Z,19.39
2022-11-16T08:45:40.623Z,19.39
2022-11-16T08:46:12.507Z,19.39
2022-11-16T08:46:27.976Z,19.39
2022-11-16T08:46:44.429Z,19.39
2022-11-16T08:46:59.435Z,19.39
2022-11-16T08:47:15.583Z,19.39
2022-11-16T08:47:31.830Z,19.39
2022-11-16T08:48:04.030Z,19.39
2022-11-16T08:48:20.637Z,19.39
2022-11-16T08:48:35.299Z,19.39
2022-11-16T08:48:51.987Z,19.39
2022-11-16T08:49:07.064Z,19.39
2022-11-16T08:49:24.099Z,19.39
2022-11-16T08:49:45.229Z,19.39
2022-11-16T08:49:56.046Z,19.39
2022-11-16T08:50:13.143Z,19.39
2022-11-16T08:50:26.568Z,19.39
2022-11-16T08:51:10.498Z,19.39
2022-11-16T08:51:17.034Z,19.39
2022-11-16T08:51:17.797Z,19.39
2022-11-16T08:51:31.149Z,19.39
2022-11-16T08:51:48.059Z,19.39
2022-11-16T08:52:02.727Z,19.39
2022-11-16T08:52:19.371Z,19.39
2022-11-16T08:52:38.901Z,19.39
2022-11-16T08:52:53.187Z,19.39
2022-11-16T08:53:07.342Z,19.39
2022-11-16T08:53:24.153Z,19.39
2022-11-16T08:53:41.055Z,19.39
2022-11-16T08:54:17.784Z,19.4
2022-11-16T08:54:32.838Z,19.4
2022-11-16T08:54:51.810Z,19.4
2022-11-16T08:55:04.294Z,19.39
2022-11-16T08:55:19.991Z,19.39
2022-11-16T08:55:36.988Z,19.39
2022-11-16T08:56:08.292Z,19.4
2022-11-16T08:56:25.126Z,19.4
2022-11-16T08:56:40.367Z,19.39
2022-11-16T08:56:55.923Z,19.39
2022-11-16T08:57:15.037Z,19.39
2022-11-16T08:57:45.037Z,19.4
2022-11-16T08:58:00.253Z,19.4
2022-11-16T08:58:18.486Z,19.39
2022-11-16T08:58:32.444Z,19.39
2022-11-16T08:58:49.417Z,19.4
2022-11-16T08:59:05.960Z,19.4
2022-11-16T08:59:20.377Z,19.4
2022-11-16T08:59:38.993Z,19.4
2022-11-16T08:59:54.454Z,19.4
2022-11-16T09:00:14.478Z,19.4
2022-11-16T09:00:26.619Z,19.4
2022-11-16T09:00:41.077Z,19.4
2022-11-16T09:00:56.647Z,19.4
2022-11-16T09:01:12.005Z,19.4
2022-11-16T09:01:28.656Z,19.4
2022-11-16T09:01:45.361Z,19.4
2022-11-16T09:02:02.150Z,19.4
2022-11-16T09:02:18.456Z,19.4
2022-11-16T09:02:50.686Z,19.4
2022-11-16T09:03:06.068Z,19.4
2022-11-16T09:03:23.015Z,19.4
2022-11-16T09:03:38.569Z,19.4
2022-11-16T09:03:55.881Z,19.4
2022-11-16T09:04:24.718Z,19.41
2022-11-16T09:04:42.842Z,19.4
2022-11-16T09:04:58.191Z,19.4
2022-11-16T09:05:11.682Z,19.4
2022-11-16T09:05:28.627Z,19.4
2022-11-16T09:05:48.008Z,19.4
2022-11-16T09:06:02.485Z,19.4
2022-11-16T09:06:16.263Z,19.4
2022-11-16T09:06:31.643Z,19.4
2022-11-16T09:06:48.264Z,19.4
2022-11-16T09:07:06.561Z,19.4
2022-11-16T09:07:22.969Z,19.4
2022-11-16T09:07:52.228Z,19.4
2022-11-16T09:08:08.424Z,19.4
2022-11-16T09:08:25.186Z,19.41
2022-11-16T09:08:42.438Z,19.41
2022-11-16T09:08:56.893Z,19.4
2022-11-16T09:09:10.988Z,19.4
2022-11-16T09:09:28.990Z,19.4
2022-11-16T09:09:45.972Z,19.41
2022-11-16T09:10:02.772Z,19.41
2022-11-16T09:10:16.294Z,19.4
2022-11-16T09:10:34.490Z,19.41
2022-11-16T09:10:49.922Z,19.41
2022-11-16T09:11:06.628Z,19.43
2022-11-16T09:11:23.499Z,19.45
2022-11-16T09:11:36.709Z,19.48
2022-11-16T09:12:12.033Z,19.53
2022-11-16T09:12:29.151Z,19.55
2022-11-16T09:12:56.364Z,19.59
2022-11-16T09:13:15.068Z,19.61
2022-11-16T09:13:31.119Z,19.63
2022-11-16T09:13:45.617Z,19.64
2022-11-16T09:14:00.574Z,19.66
2022-11-16T09:14:47.347Z,19.69
2022-11-16T09:15:04.152Z,19.7
2022-11-16T09:15:21.042Z,19.72
2022-11-16T09:15:37.876Z,19.73
2022-11-16T09:15:53.657Z,19.74
2022-11-16T09:16:08.167Z,19.75
2022-11-16T09:16:24.392Z,19.76
2022-11-16T09:16:42.385Z,19.77
2022-11-16T09:16:57.254Z,19.78
2022-11-16T09:17:32.341Z,19.8
2022-11-16T09:17:47.972Z,19.8
2022-11-16T09:18:00.835Z,19.8
2022-11-16T09:18:20.981Z,19.82
2022-11-16T09:19:07.526Z,19.84
2022-11-16T09:19:21.027Z,19.84
2022-11-16T09:19:39.317Z,19.85
2022-11-16T09:20:12.305Z,19.86
2022-11-16T09:20:25.943Z,19.87
2022-11-16T09:20:45.096Z,19.88
2022-11-16T09:21:15.203Z,19.89
2022-11-16T09:21:28.202Z,19.89
2022-11-16T09:22:04.147Z,19.91
2022-11-16T09:22:50.357Z,19.92
2022-11-16T09:23:08.572Z,19.93
2022-11-16T09:23:25.282Z,19.93
2022-11-16T09:23:39.079Z,19.93
2022-11-16T09:23:52.931Z,19.94
2022-11-16T09:24:07.957Z,19.95
2022-11-16T09:24:25.026Z,19.95
2022-11-16T09:24:42.160Z,19.95
2022-11-16T09:24:56.566Z,19.95
2022-11-16T09:25:29.612Z,19.96
2022-11-16T09:25:45.830Z,19.98
2022-11-16T09:26:03.131Z,19.98
2022-11-16T09:26:20.147Z,19.99
2022-11-16T09:26:32.808Z,20
2022-11-16T09:26:49.411Z,20
2022-11-16T09:27:04.748Z,20
2022-11-16T09:27:22.550Z,20
2022-11-16T09:27:37.489Z,20.01
2022-11-16T09:27:51.123Z,20.02
2022-11-16T09:28:09.938Z,20.02
2022-11-16T09:28:42.258Z,20.02
2022-11-16T09:28:59.964Z,20.03
2022-11-16T09:29:13.162Z,20.03
2022-11-16T09:29:45.853Z,20.04
2022-11-16T09:29:59.627Z,20.04
2022-11-16T09:30:17.797Z,20.05
2022-11-16T09:30:35.710Z,20.05
2022-11-16T09:30:50.357Z,20.05
2022-11-16T09:31:05.274Z,20.05
2022-11-16T09:31:23.377Z,20.05
2022-11-16T09:31:36.712Z,20.06
2022-11-16T09:32:08.616Z,20.07
2022-11-16T09:32:25.540Z,20.07
2022-11-16T09:32:44.718Z,20.07
2022-11-16T09:33:11.059Z,20.08
2022-11-16T09:33:28.204Z,20.08
2022-11-16T09:33:43.458Z,20.09
2022-11-16T09:34:04.428Z,20.09
2022-11-16T09:34:19.726Z,20.09
2022-11-16T09:34:32.819Z,20.09
2022-11-16T09:35:05.311Z,20.1
2022-11-16T09:35:19.978Z,20.1
2022-11-16T09:35:40.590Z,20.1
2022-11-16T09:35:54.424Z,20.11
2022-11-16T09:36:09.229Z,20.11
2022-11-16T09:36:24.653Z,20.11
2022-11-16T09:36:41.749Z,20.11
2022-11-16T09:36:57.711Z,20.12
2022-11-16T09:37:11.622Z,20.12
2022-11-16T09:38:00.661Z,20.13
2022-11-16T09:38:47.418Z,20.14
2022-11-16T09:39:25.743Z,20.14
2022-11-16T09:39:38.637Z,20.14
2022-11-16T09:39:41.958Z,20.14
2022-11-16T09:40:11.273Z,20.14
2022-11-16T09:40:28.471Z,20.15
2022-11-16T09:40:41.623Z,20.15
2022-11-16T09:40:57.030Z,20.15
2022-11-16T09:41:27.484Z,20.16
2022-11-16T09:41:40.760Z,20.16
2022-11-16T09:41:53.053Z,20.16
2022-11-16T09:42:07.170Z,20.16
2022-11-16T09:42:20.406Z,20.16
2022-11-16T09:42:49.749Z,20.17
2022-11-16T09:43:02.888Z,20.17
2022-11-16T09:43:26.668Z,20.18
2022-11-16T09:43:55.264Z,20.18
2022-11-16T09:44:10.565Z,20.18
2022-11-16T09:44:23.819Z,20.18
2022-11-16T09:44:36.161Z,20.18
2022-11-16T09:45:02.154Z,20.18
2022-11-16T09:45:17.881Z,20.19
2022-11-16T09:45:33.095Z,20.19
2022-11-16T09:45:47.172Z,20.19
2022-11-16T09:46:02.158Z,20.2
2022-11-16T09:46:22.139Z,20.19
2022-11-16T09:46:34.832Z,20.2
2022-11-16T09:46:50.423Z,20.2
2022-11-16T09:47:03.917Z,20.2
2022-11-16T09:47:10.298Z,20.2
2022-11-16T09:47:47.798Z,20.2
2022-11-16T09:48:04.385Z,20.2
2022-11-16T09:48:22.805Z,20.2
2022-11-16T09:48:46.406Z,20.21
2022-11-16T09:49:03.924Z,20.21
2022-11-16T09:49:17.751Z,20.21
2022-11-16T09:49:36.654Z,20.21
2022-11-16T09:49:52.331Z,20.21
2022-11-16T09:50:05.037Z,20.21
2022-11-16T09:50:18.105Z,20.21
2022-11-16T09:50:32.724Z,20.21
2022-11-16T09:50:46.112Z,20.21
2022-11-16T09:50:59.420Z,20.21
2022-11-16T09:51:12.054Z,20.21
2022-11-16T09:51:24.743Z,20.22
2022-11-16T09:51:38.127Z,20.22
2022-11-16T09:51:50.361Z,20.22
2022-11-16T09:52:07.409Z,20.22
2022-11-16T09:52:21.577Z,20.23
2022-11-16T09:52:35.909Z,20.23
2022-11-16T09:52:52.133Z,20.23
2022-11-16T09:53:05.977Z,20.23
2022-11-16T09:53:20.276Z,20.23
2022-11-16T09:53:35.219Z,20.23
2022-11-16T09:53:47.709Z,20.23
2022-11-16T09:54:01.353Z,20.23
2022-11-16T09:54:18.644Z,20.23
2022-11-16T09:54:31.752Z,20.24
2022-11-16T09:54:46.974Z,20.25
2022-11-16T09:55:04.793Z,20.24
2022-11-16T09:55:18.192Z,20.25
2022-11-16T09:55:31.891Z,20.25
2022-11-16T09:55:46.011Z,20.25
2022-11-16T09:56:02.755Z,20.25
2022-11-16T09:56:21.835Z,20.25
2022-11-16T09:56:29.567Z,20.25
2022-11-16T09:56:42.542Z,20.25
2022-11-16T09:56:57.608Z,20.25
2022-11-16T09:57:14.306Z,20.25
2022-11-16T09:57:34.622Z,20.25
2022-11-16T09:57:48.810Z,20.26
2022-11-16T09:58:43.085Z,20.27
2022-11-16T10:00:03.780Z,20.27
2022-11-16T10:00:51.889Z,20.28
2022-11-16T10:02:05.106Z,20.29
2022-11-16T10:02:22.925Z,20.29
2022-11-16T10:02:35.517Z,20.29
2022-11-16T10:02:52.905Z,20.29
2022-11-16T10:03:31.847Z,20.3
2022-11-16T10:03:44.861Z,20.3
2022-11-16T10:04:04.095Z,20.3
2022-11-16T10:04:31.065Z,20.3
2022-11-16T10:05:36.913Z,20.32
2022-11-16T10:06:26.106Z,20.32
2022-11-16T10:07:23.988Z,20.32
2022-11-16T10:08:23.518Z,20.34
2022-11-16T10:09:02.574Z,20.34
2022-11-16T10:09:54.974Z,20.34
2022-11-16T10:11:02.085Z,20.36
2022-11-16T10:11:13.044Z,20.36
2022-11-16T10:11:27.272Z,20.36
2022-11-16T10:12:12.872Z,20.36
2022-11-16T10:12:26.662Z,20.36
2022-11-16T10:12:51.467Z,20.36
2022-11-16T10:13:33.883Z,20.37
2022-11-16T10:14:14.538Z,20.38
2022-11-16T10:15:42.081Z,20.39
2022-11-16T10:16:35.018Z,20.39
2022-11-16T10:18:23.140Z,20.41
2022-11-16T10:18:31.312Z,20.41
2022-11-16T10:19:32.251Z,20.41
2022-11-16T10:20:42.929Z,20.43
2022-11-16T10:21:32.584Z,20.43
2022-11-16T10:22:43.023Z,20.44
2022-11-16T10:23:11.691Z,20.45
2022-11-16T10:23:24.177Z,20.45
2022-11-16T10:23:40.918Z,20.45
2022-11-16T10:23:53.829Z,20.45
2022-11-16T10:25:41.962Z,20.46
2022-11-16T10:26:15.258Z,20.46
2022-11-16T10:26:32.972Z,20.47
2022-11-16T10:27:02.002Z,20.48
2022-11-16T10:27:22.766Z,20.48
2022-11-16T10:27:38.364Z,20.48
2022-11-16T10:27:51.233Z,20.48
2022-11-16T10:28:06.140Z,20.48
2022-11-16T10:28:18.570Z,20.49
2022-11-16T10:28:32.769Z,20.5
2022-11-16T10:28:45.698Z,20.5
2022-11-16T10:29:00.935Z,20.5
2022-11-16T10:29:22.448Z,20.5
2022-11-16T10:29:41.485Z,20.5
2022-11-16T10:30:07.664Z,20.5
2022-11-16T10:30:17.802Z,20.5
2022-11-16T10:30:32.314Z,20.51
2022-11-16T10:30:47.319Z,20.51
2022-11-16T10:31:00.931Z,20.52
2022-11-16T10:31:56.860Z,20.52
2022-11-16T10:32:22.920Z,20.53
2022-11-16T10:32:44.851Z,20.54
2022-11-16T10:33:44.243Z,20.55
2022-11-16T10:33:58.666Z,20.55
2022-11-16T10:34:18.788Z,20.55
2022-11-16T10:34:36.139Z,20.55
2022-11-16T10:34:50.043Z,20.55
2022-11-16T10:35:21.000Z,20.57
2022-11-16T10:35:44.612Z,20.57
2022-11-16T10:36:08.963Z,20.57
2022-11-16T10:36:28.382Z,20.57
2022-11-16T10:36:49.718Z,20.58
2022-11-16T10:37:04.539Z,20.58
2022-11-16T10:37:17.413Z,20.59
2022-11-16T10:37:30.014Z,20.59
2022-11-16T10:37:42.600Z,20.59
2022-11-16T10:38:01.946Z,20.59
2022-11-16T10:38:19.205Z,20.59
2022-11-16T10:38:33.199Z,20.59
2022-11-16T10:38:49.480Z,20.6
2022-11-16T10:39:10.071Z,20.6
2022-11-16T10:39:32.623Z,20.61
2022-11-16T10:39:42.042Z,20.61
2022-11-16T10:40:23.437Z,20.61
2022-11-16T10:40:51.890Z,20.61
2022-11-16T10:41:13.239Z,20.62
2022-11-16T10:41:37.837Z,20.62
2022-11-16T10:41:55.497Z,20.63
2022-11-16T10:42:30.783Z,20.63
2022-11-16T10:42:59.032Z,20.63
2022-11-16T10:44:04.588Z,20.64
2022-11-16T10:44:22.509Z,20.64
2022-11-16T10:44:35.835Z,20.64
2022-11-16T10:45:02.228Z,20.65
2022-11-16T10:45:33.002Z,20.66
2022-11-16T10:45:44.862Z,20.66
2022-11-16T10:46:11.521Z,20.66
2022-11-16T10:46:43.631Z,20.66
2022-11-16T10:46:56.664Z,20.66
2022-11-16T10:47:11.205Z,20.66
2022-11-16T10:47:29.475Z,20.66
2022-11-16T10:48:05.999Z,20.67
2022-11-16T10:48:23.728Z,20.68
2022-11-16T10:48:54.250Z,20.68
2022-11-16T10:49:05.597Z,20.68
2022-11-16T10:49:33.664Z,20.68
2022-11-16T10:49:54.524Z,20.68
2022-11-16T10:50:10.819Z,20.69
2022-11-16T10:50:34.212Z,20.69
2022-11-16T10:50:47.039Z,20.7
2022-11-16T10:50:59.084Z,20.7
2022-11-16T10:51:16.281Z,20.7
2022-11-16T10:51:34.277Z,20.7
2022-11-16T10:51:50.008Z,20.7
2022-11-16T10:52:02.623Z,20.7
2022-11-16T10:52:21.618Z,20.7
2022-11-16T10:52:42.715Z,20.71
2022-11-16T10:53:14.683Z,20.71
2022-11-16T10:53:30.978Z,20.71
2022-11-16T10:54:12.235Z,20.72
2022-11-16T10:55:03.265Z,20.73
2022-11-16T10:55:31.989Z,20.73
2022-11-16T10:55:58.009Z,20.74
2022-11-16T10:56:18.444Z,20.74
2022-11-16T10:56:30.892Z,20.74
2022-11-16T10:56:47.290Z,20.75
2022-11-16T10:57:04.859Z,20.75
2022-11-16T10:57:34.796Z,20.75
2022-11-16T10:57:48.519Z,20.75
2022-11-16T10:57:59.984Z,20.75
2022-11-16T10:58:36.840Z,20.76
2022-11-16T10:59:04.249Z,20.76
2022-11-16T10:59:27.435Z,20.77
2022-11-16T10:59:41.032Z,20.77
2022-11-16T10:59:56.638Z,20.77
2022-11-16T11:00:12.678Z,20.77
2022-11-16T11:00:22.878Z,20.77
2022-11-16T11:00:46.238Z,20.77
2022-11-16T11:00:59.595Z,20.78
2022-11-16T11:01:19.711Z,20.78
2022-11-16T11:01:33.472Z,20.79
2022-11-16T11:01:46.317Z,20.79
2022-11-16T11:02:06.436Z,20.79
2022-11-16T11:02:36.554Z,20.79
2022-11-16T11:02:52.204Z,20.79
2022-11-16T11:03:17.736Z,20.8
2022-11-16T11:03:32.339Z,20.8
2022-11-16T11:03:44.857Z,20.8
2022-11-16T11:03:58.697Z,20.8
2022-11-16T11:04:18.309Z,20.8
2022-11-16T11:04:43.330Z,20.8
2022-11-16T11:05:01.782Z,20.81
2022-11-16T11:05:15.661Z,20.81
2022-11-16T11:05:31.562Z,20.81
2022-11-16T11:05:51.252Z,20.82
2022-11-16T11:07:01.635Z,20.82
2022-11-16T11:08:11.292Z,20.84
2022-11-16T11:08:52.831Z,20.84
2022-11-16T11:09:21.845Z,20.85
2022-11-16T11:10:12.428Z,20.85
2022-11-16T11:10:51.977Z,20.86
2022-11-16T11:11:11.007Z,20.86
2022-11-16T11:11:24.613Z,20.86
2022-11-16T11:12:21.156Z,20.87
2022-11-16T11:13:13.679Z,20.88
2022-11-16T11:14:29.177Z,20.89
2022-11-16T11:14:44.715Z,20.89
2022-11-16T11:14:57.208Z,20.89
2022-11-16T11:15:11.569Z,20.9
2022-11-16T11:15:26.530Z,20.91
2022-11-16T11:15:47.959Z,20.91
2022-11-16T11:16:03.601Z,20.91
2022-11-16T11:16:18.947Z,20.91
2022-11-16T11:16:31.272Z,20.91
2022-11-16T11:16:42.094Z,20.91
2022-11-16T11:16:56.310Z,20.91
2022-11-16T11:17:14.705Z,20.92
2022-11-16T11:17:33.321Z,20.92
2022-11-16T11:18:15.990Z,20.93
2022-11-16T11:18:30.101Z,20.93
2022-11-16T11:18:42.239Z,20.93
2022-11-16T11:18:58.776Z,20.93
2022-11-16T11:19:13.526Z,20.94
2022-11-16T11:19:29.103Z,20.95
2022-11-16T11:19:46.519Z,20.95
2022-11-16T11:19:59.157Z,20.95
2022-11-16T11:20:21.113Z,20.95
2022-11-16T11:20:39.058Z,20.95
2022-11-16T11:20:56.283Z,20.95
2022-11-16T11:21:10.599Z,20.96
2022-11-16T11:21:23.590Z,20.96
2022-11-16T11:21:36.790Z,20.96
2022-11-16T11:21:50.308Z,20.96
2022-11-16T11:22:06.667Z,20.97
2022-11-16T11:22:25.888Z,20.97
2022-11-16T11:22:39.018Z,20.98
2022-11-16T11:22:54.846Z,20.98
2022-11-16T11:23:07.285Z,20.98
2022-11-16T11:23:25.604Z,20.98
2022-11-16T11:23:46.979Z,20.99
2022-11-16T11:24:29.776Z,20.99
2022-11-16T11:24:42.757Z,21
2022-11-16T11:24:44.269Z,21
2022-11-16T11:25:04.624Z,21
2022-11-16T11:25:20.474Z,21
2022-11-16T11:25:34.937Z,21
2022-11-16T11:25:48.176Z,21.01
2022-11-16T11:26:05.799Z,21.02
2022-11-16T11:26:18.660Z,21.02
2022-11-16T11:26:37.493Z,21.02
2022-11-16T11:26:49.852Z,21.02
2022-11-16T11:27:03.788Z,21.02
2022-11-16T11:27:17.289Z,21.02
2022-11-16T11:27:37.004Z,21.03
2022-11-16T11:27:56.748Z,21.04
2022-11-16T11:28:14.716Z,21.04
2022-11-16T11:28:29.582Z,21.04
2022-11-16T11:28:44.967Z,21.05
2022-11-16T11:28:57.720Z,21.05
2022-11-16T11:29:11.218Z,21.05
2022-11-16T11:29:28.454Z,21.05
2022-11-16T11:29:47.981Z,21.05
2022-11-16T11:30:05.011Z,21.06
2022-11-16T11:30:26.619Z,21.06
2022-11-16T11:30:39.725Z,21.07
2022-11-16T11:30:51.959Z,21.07
2022-11-16T11:31:09.960Z,21.07
2022-11-16T11:31:22.722Z,21.07
2022-11-16T11:31:38.217Z,21.07
2022-11-16T11:32:00.713Z,21.07
2022-11-16T11:32:18.141Z,21.08
2022-11-16T11:32:32.581Z,21.09
2022-11-16T11:32:56.225Z,21.09
2022-11-16T11:33:08.111Z,21.09
2022-11-16T11:33:22.473Z,21.09
2022-11-16T11:33:36.107Z,21.09
2022-11-16T11:33:47.970Z,21.09
2022-11-16T11:34:05.120Z,21.1
2022-11-16T11:34:19.796Z,21.1
2022-11-16T11:34:34.970Z,21.11
2022-11-16T11:34:47.431Z,21.11
2022-11-16T11:35:01.320Z,21.11
2022-11-16T11:35:22.446Z,21.11
2022-11-16T11:35:39.485Z,21.11
2022-11-16T11:35:58.290Z,21.11
2022-11-16T11:36:21.224Z,21.12
2022-11-16T11:36:34.517Z,21.12
2022-11-16T11:36:47.534Z,21.12
2022-11-16T11:36:59.662Z,21.13
2022-11-16T11:37:14.280Z,21.12
2022-11-16T11:37:30.870Z,21.13
2022-11-16T11:37:44.781Z,21.13
2022-11-16T11:38:04.810Z,21.13
2022-11-16T11:38:15.437Z,21.14
2022-11-16T11:38:32.505Z,21.14
2022-11-16T11:38:51.675Z,21.14
2022-11-16T11:39:05.699Z,21.14
2022-11-16T11:39:23.680Z,21.14
2022-11-16T11:39:37.859Z,21.14
2022-11-16T11:39:51.930Z,21.14
2022-11-16T11:40:16.825Z,21.15
2022-11-16T11:40:32.929Z,21.15
2022-11-16T11:40:47.062Z,21.15
2022-11-16T11:41:01.528Z,21.16
2022-11-16T11:41:14.099Z,21.16
2022-11-16T11:41:26.967Z,21.16
2022-11-16T11:41:40.545Z,21.16
2022-11-16T11:41:53.878Z,21.16
2022-11-16T11:42:07.759Z,21.16
2022-11-16T11:42:21.117Z,21.16
2022-11-16T11:42:39.653Z,21.16
2022-11-16T11:42:52.899Z,21.16
2022-11-16T11:43:06.125Z,21.16
2022-11-16T11:43:19.941Z,21.16
2022-11-16T11:43:33.697Z,21.17
2022-11-16T11:43:49.331Z,21.17
2022-11-16T11:44:06.379Z,21.17
2022-11-16T11:44:18.945Z,21.18
2022-11-16T11:44:35.682Z,21.18
2022-11-16T11:44:55.772Z,21.18
2022-11-16T11:45:07.706Z,21.18
2022-11-16T11:45:21.911Z,21.18
2022-11-16T11:45:35.290Z,21.18
2022-11-16T11:45:55.656Z,21.18
2022-11-16T11:46:10.773Z,21.18
2022-11-16T11:46:42.216Z,21.18
2022-11-16T11:47:28.727Z,21.19
2022-11-16T11:47:28.728Z,21.18
2022-11-16T11:47:56.200Z,21.18
2022-11-16T11:47:56.738Z,21.19
2022-11-16T11:48:00.489Z,21.2
2022-11-16T11:48:15.391Z,21.2
2022-11-16T11:48:28.738Z,21.2
2022-11-16T11:48:41.745Z,21.2
2022-11-16T11:48:54.761Z,21.2
2022-11-16T11:49:07.916Z,21.2
2022-11-16T11:49:22.011Z,21.2
2022-11-16T11:49:43.020Z,21.2
2022-11-16T11:49:56.992Z,21.2
2022-11-16T11:50:14.703Z,21.21
2022-11-16T11:50:31.052Z,21.21
2022-11-16T11:50:44.039Z,21.21
2022-11-16T11:51:00.318Z,21.21
2022-11-16T11:51:15.781Z,21.21
2022-11-16T11:51:33.567Z,21.22
2022-11-16T11:51:53.472Z,21.22
2022-11-16T11:52:07.240Z,21.23
2022-11-16T11:52:28.151Z,21.23
2022-11-16T11:52:46.491Z,21.23
2022-11-16T11:53:01.989Z,21.23
2022-11-16T11:53:16.608Z,21.23
2022-11-16T11:53:29.105Z,21.23
2022-11-16T11:53:42.534Z,21.24
2022-11-16T11:53:54.226Z,21.24
2022-11-16T11:54:10.853Z,21.25
2022-11-16T11:54:28.794Z,21.25
2022-11-16T11:54:46.216Z,21.25
2022-11-16T11:54:59.049Z,21.25
2022-11-16T11:55:16.906Z,21.25
2022-11-16T11:55:33.046Z,21.25
2022-11-16T11:55:47.654Z,21.25
2022-11-16T11:55:59.412Z,21.25
2022-11-16T11:56:21.437Z,21.25
2022-11-16T11:56:34.464Z,21.26
2022-11-16T11:56:47.831Z,21.26
2022-11-16T11:57:10.043Z,21.27
2022-11-16T11:57:32.225Z,21.27
2022-11-16T11:57:45.777Z,21.27
2022-11-16T11:58:00.801Z,21.27
2022-11-16T11:58:13.832Z,21.27
2022-11-16T11:58:26.177Z,21.27
2022-11-16T11:58:42.055Z,21.27
2022-11-16T11:59:06.195Z,21.27
2022-11-16T11:59:37.457Z,21.28
2022-11-16T11:59:53.208Z,21.29
2022-11-16T12:00:06.727Z,21.29
2022-11-16T12:00:20.659Z,21.29
2022-11-16T12:00:37.651Z,21.29
2022-11-16T12:00:57.364Z,21.29
2022-11-16T12:01:12.131Z,21.3
2022-11-16T12:01:26.666Z,21.3
2022-11-16T12:01:39.349Z,21.3
2022-11-16T12:01:52.172Z,21.3
2022-11-16T12:02:07.205Z,21.3
2022-11-16T12:02:25.202Z,21.3
2022-11-16T12:02:42.845Z,21.3
2022-11-16T12:03:03.911Z,21.31
2022-11-16T12:03:15.605Z,21.32
2022-11-16T12:03:29.748Z,21.32
2022-11-16T12:03:42.766Z,21.32
2022-11-16T12:03:58.518Z,21.32
2022-11-16T12:04:17.162Z,21.32
2022-11-16T12:04:34.125Z,21.32
2022-11-16T12:04:47.581Z,21.32
2022-11-16T12:05:01.958Z,21.32
2022-11-16T12:05:24.425Z,21.33
2022-11-16T12:05:36.491Z,21.33
2022-11-16T12:05:49.606Z,21.34
2022-11-16T12:06:14.939Z,21.34
2022-11-16T12:06:37.749Z,21.34
2022-11-16T12:06:59.345Z,21.34
2022-11-16T12:07:14.840Z,21.34
2022-11-16T12:07:26.990Z,21.34
2022-11-16T12:07:39.904Z,21.34
2022-11-16T12:07:51.988Z,21.34
2022-11-16T12:08:06.899Z,21.34
2022-11-16T12:08:19.700Z,21.35
2022-11-16T12:08:32.603Z,21.35
2022-11-16T12:08:45.302Z,21.35
2022-11-16T12:09:07.864Z,21.35
2022-11-16T12:09:24.811Z,21.35
2022-11-16T12:09:36.222Z,21.35
2022-11-16T12:09:52.541Z,21.35
2022-11-16T12:10:06.983Z,21.35
2022-11-16T12:10:23.714Z,21.35
2022-11-16T12:10:33.963Z,21.36
2022-11-16T12:10:49.369Z,21.36
2022-11-16T12:11:02.448Z,21.36
2022-11-16T12:11:21.975Z,21.36
2022-11-16T12:11:34.707Z,21.36
2022-11-16T12:12:13.325Z,21.36
2022-11-16T12:12:27.033Z,21.36
2022-11-16T12:12:43.396Z,21.36
2022-11-16T12:12:58.497Z,21.36
2022-11-16T12:13:13.042Z,21.36
2022-11-16T12:13:52.661Z,21.36
2022-11-16T12:14:08.594Z,21.36
2022-11-16T12:14:46.116Z,21.36
2022-11-16T12:14:58.557Z,21.36
2022-11-16T12:15:20.188Z,21.36
2022-11-16T12:15:36.132Z,21.36
2022-11-16T12:15:48.622Z,21.36
2022-11-16T12:16:00.735Z,21.36
2022-11-16T12:16:13.104Z,21.36
2022-11-16T12:16:29.226Z,21.36
2022-11-16T12:16:43.273Z,21.36
2022-11-16T12:16:59.986Z,21.36
2022-11-16T12:17:13.217Z,21.36
2022-11-16T12:17:28.536Z,21.36
2022-11-16T12:17:56.079Z,21.35
2022-11-16T12:18:18.723Z,21.35
2022-11-16T12:18:38.471Z,21.35
2022-11-16T12:18:51.526Z,21.35
2022-11-16T12:19:06.063Z,21.35
2022-11-16T12:19:24.124Z,21.35
2022-11-16T12:19:36.258Z,21.35
2022-11-16T12:20:09.262Z,21.34
2022-11-16T12:20:23.888Z,21.34
2022-11-16T12:20:32.113Z,21.34
2022-11-16T12:20:45.010Z,21.34
2022-11-16T12:20:56.813Z,21.34
2022-11-16T12:21:12.578Z,21.34
2022-11-16T12:21:20.478Z,21.34
2022-11-16T12:21:49.472Z,21.33
2022-11-16T12:21:57.020Z,21.33
2022-11-16T12:22:13.721Z,21.33
2022-11-16T12:22:33.962Z,21.32
2022-11-16T12:22:46.348Z,21.32
2022-11-16T12:23:03.770Z,21.32
2022-11-16T12:23:12.981Z,21.32
2022-11-16T12:23:26.323Z,21.32
2022-11-16T12:23:44.117Z,21.31
2022-11-16T12:23:56.909Z,21.31
2022-11-16T12:24:36.857Z,21.3
2022-11-16T12:25:46.225Z,21.3
2022-11-16T12:26:04.048Z,21.3
2022-11-16T12:26:33.871Z,21.3
2022-11-16T12:26:54.852Z,21.3
2022-11-16T12:27:36.025Z,21.29
2022-11-16T12:28:05.659Z,21.29
2022-11-16T12:28:59.913Z,21.28
2022-11-16T12:29:35.648Z,21.27
2022-11-16T12:29:54.225Z,21.27
2022-11-16T12:30:26.483Z,21.27
2022-11-16T12:30:46.937Z,21.27
2022-11-16T12:31:09.237Z,21.27
2022-11-16T12:32:17.383Z,21.25
2022-11-16T12:32:36.525Z,21.25
2022-11-16T12:33:14.886Z,21.25
2022-11-16T12:33:59.039Z,21.25
2022-11-16T12:34:31.190Z,21.25
2022-11-16T12:34:44.626Z,21.25
2022-11-16T12:35:07.353Z,21.25
2022-11-16T12:35:39.336Z,21.25
2022-11-16T12:37:05.567Z,21.23
2022-11-16T12:37:26.230Z,21.23
2022-11-16T12:38:00.906Z,21.23
2022-11-16T12:38:13.645Z,21.23
2022-11-16T12:38:34.948Z,21.23
2022-11-16T12:39:21.491Z,21.23
2022-11-16T12:39:46.088Z,21.23
2022-11-16T12:39:59.596Z,21.22
2022-11-16T12:40:12.764Z,21.22
2022-11-16T12:40:25.295Z,21.22
2022-11-16T12:40:40.598Z,21.22
2022-11-16T12:40:55.177Z,21.22
2022-11-16T12:41:20.944Z,21.22
2022-11-16T12:41:35.351Z,21.22
2022-11-16T12:41:51.668Z,21.22
2022-11-16T12:42:09.778Z,21.21
2022-11-16T12:42:22.982Z,21.21
2022-11-16T12:42:35.607Z,21.21
2022-11-16T12:42:50.221Z,21.21
2022-11-16T12:43:07.380Z,21.21
2022-11-16T12:43:24.484Z,21.21
2022-11-16T12:43:30.033Z,21.21
2022-11-16T12:43:46.789Z,21.21
2022-11-16T12:43:59.202Z,21.21
2022-11-16T12:44:16.051Z,21.21
2022-11-16T12:44:28.264Z,21.21
2022-11-16T12:44:35.510Z,21.21
2022-11-16T12:44:51.699Z,21.2
2022-11-16T12:45:12.680Z,21.21
2022-11-16T12:45:30.537Z,21.2
2022-11-16T12:45:53.799Z,21.2
2022-11-16T12:46:15.183Z,21.2
2022-11-16T12:46:28.485Z,21.2
2022-11-16T12:46:55.318Z,21.2
2022-11-16T12:47:11.272Z,21.2
2022-11-16T12:47:35.187Z,21.2
2022-11-16T12:47:59.404Z,21.2
2022-11-16T12:48:12.033Z,21.2
2022-11-16T12:48:26.093Z,21.2
2022-11-16T12:48:44.576Z,21.2
2022-11-16T12:49:10.196Z,21.2
2022-11-16T12:49:26.031Z,21.2
2022-11-16T12:49:44.118Z,21.2
2022-11-16T12:49:59.954Z,21.2
2022-11-16T12:50:18.424Z,21.2
2022-11-16T12:50:33.249Z,21.2
2022-11-16T12:50:50.033Z,21.2
2022-11-16T12:51:11.988Z,21.2
2022-11-16T12:51:31.956Z,21.2
2022-11-16T12:51:46.965Z,21.2
2022-11-16T12:52:08.608Z,21.2
2022-11-16T12:52:22.655Z,21.2
2022-11-16T12:52:41.062Z,21.2
2022-11-16T12:52:58.793Z,21.2
2022-11-16T12:53:13.261Z,21.2
2022-11-16T12:53:31.207Z,21.2
2022-11-16T12:53:48.264Z,21.2
2022-11-16T12:53:59.162Z,21.2
2022-11-16T12:54:16.715Z,21.2
2022-11-16T12:54:30.269Z,21.2
2022-11-16T12:55:18.970Z,21.2
2022-11-16T12:55:25.479Z,21.2
2022-11-16T12:55:27.242Z,21.2
2022-11-16T12:55:42.256Z,21.2
2022-11-16T12:56:00.343Z,21.2
2022-11-16T12:56:24.183Z,21.19
2022-11-16T12:56:36.890Z,21.19
2022-11-16T12:56:59.542Z,21.19
2022-11-16T12:57:21.972Z,21.19
2022-11-16T12:58:40.981Z,21.18
2022-11-16T13:01:57.562Z,21.16
2022-11-16T13:02:08.074Z,21.16
2022-11-16T13:02:20.450Z,21.16
2022-11-16T13:02:36.255Z,21.16
2022-11-16T13:02:48.592Z,21.16
2022-11-16T13:03:13.438Z,21.16
2022-11-16T13:03:26.372Z,21.16
2022-11-16T13:03:42.245Z,21.16
2022-11-16T13:03:54.403Z,21.16
2022-11-16T13:04:08.685Z,21.16
2022-11-16T13:04:29.911Z,21.15
2022-11-16T13:04:42.753Z,21.15
2022-11-16T13:04:55.741Z,21.15
2022-11-16T13:05:19.284Z,21.14
2022-11-16T13:05:54.142Z,21.14