createdAt,value
2022-12-18T00:01:32.438Z,102217.53
2022-12-18T00:04:02.523Z,102217.44
2022-12-18T00:06:31.367Z,102206.88
2022-12-18T00:09:00.327Z,102205.13
2022-12-18T00:11:31.204Z,102205.22
2022-12-18T00:14:00.826Z,102206.28
2022-12-18T00:16:31.336Z,102215.75
2022-12-18T00:19:00.948Z,102216.59
2022-12-18T00:21:29.709Z,102221.66
2022-12-18T00:23:58.110Z,102221.63
2022-12-18T00:26:31.462Z,102215.53
2022-12-18T00:29:07.238Z,102212.47
2022-12-18T00:31:36.062Z,102225.75
2022-12-18T00:34:04.546Z,102223.72
2022-12-18T00:36:35.086Z,102224.97
2022-12-18T00:39:05.833Z,102231.16
2022-12-18T00:41:52.773Z,102227.50
2022-12-18T00:44:20.837Z,102234.59
2022-12-18T00:46:49.302Z,102234.34
2022-12-18T00:49:20.411Z,102241.16
2022-12-18T00:51:49.123Z,102248.31
2022-12-18T00:54:17.805Z,102255.13
2022-12-18T00:56:49.419Z,102256.84
2022-12-18T00:59:19.188Z,102264.69
2022-12-18T01:01:47.784Z,102259.47
2022-12-18T01:04:16.061Z,102261.81
2022-12-18T01:06:46.465Z,102261.97
2022-12-18T01:09:14.708Z,102262.63
2022-12-18T01:11:45.107Z,102270.47
2022-12-18T01:14:12.631Z,102275.59
2022-12-18T01:16:40.558Z,102283.19
2022-12-18T01:19:08.583Z,102285.59
2022-12-18T01:21:36.583Z,102285.13
2022-12-18T01:24:05.883Z,102289.31
2022-12-18T01:26:34.055Z,102295.25
2022-12-18T01:29:01.611Z,102303.91
2022-12-18T01:31:32.950Z,102306.63
2022-12-18T01:34:05.472Z,102303.03
2022-12-18T01:36:36.264Z,102301.63
2022-12-18T01:39:07.896Z,102297.56
2022-12-18T01:41:55.554Z,102303.56
2022-12-18T01:44:54.031Z,102312.91
2022-12-18T01:47:51.051Z,102304.44
2022-12-18T01:50:29.943Z,102307.91
2022-12-18T01:53:12.638Z,102313.94
2022-12-18T01:56:00.708Z,102314.53
2022-12-18T01:59:06.430Z,102325.69
2022-12-18T02:01:34.942Z,102321.13
2022-12-18T02:04:22.732Z,102320.13
2022-12-18T02:07:10.561Z,102327.13
2022-12-18T02:10:03.433Z,102338.47
2022-12-18T02:13:21.987Z,102338.88
2022-12-18T02:15:55.885Z,102338.09
2022-12-18T02:18:33.384Z,102334.50
2022-12-18T02:21:14.517Z,102343.25
2022-12-18T02:23:59.358Z,102338.88
2022-12-18T02:29:57.594Z,102340.00
2022-12-18T02:32:30.117Z,102341.97
2022-12-18T02:35:26.319Z,102347.22
2022-12-18T02:37:57.788Z,102360.94
2022-12-18T02:40:29.010Z,102358.19
2022-12-18T02:43:03.032Z,102355.41
2022-12-18T02:45:30.676Z,102367.41
2022-12-18T02:48:00.397Z,102374.28
2022-12-18T02:50:46.652Z,102373.16
2022-12-18T02:53:25.330Z,102374.97
2022-12-18T02:56:13.450Z,102375.34
2022-12-18T02:59:07.762Z,102376.19
2022-12-18T03:02:03.398Z,102378.75
2022-12-18T03:04:50.630Z,102373.97
2022-12-18T03:07:35.083Z,102379.09
2022-12-18T03:10:03.587Z,102381.19
2022-12-18T03:12:39.012Z,102382.06
2022-12-18T03:15:19.697Z,102381.88
2022-12-18T03:18:02.988Z,102378.47
2022-12-18T03:20:35.455Z,102379.22
2022-12-18T03:23:12.585Z,102384.47
2022-12-18T03:25:44.001Z,102380.38
2022-12-18T03:28:16.316Z,102377.53
2022-12-18T03:30:47.194Z,102383.66
2022-12-18T03:33:21.019Z,102384.63
2022-12-18T03:35:51.686Z,102387.94
2022-12-18T03:38:20.459Z,102388.13
2022-12-18T03:41:04.235Z,102391.44
2022-12-18T03:43:50.827Z,102396.84
2022-12-18T03:46:29.558Z,102391.97
2022-12-18T03:49:06.237Z,102403.91
2022-12-18T03:51:39.808Z,102401.25
2022-12-18T03:54:11.178Z,102399.06
2022-12-18T03:56:48.570Z,102404.13
2022-12-18T03:59:19.485Z,102401.66
2022-12-18T04:01:50.870Z,102409.72
2022-12-18T04:04:20.151Z,102409.56
2022-12-18T04:06:50.174Z,102417.94
2022-12-18T04:09:21.840Z,102425.56
2022-12-18T04:11:50.369Z,102426.19
2022-12-18T04:14:18.613Z,102431.84
2022-12-18T04:16:50.230Z,102424.03
2022-12-18T04:19:20.306Z,102417.78
2022-12-18T04:21:52.161Z,102430.06
2022-12-18T04:24:19.681Z,102432.00
2022-12-18T04:27:02.046Z,102431.13
2022-12-18T04:29:34.617Z,102435.47
2022-12-18T04:32:02.628Z,102440.66
2022-12-18T04:34:32.239Z,102447.09
2022-12-18T04:37:00.076Z,102448.91
2022-12-18T04:39:27.861Z,102443.47
2022-12-18T04:41:58.857Z,102452.16
2022-12-18T04:44:26.866Z,102448.41
2022-12-18T04:46:54.785Z,102455.69
2022-12-18T04:49:23.257Z,102453.09
2022-12-18T04:51:50.885Z,102462.72
2022-12-18T04:54:18.347Z,102465.97
2022-12-18T04:56:45.894Z,102485.72
2022-12-18T04:59:14.876Z,102476.56
2022-12-18T05:01:42.516Z,102481.81
2022-12-18T05:04:10.657Z,102482.88
2022-12-18T05:06:38.362Z,102478.50
2022-12-18T05:09:05.934Z,102483.69
2022-12-18T05:11:33.707Z,102490.66
2022-12-18T05:14:01.414Z,102495.81
2022-12-18T05:16:29.021Z,102495.88
2022-12-18T05:18:56.733Z,102496.78
2022-12-18T05:21:24.356Z,102494.00
2022-12-18T05:23:51.941Z,102499.28
2022-12-18T05:26:20.047Z,102494.94
2022-12-18T05:28:48.446Z,102500.00
2022-12-18T05:31:16.240Z,102502.75
2022-12-18T05:33:44.501Z,102503.34
2022-12-18T05:36:12.803Z,102503.72
2022-12-18T05:38:40.881Z,102511.53
2022-12-18T05:41:09.401Z,102517.47
2022-12-18T05:43:38.824Z,102523.63
2022-12-18T05:46:08.696Z,102531.69
2022-12-18T05:48:37.154Z,102538.88
2022-12-18T05:51:11.482Z,102537.81
2022-12-18T05:53:40.590Z,102531.50
2022-12-18T05:56:12.116Z,102539.25
2022-12-18T05:58:39.988Z,102543.88
2022-12-18T06:01:20.143Z,102538.16
2022-12-18T06:03:48.032Z,102543.19
2022-12-18T06:06:23.226Z,102559.66
2022-12-18T06:08:51.577Z,102560.22
2022-12-18T06:11:22.203Z,102571.50
2022-12-18T06:13:58.870Z,102564.38
2022-12-18T06:16:29.495Z,102572.56
2022-12-18T06:18:58.717Z,102574.53
2022-12-18T06:21:28.237Z,102578.22
2022-12-18T06:23:56.207Z,102586.84
2022-12-18T06:26:28.114Z,102587.69
2022-12-18T06:28:56.651Z,102598.09
2022-12-18T06:31:24.420Z,102593.56
2022-12-18T06:33:52.582Z,102601.44
2022-12-18T06:36:21.172Z,102601.44
2022-12-18T06:38:48.774Z,102614.47
2022-12-18T06:41:19.438Z,102611.00
2022-12-18T06:43:47.584Z,102618.81
2022-12-18T06:46:16.217Z,102616.59
2022-12-18T06:48:44.225Z,102614.06
2022-12-18T06:51:18.048Z,102614.84
2022-12-18T06:53:45.702Z,102623.22
2022-12-18T06:56:13.208Z,102629.31
2022-12-18T06:58:41.414Z,102628.34
2022-12-18T07:01:12.481Z,102631.72
2022-12-18T07:03:42.249Z,102631.91
2022-12-18T07:06:19.189Z,102640.81
2022-12-18T07:08:47.660Z,102639.91
2022-12-18T07:11:16.268Z,102651.81
2022-12-18T07:13:43.980Z,102648.56
2022-12-18T07:16:24.400Z,102650.00
2022-12-18T07:18:56.256Z,102655.78
2022-12-18T07:21:25.603Z,102660.97
2022-12-18T07:23:53.554Z,102669.78
2022-12-18T07:26:22.986Z,102664.56
2022-12-18T07:28:51.453Z,102670.72
2022-12-18T07:31:22.822Z,102675.03
2022-12-18T07:33:52.062Z,102680.34
2022-12-18T07:36:20.483Z,102685.09
2022-12-18T07:38:50.091Z,102685.13
2022-12-18T07:41:18.183Z,102686.72
2022-12-18T07:43:46.165Z,102686.56
2022-12-18T07:46:15.216Z,102696.09
2022-12-18T07:48:46.129Z,102706.38
2022-12-18T07:51:19.499Z,102703.94
2022-12-18T07:53:49.564Z,102709.94
2022-12-18T07:56:30.084Z,102705.56
2022-12-18T07:59:00.680Z,102724.63
2022-12-18T08:01:29.077Z,102724.59
2022-12-18T08:03:58.461Z,102732.56
2022-12-18T08:06:26.057Z,102742.59
2022-12-18T08:08:56.393Z,102739.47
2022-12-18T08:11:26.010Z,102746.22
2022-12-18T08:13:54.680Z,102748.72
2022-12-18T08:16:23.428Z,102753.06
2022-12-18T08:18:53.578Z,102753.19
2022-12-18T08:21:24.822Z,102759.28
2022-12-18T08:23:54.252Z,102765.47
2022-12-18T08:26:22.818Z,102771.13
2022-12-18T08:28:51.632Z,102776.78
2022-12-18T08:31:20.026Z,102775.66
2022-12-18T08:33:53.296Z,102780.75
2022-12-18T08:36:22.291Z,102788.38
2022-12-18T08:38:49.846Z,102788.22
2022-12-18T08:41:19.185Z,102789.41
2022-12-18T08:44:25.525Z,102802.56
2022-12-18T08:46:53.428Z,102803.97
2022-12-18T08:49:21.409Z,102803.97
2022-12-18T08:51:49.300Z,102800.94
2022-12-18T08:54:16.907Z,102800.75
2022-12-18T08:56:44.775Z,102803.34
2022-12-18T08:59:19.194Z,102810.63
2022-12-18T09:01:48.356Z,102809.13
2022-12-18T09:04:17.557Z,102819.88
2022-12-18T09:06:45.203Z,102825.91
2022-12-18T09:09:13.304Z,102817.00
2022-12-18T09:11:40.942Z,102818.06
2022-12-18T09:14:10.892Z,102817.56
2022-12-18T09:16:38.605Z,102819.75
2022-12-18T09:19:06.829Z,102825.53
2022-12-18T09:21:42.183Z,102826.72
2022-12-18T09:24:14.530Z,102825.63
2022-12-18T09:26:43.214Z,102818.28
2022-12-18T09:29:12.883Z,102822.56
2022-12-18T09:31:40.811Z,102809.81
2022-12-18T09:34:08.832Z,102813.72
2022-12-18T09:36:36.331Z,102817.59
2022-12-18T09:39:08.096Z,102815.91
2022-12-18T09:41:47.272Z,102816.50
2022-12-18T09:44:45.029Z,102818.09
2022-12-18T09:47:18.572Z,102815.66
2022-12-18T09:49:48.583Z,102804.00
2022-12-18T09:52:31.625Z,102804.25
2022-12-18T09:55:06.742Z,102812.44
2022-12-18T09:57:40.678Z,102801.84
2022-12-18T10:00:12.199Z,102803.19
2022-12-18T10:02:40.892Z,102799.84
2022-12-18T10:05:15.244Z,102809.75
2022-12-18T10:07:54.406Z,102801.38
2022-12-18T10:10:48.849Z,102794.75
2022-12-18T10:13:27.983Z,102794.38
2022-12-18T10:16:14.663Z,102788.53
2022-12-18T10:19:01.068Z,102783.72
2022-12-18T10:21:39.792Z,102781.69
2022-12-18T10:24:13.201Z,102788.41
2022-12-18T10:26:42.594Z,102786.38
2022-12-18T10:29:15.744Z,102789.31
2022-12-18T10:31:44.512Z,102794.97
2022-12-18T10:34:13.050Z,102793.84
2022-12-18T10:36:40.851Z,102796.47
2022-12-18T10:39:23.771Z,102795.75
2022-12-18T10:41:52.929Z,102801.91
2022-12-18T10:44:24.920Z,102799.53
2022-12-18T10:46:59.962Z,102790.06
2022-12-18T10:49:30.669Z,102798.88
2022-12-18T10:52:19.491Z,102801.13
2022-12-18T10:55:04.617Z,102795.94
2022-12-18T10:57:41.505Z,102794.38
2022-12-18T11:00:25.563Z,102790.78
2022-12-18T11:02:53.817Z,102796.53
2022-12-18T11:05:34.478Z,102794.84
2022-12-18T11:08:03.112Z,102783.97
2022-12-18T11:10:38.460Z,102783.78
2022-12-18T11:13:25.334Z,102770.97
2022-12-18T11:16:00.428Z,102771.81
2022-12-18T11:19:33.673Z,102777.72
2022-12-18T11:22:05.257Z,102778.72
2022-12-18T11:24:35.874Z,102781.19
2022-12-18T11:27:05.991Z,102763.66
2022-12-18T11:29:36.448Z,102760.22
2022-12-18T11:32:16.379Z,102757.97
2022-12-18T11:34:50.929Z,102761.00
2022-12-18T11:37:20.386Z,102758.78
2022-12-18T11:39:57.588Z,102753.50
2022-12-18T11:42:45.800Z,102754.31
2022-12-18T11:45:16.544Z,102752.28
2022-12-18T11:48:13.849Z,102748.94
2022-12-18T11:50:56.801Z,102746.59
2022-12-18T11:53:27.230Z,102746.25
2022-12-18T11:56:19.468Z,102741.00
2022-12-18T11:58:56.171Z,102740.38
2022-12-18T12:01:33.128Z,102739.25
2022-12-18T12:04:07.610Z,102736.25
2022-12-18T12:06:37.900Z,102737.09
2022-12-18T12:09:27.635Z,102737.72
2022-12-18T12:12:16.618Z,102737.78
2022-12-18T12:14:44.046Z,102752.16
2022-12-18T12:17:17.724Z,102739.22
2022-12-18T12:20:14.116Z,102739.31
2022-12-18T12:23:11.045Z,102742.59
2022-12-18T12:25:40.778Z,102739.81
2022-12-18T12:28:29.741Z,102737.91
2022-12-18T12:31:04.190Z,102725.31
2022-12-18T12:34:16.568Z,102737.34
2022-12-18T12:37:07.830Z,102731.59
2022-12-18T12:39:39.452Z,102737.63
2022-12-18T12:42:54.678Z,102730.13
2022-12-18T12:45:50.502Z,102718.66
2022-12-18T12:48:41.320Z,102726.16
2022-12-18T12:51:34.945Z,102722.16
2022-12-18T12:54:05.686Z,102728.81
2022-12-18T12:56:51.605Z,102722.09
2022-12-18T12:59:50.841Z,102724.28
2022-12-18T13:02:24.578Z,102723.16
2022-12-18T13:05:20.854Z,102705.47
2022-12-18T13:08:02.071Z,102718.25
2022-12-18T13:10:34.345Z,102723.69
2022-12-18T13:13:04.330Z,102716.50
2022-12-18T13:15:38.564Z,102720.13
2022-12-18T13:18:10.607Z,102699.94
2022-12-18T13:20:52.447Z,102695.56
2022-12-18T13:23:25.279Z,102709.78
2022-12-18T13:26:27.929Z,102702.88
2022-12-18T13:28:58.382Z,102701.34
2022-12-18T13:31:41.785Z,102693.22
2022-12-18T13:37:28.298Z,102698.22
2022-12-18T13:39:55.921Z,102695.38
2022-12-18T13:42:57.624Z,102706.56
2022-12-18T13:45:41.505Z,102706.34
2022-12-18T13:48:18.562Z,102703.00
2022-12-18T13:50:50.923Z,102712.00
2022-12-18T13:53:35.360Z,102709.06
2022-12-18T13:56:05.137Z,102710.03
2022-12-18T13:58:33.007Z,102713.50
2022-12-18T14:01:03.055Z,102710.63
2022-12-18T14:03:31.697Z,102713.50
2022-12-18T14:06:07.634Z,102709.44
2022-12-18T14:08:40.556Z,102706.72
2022-12-18T14:11:14.210Z,102704.09
2022-12-18T14:13:43.930Z,102699.84
2022-12-18T14:16:16.139Z,102700.72
2022-12-18T14:18:50.037Z,102702.91
2022-12-18T14:21:26.530Z,102704.94
2022-12-18T14:24:05.189Z,102705.25
2022-12-18T14:26:34.305Z,102701.22
2022-12-18T14:29:19.870Z,102697.16
2022-12-18T14:32:05.718Z,102698.41
2022-12-18T14:34:33.350Z,102699.53
2022-12-18T14:37:01.053Z,102700.84
2022-12-18T14:39:28.344Z,102705.94
2022-12-18T14:41:56.197Z,102707.03
2022-12-18T14:44:23.971Z,102710.44
2022-12-18T14:46:52.138Z,102708.56
2022-12-18T14:49:22.697Z,102712.78
2022-12-18T14:51:57.966Z,102719.19
2022-12-18T14:54:26.444Z,102723.44
2022-12-18T14:56:56.471Z,102728.47
2022-12-18T14:59:25.240Z,102732.88
2022-12-18T15:02:11.955Z,102738.06
2022-12-18T15:04:42.106Z,102736.25
2022-12-18T15:07:11.928Z,102743.34
2022-12-18T15:09:39.896Z,102741.50
2022-12-18T15:12:20.849Z,102742.66
2022-12-18T15:14:48.195Z,102745.06
2022-12-18T15:17:24.252Z,102750.22
2022-12-18T15:20:02.776Z,102755.84
2022-12-18T15:22:31.671Z,102754.19
2022-12-18T15:25:00.520Z,102756.56
2022-12-18T15:27:35.814Z,102754.88
2022-12-18T15:30:17.062Z,102754.47
2022-12-18T15:32:45.810Z,102765.31
2022-12-18T15:35:19.440Z,102775.16
2022-12-18T15:37:47.567Z,102769.59
2022-12-18T15:40:20.282Z,102765.38
2022-12-18T15:43:07.699Z,102760.16
2022-12-18T15:45:35.894Z,102780.09
2022-12-18T15:48:04.335Z,102781.94
2022-12-18T15:50:32.528Z,102782.19
2022-12-18T15:52:59.960Z,102791.34
2022-12-18T15:55:47.503Z,102788.97
2022-12-18T15:58:15.349Z,102793.38
2022-12-18T16:00:43.736Z,102797.16
2022-12-18T16:03:14.271Z,102796.31
2022-12-18T16:05:41.710Z,102797.38
2022-12-18T16:08:09.426Z,102807.88
2022-12-18T16:10:37.225Z,102809.06
2022-12-18T16:13:04.994Z,102808.03
2022-12-18T16:15:32.919Z,102800.41
2022-12-18T16:18:00.246Z,102804.13
2022-12-18T16:20:27.556Z,102819.00
2022-12-18T16:22:55.334Z,102819.13
2022-12-18T16:25:24.577Z,102816.00
2022-12-18T16:27:52.575Z,102821.13
2022-12-18T16:30:21.461Z,102814.44
2022-12-18T16:32:49.172Z,102812.69
2022-12-18T16:35:17.921Z,102820.59
2022-12-18T16:37:45.658Z,102819.00
2022-12-18T16:40:14.551Z,102820.00
2022-12-18T16:42:43.700Z,102824.31
2022-12-18T16:45:13.400Z,102822.59
2022-12-18T16:47:41.291Z,102824.38
2022-12-18T16:50:09.481Z,102821.25
2022-12-18T16:52:38.414Z,102825.47
2022-12-18T16:55:05.947Z,102822.91
2022-12-18T16:57:33.832Z,102823.78
2022-12-18T17:00:05.525Z,102816.06
2022-12-18T17:02:34.043Z,102825.78
2022-12-18T17:05:01.522Z,102819.72
2022-12-18T17:07:29.411Z,102818.94
2022-12-18T17:09:56.928Z,102824.25
2022-12-18T17:12:24.362Z,102824.19
2022-12-18T17:14:52.225Z,102825.03
2022-12-18T17:17:21.800Z,102828.66
2022-12-18T17:19:51.471Z,102832.13
2022-12-18T17:22:19.089Z,102835.63
2022-12-18T17:24:46.955Z,102833.97
2022-12-18T17:27:15.226Z,102830.47
2022-12-18T17:29:47.427Z,102830.47
2022-12-18T17:32:16.590Z,102840.06
2022-12-18T17:34:44.128Z,102836.69
2022-12-18T17:37:11.628Z,102843.75
2022-12-18T17:39:39.078Z,102845.53
2022-12-18T17:42:06.964Z,102841.28
2022-12-18T17:44:37.530Z,102849.03
2022-12-18T17:47:06.137Z,102851.78
2022-12-18T17:49:33.651Z,102850.88
2022-12-18T17:52:01.516Z,102845.75
2022-12-18T17:54:28.823Z,102850.97
2022-12-18T17:56:57.048Z,102844.00
2022-12-18T17:59:24.442Z,102850.03
2022-12-18T18:01:51.808Z,102844.91
2022-12-18T18:04:21.085Z,102844.94
2022-12-18T18:06:48.422Z,102854.66
2022-12-18T18:09:17.195Z,102859.06
2022-12-18T18:12:03.783Z,102864.22
2022-12-18T18:14:31.504Z,102865.09
2022-12-18T18:17:01.152Z,102867.75
2022-12-18T18:19:32.740Z,102866.00
2022-12-18T18:22:00.508Z,102869.50
2022-12-18T18:24:28.911Z,102871.22
2022-12-18T18:26:56.580Z,102870.44
2022-12-18T18:29:25.805Z,102867.00
2022-12-18T18:31:54.305Z,102864.44
2022-12-18T18:34:23.398Z,102862.75
2022-12-18T18:36:51.389Z,102861.03
2022-12-18T18:39:18.919Z,102854.09
2022-12-18T18:41:48.636Z,102855.97
2022-12-18T18:44:25.824Z,102855.97
2022-12-18T18:46:58.126Z,102853.31
2022-12-18T18:49:27.675Z,102857.75
2022-12-18T18:51:56.323Z,102846.50
2022-12-18T18:54:25.234Z,102852.59
2022-12-18T18:59:40.758Z,102861.16
2022-12-18T19:02:13.308Z,102856.91
2022-12-18T19:04:45.661Z,102857.00
2022-12-18T19:07:18.188Z,102859.53
2022-12-18T19:10:03.569Z,102865.66
2022-12-18T19:12:51.294Z,102870.09
2022-12-18T19:15:18.746Z,102874.44
2022-12-18T19:17:47.142Z,102870.97
2022-12-18T19:20:15.499Z,102875.31
2022-12-18T19:22:42.912Z,102866.69
2022-12-18T19:25:11.305Z,102868.44
2022-12-18T19:27:39.064Z,102869.34
2022-12-18T19:30:07.050Z,102869.34
2022-12-18T19:32:34.701Z,102875.34
2022-12-18T19:35:05.498Z,102868.38
2022-12-18T19:37:34.662Z,102864.91
2022-12-18T19:40:06.111Z,102874.50
2022-12-18T19:42:40.334Z,102872.75
2022-12-18T19:45:08.264Z,102874.56
2022-12-18T19:47:36.169Z,102873.69
2022-12-18T19:50:03.732Z,102884.19
2022-12-18T19:52:31.070Z,102884.31
2022-12-18T19:54:58.369Z,102884.41
2022-12-18T19:57:26.193Z,102890.50
2022-12-18T19:59:53.474Z,102886.16
2022-12-18T20:02:21.343Z,102895.69
2022-12-18T20:04:50.114Z,102907.72
2022-12-18T20:07:17.439Z,102905.94
2022-12-18T20:09:45.294Z,102905.06
2022-12-18T20:12:13.360Z,102901.59
2022-12-18T20:14:40.753Z,102905.03
2022-12-18T20:17:08.236Z,102919.69
2022-12-18T20:19:36.576Z,102914.59
2022-12-18T20:22:05.205Z,102929.19
2022-12-18T20:24:32.546Z,102931.84
2022-12-18T20:27:00.901Z,102939.66
2022-12-18T20:29:28.193Z,102937.03
2022-12-18T20:31:55.578Z,102941.38
2022-12-18T20:34:22.864Z,102934.38
2022-12-18T20:36:51.327Z,102936.03
2022-12-18T20:39:18.663Z,102931.78
2022-12-18T20:41:47.088Z,102930.03
2022-12-18T20:44:22.320Z,102924.88
2022-12-18T20:46:52.775Z,102929.16
2022-12-18T20:49:20.138Z,102925.69
2022-12-18T20:51:49.525Z,102924.03
2022-12-18T20:54:17.203Z,102926.66
2022-12-18T20:56:45.176Z,102929.19
2022-12-18T20:59:12.939Z,102937.75
2022-12-18T21:01:42.807Z,102942.09
2022-12-18T21:04:18.146Z,102937.75
2022-12-18T21:06:51.402Z,102944.66
2022-12-18T21:09:21.058Z,102942.13
2022-12-18T21:12:07.428Z,102952.47
2022-12-18T21:14:35.390Z,102961.13
2022-12-18T21:17:02.774Z,102969.78
2022-12-18T21:19:30.291Z,102965.50
2022-12-18T21:21:58.297Z,102962.03
2022-12-18T21:24:26.325Z,102966.34
2022-12-18T21:26:55.551Z,102959.41
2022-12-18T21:29:24.321Z,102957.69
2022-12-18T21:31:53.594Z,102953.34
2022-12-18T21:34:22.731Z,102954.22
2022-12-18T21:36:50.234Z,102961.09
2022-12-18T21:39:18.281Z,102962.84
2022-12-18T21:42:06.818Z,102965.38
2022-12-18T21:44:38.827Z,102964.50
2022-12-18T21:47:19.113Z,102959.38
2022-12-18T21:49:52.069Z,102958.50
2022-12-18T21:52:27.240Z,102962.78
2022-12-18T21:55:03.265Z,102946.38
2022-12-18T21:57:34.266Z,102946.44
2022-12-18T22:00:03.154Z,102956.75
2022-12-18T22:02:39.472Z,102954.16
2022-12-18T22:05:07.280Z,102955.88
2022-12-18T22:07:34.965Z,102949.78
2022-12-18T22:10:02.407Z,102942.00
2022-12-18T22:12:43.762Z,102952.34
2022-12-18T22:15:18.652Z,102949.81
2022-12-18T22:17:54.141Z,102961.03
2022-12-18T22:20:27.863Z,102958.44
2022-12-18T22:22:57.035Z,102963.59
2022-12-18T22:25:24.479Z,102961.84
2022-12-18T22:28:10.797Z,102957.50
2022-12-18T22:30:38.053Z,102961.78
2022-12-18T22:33:05.473Z,102960.91
2022-12-18T22:35:32.729Z,102952.28
2022-12-18T22:38:00.439Z,102954.00
2022-12-18T22:40:28.885Z,102951.50
2022-12-18T22:42:56.480Z,102951.53
2022-12-18T22:45:24.758Z,102954.94
2022-12-18T22:47:52.867Z,102958.38
2022-12-18T22:50:20.336Z,102961.81
2022-12-18T22:52:47.681Z,102951.50
2022-12-18T22:55:15.511Z,102958.41
2022-12-18T22:57:47.989Z,102959.28
2022-12-18T23:00:21.965Z,102946.34
2022-12-18T23:03:00.250Z,102943.75
2022-12-18T23:05:29.574Z,102935.19
2022-12-18T23:07:57.012Z,102929.19
2022-12-18T23:10:24.669Z,102936.09
2022-12-18T23:12:52.123Z,102937.03
2022-12-18T23:15:22.873Z,102937.00
2022-12-18T23:17:57.735Z,102932.72
2022-12-18T23:20:25.942Z,102937.09
2022-12-18T23:22:53.566Z,102937.97
2022-12-18T23:25:20.990Z,102933.66
2022-12-18T23:27:48.279Z,102935.38
2022-12-18T23:30:15.848Z,102939.72
2022-12-18T23:32:43.238Z,102936.22
2022-12-18T23:35:10.530Z,102937.88
2022-12-18T23:37:59.220Z,102936.13
2022-12-18T23:40:27.837Z,102936.16
2022-12-18T23:42:55.535Z,102942.22
2022-12-18T23:45:23.235Z,102954.28
2022-12-18T23:47:51.076Z,102956.94
2022-12-18T23:50:18.676Z,102949.09
2022-12-18T23:52:46.562Z,102954.13
2022-12-18T23:55:13.827Z,102942.75
2022-12-18T23:57:41.297Z,102941.09
