createdAt,value
2017-09-13T00:00:37.278Z,11.70
2017-09-13T00:03:03.576Z,11.70
2017-09-13T00:05:29.792Z,11.70
2017-09-13T00:07:56.030Z,11.60
2017-09-13T00:10:22.286Z,11.70
2017-09-13T00:12:49.236Z,11.70
2017-09-13T00:15:16.163Z,11.60
2017-09-13T00:17:43.118Z,11.70
2017-09-13T00:20:10.074Z,11.70
2017-09-13T00:22:37.048Z,11.70
2017-09-13T00:25:03.277Z,11.60
2017-09-13T00:27:29.467Z,11.60
2017-09-13T00:29:56.399Z,11.50
2017-09-13T00:32:23.377Z,11.50
2017-09-13T00:34:49.571Z,11.50
2017-09-13T00:37:15.787Z,11.50
2017-09-13T00:39:42.027Z,11.40
2017-09-13T00:42:08.247Z,11.50
2017-09-13T00:44:34.617Z,11.50
2017-09-13T00:47:00.821Z,11.50
2017-09-13T00:49:27.779Z,11.60
2017-09-13T00:51:54.720Z,11.60
2017-09-13T00:54:21.670Z,11.60
2017-09-13T00:56:48.632Z,11.60
2017-09-13T00:59:14.882Z,11.60
2017-09-13T01:01:41.079Z,11.60
2017-09-13T01:04:08.062Z,11.80
2017-09-13T01:06:34.288Z,11.80
2017-09-13T01:09:00.529Z,11.80
2017-09-13T01:11:26.696Z,11.90
2017-09-13T01:13:52.932Z,11.90
2017-09-13T01:16:19.862Z,11.90
2017-09-13T01:18:46.080Z,11.90
2017-09-13T01:21:12.330Z,12.00
2017-09-13T01:23:39.280Z,12.00
2017-09-13T01:26:06.220Z,11.90
2017-09-13T01:28:32.534Z,11.90
2017-09-13T01:30:58.738Z,11.80
2017-09-13T01:33:24.965Z,11.70
2017-09-13T01:35:51.531Z,11.70
2017-09-13T01:38:17.789Z,11.70
2017-09-13T01:40:44.716Z,11.70
2017-09-13T01:43:11.759Z,11.70
2017-09-13T01:45:38.049Z,11.70
2017-09-13T01:48:04.245Z,11.70
2017-09-13T01:50:30.453Z,11.80
2017-09-13T01:52:57.591Z,11.70
2017-09-13T01:55:25.283Z,11.60
2017-09-13T01:57:52.263Z,11.70
2017-09-13T02:00:18.479Z,11.70
2017-09-13T02:02:44.696Z,11.70
2017-09-13T02:05:10.912Z,11.70
2017-09-13T02:07:37.934Z,11.60
2017-09-13T02:10:04.158Z,11.60
2017-09-13T02:12:31.887Z,11.50
2017-09-13T02:14:58.088Z,11.50
2017-09-13T02:17:24.310Z,11.40
2017-09-13T02:19:51.258Z,11.30
2017-09-13T02:22:18.244Z,11.40
2017-09-13T02:24:44.440Z,11.30
2017-09-13T02:27:10.658Z,11.30
2017-09-13T02:29:37.616Z,11.40
2017-09-13T02:32:03.871Z,11.40
2017-09-13T02:34:30.103Z,11.40
2017-09-13T02:36:56.323Z,11.40
2017-09-13T02:39:23.548Z,11.30
2017-09-13T02:41:49.818Z,11.30
2017-09-13T02:44:22.862Z,11.30
2017-09-13T02:46:49.844Z,11.30
2017-09-13T02:49:16.130Z,11.30
2017-09-13T02:51:43.116Z,11.20
2017-09-13T02:54:09.349Z,11.20
2017-09-13T02:56:35.614Z,11.10
2017-09-13T02:59:01.842Z,11.10
2017-09-13T03:01:28.817Z,11.10
2017-09-13T03:03:55.768Z,11.00
2017-09-13T03:06:22.779Z,11.00
2017-09-13T03:08:49.767Z,11.00
2017-09-13T03:11:15.979Z,11.00
2017-09-13T03:13:42.947Z,11.00
2017-09-13T03:16:09.145Z,11.00
2017-09-13T03:18:36.099Z,11.10
2017-09-13T03:21:03.078Z,11.10
2017-09-13T03:23:29.278Z,11.10
2017-09-13T03:25:55.482Z,11.10
2017-09-13T03:28:21.707Z,11.10
2017-09-13T03:30:47.912Z,11.10
2017-09-13T03:33:14.158Z,11.10
2017-09-13T03:35:40.352Z,11.10
2017-09-13T03:38:06.582Z,11.20
2017-09-13T03:40:32.786Z,11.20
2017-09-13T03:42:59.768Z,11.30
2017-09-13T03:45:26.044Z,11.30
2017-09-13T03:47:52.224Z,11.40
2017-09-13T03:50:18.462Z,11.40
2017-09-13T03:52:44.668Z,11.50
2017-09-13T03:55:11.262Z,11.40
2017-09-13T03:57:38.248Z,11.50
2017-09-13T04:00:04.705Z,11.50
2017-09-13T04:02:30.910Z,11.70
2017-09-13T04:04:57.128Z,11.80
2017-09-13T04:07:23.360Z,11.80
2017-09-13T04:09:49.620Z,11.90
2017-09-13T04:12:16.036Z,12.00
2017-09-13T04:14:42.277Z,12.00
2017-09-13T04:17:08.493Z,11.90
2017-09-13T04:19:34.801Z,11.80
2017-09-13T04:22:01.211Z,11.70
2017-09-13T04:24:27.483Z,11.60
2017-09-13T04:26:53.711Z,11.50
2017-09-13T04:29:19.939Z,11.40
2017-09-13T04:31:46.155Z,11.40
2017-09-13T04:34:12.371Z,11.40
2017-09-13T04:36:39.388Z,11.40
2017-09-13T04:39:05.604Z,11.40
2017-09-13T04:41:31.802Z,11.40
2017-09-13T04:43:58.079Z,11.50
2017-09-13T04:46:24.325Z,11.50
2017-09-13T04:48:51.304Z,11.50
2017-09-13T04:51:17.558Z,11.50
2017-09-13T04:53:43.830Z,11.50
2017-09-13T04:56:10.812Z,11.60
2017-09-13T04:58:37.044Z,11.60
2017-09-13T05:01:03.316Z,11.70
2017-09-13T05:03:29.518Z,11.80
2017-09-13T05:05:55.801Z,11.90
2017-09-13T05:08:22.790Z,12.10
2017-09-13T05:10:49.048Z,12.00
2017-09-13T05:13:15.294Z,12.20
2017-09-13T05:15:41.544Z,12.20
2017-09-13T05:18:07.792Z,12.20
2017-09-13T05:20:34.000Z,12.30
2017-09-13T05:23:00.262Z,12.30
2017-09-13T05:25:26.475Z,12.30
2017-09-13T05:27:52.705Z,12.40
2017-09-13T05:30:18.999Z,12.40
2017-09-13T05:32:45.256Z,12.50
2017-09-13T05:35:11.501Z,12.60
2017-09-13T05:37:37.748Z,12.70
2017-09-13T05:40:03.971Z,12.80
2017-09-13T05:42:30.205Z,12.90
2017-09-13T05:44:56.453Z,12.90
2017-09-13T05:47:22.661Z,13.20
2017-09-13T05:49:48.927Z,13.30
2017-09-13T05:52:15.911Z,13.40
2017-09-13T05:54:42.137Z,13.40
2017-09-13T05:57:08.371Z,13.50
2017-09-13T05:59:34.617Z,13.60
2017-09-13T06:02:00.823Z,13.70
2017-09-13T06:04:27.123Z,13.70
2017-09-13T06:06:53.385Z,13.90
2017-09-13T06:09:19.595Z,14.00
2017-09-13T06:11:46.563Z,14.50
2017-09-13T06:14:12.767Z,14.40
2017-09-13T06:16:39.722Z,14.70
2017-09-13T06:19:06.734Z,14.80
2017-09-13T06:21:32.939Z,14.80
2017-09-13T06:23:59.206Z,15.00
2017-09-13T06:26:25.498Z,15.10
2017-09-13T06:28:51.745Z,15.30
2017-09-13T06:31:17.944Z,15.20
2017-09-13T06:33:44.227Z,15.30
2017-09-13T06:36:11.218Z,15.20
2017-09-13T06:38:37.436Z,15.20
2017-09-13T06:41:04.483Z,15.10
2017-09-13T06:43:30.712Z,15.10
2017-09-13T06:45:56.932Z,15.10
2017-09-13T06:48:23.188Z,15.30
2017-09-13T06:50:49.426Z,15.20
2017-09-13T06:53:15.676Z,15.20
2017-09-13T06:55:41.890Z,15.30
2017-09-13T06:58:08.068Z,15.40
2017-09-13T07:00:35.019Z,15.30
2017-09-13T07:03:01.293Z,15.30
2017-09-13T07:05:27.554Z,15.20
2017-09-13T07:07:53.786Z,15.20
2017-09-13T07:10:20.041Z,15.30
2017-09-13T07:12:46.266Z,15.40
2017-09-13T07:15:12.484Z,15.40
2017-09-13T07:17:39.521Z,15.20
2017-09-13T07:20:06.496Z,15.10
2017-09-13T07:22:32.809Z,15.00
2017-09-13T07:24:59.781Z,15.00
2017-09-13T07:27:25.993Z,15.00
2017-09-13T07:29:52.200Z,14.90
2017-09-13T07:32:19.185Z,14.70
2017-09-13T07:34:45.433Z,14.70
2017-09-13T07:37:11.624Z,14.70
2017-09-13T07:39:37.879Z,14.60
2017-09-13T07:42:04.149Z,14.70
2017-09-13T07:44:30.409Z,14.70
2017-09-13T07:46:57.369Z,14.70
2017-09-13T07:49:23.589Z,14.70
2017-09-13T07:51:49.875Z,14.90
2017-09-13T07:54:16.067Z,14.80
2017-09-13T07:56:42.272Z,15.00
2017-09-13T07:59:09.248Z,15.00
2017-09-13T08:01:35.473Z,15.00
2017-09-13T08:04:01.700Z,14.80
2017-09-13T08:06:27.964Z,14.90
2017-09-13T08:08:54.226Z,14.90
2017-09-13T08:11:21.162Z,15.00
2017-09-13T08:13:47.490Z,15.00
2017-09-13T08:16:13.706Z,15.10
2017-09-13T08:18:39.904Z,15.50
2017-09-13T08:21:06.112Z,15.60
2017-09-13T08:23:32.316Z,15.60
2017-09-13T08:25:59.290Z,15.50
2017-09-13T08:28:25.547Z,15.50
2017-09-13T08:30:51.739Z,15.80
2017-09-13T08:33:17.944Z,15.70
2017-09-13T08:35:44.892Z,15.80
2017-09-13T08:38:11.849Z,15.90
2017-09-13T08:40:38.059Z,15.90
2017-09-13T08:43:05.043Z,15.90
2017-09-13T08:45:31.310Z,15.90
2017-09-13T08:47:57.552Z,15.80
2017-09-13T08:50:23.793Z,15.60
2017-09-13T08:52:50.737Z,15.50
2017-09-13T08:55:17.734Z,15.30
2017-09-13T08:57:43.985Z,15.30
2017-09-13T09:00:10.196Z,15.20
2017-09-13T09:02:36.475Z,15.20
2017-09-13T09:05:03.523Z,15.00
2017-09-13T09:07:30.484Z,15.00
2017-09-13T09:09:57.586Z,14.90
2017-09-13T09:12:23.793Z,14.90
2017-09-13T09:14:50.021Z,14.90
2017-09-13T09:17:16.230Z,14.90
2017-09-13T09:19:42.446Z,15.10
2017-09-13T09:22:09.376Z,15.40
2017-09-13T09:24:36.325Z,15.70
2017-09-13T09:27:03.301Z,15.70
2017-09-13T09:29:29.568Z,15.80
2017-09-13T09:31:55.870Z,16.20
2017-09-13T09:34:22.081Z,16.30
2017-09-13T09:36:48.347Z,16.30
2017-09-13T09:39:14.563Z,16.40
2017-09-13T09:41:40.792Z,16.50
2017-09-13T09:44:07.059Z,16.40
2017-09-13T09:46:33.259Z,16.90
2017-09-13T09:48:59.460Z,17.20
2017-09-13T09:51:25.674Z,17.20
2017-09-13T09:53:51.889Z,17.40
2017-09-13T09:56:19.005Z,17.30
2017-09-13T09:58:45.689Z,17.30
2017-09-13T10:01:12.627Z,17.40
2017-09-13T10:03:39.617Z,17.60
2017-09-13T10:06:05.845Z,17.60
2017-09-13T10:08:32.111Z,17.80
2017-09-13T10:10:58.369Z,17.60
2017-09-13T10:13:25.344Z,17.80
2017-09-13T10:15:51.576Z,17.80
2017-09-13T10:18:17.815Z,17.70
2017-09-13T10:20:44.024Z,17.90
2017-09-13T10:23:10.507Z,17.80
2017-09-13T10:25:36.730Z,17.90
2017-09-13T10:28:02.963Z,17.90
2017-09-13T10:30:29.180Z,18.10
2017-09-13T10:32:55.415Z,18.30
2017-09-13T10:35:22.920Z,18.30
2017-09-13T10:37:49.344Z,18.70
2017-09-13T10:40:15.565Z,18.60
2017-09-13T10:42:42.557Z,19.20
2017-09-13T10:45:08.873Z,19.20
2017-09-13T10:47:35.182Z,19.40
2017-09-13T10:50:01.422Z,19.20
2017-09-13T10:52:27.700Z,19.00
2017-09-13T10:54:53.978Z,19.10
2017-09-13T10:57:20.208Z,19.10
2017-09-13T10:59:46.476Z,18.80
2017-09-13T11:02:12.749Z,18.90
2017-09-13T11:04:40.009Z,19.10
2017-09-13T11:07:07.045Z,19.10
2017-09-13T11:09:34.104Z,18.90
2017-09-13T11:12:01.156Z,19.00
2017-09-13T11:14:28.201Z,19.10
2017-09-13T11:16:55.170Z,19.40
2017-09-13T11:19:21.412Z,19.30
2017-09-13T11:21:47.713Z,19.20
2017-09-13T11:24:14.034Z,19.20
2017-09-13T11:26:41.096Z,19.60
2017-09-13T11:29:07.608Z,19.60
2017-09-13T11:31:34.764Z,20.10
2017-09-13T11:34:01.746Z,20.60
2017-09-13T11:36:28.065Z,20.60
2017-09-13T11:38:54.382Z,21.40
2017-09-13T11:41:21.473Z,22.30
2017-09-13T11:43:47.851Z,22.30
2017-09-13T11:46:14.860Z,22.00
2017-09-13T11:48:41.081Z,22.00
2017-09-13T11:51:07.457Z,22.40
2017-09-13T11:53:34.481Z,22.80
2017-09-13T11:56:00.805Z,22.80
2017-09-13T11:58:27.039Z,22.90
2017-09-13T12:00:53.304Z,22.80
2017-09-13T12:03:20.398Z,22.20
2017-09-13T12:05:46.669Z,22.20
2017-09-13T12:08:13.733Z,22.30
2017-09-13T12:10:39.999Z,22.30
2017-09-13T12:13:06.328Z,22.10
2017-09-13T12:15:32.668Z,22.00
2017-09-13T12:17:58.898Z,22.40
2017-09-13T12:20:25.178Z,21.80
2017-09-13T12:22:52.201Z,23.50
2017-09-13T12:25:18.661Z,23.50
2017-09-13T12:27:45.716Z,23.40
2017-09-13T12:30:12.858Z,23.40
2017-09-13T12:32:39.844Z,22.30
2017-09-13T12:35:06.118Z,22.20
2017-09-13T12:37:32.471Z,20.70
2017-09-13T12:39:59.428Z,20.60
2017-09-13T12:42:25.647Z,20.60
2017-09-13T12:44:52.703Z,19.90
2017-09-13T12:47:19.097Z,19.90
2017-09-13T12:49:45.379Z,19.80
2017-09-13T12:52:11.723Z,19.70
2017-09-13T12:54:37.960Z,19.60
2017-09-13T12:57:04.213Z,19.40
2017-09-13T12:59:30.469Z,19.30
2017-09-13T13:01:57.393Z,19.20
2017-09-13T13:04:23.583Z,19.10
2017-09-13T13:06:49.807Z,19.10
2017-09-13T13:09:16.029Z,19.20
2017-09-13T13:11:42.290Z,19.30
2017-09-13T13:14:08.493Z,19.10
2017-09-13T13:16:34.685Z,19.10
2017-09-13T13:19:01.657Z,19.00
2017-09-13T13:21:28.784Z,19.00
2017-09-13T13:24:02.866Z,19.10
2017-09-13T13:26:29.129Z,19.00
2017-09-13T13:28:56.094Z,18.90
2017-09-13T13:31:22.323Z,18.90
2017-09-13T13:33:48.536Z,18.90
2017-09-13T13:36:15.538Z,18.80
2017-09-13T13:38:41.796Z,18.80
2017-09-13T13:41:08.063Z,18.70
2017-09-13T13:43:34.309Z,18.70
2017-09-13T13:46:00.568Z,18.70
2017-09-13T13:48:26.767Z,18.70
2017-09-13T13:50:52.998Z,18.70
2017-09-13T13:53:19.242Z,18.60
2017-09-13T13:55:45.452Z,18.50
2017-09-13T13:58:11.765Z,18.50
2017-09-13T14:00:37.971Z,18.40
2017-09-13T14:03:04.306Z,18.50
2017-09-13T14:05:31.251Z,18.40
2017-09-13T14:07:58.224Z,18.50
2017-09-13T14:10:24.496Z,18.40
2017-09-13T14:12:50.760Z,19.20
2017-09-13T14:15:17.032Z,19.30
2017-09-13T14:17:43.295Z,18.80
2017-09-13T14:20:10.286Z,18.90
2017-09-13T14:22:36.514Z,18.90
2017-09-13T14:25:02.838Z,18.90
2017-09-13T14:27:29.066Z,18.70
2017-09-13T14:29:55.281Z,18.80
2017-09-13T14:32:22.244Z,18.70
2017-09-13T14:34:48.484Z,18.70
2017-09-13T14:37:14.788Z,18.80
2017-09-13T14:39:41.016Z,19.20
2017-09-13T14:42:07.238Z,19.30
2017-09-13T14:44:34.237Z,20.00
2017-09-13T14:47:00.464Z,20.00
2017-09-13T14:49:26.673Z,20.30
2017-09-13T14:51:52.870Z,20.00
2017-09-13T14:54:19.108Z,20.10
2017-09-13T14:56:46.051Z,20.00
2017-09-13T14:59:13.105Z,19.90
2017-09-13T15:01:39.355Z,19.90
2017-09-13T15:04:05.585Z,20.50
2017-09-13T15:06:31.834Z,20.50
2017-09-13T15:08:58.147Z,20.30
2017-09-13T15:11:24.400Z,20.30
2017-09-13T15:13:50.681Z,20.40
2017-09-13T15:16:16.945Z,20.40
2017-09-13T15:18:44.082Z,19.90
2017-09-13T15:21:10.349Z,19.60
2017-09-13T15:23:37.821Z,20.40
2017-09-13T15:26:04.810Z,19.90
2017-09-13T15:28:31.200Z,19.80
2017-09-13T15:30:58.203Z,19.80
2017-09-13T15:33:24.454Z,19.80
2017-09-13T15:35:50.668Z,19.40
2017-09-13T15:38:16.879Z,19.20
2017-09-13T15:40:43.156Z,19.00
2017-09-13T15:43:09.334Z,18.80
2017-09-13T15:45:35.595Z,18.80
2017-09-13T15:48:01.855Z,18.80
2017-09-13T15:50:29.767Z,18.80
2017-09-13T15:52:56.005Z,18.80
2017-09-13T15:55:22.314Z,18.70
2017-09-13T15:57:49.729Z,18.70
2017-09-13T16:00:16.002Z,18.70
2017-09-13T16:02:42.231Z,18.60
2017-09-13T16:05:08.521Z,18.50
2017-09-13T16:07:34.784Z,18.50
2017-09-13T16:10:00.993Z,18.40
2017-09-13T16:12:27.963Z,18.40
2017-09-13T16:14:59.263Z,18.30
2017-09-13T16:17:28.810Z,18.40
2017-09-13T16:19:55.315Z,18.40
2017-09-13T16:22:21.516Z,18.40
2017-09-13T16:24:47.726Z,18.40
2017-09-13T16:27:13.974Z,18.30
2017-09-13T16:29:40.209Z,18.40
2017-09-13T16:32:06.797Z,18.40
2017-09-13T16:34:33.046Z,18.40
2017-09-13T16:36:59.253Z,18.40
2017-09-13T16:39:26.263Z,18.40
2017-09-13T16:41:53.287Z,18.30
2017-09-13T16:44:19.612Z,18.30
2017-09-13T16:46:47.041Z,18.40
2017-09-13T16:49:13.300Z,18.30
2017-09-13T16:51:39.539Z,18.30
2017-09-13T16:54:06.396Z,18.10
2017-09-13T16:56:32.972Z,18.00
2017-09-13T16:58:59.938Z,18.00
2017-09-13T17:01:26.198Z,18.00
2017-09-13T17:03:52.486Z,18.00
2017-09-13T17:06:18.718Z,17.90
2017-09-13T17:08:44.942Z,17.90
2017-09-13T17:11:11.249Z,17.90
2017-09-13T17:13:38.374Z,17.70
2017-09-13T17:16:04.577Z,17.70
2017-09-13T17:18:31.202Z,17.70
2017-09-13T17:20:57.417Z,17.70
2017-09-13T17:23:23.719Z,17.60
2017-09-13T17:25:50.689Z,17.60
2017-09-13T17:28:17.690Z,17.50
2017-09-13T17:30:43.943Z,17.50
2017-09-13T17:33:11.679Z,17.50
2017-09-13T17:35:37.992Z,17.40
2017-09-13T17:38:04.216Z,17.40
2017-09-13T17:40:30.461Z,17.40
2017-09-13T17:42:56.724Z,17.40
2017-09-13T17:45:23.706Z,17.30
2017-09-13T17:47:49.974Z,17.30
2017-09-13T17:50:16.202Z,17.30
2017-09-13T17:52:42.529Z,17.40
2017-09-13T17:55:08.857Z,17.30
2017-09-13T17:57:35.084Z,17.30
2017-09-13T18:00:01.298Z,17.20
2017-09-13T18:02:27.520Z,17.10
2017-09-13T18:04:53.738Z,17.10
2017-09-13T18:07:19.970Z,17.10
2017-09-13T18:09:46.232Z,17.10
2017-09-13T18:12:12.492Z,17.10
2017-09-13T18:14:40.201Z,17.00
2017-09-13T18:17:06.462Z,17.00
2017-09-13T18:19:32.916Z,17.00
2017-09-13T18:21:59.117Z,16.90
2017-09-13T18:24:25.372Z,16.80
2017-09-13T18:26:53.220Z,16.60
2017-09-13T18:29:19.462Z,16.60
2017-09-13T18:31:45.704Z,16.60
2017-09-13T18:34:11.977Z,16.70
2017-09-13T18:36:38.275Z,16.70
2017-09-13T18:39:04.579Z,16.70
2017-09-13T18:41:30.834Z,16.70
2017-09-13T18:43:57.807Z,16.60
2017-09-13T18:46:24.107Z,16.60
2017-09-13T18:48:51.051Z,16.60
2017-09-13T18:51:18.041Z,16.50
2017-09-13T18:53:44.263Z,16.50
2017-09-13T18:56:10.507Z,16.50
2017-09-13T18:58:36.787Z,16.40
2017-09-13T19:01:03.805Z,16.20
2017-09-13T19:03:30.014Z,16.20
2017-09-13T19:05:56.290Z,16.20
2017-09-13T19:08:23.321Z,16.10
2017-09-13T19:10:49.573Z,16.10
2017-09-13T19:13:16.563Z,16.20
2017-09-13T19:15:42.788Z,16.10
2017-09-13T19:18:09.046Z,16.20
2017-09-13T19:20:35.350Z,16.20
2017-09-13T19:23:02.408Z,16.30
2017-09-13T19:25:28.626Z,16.30
2017-09-13T19:27:54.883Z,16.30
2017-09-13T19:30:21.162Z,16.30
2017-09-13T19:32:47.390Z,16.40
2017-09-13T19:35:13.692Z,16.40
2017-09-13T19:37:40.116Z,16.40
2017-09-13T19:40:06.388Z,16.60
2017-09-13T19:42:32.628Z,16.60
2017-09-13T19:44:58.878Z,16.60
2017-09-13T19:47:25.288Z,16.70
2017-09-13T19:49:51.540Z,16.80
2017-09-13T19:52:17.774Z,16.70
2017-09-13T19:54:44.010Z,16.70
2017-09-13T19:57:10.268Z,16.80
2017-09-13T19:59:37.244Z,17.00
2017-09-13T20:02:03.512Z,17.00
2017-09-13T20:04:29.772Z,17.00
2017-09-13T20:06:55.984Z,16.90
2017-09-13T20:09:22.216Z,17.00
2017-09-13T20:11:48.457Z,16.90
2017-09-13T20:14:14.681Z,16.90
2017-09-13T20:16:40.993Z,16.90
2017-09-13T20:19:07.296Z,17.00
2017-09-13T20:21:33.572Z,17.00
2017-09-13T20:23:59.805Z,17.00
2017-09-13T20:26:26.078Z,17.00
2017-09-13T20:28:52.310Z,17.00
2017-09-13T20:31:18.558Z,16.90
2017-09-13T20:33:45.001Z,16.80
2017-09-13T20:36:11.237Z,16.70
2017-09-13T20:38:38.183Z,16.60
2017-09-13T20:41:04.423Z,16.60
2017-09-13T20:43:30.657Z,16.50
2017-09-13T20:45:56.908Z,16.50
2017-09-13T20:48:23.167Z,16.50
2017-09-13T20:50:49.460Z,16.40
2017-09-13T20:53:16.446Z,16.40
2017-09-13T20:55:42.683Z,16.30
2017-09-13T20:58:08.943Z,16.30
2017-09-13T21:00:35.192Z,16.30
2017-09-13T21:03:02.200Z,16.20
2017-09-13T21:05:28.420Z,16.20
2017-09-13T21:07:54.616Z,16.20
2017-09-13T21:10:20.864Z,16.20
2017-09-13T21:12:47.122Z,16.10
2017-09-13T21:15:13.430Z,16.00
2017-09-13T21:17:39.652Z,15.90
2017-09-13T21:20:05.937Z,15.90
2017-09-13T21:22:32.912Z,15.80
2017-09-13T21:24:59.154Z,15.70
2017-09-13T21:27:25.408Z,15.70
2017-09-13T21:29:51.638Z,15.70
2017-09-13T21:32:17.858Z,15.70
2017-09-13T21:34:44.132Z,15.70
2017-09-13T21:37:11.111Z,15.60
2017-09-13T21:39:37.340Z,15.60
2017-09-13T21:42:03.595Z,15.60
2017-09-13T21:44:29.829Z,15.60
2017-09-13T21:46:56.064Z,15.60
2017-09-13T21:49:22.309Z,15.50
2017-09-13T21:51:48.511Z,15.40
2017-09-13T21:54:14.707Z,15.30
2017-09-13T21:56:46.215Z,15.30
2017-09-13T21:59:12.451Z,15.30
2017-09-13T22:01:38.655Z,15.40
2017-09-13T22:04:04.881Z,15.40
2017-09-13T22:06:31.108Z,15.40
2017-09-13T22:08:57.426Z,15.40
2017-09-13T22:11:23.671Z,15.40
2017-09-13T22:13:49.936Z,15.40
2017-09-13T22:16:16.884Z,15.30
2017-09-13T22:18:43.906Z,15.30
2017-09-13T22:21:10.128Z,15.30
2017-09-13T22:23:36.357Z,15.30
2017-09-13T22:26:02.564Z,15.30
2017-09-13T22:28:28.946Z,15.30
2017-09-13T22:30:55.884Z,15.20
2017-09-13T22:33:22.131Z,15.20
2017-09-13T22:35:49.069Z,15.10
2017-09-13T22:38:15.997Z,14.90
2017-09-13T22:40:42.218Z,14.90
2017-09-13T22:43:08.410Z,14.90
2017-09-13T22:45:34.611Z,14.90
2017-09-13T22:48:01.645Z,14.70
2017-09-13T22:50:28.592Z,14.70
2017-09-13T22:52:55.549Z,14.60
2017-09-13T22:55:22.515Z,14.50
2017-09-13T22:57:48.717Z,14.40
2017-09-13T23:00:15.699Z,14.20
2017-09-13T23:02:41.928Z,14.20
2017-09-13T23:05:08.126Z,14.10
2017-09-13T23:07:35.135Z,14.00
2017-09-13T23:10:01.424Z,14.00
2017-09-13T23:12:27.711Z,14.00
2017-09-13T23:14:53.888Z,13.90
2017-09-13T23:17:20.114Z,13.80
2017-09-13T23:19:46.319Z,13.80
2017-09-13T23:22:13.297Z,13.70
2017-09-13T23:24:39.551Z,13.70
2017-09-13T23:27:06.531Z,13.60
2017-09-13T23:29:32.764Z,13.60
2017-09-13T23:31:59.717Z,13.40
2017-09-13T23:34:26.651Z,13.40
2017-09-13T23:36:53.578Z,13.40
2017-09-13T23:39:19.831Z,13.40
2017-09-13T23:41:46.770Z,13.40
2017-09-13T23:44:13.694Z,13.40
2017-09-13T23:46:39.931Z,13.40
2017-09-13T23:49:06.127Z,13.40
2017-09-13T23:51:32.331Z,13.30
2017-09-13T23:53:58.571Z,13.40
2017-09-13T23:56:24.782Z,13.30
2017-09-13T23:58:50.984Z,13.40
