createdAt,value
2022-12-03T00:00:42.827Z,5.68
2022-12-03T00:03:09.774Z,4.93
2022-12-03T00:05:36.573Z,5.13
2022-12-03T00:08:03.419Z,5.07
2022-12-03T00:10:30.275Z,4.03
2022-12-03T00:12:57.007Z,3.83
2022-12-03T00:15:24.198Z,4.22
2022-12-03T00:17:50.920Z,4.20
2022-12-03T00:20:20.304Z,3.38
2022-12-03T00:22:46.980Z,3.15
2022-12-03T00:25:13.821Z,3.25
2022-12-03T00:27:40.590Z,6.82
2022-12-03T00:30:08.145Z,5.68
2022-12-03T00:32:34.825Z,3.47
2022-12-03T00:35:01.525Z,3.80
2022-12-03T00:37:28.238Z,3.85
2022-12-03T00:39:54.923Z,3.22
2022-12-03T00:42:21.599Z,2.92
2022-12-03T00:44:48.400Z,3.42
2022-12-03T00:47:15.135Z,2.95
2022-12-03T00:49:41.860Z,4.05
2022-12-03T00:52:08.517Z,3.10
2022-12-03T00:54:35.207Z,3.08
2022-12-03T00:57:01.844Z,3.63
2022-12-03T00:59:28.532Z,2.30
2022-12-03T01:01:55.311Z,3.15
2022-12-03T01:04:22.171Z,3.35
2022-12-03T01:06:48.976Z,3.15
2022-12-03T01:09:15.676Z,3.20
2022-12-03T01:11:42.373Z,4.78
2022-12-03T01:14:11.285Z,3.90
2022-12-03T01:16:38.315Z,3.95
2022-12-03T01:19:05.602Z,4.18
2022-12-03T01:21:32.546Z,5.38
2022-12-03T01:23:59.251Z,3.72
2022-12-03T01:26:25.935Z,3.47
2022-12-03T01:28:52.939Z,3.90
2022-12-03T01:31:20.037Z,3.50
2022-12-03T01:33:46.836Z,6.00
2022-12-03T01:36:13.499Z,4.32
2022-12-03T01:38:40.181Z,5.03
2022-12-03T01:41:11.441Z,4.10
2022-12-03T01:43:38.661Z,6.05
2022-12-03T01:46:05.430Z,4.15
2022-12-03T01:48:33.670Z,4.65
2022-12-03T01:51:00.362Z,4.18
2022-12-03T01:53:27.051Z,4.47
2022-12-03T01:55:53.734Z,5.47
2022-12-03T01:58:20.788Z,4.63
2022-12-03T02:00:47.479Z,5.13
2022-12-03T02:03:19.345Z,5.80
2022-12-03T02:05:46.043Z,5.90
2022-12-03T02:08:31.320Z,5.65
2022-12-03T02:10:59.560Z,3.85
2022-12-03T02:13:26.305Z,5.18
2022-12-03T02:15:53.039Z,4.50
2022-12-03T02:18:19.771Z,4.50
2022-12-03T02:21:10.497Z,5.47
2022-12-03T02:24:06.270Z,6.55
2022-12-03T02:26:32.949Z,7.20
2022-12-03T02:28:59.631Z,4.28
2022-12-03T02:31:26.376Z,4.47
2022-12-03T02:33:53.146Z,4.97
2022-12-03T02:36:19.890Z,6.22
2022-12-03T02:38:46.588Z,4.40
2022-12-03T02:41:14.124Z,5.25
2022-12-03T02:43:40.815Z,6.00
2022-12-03T02:46:07.479Z,3.42
2022-12-03T02:48:38.335Z,3.88
2022-12-03T02:51:07.234Z,3.53
2022-12-03T02:53:40.192Z,6.43
2022-12-03T02:58:33.610Z,4.18
2022-12-03T03:01:00.364Z,3.83
2022-12-03T03:03:27.709Z,3.00
2022-12-03T03:05:54.400Z,3.78
2022-12-03T03:08:21.098Z,3.05
2022-12-03T03:10:47.812Z,3.65
2022-12-03T03:13:16.612Z,3.33
2022-12-03T03:15:43.422Z,2.50
2022-12-03T03:18:10.637Z,2.47
2022-12-03T03:20:37.448Z,2.80
2022-12-03T03:23:16.921Z,2.97
2022-12-03T03:25:46.148Z,3.00
2022-12-03T03:28:13.341Z,1.73
2022-12-03T03:30:40.145Z,2.67
2022-12-03T03:33:06.856Z,2.30
2022-12-03T03:35:33.547Z,2.78
2022-12-03T03:38:00.232Z,2.78
2022-12-03T03:40:26.971Z,3.17
2022-12-03T03:42:53.649Z,2.78
2022-12-03T03:45:25.475Z,3.85
2022-12-03T03:47:55.325Z,3.55
2022-12-03T03:50:22.089Z,2.42
2022-12-03T03:52:48.764Z,2.35
2022-12-03T03:55:15.419Z,3.15
2022-12-03T03:57:42.121Z,2.05
2022-12-03T04:00:09.434Z,1.90
2022-12-03T04:02:36.466Z,2.72
2022-12-03T04:05:03.165Z,2.58
2022-12-03T04:07:29.973Z,2.58
2022-12-03T04:09:56.698Z,2.10
2022-12-03T04:12:23.360Z,2.38
2022-12-03T04:14:50.148Z,2.30
2022-12-03T04:17:16.870Z,2.15
2022-12-03T04:19:43.576Z,1.63
2022-12-03T04:22:10.227Z,3.55
2022-12-03T04:24:36.906Z,2.40
2022-12-03T04:27:03.652Z,5.88
2022-12-03T04:29:30.351Z,2.97
2022-12-03T04:31:57.032Z,3.35
2022-12-03T04:34:23.729Z,2.88
2022-12-03T04:36:50.474Z,4.35
2022-12-03T04:39:17.126Z,3.42
2022-12-03T04:41:43.827Z,4.55
2022-12-03T04:44:10.491Z,4.20
2022-12-03T04:46:37.146Z,3.70
2022-12-03T04:49:03.844Z,4.00
2022-12-03T04:51:30.539Z,4.03
2022-12-03T04:53:57.257Z,3.47
2022-12-03T04:56:23.952Z,4.35
2022-12-03T04:58:50.637Z,4.13
2022-12-03T05:01:17.376Z,4.63
2022-12-03T05:03:44.062Z,4.22
2022-12-03T05:06:10.759Z,5.85
2022-12-03T05:08:37.395Z,4.57
2022-12-03T05:11:04.047Z,5.53
2022-12-03T05:13:30.724Z,5.20
2022-12-03T05:15:57.387Z,4.85
2022-12-03T05:18:24.040Z,5.43
2022-12-03T05:20:53.561Z,4.63
2022-12-03T05:23:20.563Z,5.68
2022-12-03T05:25:47.273Z,5.53
2022-12-03T05:28:14.016Z,5.70
2022-12-03T05:30:40.800Z,6.53
2022-12-03T05:33:07.521Z,6.07
2022-12-03T05:35:35.306Z,5.88
2022-12-03T05:38:02.008Z,5.35
2022-12-03T05:40:28.671Z,5.15
2022-12-03T05:42:55.390Z,5.15
2022-12-03T05:45:25.420Z,5.05
2022-12-03T05:47:52.941Z,6.00
2022-12-03T05:50:20.489Z,6.00
2022-12-03T05:52:47.304Z,5.95
2022-12-03T05:55:14.039Z,4.50
2022-12-03T05:57:40.717Z,5.90
2022-12-03T06:00:12.834Z,6.07
2022-12-03T06:02:39.585Z,4.50
2022-12-03T06:05:07.219Z,6.18
2022-12-03T06:07:33.954Z,5.30
2022-12-03T06:10:00.688Z,5.07
2022-12-03T06:12:27.381Z,4.95
2022-12-03T06:14:54.209Z,5.35
2022-12-03T06:17:21.215Z,5.18
2022-12-03T06:19:47.891Z,5.47
2022-12-03T06:22:14.583Z,4.30
2022-12-03T06:24:41.268Z,4.47
2022-12-03T06:27:07.938Z,4.35
2022-12-03T06:29:34.623Z,3.38
2022-12-03T06:32:01.349Z,4.75
2022-12-03T06:34:28.038Z,4.22
2022-12-03T06:36:54.776Z,3.53
2022-12-03T06:39:21.542Z,4.20
2022-12-03T06:41:48.235Z,4.18
2022-12-03T06:44:14.972Z,2.85
2022-12-03T06:46:41.654Z,3.78
2022-12-03T06:49:08.532Z,3.78
2022-12-03T06:51:38.340Z,4.57
2022-12-03T06:54:05.190Z,4.00
2022-12-03T06:56:36.807Z,4.90
2022-12-03T06:59:05.904Z,4.53
2022-12-03T07:01:32.689Z,4.40
2022-12-03T07:03:59.446Z,4.05
2022-12-03T07:06:26.138Z,3.83
2022-12-03T07:08:52.864Z,3.20
2022-12-03T07:11:19.576Z,3.33
2022-12-03T07:13:46.369Z,4.10
2022-12-03T07:16:13.085Z,2.95
2022-12-03T07:18:39.815Z,2.40
2022-12-03T07:21:06.537Z,3.55
2022-12-03T07:23:33.230Z,2.33
2022-12-03T07:25:59.892Z,2.83
2022-12-03T07:28:26.573Z,3.45
2022-12-03T07:30:53.268Z,3.25
2022-12-03T07:33:19.939Z,2.88
2022-12-03T07:35:46.629Z,2.05
2022-12-03T07:38:13.313Z,3.08
2022-12-03T07:40:39.991Z,3.03
2022-12-03T07:43:06.663Z,2.40
2022-12-03T07:45:33.298Z,2.38
2022-12-03T07:48:00.014Z,3.35
2022-12-03T07:50:26.740Z,2.95
2022-12-03T07:52:53.828Z,3.30
2022-12-03T07:55:20.618Z,4.47
2022-12-03T07:57:47.386Z,3.17
2022-12-03T08:00:14.794Z,2.63
2022-12-03T08:02:41.549Z,3.20
2022-12-03T08:05:08.447Z,3.83
2022-12-03T08:07:35.354Z,2.55
2022-12-03T08:10:02.083Z,3.25
2022-12-03T08:12:29.975Z,1.70
2022-12-03T08:14:56.891Z,2.13
2022-12-03T08:17:25.103Z,2.95
2022-12-03T08:19:51.780Z,2.55
2022-12-03T08:22:18.519Z,2.90
2022-12-03T08:24:45.197Z,2.10
2022-12-03T08:27:16.846Z,1.98
2022-12-03T08:29:43.648Z,2.28
2022-12-03T08:32:11.289Z,3.03
2022-12-03T08:34:44.511Z,2.28
2022-12-03T08:37:18.066Z,2.60
2022-12-03T08:39:49.049Z,1.73
2022-12-03T08:42:20.893Z,1.88
2022-12-03T08:44:47.533Z,4.47
2022-12-03T08:47:19.141Z,3.10
2022-12-03T08:49:56.326Z,1.92
2022-12-03T08:52:26.699Z,2.85
2022-12-03T08:54:54.937Z,8.23
2022-12-03T08:57:40.919Z,3.30
2022-12-03T09:00:23.114Z,4.55
2022-12-03T09:02:59.091Z,3.30
2022-12-03T09:05:30.672Z,4.10
2022-12-03T09:07:57.381Z,1.23
2022-12-03T09:10:24.341Z,1.90
2022-12-03T09:12:51.170Z,2.95
2022-12-03T09:15:17.971Z,2.63
2022-12-03T09:17:44.658Z,2.15
2022-12-03T09:20:11.724Z,2.78
2022-12-03T09:22:38.384Z,2.92
2022-12-03T09:25:05.486Z,1.25
2022-12-03T09:27:32.147Z,2.53
2022-12-03T09:29:58.893Z,3.38
2022-12-03T09:32:25.684Z,2.30
2022-12-03T09:34:53.778Z,4.07
2022-12-03T09:37:20.627Z,2.65
2022-12-03T09:39:47.377Z,1.58
2022-12-03T09:42:14.217Z,2.72
2022-12-03T09:44:40.935Z,2.70
2022-12-03T09:47:07.773Z,2.40
2022-12-03T09:49:35.862Z,1.55
2022-12-03T09:52:03.059Z,3.08
2022-12-03T09:54:30.079Z,2.00
2022-12-03T09:56:57.230Z,3.00
2022-12-03T09:59:26.151Z,2.50
2022-12-03T10:01:53.547Z,1.70
2022-12-03T10:04:20.409Z,1.33
2022-12-03T10:06:47.410Z,2.60
2022-12-03T10:09:14.674Z,2.45
2022-12-03T10:11:41.381Z,2.28
2022-12-03T10:14:09.181Z,2.63
2022-12-03T10:16:36.080Z,2.42
2022-12-03T10:19:02.864Z,3.50
2022-12-03T10:21:37.527Z,2.95
2022-12-03T10:24:22.610Z,2.22
2022-12-03T10:26:50.445Z,1.50
2022-12-03T10:29:37.401Z,1.80
2022-12-03T10:32:06.294Z,1.73
2022-12-03T10:34:42.142Z,3.15
2022-12-03T10:37:14.654Z,1.95
2022-12-03T10:40:07.198Z,2.28
2022-12-03T10:42:35.332Z,1.52
2022-12-03T10:45:25.294Z,3.58
2022-12-03T10:48:14.857Z,8.27
2022-12-03T10:50:48.497Z,3.85
2022-12-03T10:53:15.394Z,4.43
2022-12-03T10:55:42.983Z,5.25
2022-12-03T10:58:22.064Z,5.65
2022-12-03T11:00:49.803Z,4.75
2022-12-03T11:03:27.636Z,3.97
2022-12-03T11:05:55.221Z,2.95
2022-12-03T11:08:26.949Z,4.93
2022-12-03T11:11:02.659Z,2.08
2022-12-03T11:13:32.399Z,4.78
2022-12-03T11:16:03.186Z,2.85
2022-12-03T11:18:36.246Z,2.33
2022-12-03T11:21:06.118Z,2.40
2022-12-03T11:23:45.022Z,2.75
2022-12-03T11:26:18.861Z,1.63
2022-12-03T11:28:46.214Z,2.10
2022-12-03T11:31:47.596Z,2.05
2022-12-03T11:34:20.193Z,3.13
2022-12-03T11:37:11.828Z,2.83
2022-12-03T11:39:50.973Z,1.38
2022-12-03T11:42:23.513Z,1.73
2022-12-03T11:45:13.568Z,3.35
2022-12-03T11:47:45.713Z,14.13
2022-12-03T11:50:39.654Z,2.30
2022-12-03T11:53:21.255Z,4.82
2022-12-03T11:56:04.386Z,3.70
2022-12-03T11:58:31.651Z,5.18
2022-12-03T12:00:59.675Z,2.97
2022-12-03T12:03:27.314Z,2.42
2022-12-03T12:06:20.597Z,2.40
2022-12-03T12:08:58.160Z,2.78
2022-12-03T12:11:34.467Z,2.97
2022-12-03T12:14:04.891Z,2.70
2022-12-03T12:16:44.718Z,3.30
2022-12-03T12:19:36.929Z,2.88
2022-12-03T12:22:16.556Z,4.22
2022-12-03T12:24:43.239Z,4.32
2022-12-03T12:27:11.236Z,4.47
2022-12-03T12:29:40.168Z,3.35
2022-12-03T12:32:09.895Z,5.22
2022-12-03T12:34:40.503Z,4.68
2022-12-03T12:37:20.112Z,7.35
2022-12-03T12:39:46.810Z,5.05
2022-12-03T12:42:37.520Z,5.60
2022-12-03T12:45:23.972Z,5.43
2022-12-03T12:47:58.032Z,14.88
2022-12-03T12:50:24.794Z,6.82
2022-12-03T12:52:57.182Z,6.55
2022-12-03T12:55:23.880Z,6.63
2022-12-03T12:57:51.127Z,6.32
2022-12-03T13:00:20.345Z,6.72
2022-12-03T13:02:51.832Z,4.97
2022-12-03T13:05:18.631Z,8.55
2022-12-03T13:07:45.439Z,7.90
2022-12-03T13:10:35.272Z,6.05
2022-12-03T13:13:44.094Z,7.53
2022-12-03T13:16:23.160Z,7.60
2022-12-03T13:18:53.415Z,5.15
2022-12-03T13:21:37.515Z,7.60
2022-12-03T13:24:20.714Z,6.47
2022-12-03T13:26:47.393Z,5.22
2022-12-03T13:29:15.273Z,9.73
2022-12-03T13:31:44.123Z,7.70
2022-12-03T13:34:17.133Z,6.28
2022-12-03T13:36:44.420Z,5.55
2022-12-03T13:39:31.608Z,5.22
2022-12-03T13:42:01.338Z,8.55
2022-12-03T13:44:29.299Z,6.43
2022-12-03T13:46:55.981Z,7.97
2022-12-03T13:49:23.259Z,6.32
2022-12-03T13:51:50.098Z,7.03
2022-12-03T13:54:21.565Z,5.45
2022-12-03T13:56:48.852Z,7.00
2022-12-03T13:59:15.682Z,6.40
2022-12-03T14:01:43.024Z,5.80
2022-12-03T14:04:10.044Z,5.95
2022-12-03T14:06:36.793Z,6.65
2022-12-03T14:09:03.689Z,6.65
2022-12-03T14:11:30.334Z,7.72
2022-12-03T14:13:57.047Z,14.93
2022-12-03T14:16:23.768Z,6.93
2022-12-03T14:18:50.556Z,11.63
2022-12-03T14:21:17.312Z,9.23
2022-12-03T14:23:43.957Z,10.02
2022-12-03T14:26:10.615Z,7.13
2022-12-03T14:28:37.327Z,13.82
2022-12-03T14:31:04.025Z,8.32
2022-12-03T14:33:30.688Z,8.75
2022-12-03T14:35:57.384Z,6.53
2022-12-03T14:38:24.050Z,7.93
2022-12-03T14:40:51.388Z,6.47
2022-12-03T14:43:18.056Z,9.13
2022-12-03T14:45:44.825Z,9.57
2022-12-03T14:48:11.605Z,7.50
2022-12-03T14:50:38.302Z,6.45
2022-12-03T14:53:05.015Z,9.70
2022-12-03T14:55:31.666Z,6.15
2022-12-03T14:57:58.355Z,5.97
2022-12-03T15:00:25.092Z,10.52
2022-12-03T15:02:51.838Z,8.20
2022-12-03T15:05:22.105Z,6.75
2022-12-03T15:07:53.746Z,9.23
2022-12-03T15:10:20.503Z,6.50
2022-12-03T15:12:47.206Z,7.28
2022-12-03T15:15:14.885Z,7.60
2022-12-03T15:17:41.628Z,7.32
2022-12-03T15:20:09.614Z,7.53
2022-12-03T15:22:36.308Z,6.93
2022-12-03T15:25:03.050Z,7.47
2022-12-03T15:27:29.720Z,7.53
2022-12-03T15:29:56.681Z,9.10
2022-12-03T15:32:23.459Z,7.82
2022-12-03T15:34:50.154Z,6.32
2022-12-03T15:37:17.275Z,7.22
2022-12-03T15:39:48.432Z,7.43
2022-12-03T15:42:15.623Z,9.80
2022-12-03T15:44:42.314Z,6.63
2022-12-03T15:47:09.013Z,9.52
2022-12-03T15:49:35.687Z,8.25
2022-12-03T15:52:02.364Z,7.97
2022-12-03T15:54:29.076Z,7.60
2022-12-03T15:56:57.646Z,7.30
2022-12-03T15:59:24.708Z,7.57
2022-12-03T16:01:51.496Z,7.45
2022-12-03T16:04:18.219Z,7.55
2022-12-03T16:06:44.890Z,7.82
2022-12-03T16:09:11.561Z,7.30
2022-12-03T16:11:38.244Z,9.65
2022-12-03T16:14:04.905Z,7.72
2022-12-03T16:16:31.678Z,9.05
2022-12-03T16:18:58.421Z,11.95
2022-12-03T16:21:27.004Z,7.93
2022-12-03T16:23:54.722Z,7.50
2022-12-03T16:26:22.143Z,7.78
2022-12-03T16:28:48.854Z,7.95
2022-12-03T16:31:15.584Z,10.65
2022-12-03T16:33:42.346Z,9.07
2022-12-03T16:36:09.207Z,8.50
2022-12-03T16:38:35.899Z,10.48
2022-12-03T16:41:02.583Z,9.63
2022-12-03T16:43:29.277Z,9.70
2022-12-03T16:45:56.069Z,10.05
2022-12-03T16:48:22.980Z,11.70
2022-12-03T16:50:49.665Z,10.65
2022-12-03T16:53:16.360Z,11.25
2022-12-03T16:55:43.042Z,10.30
2022-12-03T16:58:09.734Z,9.80
2022-12-03T17:00:36.432Z,14.23
2022-12-03T17:03:03.247Z,8.35
2022-12-03T17:05:29.948Z,11.70
2022-12-03T17:07:56.669Z,9.13
2022-12-03T17:10:23.477Z,9.55
2022-12-03T17:15:36.936Z,11.38
2022-12-03T17:18:03.763Z,12.45
2022-12-03T17:20:31.223Z,15.75
2022-12-03T17:22:58.467Z,9.43
2022-12-03T17:25:25.230Z,10.82
2022-12-03T17:27:51.976Z,9.90
2022-12-03T17:30:18.768Z,11.65
2022-12-03T17:32:45.531Z,9.35
2022-12-03T17:35:12.335Z,10.88
2022-12-03T17:37:39.040Z,13.27
2022-12-03T17:40:08.795Z,11.32
2022-12-03T17:42:35.475Z,8.80
2022-12-03T17:45:02.362Z,9.60
2022-12-03T17:47:29.058Z,9.55
2022-12-03T17:49:56.124Z,9.73
2022-12-03T17:52:23.197Z,9.25
2022-12-03T17:55:09.925Z,8.52
2022-12-03T17:57:36.711Z,8.23
2022-12-03T18:00:03.705Z,8.80
2022-12-03T18:02:30.443Z,10.30
2022-12-03T18:04:57.096Z,8.00
2022-12-03T18:07:23.786Z,9.45
2022-12-03T18:09:50.447Z,8.77
2022-12-03T18:12:17.165Z,13.88
2022-12-03T18:14:43.867Z,10.80
2022-12-03T18:17:10.552Z,10.05
2022-12-03T18:19:37.199Z,9.65
2022-12-03T18:22:03.913Z,9.93
2022-12-03T18:24:30.622Z,9.73
2022-12-03T18:26:57.311Z,9.40
2022-12-03T18:29:23.987Z,8.52
2022-12-03T18:31:50.832Z,7.20
2022-12-03T18:34:17.548Z,9.07
2022-12-03T18:36:44.260Z,7.97
2022-12-03T18:39:15.139Z,9.30
2022-12-03T18:41:41.852Z,10.60
2022-12-03T18:44:09.738Z,7.90
2022-12-03T18:46:53.913Z,10.32
2022-12-03T18:49:21.438Z,8.50
2022-12-03T18:51:48.558Z,10.40
2022-12-03T18:54:15.691Z,10.15
2022-12-03T18:56:42.396Z,8.18
2022-12-03T18:59:09.172Z,8.75
2022-12-03T19:01:36.159Z,9.32
2022-12-03T19:04:03.006Z,9.75
2022-12-03T19:06:29.667Z,11.38
2022-12-03T19:08:56.412Z,8.80
2022-12-03T19:11:23.181Z,9.68
2022-12-03T19:13:49.863Z,9.68
2022-12-03T19:16:16.643Z,10.07
2022-12-03T19:18:43.549Z,10.02
2022-12-03T19:21:11.713Z,10.35
2022-12-03T19:23:38.526Z,9.65
2022-12-03T19:26:06.375Z,7.13
2022-12-03T19:28:33.253Z,9.32
2022-12-03T19:31:01.804Z,8.82
2022-12-03T19:33:28.832Z,8.25
2022-12-03T19:35:56.129Z,19.02
2022-12-03T19:38:23.509Z,12.48
2022-12-03T19:41:07.229Z,10.00
2022-12-03T19:43:35.120Z,8.95
2022-12-03T19:46:06.129Z,8.73
2022-12-03T19:48:33.188Z,7.97
2022-12-03T19:51:19.762Z,7.90
2022-12-03T19:53:46.638Z,8.32
2022-12-03T19:56:14.909Z,7.63
2022-12-03T19:58:42.241Z,7.90
2022-12-03T20:01:10.238Z,6.80
2022-12-03T20:03:43.725Z,7.15
2022-12-03T20:06:10.982Z,8.18
2022-12-03T20:08:37.853Z,7.65
2022-12-03T20:11:12.564Z,6.57
2022-12-03T20:13:39.322Z,7.70
2022-12-03T20:16:06.672Z,7.70
2022-12-03T20:18:33.423Z,8.60
2022-12-03T20:21:00.643Z,7.53
2022-12-03T20:23:27.638Z,6.95
2022-12-03T20:25:54.590Z,6.70
2022-12-03T20:28:21.275Z,6.68
2022-12-03T20:31:00.946Z,9.70
2022-12-03T20:33:27.690Z,7.25
2022-12-03T20:35:55.148Z,8.18
2022-12-03T20:38:22.481Z,8.73
2022-12-03T20:40:49.241Z,7.15
2022-12-03T20:43:16.133Z,7.35
2022-12-03T20:45:42.887Z,7.35
2022-12-03T20:48:09.561Z,7.07
2022-12-03T20:50:38.351Z,7.75
2022-12-03T20:53:23.706Z,5.30
2022-12-03T20:55:56.019Z,8.52
2022-12-03T20:58:22.708Z,7.40
2022-12-03T21:00:49.477Z,9.43
2022-12-03T21:03:16.277Z,7.60
2022-12-03T21:05:43.090Z,7.60
2022-12-03T21:08:10.549Z,6.97
2022-12-03T21:10:38.525Z,7.80
2022-12-03T21:13:05.219Z,7.07
2022-12-03T21:15:31.904Z,8.65
2022-12-03T21:17:58.616Z,7.32
2022-12-03T21:20:25.369Z,6.78
2022-12-03T21:22:52.020Z,6.68
2022-12-03T21:25:18.715Z,6.43
2022-12-03T21:27:45.380Z,6.35
2022-12-03T21:30:12.311Z,6.40
2022-12-03T21:32:39.024Z,6.97
2022-12-03T21:35:06.026Z,7.10
2022-12-03T21:37:32.827Z,6.45
2022-12-03T21:39:59.591Z,8.93
2022-12-03T21:42:35.711Z,8.27
2022-12-03T21:45:04.840Z,7.70
2022-12-03T21:47:36.849Z,6.95
2022-12-03T21:50:05.620Z,7.95
2022-12-03T21:52:33.191Z,5.80
2022-12-03T21:54:59.918Z,7.53
2022-12-03T21:57:26.667Z,8.52
2022-12-03T21:59:53.820Z,7.78
2022-12-03T22:02:20.775Z,6.28
2022-12-03T22:04:50.702Z,8.27
2022-12-03T22:07:17.500Z,10.27
2022-12-03T22:09:44.321Z,13.55
2022-12-03T22:12:10.975Z,12.48
2022-12-03T22:14:37.672Z,12.27
2022-12-03T22:17:04.351Z,13.02
2022-12-03T22:19:31.336Z,11.07
2022-12-03T22:21:58.061Z,20.88
2022-12-03T22:24:24.767Z,9.15
2022-12-03T22:26:51.467Z,11.32
2022-12-03T22:29:18.270Z,9.77
2022-12-03T22:31:44.966Z,10.25
2022-12-03T22:34:11.675Z,9.68
2022-12-03T22:36:38.371Z,8.68
2022-12-03T22:39:05.078Z,10.55
2022-12-03T22:41:31.728Z,8.40
2022-12-03T22:43:58.438Z,7.82
2022-12-03T22:46:25.204Z,7.72
2022-12-03T22:48:51.932Z,8.13
2022-12-03T22:51:23.242Z,10.23
2022-12-03T22:53:59.885Z,8.60
2022-12-03T22:56:27.080Z,6.60
2022-12-03T22:58:53.906Z,9.00
2022-12-03T23:01:39.725Z,8.57
2022-12-03T23:04:06.962Z,10.23
2022-12-03T23:06:34.800Z,7.82
2022-12-03T23:09:01.857Z,7.25
2022-12-03T23:11:28.603Z,8.70
2022-12-03T23:13:55.501Z,7.60
2022-12-03T23:16:23.990Z,8.82
2022-12-03T23:18:50.788Z,7.50
2022-12-03T23:21:28.482Z,7.55
2022-12-03T23:23:56.568Z,8.48
2022-12-03T23:26:23.251Z,8.40
2022-12-03T23:28:50.070Z,6.80
2022-12-03T23:31:27.193Z,6.78
2022-12-03T23:33:55.495Z,6.25
2022-12-03T23:36:22.408Z,9.45
2022-12-03T23:38:49.103Z,6.35
2022-12-03T23:41:17.345Z,7.25
2022-12-03T23:43:44.116Z,7.97
2022-12-03T23:46:11.657Z,8.13
2022-12-03T23:48:38.600Z,9.25
2022-12-03T23:51:13.741Z,9.55
2022-12-03T23:53:40.645Z,9.50
2022-12-03T23:56:08.562Z,8.40
2022-12-03T23:58:35.402Z,8.25
