createdAt,value
2019-05-14T00:01:22.127Z,23.53
2019-05-14T00:03:51.633Z,21.90
2019-05-14T00:06:21.888Z,23.80
2019-05-14T00:08:52.214Z,22.60
2019-05-14T00:11:21.944Z,23.10
2019-05-14T00:13:51.993Z,23.73
2019-05-14T00:16:24.103Z,22.93
2019-05-14T00:18:51.650Z,22.07
2019-05-14T00:21:21.145Z,24.33
2019-05-14T00:23:51.427Z,23.40
2019-05-14T00:26:21.499Z,22.67
2019-05-14T00:28:51.193Z,22.23
2019-05-14T00:31:21.324Z,22.20
2019-05-14T00:33:51.270Z,21.43
2019-05-14T00:36:21.541Z,20.17
2019-05-14T00:38:51.301Z,23.97
2019-05-14T00:41:21.459Z,23.13
2019-05-14T00:43:51.346Z,21.50
2019-05-14T00:46:21.180Z,19.90
2019-05-14T00:48:51.481Z,24.47
2019-05-14T00:51:21.528Z,21.60
2019-05-14T00:53:51.627Z,23.80
2019-05-14T00:56:21.651Z,23.70
2019-05-14T00:58:52.203Z,22.30
2019-05-14T01:01:21.547Z,17.97
2019-05-14T01:03:52.098Z,25.20
2019-05-14T01:06:21.873Z,21.40
2019-05-14T01:08:51.896Z,25.17
2019-05-14T01:11:22.122Z,23.00
2019-05-14T01:13:52.234Z,26.00
2019-05-14T01:16:22.411Z,27.23
2019-05-14T01:18:51.350Z,26.83
2019-05-14T01:21:21.983Z,26.30
2019-05-14T01:23:51.374Z,26.07
2019-05-14T01:26:21.760Z,24.23
2019-05-14T01:28:51.419Z,24.43
2019-05-14T01:31:21.876Z,24.07
2019-05-14T01:33:51.554Z,30.50
2019-05-14T01:36:21.497Z,36.30
2019-05-14T01:38:51.315Z,35.47
2019-05-14T01:41:22.175Z,45.53
2019-05-14T01:43:51.317Z,45.63
2019-05-14T01:46:21.081Z,49.33
2019-05-14T01:48:51.967Z,52.57
2019-05-14T01:51:22.340Z,49.23
2019-05-14T01:53:52.088Z,54.60
2019-05-14T01:56:21.411Z,64.37
2019-05-14T01:58:52.199Z,77.63
2019-05-14T02:01:21.838Z,84.90
2019-05-14T02:03:51.825Z,90.33
2019-05-14T02:06:21.265Z,146.37
2019-05-14T02:08:51.492Z,171.00
2019-05-14T02:11:21.461Z,170.07
2019-05-14T02:13:51.940Z,143.27
2019-05-14T02:16:21.913Z,153.63
2019-05-14T02:18:52.194Z,170.53
2019-05-14T02:21:22.896Z,169.00
2019-05-14T02:23:51.527Z,167.57
2019-05-14T02:26:22.058Z,169.40
2019-05-14T02:28:51.359Z,170.17
2019-05-14T02:31:20.553Z,158.90
2019-05-14T02:33:50.464Z,139.83
2019-05-14T02:36:19.752Z,136.87
2019-05-14T02:38:49.343Z,128.60
2019-05-14T02:41:19.623Z,129.67
2019-05-14T02:43:50.234Z,124.37
2019-05-14T02:46:40.472Z,117.30
2019-05-14T02:49:10.471Z,129.20
2019-05-14T02:51:39.268Z,121.30
2019-05-14T02:54:10.032Z,92.53
2019-05-14T02:56:40.231Z,97.30
2019-05-14T02:59:09.737Z,95.63
2019-05-14T03:01:40.618Z,91.90
2019-05-14T03:04:09.401Z,80.10
2019-05-14T03:06:39.453Z,70.03
2019-05-14T03:09:09.620Z,72.10
2019-05-14T03:11:40.379Z,71.73
2019-05-14T03:14:09.345Z,78.80
2019-05-14T03:16:40.295Z,71.73
2019-05-14T03:19:09.975Z,63.33
2019-05-14T03:21:39.508Z,68.27
2019-05-14T03:24:09.587Z,69.77
2019-05-14T03:26:39.823Z,73.13
2019-05-14T03:29:09.896Z,92.07
2019-05-14T03:31:42.801Z,94.83
2019-05-14T03:34:13.428Z,91.57
2019-05-14T03:36:43.006Z,94.97
2019-05-14T03:39:10.839Z,89.27
2019-05-14T03:41:40.099Z,81.20
2019-05-14T03:44:09.964Z,79.93
2019-05-14T03:46:48.936Z,86.47
2019-05-14T03:49:09.615Z,82.97
2019-05-14T03:51:39.425Z,77.23
2019-05-14T03:54:12.452Z,73.30
2019-05-14T03:56:39.610Z,92.93
2019-05-14T03:59:09.683Z,91.73
2019-05-14T04:01:40.117Z,75.43
2019-05-14T04:04:10.334Z,69.70
2019-05-14T04:06:41.868Z,71.43
2019-05-14T04:09:12.943Z,73.77
2019-05-14T04:11:43.567Z,63.50
2019-05-14T04:14:15.163Z,56.57
2019-05-14T04:17:01.479Z,50.13
2019-05-14T04:19:19.423Z,42.50
2019-05-14T04:21:49.307Z,40.83
2019-05-14T04:24:20.795Z,33.87
2019-05-14T04:27:02.248Z,30.93
2019-05-14T04:29:22.459Z,32.80
2019-05-14T04:31:53.089Z,31.83
2019-05-14T04:34:21.677Z,29.63
2019-05-14T04:36:50.693Z,28.07
2019-05-14T04:39:19.707Z,31.57
2019-05-14T04:41:49.790Z,30.13
2019-05-14T04:44:19.361Z,31.17
2019-05-14T04:46:49.440Z,35.03
2019-05-14T04:49:19.903Z,32.03
2019-05-14T04:51:50.194Z,34.73
2019-05-14T04:54:19.535Z,33.10
2019-05-14T04:56:50.677Z,36.03
2019-05-14T04:59:19.244Z,34.07
2019-05-14T05:01:49.375Z,33.50
2019-05-14T05:04:20.241Z,34.10
2019-05-14T05:06:49.838Z,35.87
2019-05-14T05:09:20.070Z,35.63
2019-05-14T05:11:49.760Z,37.97
2019-05-14T05:14:19.228Z,37.70
2019-05-14T05:16:48.999Z,34.67
2019-05-14T05:19:19.663Z,34.03
2019-05-14T05:21:48.165Z,34.93
2019-05-14T05:24:18.401Z,33.43
2019-05-14T05:26:48.568Z,34.63
2019-05-14T05:29:18.623Z,35.60
2019-05-14T05:31:48.737Z,38.03
2019-05-14T05:34:19.203Z,41.10
2019-05-14T05:36:48.639Z,38.40
2019-05-14T05:39:18.952Z,34.20
2019-05-14T05:41:49.198Z,36.33
2019-05-14T05:44:18.799Z,39.23
2019-05-14T05:46:49.378Z,36.23
2019-05-14T05:49:38.169Z,44.37
2019-05-14T05:52:08.531Z,36.23
2019-05-14T05:54:38.393Z,38.27
2019-05-14T05:57:09.320Z,35.77
2019-05-14T05:59:39.253Z,36.13
2019-05-14T06:02:09.331Z,37.07
2019-05-14T06:04:39.300Z,39.60
2019-05-14T06:07:08.869Z,41.83
2019-05-14T06:09:38.261Z,39.77
2019-05-14T06:12:08.660Z,39.17
2019-05-14T06:14:38.200Z,37.40
2019-05-14T06:17:08.597Z,37.63
2019-05-14T06:19:38.180Z,41.20
2019-05-14T06:22:09.558Z,42.33
2019-05-14T06:24:39.022Z,48.00
2019-05-14T06:27:09.394Z,52.23
2019-05-14T06:29:38.455Z,57.87
2019-05-14T06:32:09.337Z,69.03
2019-05-14T06:34:38.232Z,71.83
2019-05-14T06:37:08.349Z,87.83
2019-05-14T06:39:39.076Z,82.27
2019-05-14T06:42:08.813Z,80.00
2019-05-14T06:44:38.561Z,95.10
2019-05-14T06:47:09.252Z,101.97
2019-05-14T06:49:38.513Z,121.83
2019-05-14T06:52:08.679Z,127.50
2019-05-14T06:54:38.645Z,107.27
2019-05-14T06:57:08.840Z,120.80
2019-05-14T06:59:38.160Z,122.43
2019-05-14T07:02:08.679Z,102.00
2019-05-14T07:04:39.416Z,99.40
2019-05-14T07:07:08.547Z,109.67
2019-05-14T07:09:38.450Z,84.10
2019-05-14T07:12:09.138Z,77.20
2019-05-14T07:14:38.803Z,73.73
2019-05-14T07:17:09.081Z,74.60
2019-05-14T07:19:38.522Z,84.90
2019-05-14T07:22:08.939Z,79.23
2019-05-14T07:24:40.422Z,70.73
2019-05-14T07:27:09.402Z,88.50
2019-05-14T07:29:38.894Z,78.80
2019-05-14T07:32:08.933Z,61.47
2019-05-14T07:34:38.802Z,43.87
2019-05-14T07:37:09.340Z,45.67
2019-05-14T07:39:38.636Z,43.67
2019-05-14T07:42:09.767Z,46.47
2019-05-14T07:44:39.024Z,47.87
2019-05-14T07:47:08.294Z,48.50
2019-05-14T07:49:38.612Z,38.83
2019-05-14T07:52:09.462Z,38.83
2019-05-14T07:54:38.925Z,37.63
2019-05-14T07:57:08.756Z,34.83
2019-05-14T07:59:38.086Z,37.20
2019-05-14T08:02:09.161Z,40.07
2019-05-14T08:04:38.089Z,38.17
2019-05-14T08:07:08.909Z,38.60
2019-05-14T08:09:38.970Z,35.77
2019-05-14T08:12:09.326Z,30.27
2019-05-14T08:14:45.592Z,35.10
2019-05-14T08:17:08.974Z,29.13
2019-05-14T08:19:38.565Z,34.63
2019-05-14T08:22:09.495Z,30.77
2019-05-14T08:24:38.511Z,30.67
2019-05-14T08:27:08.589Z,32.57
2019-05-14T08:29:39.938Z,33.57
2019-05-14T08:32:08.772Z,36.23
2019-05-14T08:34:39.010Z,34.60
2019-05-14T08:37:08.398Z,33.43
2019-05-14T08:39:39.237Z,34.47
2019-05-14T08:42:08.483Z,33.80
2019-05-14T08:44:38.996Z,33.73
2019-05-14T08:47:09.624Z,43.23
2019-05-14T08:49:45.965Z,50.93
2019-05-14T08:52:09.120Z,40.90
2019-05-14T08:54:39.097Z,44.27
2019-05-14T08:57:09.852Z,39.87
2019-05-14T08:59:39.643Z,37.80
2019-05-14T09:02:10.643Z,33.83
2019-05-14T09:04:42.774Z,30.10
2019-05-14T09:07:09.673Z,32.87
2019-05-14T09:09:38.437Z,31.80
2019-05-14T09:12:12.340Z,33.20
2019-05-14T09:14:38.826Z,39.40
2019-05-14T09:17:09.898Z,38.70
2019-05-14T09:19:39.478Z,34.50
2019-05-14T09:22:09.624Z,39.10
2019-05-14T09:24:38.855Z,42.00
2019-05-14T09:27:08.411Z,33.93
2019-05-14T09:29:39.618Z,29.57
2019-05-14T09:32:09.573Z,33.80
2019-05-14T09:34:39.320Z,29.67
2019-05-14T09:37:08.746Z,28.27
2019-05-14T09:39:38.539Z,23.53
2019-05-14T09:42:08.135Z,29.17
2019-05-14T09:44:38.632Z,23.73
2019-05-14T09:47:08.446Z,28.97
2019-05-14T09:49:38.864Z,31.27
2019-05-14T09:52:09.034Z,28.57
2019-05-14T09:54:41.428Z,37.23
2019-05-14T09:57:08.536Z,26.13
2019-05-14T09:59:38.512Z,22.20
2019-05-14T10:02:09.130Z,22.10
2019-05-14T10:04:39.186Z,20.40
2019-05-14T10:07:08.753Z,22.57
2019-05-14T10:09:39.079Z,18.73
2019-05-14T10:12:08.989Z,20.40
2019-05-14T10:14:39.338Z,19.27
2019-05-14T10:17:08.969Z,19.27
2019-05-14T10:19:39.271Z,18.63
2019-05-14T10:22:08.424Z,17.20
2019-05-14T10:24:38.633Z,17.23
2019-05-14T10:27:08.994Z,17.90
2019-05-14T10:29:39.465Z,20.07
2019-05-14T10:32:08.824Z,16.50
2019-05-14T10:34:37.544Z,17.17
2019-05-14T10:37:08.352Z,16.63
2019-05-14T10:39:38.896Z,15.97
2019-05-14T10:42:08.917Z,16.13
2019-05-14T10:44:38.802Z,15.07
2019-05-14T10:47:09.207Z,15.13
2019-05-14T10:49:38.809Z,16.17
2019-05-14T10:52:08.278Z,15.57
2019-05-14T10:54:40.287Z,15.07
2019-05-14T10:57:09.666Z,14.37
2019-05-14T10:59:37.956Z,14.73
2019-05-14T11:02:11.668Z,16.13
2019-05-14T11:04:38.981Z,14.77
2019-05-14T11:07:07.450Z,12.70
2019-05-14T11:09:38.124Z,13.40
2019-05-14T11:12:08.807Z,13.80
2019-05-14T11:14:38.702Z,15.43
2019-05-14T11:17:11.593Z,18.27
2019-05-14T11:19:38.969Z,14.70
2019-05-14T11:22:08.481Z,11.93
2019-05-14T11:24:38.589Z,16.20
2019-05-14T11:27:07.711Z,19.17
2019-05-14T11:29:38.493Z,9.77
2019-05-14T11:32:09.766Z,11.30
2019-05-14T11:34:39.125Z,13.10
2019-05-14T11:37:08.515Z,12.30
2019-05-14T11:39:38.023Z,10.37
2019-05-14T11:42:08.547Z,10.20
2019-05-14T11:44:38.217Z,10.00
2019-05-14T11:47:09.073Z,11.27
2019-05-14T11:49:37.773Z,11.23
2019-05-14T11:52:08.702Z,12.53
2019-05-14T11:54:40.982Z,11.63
2019-05-14T11:57:11.610Z,10.13
2019-05-14T11:59:39.109Z,10.03
2019-05-14T12:02:09.628Z,10.47
2019-05-14T12:04:39.149Z,11.80
2019-05-14T12:07:09.691Z,10.57
2019-05-14T12:09:39.268Z,10.30
2019-05-14T12:12:12.570Z,11.13
2019-05-14T12:14:38.841Z,10.73
2019-05-14T12:17:09.438Z,11.57
2019-05-14T12:19:39.407Z,11.20
2019-05-14T12:22:11.514Z,12.23
2019-05-14T12:24:38.950Z,13.33
2019-05-14T12:27:08.858Z,12.00
2019-05-14T12:29:39.816Z,12.53
2019-05-14T12:32:12.524Z,11.40
2019-05-14T12:34:38.992Z,10.13
2019-05-14T12:37:09.115Z,10.30
2019-05-14T12:39:37.854Z,11.90
2019-05-14T12:42:10.108Z,12.17
2019-05-14T12:44:40.593Z,12.33
2019-05-14T12:47:09.416Z,11.77
2019-05-14T12:49:38.879Z,11.70
2019-05-14T12:52:21.047Z,12.07
2019-05-14T12:54:38.911Z,14.40
2019-05-14T12:57:08.124Z,10.57
2019-05-14T12:59:38.173Z,11.70
2019-05-14T13:02:09.655Z,11.77
2019-05-14T13:04:37.580Z,10.87
2019-05-14T13:07:09.036Z,12.43
2019-05-14T13:09:38.488Z,10.40
2019-05-14T13:12:11.218Z,12.47
2019-05-14T13:14:39.417Z,11.13
2019-05-14T13:17:09.266Z,11.50
2019-05-14T13:19:38.163Z,12.27
2019-05-14T13:22:13.691Z,11.43
2019-05-14T13:24:39.393Z,11.67
2019-05-14T13:27:09.508Z,12.17
2019-05-14T13:29:38.296Z,13.57
2019-05-14T13:32:11.989Z,11.90
2019-05-14T13:34:39.570Z,13.07
2019-05-14T13:37:07.825Z,11.73
2019-05-14T13:39:39.620Z,13.57
2019-05-14T13:42:11.704Z,14.40
2019-05-14T13:44:38.527Z,15.50
2019-05-14T13:47:09.239Z,12.43
2019-05-14T13:49:39.083Z,11.93
2019-05-14T13:52:09.297Z,14.47
2019-05-14T13:54:39.384Z,12.43
2019-05-14T13:57:11.571Z,13.77
2019-05-14T13:59:43.922Z,15.30
2019-05-14T14:02:10.096Z,14.57
2019-05-14T14:04:39.370Z,10.90
2019-05-14T14:07:09.098Z,11.10
2019-05-14T14:09:39.590Z,12.33
2019-05-14T14:12:08.350Z,11.53
2019-05-14T14:14:38.640Z,12.80
2019-05-14T14:17:07.466Z,14.07
2019-05-14T14:19:36.105Z,12.83
2019-05-14T14:22:04.709Z,12.97
2019-05-14T14:24:33.424Z,12.50
2019-05-14T14:27:02.139Z,10.97
2019-05-14T14:29:30.847Z,12.07
2019-05-14T14:31:59.480Z,12.40
2019-05-14T14:34:29.006Z,12.53
2019-05-14T14:36:59.275Z,11.00
2019-05-14T14:39:28.643Z,11.43
2019-05-14T14:41:58.538Z,10.97
2019-05-14T14:44:29.155Z,13.30
2019-05-14T14:46:57.879Z,10.83
2019-05-14T14:49:28.116Z,11.50
2019-05-14T14:51:58.960Z,11.07
2019-05-14T14:54:29.009Z,9.97
2019-05-14T14:56:59.249Z,12.17
2019-05-14T14:59:30.411Z,10.43
2019-05-14T15:01:59.723Z,13.27
2019-05-14T15:04:28.408Z,10.43
2019-05-14T15:06:59.766Z,9.50
2019-05-14T15:09:27.404Z,11.10
2019-05-14T15:11:55.913Z,12.53
2019-05-14T15:14:24.550Z,10.87
2019-05-14T15:16:53.173Z,10.13
2019-05-14T15:19:21.673Z,9.90
2019-05-14T15:21:50.311Z,10.83
2019-05-14T15:24:19.779Z,11.17
2019-05-14T15:26:48.563Z,18.33
2019-05-14T15:29:18.664Z,15.03
2019-05-14T15:31:48.495Z,30.20
2019-05-14T15:34:18.886Z,34.53
2019-05-14T15:36:49.300Z,13.67
2019-05-14T15:39:22.332Z,13.33
2019-05-14T15:41:49.824Z,17.17
2019-05-14T15:44:21.637Z,11.60
2019-05-14T15:46:50.246Z,15.53
2019-05-14T15:49:19.258Z,11.57
2019-05-14T15:51:47.947Z,11.50
2019-05-14T15:54:36.211Z,11.50
2019-05-14T15:56:49.193Z,12.07
2019-05-14T15:59:19.252Z,12.53
2019-05-14T16:01:47.772Z,13.53
2019-05-14T16:04:16.362Z,14.50
2019-05-14T16:06:44.966Z,13.03
2019-05-14T16:09:14.273Z,9.87
2019-05-14T16:11:42.674Z,13.30
2019-05-14T16:14:11.263Z,10.30
2019-05-14T16:16:39.738Z,13.83
2019-05-14T16:19:08.533Z,13.10
2019-05-14T16:21:38.613Z,12.87
2019-05-14T16:24:08.271Z,10.93
2019-05-14T16:26:37.407Z,10.87
2019-05-14T16:29:08.673Z,12.37
2019-05-14T16:31:42.885Z,11.57
2019-05-14T16:34:09.825Z,12.63
2019-05-14T16:36:41.349Z,11.80
2019-05-14T16:39:09.711Z,12.50
2019-05-14T16:41:39.115Z,11.43
2019-05-14T16:44:09.057Z,11.30
2019-05-14T16:46:38.486Z,13.47
2019-05-14T16:49:08.894Z,14.80
2019-05-14T16:51:37.621Z,12.73
2019-05-14T16:54:06.203Z,13.50
2019-05-14T16:56:34.918Z,13.57
2019-05-14T16:59:03.553Z,12.17
2019-05-14T17:01:33.654Z,12.13
2019-05-14T17:04:02.486Z,14.27
2019-05-14T17:06:34.539Z,13.50
2019-05-14T17:09:01.578Z,12.17
2019-05-14T17:11:30.145Z,11.67
2019-05-14T17:13:58.740Z,13.83
2019-05-14T17:16:28.918Z,15.60
2019-05-14T17:18:59.148Z,19.80
2019-05-14T17:21:27.968Z,20.50
2019-05-14T17:23:58.102Z,18.97
2019-05-14T17:26:28.722Z,17.50
2019-05-14T17:28:59.666Z,18.30
2019-05-14T17:31:30.951Z,17.10
2019-05-14T17:33:58.668Z,17.40
2019-05-14T17:36:28.259Z,17.27
2019-05-14T17:38:58.627Z,16.77
2019-05-14T17:41:27.925Z,17.07
2019-05-14T17:43:58.566Z,17.63
2019-05-14T17:46:29.018Z,15.43
2019-05-14T17:48:59.158Z,17.10
2019-05-14T17:51:28.433Z,15.90
2019-05-14T17:53:58.709Z,15.97
2019-05-14T17:56:28.356Z,15.17
2019-05-14T17:58:58.038Z,16.50
2019-05-14T18:01:28.990Z,13.60
2019-05-14T18:03:58.425Z,15.83
2019-05-14T18:06:28.552Z,14.53
2019-05-14T18:08:58.363Z,17.23
2019-05-14T18:11:28.439Z,15.50
2019-05-14T18:13:58.942Z,12.97
2019-05-14T18:16:28.514Z,14.03
2019-05-14T18:18:58.297Z,14.20
2019-05-14T18:21:28.487Z,16.50
2019-05-14T18:23:58.566Z,15.17
2019-05-14T18:26:29.067Z,14.70
2019-05-14T18:28:58.160Z,16.33
2019-05-14T18:31:26.921Z,14.30
2019-05-14T18:33:55.403Z,16.60
2019-05-14T18:36:23.900Z,14.87
2019-05-14T18:38:52.474Z,13.73
2019-05-14T18:41:21.578Z,15.57
2019-05-14T18:43:50.322Z,14.80
2019-05-14T18:46:19.405Z,15.53
2019-05-14T18:48:48.829Z,17.53
2019-05-14T18:51:19.597Z,19.40
2019-05-14T18:53:49.104Z,16.90
2019-05-14T18:56:24.068Z,16.87
2019-05-14T18:58:49.039Z,21.30
2019-05-14T19:01:19.592Z,15.07
2019-05-14T19:03:49.394Z,17.23
2019-05-14T19:06:18.945Z,15.60
2019-05-14T19:08:48.363Z,15.33
2019-05-14T19:11:17.053Z,14.17
2019-05-14T19:13:45.628Z,19.00
2019-05-14T19:16:14.236Z,17.37
2019-05-14T19:18:42.903Z,16.07
2019-05-14T19:21:11.811Z,21.80
2019-05-14T19:23:40.512Z,21.77
2019-05-14T19:26:09.592Z,21.50
2019-05-14T19:28:38.940Z,17.13
2019-05-14T19:31:09.135Z,22.53
2019-05-14T19:33:38.181Z,20.17
2019-05-14T19:36:08.801Z,21.50
2019-05-14T19:38:38.838Z,26.07
2019-05-14T19:41:08.779Z,19.40
2019-05-14T19:43:37.521Z,19.77
2019-05-14T19:46:06.085Z,19.33
2019-05-14T19:48:34.678Z,19.03
2019-05-14T19:51:03.472Z,19.53
2019-05-14T19:53:32.180Z,21.57
2019-05-14T19:56:00.774Z,18.13
2019-05-14T19:58:29.482Z,21.27
2019-05-14T20:00:57.944Z,21.53
2019-05-14T20:03:29.069Z,23.20
2019-05-14T20:05:57.332Z,21.77
2019-05-14T20:08:26.219Z,21.90
2019-05-14T20:10:54.911Z,22.07
2019-05-14T20:13:23.792Z,21.30
2019-05-14T20:15:52.665Z,21.73
2019-05-14T20:18:21.336Z,20.53
2019-05-14T20:20:50.618Z,21.47
2019-05-14T20:23:19.244Z,20.60
2019-05-14T20:25:48.278Z,20.70
2019-05-14T20:28:18.908Z,20.93
2019-05-14T20:30:49.255Z,21.87
2019-05-14T20:33:19.072Z,22.23
2019-05-14T20:35:48.727Z,21.83
2019-05-14T20:38:18.463Z,24.87
2019-05-14T20:40:48.670Z,26.70
2019-05-14T20:43:18.472Z,38.13
2019-05-14T20:45:48.904Z,37.47
2019-05-14T20:48:18.838Z,33.67
2019-05-14T20:50:47.786Z,40.07
2019-05-14T20:53:18.509Z,34.10
2019-05-14T20:55:46.674Z,36.07
2019-05-14T20:58:15.176Z,33.13
2019-05-14T21:00:43.958Z,28.73
2019-05-14T21:03:12.437Z,29.50
2019-05-14T21:05:42.434Z,27.33
2019-05-14T21:08:13.456Z,31.63
2019-05-14T21:10:41.725Z,30.00
2019-05-14T21:13:10.222Z,32.27
2019-05-14T21:15:39.289Z,30.67
2019-05-14T21:18:08.832Z,29.53
2019-05-14T21:20:39.405Z,29.70
2019-05-14T21:23:09.016Z,29.33
2019-05-14T21:25:38.723Z,32.77
2019-05-14T21:28:09.309Z,32.27
2019-05-14T21:30:38.869Z,33.30
2019-05-14T21:33:08.389Z,25.40
2019-05-14T21:35:39.050Z,25.93
2019-05-14T21:38:09.105Z,26.33
2019-05-14T21:40:39.076Z,25.93
2019-05-14T21:43:11.051Z,24.77
2019-05-14T21:45:38.477Z,24.37
2019-05-14T21:48:08.661Z,24.60
2019-05-14T21:50:38.807Z,27.37
2019-05-14T21:53:08.428Z,28.50
2019-05-14T21:55:38.853Z,34.63
2019-05-14T21:58:09.186Z,29.10
2019-05-14T22:00:43.327Z,23.63
2019-05-14T22:03:12.014Z,26.57
2019-05-14T22:05:40.410Z,22.70
2019-05-14T22:08:09.104Z,21.73
2019-05-14T22:10:39.724Z,24.03
2019-05-14T22:13:08.075Z,20.33
2019-05-14T22:15:39.021Z,19.13
2019-05-14T22:18:17.339Z,22.77
2019-05-14T22:20:38.781Z,23.23
2019-05-14T22:23:08.902Z,24.37
2019-05-14T22:25:39.417Z,23.93
2019-05-14T22:28:15.093Z,25.80
2019-05-14T22:30:38.927Z,23.57
2019-05-14T22:33:08.413Z,22.27
2019-05-14T22:35:39.536Z,19.27
2019-05-14T22:38:08.013Z,22.63
2019-05-14T22:40:38.766Z,23.57
2019-05-14T22:43:09.066Z,25.80
2019-05-14T22:45:37.247Z,24.07
2019-05-14T22:48:05.829Z,25.00
2019-05-14T22:50:34.295Z,25.23
2019-05-14T22:53:02.814Z,24.57
2019-05-14T22:55:31.533Z,28.27
2019-05-14T22:58:00.174Z,29.47
2019-05-14T23:00:29.043Z,27.17
2019-05-14T23:02:57.877Z,26.00
2019-05-14T23:05:28.779Z,30.20
2019-05-14T23:07:58.253Z,29.47
2019-05-14T23:10:27.021Z,30.93
2019-05-14T23:12:55.716Z,30.77
2019-05-14T23:15:24.216Z,32.30
2019-05-14T23:17:52.714Z,32.20
2019-05-14T23:20:21.105Z,33.83
2019-05-14T23:22:49.699Z,28.40
2019-05-14T23:25:18.640Z,33.90
2019-05-14T23:27:48.212Z,31.17
2019-05-14T23:30:21.069Z,36.03
2019-05-14T23:32:49.548Z,35.17
2019-05-14T23:35:18.894Z,34.63
2019-05-14T23:37:48.937Z,35.03
2019-05-14T23:40:18.037Z,36.03
2019-05-14T23:42:48.803Z,37.40
2019-05-14T23:45:18.970Z,35.93
2019-05-14T23:47:49.236Z,40.07
2019-05-14T23:50:17.689Z,33.73
2019-05-14T23:52:49.094Z,35.10
2019-05-14T23:55:18.121Z,35.67
2019-05-14T23:57:48.138Z,31.80
