createdAt,value
2022-12-22T00:00:15.368Z,17.25
2022-12-22T00:01:36.309Z,16.25
2022-12-22T00:04:18.259Z,22.17
2022-12-22T00:05:42.221Z,18.92
2022-12-22T00:07:03.320Z,18.48
2022-12-22T00:08:24.380Z,19.65
2022-12-22T00:09:45.641Z,19.67
2022-12-22T00:11:06.656Z,18.35
2022-12-22T00:13:51.132Z,15.93
2022-12-22T00:15:12.312Z,19.30
2022-12-22T00:16:33.423Z,19.10
2022-12-22T00:17:54.397Z,17.70
2022-12-22T00:20:39.409Z,18.67
2022-12-22T00:21:59.827Z,19.27
2022-12-22T00:23:20.901Z,18.30
2022-12-22T00:26:02.252Z,19.63
2022-12-22T00:28:44.979Z,19.42
2022-12-22T00:31:26.749Z,19.58
2022-12-22T00:32:53.388Z,15.68
2022-12-22T00:34:14.642Z,16.52
2022-12-22T00:35:35.737Z,17.95
2022-12-22T00:36:56.829Z,15.85
2022-12-22T00:39:38.671Z,17.17
2022-12-22T00:40:59.455Z,19.17
2022-12-22T00:42:20.081Z,18.80
2022-12-22T00:43:41.088Z,18.67
2022-12-22T00:45:02.131Z,18.05
2022-12-22T00:47:48.182Z,14.05
2022-12-22T00:49:09.588Z,16.10
2022-12-22T00:50:30.958Z,18.92
2022-12-22T00:51:52.827Z,16.60
2022-12-22T00:53:15.332Z,15.65
2022-12-22T00:54:38.260Z,17.85
2022-12-22T00:55:59.279Z,18.30
2022-12-22T00:58:41.757Z,16.40
2022-12-22T01:00:02.787Z,13.70
2022-12-22T01:02:44.687Z,14.90
2022-12-22T01:04:05.492Z,15.38
2022-12-22T01:05:26.581Z,15.55
2022-12-22T01:06:50.722Z,14.15
2022-12-22T01:08:11.780Z,13.90
2022-12-22T01:10:53.225Z,15.02
2022-12-22T01:13:34.948Z,14.93
2022-12-22T01:14:56.217Z,12.80
2022-12-22T01:16:17.151Z,15.25
2022-12-22T01:18:58.710Z,14.23
2022-12-22T01:21:40.177Z,15.60
2022-12-22T01:24:23.948Z,16.50
2022-12-22T01:25:44.974Z,13.25
2022-12-22T01:28:32.804Z,13.52
2022-12-22T01:29:54.014Z,14.40
2022-12-22T01:32:35.552Z,15.27
2022-12-22T01:33:56.526Z,13.48
2022-12-22T01:35:17.612Z,14.27
2022-12-22T01:36:38.709Z,16.20
2022-12-22T01:37:59.168Z,14.43
2022-12-22T01:39:20.254Z,16.08
2022-12-22T01:40:43.371Z,16.13
2022-12-22T01:42:05.793Z,13.57
2022-12-22T01:43:43.737Z,14.98
2022-12-22T01:45:04.532Z,14.98
2022-12-22T01:46:56.118Z,15.05
2022-12-22T01:48:17.049Z,10.63
2022-12-22T01:49:44.950Z,13.80
2022-12-22T01:51:06.100Z,12.45
2022-12-22T01:52:29.916Z,12.57
2022-12-22T01:53:50.792Z,14.75
2022-12-22T01:55:13.479Z,15.35
2022-12-22T01:56:34.494Z,13.70
2022-12-22T01:57:56.512Z,14.90
2022-12-22T01:59:19.582Z,12.85
2022-12-22T02:00:41.106Z,12.80
2022-12-22T02:02:02.828Z,12.65
2022-12-22T02:03:36.461Z,15.18
2022-12-22T02:05:02.964Z,13.90
2022-12-22T02:06:37.720Z,13.65
2022-12-22T02:08:01.205Z,13.18
2022-12-22T02:09:36.070Z,14.35
2022-12-22T02:11:33.830Z,15.40
2022-12-22T02:13:27.035Z,15.95
2022-12-22T02:15:05.831Z,12.25
2022-12-22T02:16:38.684Z,13.38
2022-12-22T02:18:32.875Z,12.98
2022-12-22T02:20:15.501Z,14.82
2022-12-22T02:21:41.404Z,14.45
2022-12-22T02:23:32.180Z,13.52
2022-12-22T02:25:11.616Z,12.85
2022-12-22T02:26:52.312Z,16.98
2022-12-22T02:28:14.673Z,14.63
2022-12-22T02:29:40.574Z,17.38
2022-12-22T02:31:01.695Z,14.88
2022-12-22T02:33:43.831Z,14.10
2022-12-22T02:35:04.841Z,14.85
2022-12-22T02:36:50.571Z,17.35
2022-12-22T02:38:11.134Z,11.43
2022-12-22T02:39:41.619Z,12.32
2022-12-22T02:41:08.626Z,12.65
2022-12-22T02:42:47.514Z,13.32
2022-12-22T02:44:32.694Z,14.00
2022-12-22T02:46:04.771Z,13.25
2022-12-22T02:47:53.763Z,12.98
2022-12-22T02:49:19.963Z,14.43
2022-12-22T02:50:49.062Z,12.27
2022-12-22T02:52:17.335Z,12.27
2022-12-22T02:53:38.885Z,12.65
2022-12-22T02:55:00.541Z,15.15
2022-12-22T02:56:27.438Z,12.85
2022-12-22T02:57:48.539Z,13.00
2022-12-22T02:59:09.591Z,14.50
2022-12-22T03:00:30.704Z,14.73
2022-12-22T03:01:52.772Z,15.73
2022-12-22T03:03:13.878Z,14.35
2022-12-22T03:04:34.751Z,15.70
2022-12-22T03:05:55.823Z,15.25
2022-12-22T03:07:17.006Z,12.65
2022-12-22T03:08:37.701Z,13.63
2022-12-22T03:09:58.385Z,12.98
2022-12-22T03:11:19.283Z,13.23
2022-12-22T03:12:39.786Z,13.55
2022-12-22T03:14:00.826Z,12.55
2022-12-22T03:16:42.685Z,16.38
2022-12-22T03:18:03.884Z,12.93
2022-12-22T03:19:24.842Z,14.40
2022-12-22T03:22:06.225Z,11.52
2022-12-22T03:23:27.198Z,11.73
2022-12-22T03:25:55.913Z,12.55
2022-12-22T03:26:58.080Z,12.70
2022-12-22T03:28:05.508Z,14.88
2022-12-22T03:29:07.934Z,10.82
2022-12-22T03:30:10.274Z,14.75
2022-12-22T03:31:12.487Z,12.52
2022-12-22T03:32:14.711Z,11.03
2022-12-22T03:33:16.875Z,12.15
2022-12-22T03:34:19.047Z,11.15
2022-12-22T03:35:21.508Z,13.10
2022-12-22T03:36:23.688Z,12.10
2022-12-22T03:37:25.882Z,11.73
2022-12-22T03:38:28.358Z,11.32
2022-12-22T03:39:30.546Z,10.73
2022-12-22T03:40:33.165Z,14.18
2022-12-22T03:41:54.173Z,11.68
2022-12-22T03:44:35.886Z,12.55
2022-12-22T03:46:58.877Z,14.27
2022-12-22T03:48:01.114Z,13.18
2022-12-22T03:49:10.994Z,10.23
2022-12-22T03:50:13.381Z,9.67
2022-12-22T03:51:15.741Z,13.93
2022-12-22T03:52:18.005Z,10.63
2022-12-22T03:53:20.194Z,10.60
2022-12-22T03:54:24.888Z,12.40
2022-12-22T03:55:27.378Z,12.75
2022-12-22T03:56:29.658Z,11.05
2022-12-22T03:57:32.106Z,11.00
2022-12-22T03:58:34.284Z,12.55
2022-12-22T03:59:36.455Z,11.60
2022-12-22T04:00:38.611Z,13.35
2022-12-22T04:01:48.738Z,11.40
2022-12-22T04:02:51.353Z,12.13
2022-12-22T04:03:53.719Z,11.48
2022-12-22T04:04:55.861Z,11.07
2022-12-22T04:05:58.196Z,10.90
2022-12-22T04:07:00.371Z,15.23
2022-12-22T04:08:02.930Z,11.40
2022-12-22T04:09:05.496Z,11.30
2022-12-22T04:10:26.754Z,11.80
2022-12-22T04:11:47.951Z,12.52
2022-12-22T04:13:58.618Z,13.40
2022-12-22T04:15:01.000Z,12.15
2022-12-22T04:16:03.224Z,11.90
2022-12-22T04:17:07.144Z,12.00
2022-12-22T04:18:09.527Z,11.23
2022-12-22T04:19:11.744Z,10.60
2022-12-22T04:20:14.169Z,11.93
2022-12-22T04:21:16.456Z,11.85
2022-12-22T04:22:18.648Z,12.40
2022-12-22T04:23:20.800Z,12.90
2022-12-22T04:24:22.960Z,10.98
2022-12-22T04:25:26.747Z,10.77
2022-12-22T04:26:29.611Z,12.15
2022-12-22T04:27:31.814Z,10.75
2022-12-22T04:28:34.320Z,11.98
2022-12-22T04:29:36.500Z,12.50
2022-12-22T04:30:38.854Z,10.23
2022-12-22T04:31:41.374Z,11.35
2022-12-22T04:32:44.210Z,11.15
2022-12-22T04:33:47.159Z,11.20
2022-12-22T04:34:49.407Z,10.48
2022-12-22T04:35:51.898Z,11.85
2022-12-22T04:36:54.088Z,12.55
2022-12-22T04:37:56.278Z,12.43
2022-12-22T04:38:58.535Z,10.10
2022-12-22T04:40:00.680Z,12.68
2022-12-22T04:41:03.277Z,12.32
2022-12-22T04:42:05.483Z,12.02
2022-12-22T04:43:07.858Z,10.70
2022-12-22T04:44:10.067Z,10.85
2022-12-22T04:45:12.244Z,11.07
2022-12-22T04:46:14.523Z,12.57
2022-12-22T04:47:17.080Z,11.45
2022-12-22T04:48:20.135Z,11.20
2022-12-22T04:49:22.479Z,10.85
2022-12-22T04:50:24.838Z,13.98
2022-12-22T04:51:27.409Z,12.27
2022-12-22T04:52:29.834Z,11.30
2022-12-22T04:53:32.479Z,11.30
2022-12-22T04:54:34.607Z,10.02
2022-12-22T04:55:37.016Z,11.15
2022-12-22T04:56:39.309Z,11.45
2022-12-22T04:57:41.633Z,12.45
2022-12-22T04:58:43.802Z,12.23
2022-12-22T04:59:45.992Z,9.85
2022-12-22T05:00:48.422Z,11.07
2022-12-22T05:01:51.465Z,11.52
2022-12-22T05:02:54.202Z,9.38
2022-12-22T05:03:56.523Z,11.15
2022-12-22T05:04:58.686Z,9.48
2022-12-22T05:06:01.107Z,10.43
2022-12-22T05:07:03.387Z,10.07
2022-12-22T05:08:06.097Z,10.57
2022-12-22T05:09:09.647Z,14.98
2022-12-22T05:10:12.088Z,14.38
2022-12-22T05:11:14.424Z,10.88
2022-12-22T05:12:35.966Z,13.18
2022-12-22T05:13:38.873Z,12.30
2022-12-22T05:14:41.256Z,10.75
2022-12-22T05:15:43.439Z,10.93
2022-12-22T05:16:45.636Z,13.50
2022-12-22T05:17:48.239Z,10.75
2022-12-22T05:18:50.491Z,11.55
2022-12-22T05:19:52.862Z,11.45
2022-12-22T05:20:55.008Z,11.45
2022-12-22T05:21:57.473Z,13.25
2022-12-22T05:22:59.930Z,12.00
2022-12-22T05:24:02.136Z,11.52
2022-12-22T05:25:04.838Z,10.93
2022-12-22T05:26:07.468Z,11.52
2022-12-22T05:27:11.343Z,10.95
2022-12-22T05:28:13.931Z,12.50
2022-12-22T05:29:16.139Z,12.68
2022-12-22T05:30:20.078Z,15.82
2022-12-22T05:31:24.324Z,13.60
2022-12-22T05:32:27.083Z,11.13
2022-12-22T05:33:29.489Z,11.93
2022-12-22T05:34:32.796Z,11.02
2022-12-22T05:35:35.194Z,11.93
2022-12-22T05:36:37.359Z,11.20
2022-12-22T05:37:39.714Z,12.55
2022-12-22T05:38:42.604Z,12.80
2022-12-22T05:39:44.826Z,12.52
2022-12-22T05:40:47.661Z,11.93
2022-12-22T05:41:49.855Z,11.63
2022-12-22T05:42:52.254Z,12.27
2022-12-22T05:43:54.814Z,11.70
2022-12-22T05:44:56.968Z,17.30
2022-12-22T05:46:05.924Z,13.00
2022-12-22T05:47:08.364Z,11.65
2022-12-22T05:48:10.954Z,11.68
2022-12-22T05:49:13.153Z,14.60
2022-12-22T05:50:18.208Z,12.95
2022-12-22T05:51:20.359Z,13.00
2022-12-22T05:52:22.749Z,13.35
2022-12-22T05:53:25.222Z,12.45
2022-12-22T05:54:27.472Z,14.52
2022-12-22T05:55:29.900Z,11.88
2022-12-22T05:56:32.139Z,13.23
2022-12-22T05:57:34.877Z,13.10
2022-12-22T05:58:40.071Z,13.60
2022-12-22T05:59:42.318Z,13.27
2022-12-22T06:00:44.693Z,12.50
2022-12-22T06:01:47.042Z,13.30
2022-12-22T06:02:49.690Z,13.65
2022-12-22T06:03:57.746Z,13.88
2022-12-22T06:05:02.403Z,13.60
2022-12-22T06:06:05.228Z,13.27
2022-12-22T06:07:07.405Z,11.68
2022-12-22T06:08:09.577Z,12.18
2022-12-22T06:09:12.132Z,13.85
2022-12-22T06:10:14.902Z,13.50
2022-12-22T06:11:18.378Z,13.43
2022-12-22T06:12:20.758Z,13.18
2022-12-22T06:13:23.363Z,13.30
2022-12-22T06:14:25.811Z,13.15
2022-12-22T06:15:28.016Z,13.73
2022-12-22T06:16:30.449Z,14.30
2022-12-22T06:17:32.703Z,16.90
2022-12-22T06:18:34.875Z,12.35
2022-12-22T06:19:37.509Z,13.57
2022-12-22T06:20:39.750Z,13.02
2022-12-22T06:21:41.913Z,12.27
2022-12-22T06:22:44.167Z,13.57
2022-12-22T06:23:46.982Z,11.77
2022-12-22T06:24:49.188Z,11.63
2022-12-22T06:25:59.432Z,13.35
2022-12-22T06:27:01.908Z,16.88
2022-12-22T06:28:04.435Z,14.07
2022-12-22T06:29:06.704Z,12.43
2022-12-22T06:30:09.658Z,16.67
2022-12-22T06:31:11.928Z,12.95
2022-12-22T06:32:14.148Z,10.70
2022-12-22T06:33:16.644Z,14.52
2022-12-22T06:34:19.468Z,11.77
2022-12-22T06:35:21.694Z,11.93
2022-12-22T06:36:23.862Z,12.63
2022-12-22T06:37:26.053Z,12.23
2022-12-22T06:38:28.627Z,12.02
2022-12-22T06:39:31.146Z,12.20
2022-12-22T06:40:33.345Z,12.20
2022-12-22T06:41:54.094Z,14.57
2022-12-22T06:43:11.211Z,12.07
2022-12-22T06:44:13.602Z,12.57
2022-12-22T06:45:15.803Z,17.52
2022-12-22T06:46:18.014Z,13.40
2022-12-22T06:47:20.386Z,10.68
2022-12-22T06:48:23.431Z,12.50
2022-12-22T06:49:26.036Z,12.38
2022-12-22T06:50:28.252Z,12.95
2022-12-22T06:51:30.491Z,11.73
2022-12-22T06:52:32.883Z,11.55
2022-12-22T06:53:35.079Z,13.02
2022-12-22T06:54:37.483Z,11.93
2022-12-22T06:55:39.640Z,12.00
2022-12-22T06:56:41.901Z,11.68
2022-12-22T06:57:44.320Z,11.25
2022-12-22T06:58:46.569Z,10.68
2022-12-22T06:59:55.328Z,11.43
2022-12-22T07:00:59.844Z,13.57
2022-12-22T07:02:02.387Z,12.05
2022-12-22T07:03:04.971Z,11.93
2022-12-22T07:04:07.549Z,11.70
2022-12-22T07:05:10.293Z,10.55
2022-12-22T07:06:12.568Z,13.02
2022-12-22T07:07:14.938Z,13.30
2022-12-22T07:08:17.288Z,14.00
2022-12-22T07:09:19.681Z,13.13
2022-12-22T07:10:42.106Z,13.55
2022-12-22T07:11:44.309Z,13.57
2022-12-22T07:12:46.477Z,14.23
2022-12-22T07:13:48.695Z,12.48
2022-12-22T07:14:51.378Z,15.32
2022-12-22T07:16:01.921Z,12.85
2022-12-22T07:18:06.541Z,13.95
2022-12-22T07:19:08.736Z,11.75
2022-12-22T07:20:11.842Z,13.38
2022-12-22T07:21:14.627Z,12.18
2022-12-22T07:22:16.975Z,12.85
2022-12-22T07:23:19.193Z,14.88
2022-12-22T07:24:23.153Z,11.90
2022-12-22T07:25:25.626Z,14.15
2022-12-22T07:26:27.962Z,14.52
2022-12-22T07:27:30.333Z,14.60
2022-12-22T07:28:37.002Z,12.23
2022-12-22T07:29:40.591Z,14.10
2022-12-22T07:30:42.783Z,14.82
2022-12-22T07:31:44.956Z,12.85
2022-12-22T07:32:47.157Z,14.48
2022-12-22T07:33:49.332Z,13.77
2022-12-22T07:34:51.553Z,15.55
2022-12-22T07:36:14.380Z,15.57
2022-12-22T07:37:16.659Z,14.70
2022-12-22T07:38:18.833Z,12.70
2022-12-22T07:39:21.031Z,14.43
2022-12-22T07:40:23.250Z,14.07
2022-12-22T07:41:44.073Z,17.08
2022-12-22T07:42:47.275Z,14.73
2022-12-22T07:43:49.467Z,14.75
2022-12-22T07:44:51.921Z,13.90
2022-12-22T07:45:54.168Z,14.18
2022-12-22T07:46:56.534Z,11.82
2022-12-22T07:48:22.894Z,14.35
2022-12-22T07:49:43.344Z,13.27
2022-12-22T07:50:45.705Z,15.20
2022-12-22T07:51:47.875Z,12.82
2022-12-22T07:52:50.170Z,13.88
2022-12-22T07:53:52.370Z,14.20
2022-12-22T07:54:54.733Z,12.95
2022-12-22T07:55:57.031Z,15.27
2022-12-22T07:56:59.272Z,14.40
2022-12-22T07:58:01.528Z,14.02
2022-12-22T07:59:04.164Z,12.23
2022-12-22T08:00:07.465Z,14.40
2022-12-22T08:01:14.243Z,12.85
2022-12-22T08:02:17.074Z,12.02
2022-12-22T08:03:19.564Z,16.73
2022-12-22T08:04:22.542Z,14.07
2022-12-22T08:05:25.501Z,13.75
2022-12-22T08:06:28.453Z,12.32
2022-12-22T08:07:32.624Z,12.93
2022-12-22T08:08:35.357Z,17.35
2022-12-22T08:09:37.655Z,15.25
2022-12-22T08:10:39.844Z,13.63
2022-12-22T08:11:42.547Z,13.80
2022-12-22T08:12:44.996Z,11.85
2022-12-22T08:13:47.349Z,13.20
2022-12-22T08:14:49.719Z,13.68
2022-12-22T08:15:51.951Z,14.10
2022-12-22T08:16:54.626Z,14.43
2022-12-22T08:17:57.018Z,13.18
2022-12-22T08:18:59.251Z,12.63
2022-12-22T08:20:02.122Z,11.05
2022-12-22T08:21:06.120Z,16.50
2022-12-22T08:22:08.996Z,11.43
2022-12-22T08:23:11.160Z,11.85
2022-12-22T08:24:13.307Z,14.25
2022-12-22T08:25:15.622Z,13.07
2022-12-22T08:26:48.502Z,11.73
2022-12-22T08:27:54.258Z,13.23
2022-12-22T08:29:10.437Z,11.82
2022-12-22T08:30:13.177Z,13.63
2022-12-22T08:31:15.808Z,13.50
2022-12-22T08:32:18.403Z,12.50
2022-12-22T08:33:20.580Z,13.45
2022-12-22T08:34:22.933Z,11.23
2022-12-22T08:35:25.274Z,11.30
2022-12-22T08:36:27.704Z,11.30
2022-12-22T08:37:33.932Z,11.82
2022-12-22T08:38:39.646Z,11.35
2022-12-22T08:39:44.497Z,11.05
2022-12-22T08:40:48.439Z,12.35
2022-12-22T08:41:51.057Z,14.05
2022-12-22T08:42:59.285Z,11.30
2022-12-22T08:44:01.574Z,10.88
2022-12-22T08:45:04.859Z,10.30
2022-12-22T08:46:07.150Z,11.07
2022-12-22T08:47:16.425Z,10.70
2022-12-22T08:48:19.430Z,10.20
2022-12-22T08:49:22.763Z,10.98
2022-12-22T08:50:26.328Z,10.55
2022-12-22T08:51:28.485Z,9.35
2022-12-22T08:52:31.842Z,12.45
2022-12-22T08:54:03.713Z,10.43
2022-12-22T08:54:57.462Z,9.30
2022-12-22T08:55:59.834Z,12.60
2022-12-22T08:57:02.518Z,11.02
2022-12-22T08:58:05.003Z,10.75
2022-12-22T08:59:08.129Z,10.15
2022-12-22T09:00:13.169Z,9.15
2022-12-22T09:01:20.925Z,9.65
2022-12-22T09:02:23.310Z,9.02
2022-12-22T09:03:25.874Z,9.60
2022-12-22T09:04:28.080Z,9.85
2022-12-22T09:05:30.273Z,10.57
2022-12-22T09:06:40.533Z,9.43
2022-12-22T09:07:43.621Z,8.02
2022-12-22T09:08:46.282Z,8.60
2022-12-22T09:09:48.616Z,12.40
2022-12-22T09:10:50.862Z,10.68
2022-12-22T09:11:53.245Z,8.70
2022-12-22T09:12:55.406Z,7.93
2022-12-22T09:14:00.645Z,9.32
2022-12-22T09:15:02.876Z,9.55
2022-12-22T09:16:09.298Z,9.18
2022-12-22T09:17:11.848Z,8.55
2022-12-22T09:18:14.184Z,9.02
2022-12-22T09:19:16.799Z,9.07
2022-12-22T09:20:19.224Z,8.75
2022-12-22T09:21:22.730Z,9.30
2022-12-22T09:22:28.228Z,9.13
2022-12-22T09:23:32.494Z,8.05
2022-12-22T09:24:35.010Z,8.55
2022-12-22T09:25:37.376Z,8.57
2022-12-22T09:26:39.801Z,7.55
2022-12-22T09:27:42.202Z,7.22
2022-12-22T09:28:49.814Z,8.52
2022-12-22T09:29:52.861Z,8.50
2022-12-22T09:30:55.071Z,7.75
2022-12-22T09:31:57.470Z,9.05
2022-12-22T09:32:59.676Z,8.43
2022-12-22T09:34:02.231Z,8.80
2022-12-22T09:35:04.875Z,13.00
2022-12-22T09:36:14.880Z,10.00
2022-12-22T09:37:17.978Z,8.73
2022-12-22T09:38:20.412Z,11.30
2022-12-22T09:39:28.625Z,8.02
2022-12-22T09:40:32.847Z,9.20
2022-12-22T09:41:46.401Z,8.55
2022-12-22T09:42:48.571Z,7.88
2022-12-22T09:43:51.049Z,7.13
2022-12-22T09:44:53.419Z,9.65
2022-12-22T09:45:58.369Z,9.07
2022-12-22T09:47:04.522Z,9.77
2022-12-22T09:48:11.474Z,8.30
2022-12-22T09:49:16.348Z,10.25
2022-12-22T09:50:21.366Z,8.20
2022-12-22T09:51:26.995Z,15.32
2022-12-22T09:52:35.506Z,8.00
2022-12-22T09:53:37.888Z,8.15
2022-12-22T09:54:40.358Z,7.93
2022-12-22T09:55:47.825Z,10.20
2022-12-22T09:56:50.212Z,7.72
2022-12-22T09:57:55.253Z,9.35
2022-12-22T09:58:58.279Z,8.20
2022-12-22T10:00:19.332Z,9.10
2022-12-22T10:02:49.337Z,8.43
2022-12-22T10:04:00.951Z,8.40
2022-12-22T10:05:10.764Z,8.50
2022-12-22T10:06:50.915Z,7.80
2022-12-22T10:07:57.624Z,8.32
2022-12-22T10:09:05.808Z,8.60
2022-12-22T10:10:28.509Z,8.77
2022-12-22T10:11:30.729Z,8.02
2022-12-22T10:12:32.937Z,8.50
2022-12-22T10:13:35.093Z,9.77
2022-12-22T10:14:44.020Z,9.48
2022-12-22T10:15:47.037Z,7.82
2022-12-22T10:16:49.298Z,9.63
2022-12-22T10:17:53.733Z,11.48
2022-12-22T10:19:11.952Z,9.48
2022-12-22T10:20:29.812Z,7.82
2022-12-22T10:21:42.695Z,8.02
2022-12-22T10:22:59.151Z,10.13
2022-12-22T10:24:15.976Z,10.93
2022-12-22T10:26:16.950Z,11.15
2022-12-22T10:27:03.751Z,8.63
2022-12-22T10:28:17.184Z,7.90
2022-12-22T10:29:20.054Z,8.30
2022-12-22T10:30:25.421Z,10.00
2022-12-22T10:31:30.301Z,9.13
2022-12-22T10:32:33.183Z,9.93
2022-12-22T10:33:36.305Z,9.30
2022-12-22T10:34:59.466Z,10.65
2022-12-22T10:36:02.229Z,11.02
2022-12-22T10:37:06.084Z,9.43
2022-12-22T10:38:21.284Z,8.60
2022-12-22T10:39:27.045Z,10.45
2022-12-22T10:40:32.951Z,9.27
2022-12-22T10:41:42.096Z,8.65
2022-12-22T10:42:50.569Z,11.93
2022-12-22T10:44:02.213Z,10.05
2022-12-22T10:45:04.969Z,9.35
2022-12-22T10:46:07.543Z,11.90
2022-12-22T10:47:24.442Z,10.07
2022-12-22T10:48:35.250Z,11.70
2022-12-22T10:50:48.493Z,9.82
2022-12-22T10:51:58.688Z,10.40
2022-12-22T10:53:03.228Z,11.43
2022-12-22T10:54:05.486Z,10.57
2022-12-22T10:55:19.359Z,11.82
2022-12-22T10:56:27.365Z,12.43
2022-12-22T10:57:30.035Z,11.40
2022-12-22T10:58:55.818Z,10.93
2022-12-22T11:00:21.139Z,12.07
2022-12-22T11:01:32.847Z,10.10
2022-12-22T11:02:39.563Z,10.32
2022-12-22T11:03:41.969Z,10.93
2022-12-22T11:04:44.462Z,10.77
2022-12-22T11:05:46.938Z,13.77
2022-12-22T11:06:49.996Z,11.48
2022-12-22T11:07:53.426Z,13.60
2022-12-22T11:09:23.787Z,10.93
2022-12-22T11:10:21.687Z,11.40
2022-12-22T11:11:45.438Z,13.20
2022-12-22T11:13:08.913Z,13.50
2022-12-22T11:14:34.767Z,13.98
2022-12-22T11:16:02.202Z,11.10
2022-12-22T11:17:11.350Z,10.75
2022-12-22T11:18:23.895Z,10.68
2022-12-22T11:19:29.326Z,15.25
2022-12-22T11:20:50.235Z,11.98
2022-12-22T11:22:06.228Z,11.57
2022-12-22T11:23:27.445Z,11.25
2022-12-22T11:25:59.528Z,14.23
2022-12-22T11:27:27.850Z,10.65
2022-12-22T11:28:56.776Z,10.30
2022-12-22T11:30:08.319Z,12.73
2022-12-22T11:31:28.977Z,9.95
2022-12-22T11:33:00.641Z,9.45
2022-12-22T11:34:21.743Z,11.95
2022-12-22T11:35:33.018Z,10.70
2022-12-22T11:37:13.832Z,10.15
2022-12-22T11:38:40.431Z,10.43
2022-12-22T11:39:47.479Z,10.02
2022-12-22T11:40:59.383Z,12.00
2022-12-22T11:42:23.250Z,14.07
2022-12-22T11:43:38.291Z,11.38
2022-12-22T11:44:59.064Z,10.40
2022-12-22T11:46:22.530Z,10.57
2022-12-22T11:47:55.250Z,8.75
2022-12-22T11:49:22.226Z,12.35
2022-12-22T11:51:00.076Z,9.98
2022-12-22T11:52:08.167Z,12.73
2022-12-22T11:53:46.298Z,14.48
2022-12-22T11:55:19.173Z,10.82
2022-12-22T11:56:33.285Z,9.45
2022-12-22T11:58:03.319Z,9.00
2022-12-22T11:59:42.495Z,11.82
2022-12-22T12:01:15.373Z,11.55
2022-12-22T12:03:00.028Z,12.02
2022-12-22T12:04:11.443Z,12.63
2022-12-22T12:05:35.556Z,13.10
2022-12-22T12:06:59.537Z,9.90
2022-12-22T12:08:32.651Z,9.60
2022-12-22T12:09:57.130Z,9.65
2022-12-22T12:11:18.333Z,10.15
2022-12-22T12:12:39.006Z,10.50
2022-12-22T12:13:57.114Z,11.68
2022-12-22T12:15:23.948Z,13.15
2022-12-22T12:16:44.985Z,9.77
2022-12-22T12:18:35.701Z,11.90
2022-12-22T12:20:15.297Z,11.83
2022-12-22T12:21:26.458Z,9.00
2022-12-22T12:23:07.165Z,9.35
2022-12-22T12:24:18.428Z,8.13
2022-12-22T12:25:47.299Z,8.80
2022-12-22T12:27:17.203Z,8.77
2022-12-22T12:28:57.726Z,8.52
2022-12-22T12:30:37.546Z,9.93
2022-12-22T12:31:44.730Z,9.77
2022-12-22T12:33:05.246Z,9.52
2022-12-22T12:34:12.543Z,13.77
2022-12-22T12:35:20.919Z,10.20
2022-12-22T12:36:41.356Z,9.68
2022-12-22T12:37:46.340Z,9.30
2022-12-22T12:39:17.272Z,14.30
2022-12-22T12:41:45.315Z,10.40
2022-12-22T12:42:48.975Z,8.20
2022-12-22T12:43:54.525Z,10.65
2022-12-22T12:44:56.694Z,17.35
2022-12-22T12:45:59.067Z,8.88
2022-12-22T12:47:25.173Z,11.07
2022-12-22T12:48:27.274Z,8.45
2022-12-22T12:49:35.863Z,9.77
2022-12-22T12:50:38.388Z,9.68
2022-12-22T12:51:50.072Z,12.27
2022-12-22T12:52:52.366Z,7.35
2022-12-22T12:54:29.972Z,8.32
2022-12-22T12:55:34.997Z,8.52
2022-12-22T12:57:10.200Z,8.65
2022-12-22T12:58:32.621Z,9.80
2022-12-22T12:59:40.525Z,9.65
2022-12-22T13:00:49.922Z,8.88
2022-12-22T13:01:59.167Z,8.15
2022-12-22T13:03:03.220Z,9.15
2022-12-22T13:04:28.737Z,13.88
2022-12-22T13:05:36.396Z,10.13
2022-12-22T13:06:55.510Z,10.10
2022-12-22T13:08:14.696Z,7.15
2022-12-22T13:10:45.255Z,8.63
2022-12-22T13:12:11.819Z,9.25
2022-12-22T13:13:21.987Z,8.02
2022-12-22T13:14:56.338Z,8.35
2022-12-22T13:16:01.584Z,8.45
2022-12-22T13:17:33.114Z,8.30
2022-12-22T13:18:35.674Z,7.43
2022-12-22T13:19:37.983Z,8.23
2022-12-22T13:20:41.135Z,15.40
2022-12-22T13:21:54.440Z,7.53
2022-12-22T13:23:00.288Z,8.30
2022-12-22T13:25:42.564Z,8.43
2022-12-22T13:26:47.092Z,8.85
2022-12-22T13:27:50.845Z,8.07
2022-12-22T13:28:59.564Z,8.38
2022-12-22T13:30:01.985Z,10.10
2022-12-22T13:31:13.203Z,8.20
2022-12-22T13:32:22.627Z,7.13
2022-12-22T13:33:29.759Z,6.78
2022-12-22T13:34:46.253Z,6.78
2022-12-22T13:36:00.093Z,7.13
2022-12-22T13:37:16.415Z,7.85
2022-12-22T13:38:32.807Z,8.68
2022-12-22T13:39:35.191Z,6.20
2022-12-22T13:40:43.397Z,7.97
2022-12-22T13:41:49.996Z,8.73
2022-12-22T13:42:57.774Z,12.13
2022-12-22T13:44:13.910Z,7.35
2022-12-22T13:45:20.606Z,9.88
2022-12-22T13:46:23.088Z,7.60
2022-12-22T13:47:25.675Z,8.90
2022-12-22T13:48:31.073Z,7.15
2022-12-22T13:50:07.356Z,8.38
2022-12-22T13:51:00.769Z,6.97
2022-12-22T13:52:05.422Z,7.05
2022-12-22T13:53:15.392Z,6.03
2022-12-22T13:54:45.628Z,11.15
2022-12-22T13:55:49.583Z,6.20
2022-12-22T13:56:54.703Z,6.88
2022-12-22T13:58:04.092Z,6.63
2022-12-22T13:59:33.670Z,6.10
2022-12-22T14:00:36.400Z,6.97
2022-12-22T14:01:50.126Z,8.00
2022-12-22T14:02:52.990Z,7.85
2022-12-22T14:04:02.583Z,7.25
2022-12-22T14:05:11.482Z,6.07
2022-12-22T14:06:20.835Z,5.80
2022-12-22T14:07:23.207Z,6.40
2022-12-22T14:08:25.482Z,6.18
2022-12-22T14:09:28.226Z,6.70
2022-12-22T14:10:44.047Z,7.20
2022-12-22T14:12:03.415Z,7.47
2022-12-22T14:13:12.455Z,5.53
2022-12-22T14:14:19.663Z,10.25
2022-12-22T14:15:21.897Z,7.93
2022-12-22T14:16:24.162Z,6.80
2022-12-22T14:17:32.879Z,9.55
2022-12-22T14:18:36.903Z,7.85
2022-12-22T14:19:39.256Z,7.38
2022-12-22T14:20:44.395Z,6.43
2022-12-22T14:21:55.498Z,6.13
2022-12-22T14:23:22.237Z,6.43
2022-12-22T14:24:32.077Z,6.97
2022-12-22T14:25:40.251Z,5.78
2022-12-22T14:26:43.004Z,9.98
2022-12-22T14:27:51.747Z,6.85
2022-12-22T14:28:56.620Z,6.70
2022-12-22T14:30:02.010Z,7.43
2022-12-22T14:31:07.184Z,6.38
2022-12-22T14:32:11.363Z,7.72
2022-12-22T14:33:34.257Z,7.53
2022-12-22T14:34:37.832Z,7.22
2022-12-22T14:35:40.186Z,6.85
2022-12-22T14:36:46.149Z,7.68
2022-12-22T14:37:50.328Z,13.30
2022-12-22T14:38:55.320Z,5.70
2022-12-22T14:39:57.520Z,5.88
2022-12-22T14:40:59.811Z,5.75
2022-12-22T14:42:04.951Z,6.03
2022-12-22T14:43:14.863Z,7.50
2022-12-22T14:44:22.964Z,7.30
2022-12-22T14:45:25.670Z,6.38
2022-12-22T14:46:31.116Z,8.25
2022-12-22T14:47:37.508Z,6.97
2022-12-22T14:48:46.478Z,6.18
2022-12-22T14:50:19.298Z,7.25
2022-12-22T14:51:21.976Z,12.98
2022-12-22T14:52:35.869Z,8.07
2022-12-22T14:53:51.532Z,9.25
2022-12-22T14:54:55.619Z,7.28
2022-12-22T14:55:58.103Z,7.32
2022-12-22T14:57:16.586Z,11.18
2022-12-22T14:58:31.177Z,7.97
2022-12-22T14:59:33.600Z,9.73
2022-12-22T15:00:39.403Z,7.50
2022-12-22T15:02:03.269Z,7.40
2022-12-22T15:03:36.263Z,7.53
2022-12-22T15:04:38.858Z,7.18
2022-12-22T15:05:44.763Z,11.48
2022-12-22T15:06:48.820Z,8.48
2022-12-22T15:08:09.785Z,8.80
2022-12-22T15:09:15.204Z,6.90
2022-12-22T15:10:18.638Z,8.30
2022-12-22T15:11:24.416Z,7.22
2022-12-22T15:12:26.774Z,11.23
2022-12-22T15:13:30.718Z,7.70
2022-12-22T15:14:38.777Z,9.77
2022-12-22T15:15:41.387Z,8.43
2022-12-22T15:16:44.697Z,10.98
2022-12-22T15:17:50.824Z,8.30
2022-12-22T15:18:53.359Z,12.88
2022-12-22T15:19:58.553Z,8.05
2022-12-22T15:21:02.385Z,9.77
2022-12-22T15:22:07.944Z,11.48
2022-12-22T15:23:14.253Z,10.00
2022-12-22T15:24:18.195Z,11.63
2022-12-22T15:25:22.703Z,9.40
2022-12-22T15:26:25.054Z,8.27
2022-12-22T15:27:27.222Z,9.80
2022-12-22T15:28:29.577Z,12.40
2022-12-22T15:29:31.776Z,12.02
2022-12-22T15:30:34.250Z,15.15
2022-12-22T15:31:37.824Z,10.10
2022-12-22T15:32:41.548Z,8.23
2022-12-22T15:33:45.326Z,10.60
2022-12-22T15:34:47.693Z,8.57
2022-12-22T15:35:49.960Z,11.48
2022-12-22T15:36:52.944Z,8.68
2022-12-22T15:37:55.151Z,9.80
2022-12-22T15:38:57.420Z,11.45
2022-12-22T15:39:59.777Z,8.02
2022-12-22T15:41:02.114Z,9.50
2022-12-22T15:42:04.723Z,9.93
2022-12-22T15:43:17.251Z,9.40
2022-12-22T15:44:33.676Z,10.10
2022-12-22T15:45:41.465Z,10.00
2022-12-22T15:46:54.661Z,15.32
2022-12-22T15:47:57.681Z,9.73
2022-12-22T15:49:00.497Z,8.50
2022-12-22T15:50:03.217Z,7.40
2022-12-22T15:51:09.026Z,9.77
2022-12-22T15:52:13.189Z,6.80
2022-12-22T15:53:18.613Z,8.88
2022-12-22T15:54:21.867Z,8.23
2022-12-22T15:55:24.802Z,6.82