createdAt,value
2022-08-24T00:01:22.826Z,6.30
2022-08-24T00:03:54.237Z,6.47
2022-08-24T00:06:23.462Z,6.72
2022-08-24T00:08:51.849Z,6.25
2022-08-24T00:11:19.985Z,6.85
2022-08-24T00:13:47.082Z,6.50
2022-08-24T00:16:15.056Z,6.90
2022-08-24T00:18:43.257Z,6.43
2022-08-24T00:21:10.963Z,6.82
2022-08-24T00:23:37.990Z,6.07
2022-08-24T00:26:05.764Z,5.82
2022-08-24T00:28:32.793Z,5.18
2022-08-24T00:31:00.408Z,6.55
2022-08-24T00:33:28.284Z,6.97
2022-08-24T00:35:55.935Z,5.00
2022-08-24T00:38:22.866Z,5.53
2022-08-24T00:40:54.986Z,5.53
2022-08-24T00:43:24.097Z,6.78
2022-08-24T00:45:54.152Z,6.63
2022-08-24T00:48:28.942Z,6.28
2022-08-24T00:51:04.318Z,6.68
2022-08-24T00:53:41.674Z,6.15
2022-08-24T00:56:16.202Z,6.35
2022-08-24T00:58:56.818Z,6.68
2022-08-24T01:01:25.744Z,5.32
2022-08-24T01:03:56.752Z,6.10
2022-08-24T01:06:24.523Z,5.53
2022-08-24T01:08:56.415Z,6.07
2022-08-24T01:11:27.550Z,5.45
2022-08-24T01:14:02.469Z,6.60
2022-08-24T01:16:48.377Z,6.20
2022-08-24T01:19:27.646Z,6.93
2022-08-24T01:22:13.087Z,5.68
2022-08-24T01:24:40.685Z,6.90
2022-08-24T01:27:10.020Z,5.85
2022-08-24T01:29:38.439Z,5.72
2022-08-24T01:32:06.079Z,6.63
2022-08-24T01:34:33.326Z,6.13
2022-08-24T01:37:02.502Z,6.32
2022-08-24T01:39:33.090Z,5.45
2022-08-24T01:42:01.852Z,5.20
2022-08-24T01:44:30.912Z,6.07
2022-08-24T01:46:58.211Z,5.32
2022-08-24T01:49:29.689Z,6.20
2022-08-24T01:51:57.151Z,6.05
2022-08-24T01:54:25.428Z,6.40
2022-08-24T01:56:53.397Z,7.13
2022-08-24T01:59:21.218Z,6.88
2022-08-24T02:01:56.635Z,6.85
2022-08-24T02:04:24.558Z,5.85
2022-08-24T02:06:54.283Z,5.60
2022-08-24T02:09:21.439Z,5.50
2022-08-24T02:11:49.298Z,5.90
2022-08-24T02:14:16.709Z,6.43
2022-08-24T02:16:43.682Z,6.10
2022-08-24T02:19:11.208Z,5.80
2022-08-24T02:21:38.264Z,5.35
2022-08-24T02:24:07.495Z,6.13
2022-08-24T02:26:34.760Z,6.53
2022-08-24T02:29:03.518Z,6.03
2022-08-24T02:31:32.108Z,6.53
2022-08-24T02:33:59.781Z,5.32
2022-08-24T02:36:26.998Z,4.78
2022-08-24T02:38:57.772Z,5.30
2022-08-24T02:41:25.749Z,6.10
2022-08-24T02:43:54.318Z,5.25
2022-08-24T02:46:28.091Z,5.18
2022-08-24T02:49:10.393Z,5.90
2022-08-24T02:51:44.738Z,5.88
2022-08-24T02:54:18.204Z,6.38
2022-08-24T02:56:47.828Z,7.18
2022-08-24T02:59:16.357Z,7.60
2022-08-24T03:01:44.505Z,6.80
2022-08-24T03:04:12.253Z,5.93
2022-08-24T03:06:39.444Z,6.30
2022-08-24T03:09:06.961Z,6.85
2022-08-24T03:11:33.889Z,6.38
2022-08-24T03:14:01.750Z,5.95
2022-08-24T03:16:29.889Z,6.15
2022-08-24T03:18:56.996Z,7.07
2022-08-24T03:21:27.056Z,5.80
2022-08-24T03:23:55.604Z,6.07
2022-08-24T03:26:23.169Z,7.10
2022-08-24T03:28:51.360Z,6.70
2022-08-24T03:31:20.685Z,7.10
2022-08-24T03:33:49.293Z,6.72
2022-08-24T03:36:17.800Z,8.25
2022-08-24T03:38:44.852Z,6.53
2022-08-24T03:41:12.134Z,6.75
2022-08-24T03:43:46.473Z,6.97
2022-08-24T03:46:20.722Z,6.10
2022-08-24T03:48:49.277Z,6.03
2022-08-24T03:51:23.311Z,6.63
2022-08-24T03:53:52.022Z,6.45
2022-08-24T03:56:20.409Z,6.65
2022-08-24T03:58:47.950Z,6.18
2022-08-24T04:01:17.805Z,6.60
2022-08-24T04:03:47.111Z,6.30
2022-08-24T04:06:17.230Z,7.22
2022-08-24T04:08:45.017Z,6.78
2022-08-24T04:11:18.176Z,6.78
2022-08-24T04:13:46.796Z,6.32
2022-08-24T04:16:16.841Z,7.10
2022-08-24T04:18:44.907Z,7.45
2022-08-24T04:21:27.099Z,7.38
2022-08-24T04:23:55.065Z,6.30
2022-08-24T04:26:44.877Z,6.35
2022-08-24T04:29:16.701Z,5.70
2022-08-24T04:31:49.019Z,6.80
2022-08-24T04:34:18.649Z,6.22
2022-08-24T04:36:46.537Z,7.18
2022-08-24T04:39:14.917Z,5.65
2022-08-24T04:42:03.111Z,6.47
2022-08-24T04:44:34.696Z,6.63
2022-08-24T04:47:02.162Z,6.18
2022-08-24T04:49:30.626Z,6.63
2022-08-24T04:51:58.428Z,6.13
2022-08-24T04:54:26.285Z,6.60
2022-08-24T04:57:19.811Z,6.50
2022-08-24T04:59:47.777Z,7.35
2022-08-24T05:02:15.026Z,6.90
2022-08-24T05:04:43.038Z,7.00
2022-08-24T05:07:09.983Z,7.07
2022-08-24T05:09:41.060Z,6.63
2022-08-24T05:12:08.622Z,7.40
2022-08-24T05:14:39.248Z,7.32
2022-08-24T05:17:06.221Z,7.30
2022-08-24T05:19:37.707Z,7.75
2022-08-24T05:22:05.506Z,8.13
2022-08-24T05:24:32.797Z,7.65
2022-08-24T05:27:01.128Z,7.47
2022-08-24T05:29:28.915Z,6.93
2022-08-24T05:31:56.008Z,6.63
2022-08-24T05:34:24.324Z,7.55
2022-08-24T05:36:51.916Z,7.90
2022-08-24T05:39:45.208Z,7.43
2022-08-24T05:42:13.656Z,8.40
2022-08-24T05:44:46.807Z,7.40
2022-08-24T05:47:15.823Z,7.45
2022-08-24T05:49:43.430Z,7.15
2022-08-24T05:52:11.154Z,7.65
2022-08-24T05:54:38.820Z,8.88
2022-08-24T05:57:06.646Z,7.63
2022-08-24T05:59:51.444Z,7.45
2022-08-24T06:02:19.570Z,8.82
2022-08-24T06:04:46.689Z,7.25
2022-08-24T06:07:15.913Z,7.10
2022-08-24T06:09:48.349Z,8.55
2022-08-24T06:12:16.547Z,7.70
2022-08-24T06:14:47.949Z,7.32
2022-08-24T06:17:19.451Z,6.82
2022-08-24T06:19:46.646Z,7.90
2022-08-24T06:22:13.816Z,7.45
2022-08-24T06:25:00.435Z,8.35
2022-08-24T06:27:28.527Z,6.85
2022-08-24T06:30:01.207Z,7.47
2022-08-24T06:32:48.177Z,7.65
2022-08-24T06:35:53.906Z,6.57
2022-08-24T06:38:20.972Z,7.35
2022-08-24T06:40:50.360Z,7.45
2022-08-24T06:43:20.170Z,7.68
2022-08-24T06:45:51.834Z,8.10
2022-08-24T06:48:23.103Z,7.28
2022-08-24T06:50:51.434Z,8.10
2022-08-24T06:53:19.319Z,8.25
2022-08-24T06:55:57.626Z,9.25
2022-08-24T06:58:26.482Z,8.23
2022-08-24T07:00:57.583Z,8.50
2022-08-24T07:03:25.839Z,8.35
2022-08-24T07:06:04.692Z,7.70
2022-08-24T07:08:42.377Z,8.55
2022-08-24T07:11:14.434Z,7.72
2022-08-24T07:13:42.428Z,7.20
2022-08-24T07:16:12.463Z,7.95
2022-08-24T07:18:41.188Z,7.13
2022-08-24T07:21:09.652Z,8.52
2022-08-24T07:23:48.287Z,7.82
2022-08-24T07:26:22.873Z,8.25
2022-08-24T07:29:01.195Z,7.55
2022-08-24T07:31:35.625Z,7.65
2022-08-24T07:34:14.576Z,8.32
2022-08-24T07:36:44.746Z,7.45
2022-08-24T07:39:12.480Z,8.45
2022-08-24T07:42:02.426Z,8.10
2022-08-24T07:44:31.836Z,6.85
2022-08-24T07:47:07.208Z,7.50
2022-08-24T07:49:42.912Z,7.95
2022-08-24T07:52:10.728Z,7.57
2022-08-24T07:54:37.996Z,7.38
2022-08-24T07:57:06.690Z,7.03
2022-08-24T07:59:35.501Z,7.38
2022-08-24T08:02:03.235Z,7.32
2022-08-24T08:04:32.138Z,7.43
2022-08-24T08:07:01.770Z,8.02
2022-08-24T08:09:31.807Z,9.25
2022-08-24T08:11:59.383Z,7.40
2022-08-24T08:14:26.959Z,7.72
2022-08-24T08:16:54.453Z,6.75
2022-08-24T08:19:22.546Z,8.25
2022-08-24T08:22:09.771Z,7.25
2022-08-24T08:24:53.173Z,8.70
2022-08-24T08:27:21.791Z,7.65
2022-08-24T08:29:49.065Z,6.45
2022-08-24T08:32:17.369Z,6.53
2022-08-24T08:34:47.861Z,7.85
2022-08-24T08:37:15.648Z,6.95
2022-08-24T08:39:43.234Z,7.03
2022-08-24T08:42:29.425Z,7.47
2022-08-24T08:45:22.978Z,7.88
2022-08-24T08:48:26.482Z,8.10
2022-08-24T08:51:21.389Z,7.22
2022-08-24T08:54:12.454Z,7.78
2022-08-24T08:56:46.071Z,7.30
2022-08-24T08:59:48.797Z,6.82
2022-08-24T09:02:22.542Z,8.77
2022-08-24T09:05:42.034Z,7.93
2022-08-24T09:08:22.310Z,7.85
2022-08-24T09:10:54.633Z,7.68
2022-08-24T09:13:52.712Z,8.02
2022-08-24T09:17:08.486Z,7.45
2022-08-24T09:20:07.478Z,6.68
2022-08-24T09:22:41.561Z,7.90
2022-08-24T09:25:20.305Z,8.45
2022-08-24T09:28:28.953Z,9.23
2022-08-24T09:31:19.579Z,7.93
2022-08-24T09:33:55.780Z,7.32
2022-08-24T09:37:00.284Z,7.13
2022-08-24T09:39:48.842Z,7.65
2022-08-24T09:42:40.165Z,7.43
2022-08-24T09:45:35.240Z,6.70
2022-08-24T09:48:43.534Z,7.45
2022-08-24T09:51:28.430Z,8.30
2022-08-24T09:54:26.925Z,7.13
2022-08-24T09:57:11.737Z,6.90
2022-08-24T10:00:02.212Z,6.30
2022-08-24T10:02:48.381Z,6.75
2022-08-24T10:05:53.578Z,7.25
2022-08-24T10:08:41.810Z,7.57
2022-08-24T10:11:33.600Z,5.65
2022-08-24T10:14:25.118Z,6.72
2022-08-24T10:17:03.322Z,7.30
2022-08-24T10:19:51.582Z,7.15
2022-08-24T10:22:37.691Z,5.90
2022-08-24T10:25:38.566Z,6.68
2022-08-24T10:28:20.732Z,6.32
2022-08-24T10:30:53.906Z,10.65
2022-08-24T10:33:25.835Z,8.57
2022-08-24T10:36:21.578Z,7.57
2022-08-24T10:39:27.009Z,6.63
2022-08-24T10:42:44.295Z,6.07
2022-08-24T10:45:50.973Z,5.63
2022-08-24T10:48:33.111Z,6.20
2022-08-24T10:51:13.519Z,5.45
2022-08-24T10:53:40.980Z,5.57
2022-08-24T10:56:17.095Z,6.15
2022-08-24T10:58:58.975Z,5.72
2022-08-24T11:01:33.851Z,5.75
2022-08-24T11:04:08.644Z,6.35
2022-08-24T11:06:42.238Z,4.82
2022-08-24T11:09:19.676Z,5.32
2022-08-24T11:11:49.884Z,6.32
2022-08-24T11:14:16.889Z,5.10
2022-08-24T11:16:45.798Z,5.10
2022-08-24T11:19:15.365Z,6.00
2022-08-24T11:21:47.866Z,5.82
2022-08-24T11:24:14.773Z,6.00
2022-08-24T11:26:55.543Z,6.20
2022-08-24T11:29:27.669Z,5.68
2022-08-24T11:31:54.641Z,6.32
2022-08-24T11:34:39.670Z,6.55
2022-08-24T11:37:15.018Z,6.45
2022-08-24T11:39:41.954Z,7.75
2022-08-24T11:42:19.351Z,6.15
2022-08-24T11:45:04.109Z,6.47
2022-08-24T11:47:50.104Z,6.00
2022-08-24T11:50:32.237Z,7.00
2022-08-24T11:53:12.245Z,6.13
2022-08-24T11:56:08.041Z,6.03
2022-08-24T11:59:00.682Z,5.90
2022-08-24T12:01:29.411Z,6.75
2022-08-24T12:04:09.663Z,6.25
2022-08-24T12:06:44.147Z,7.47
2022-08-24T12:09:15.973Z,5.95
2022-08-24T12:11:42.870Z,6.60
2022-08-24T12:14:20.085Z,8.48
2022-08-24T12:17:27.281Z,5.80
2022-08-24T12:20:02.043Z,5.75
2022-08-24T12:22:29.937Z,5.80
2022-08-24T12:24:59.320Z,6.30
2022-08-24T12:27:29.825Z,6.43
2022-08-24T12:30:00.634Z,5.90
2022-08-24T12:32:50.646Z,5.95
2022-08-24T12:35:28.466Z,5.68
2022-08-24T12:38:22.180Z,6.47
2022-08-24T12:40:50.087Z,6.88
2022-08-24T12:43:42.583Z,6.70
2022-08-24T12:46:11.533Z,6.18
2022-08-24T12:48:46.098Z,5.90
2022-08-24T12:51:35.123Z,6.68
2022-08-24T12:54:23.684Z,5.68
2022-08-24T12:57:31.169Z,6.25
2022-08-24T13:00:07.167Z,6.95
2022-08-24T13:02:48.424Z,7.00
2022-08-24T13:05:19.119Z,6.63
2022-08-24T13:07:52.619Z,7.32
2022-08-24T13:10:24.683Z,6.82
2022-08-24T13:12:56.981Z,6.53
2022-08-24T13:15:24.020Z,6.97
2022-08-24T13:17:52.033Z,6.60
2022-08-24T13:20:27.147Z,7.15
2022-08-24T13:23:12.232Z,5.95
2022-08-24T13:25:48.306Z,6.82
2022-08-24T13:28:21.485Z,6.03
2022-08-24T13:31:06.744Z,5.78
2022-08-24T13:33:43.379Z,6.07
2022-08-24T13:36:42.754Z,6.18
2022-08-24T13:39:18.891Z,5.82
2022-08-24T13:42:03.157Z,6.38
2022-08-24T13:45:07.149Z,6.13
2022-08-24T13:48:07.011Z,6.18
2022-08-24T13:50:59.768Z,6.80
2022-08-24T13:53:57.500Z,6.38
2022-08-24T13:56:24.564Z,5.95
2022-08-24T13:59:33.693Z,6.75
2022-08-24T14:02:21.175Z,6.28
2022-08-24T14:04:54.113Z,6.70
2022-08-24T14:07:25.302Z,6.10
2022-08-24T14:10:09.320Z,5.88
2022-08-24T14:12:45.888Z,6.05
2022-08-24T14:15:32.557Z,5.70
2022-08-24T14:18:11.514Z,5.57
2022-08-24T14:20:57.294Z,6.38
2022-08-24T14:23:34.123Z,6.35
2022-08-24T14:26:36.855Z,5.30
2022-08-24T14:29:16.037Z,5.82
2022-08-24T14:31:58.527Z,6.35
2022-08-24T14:34:35.829Z,5.85
2022-08-24T14:37:13.070Z,5.68
2022-08-24T14:39:54.722Z,4.88
2022-08-24T14:42:33.066Z,5.72
2022-08-24T17:50:42.910Z,4.65
2022-08-24T17:53:10.314Z,5.78
2022-08-24T17:55:37.306Z,5.25
2022-08-24T17:58:04.268Z,5.95
2022-08-24T18:00:31.417Z,6.03
2022-08-24T18:02:58.296Z,4.72
2022-08-24T18:05:25.586Z,5.07
2022-08-24T18:07:54.939Z,5.03
2022-08-24T18:10:28.132Z,4.97
2022-08-24T18:12:58.061Z,5.00
2022-08-24T18:15:34.605Z,5.30
2022-08-24T18:18:08.850Z,4.70
2022-08-24T18:20:39.310Z,5.25
2022-08-24T18:23:11.540Z,5.65
2022-08-24T18:25:48.310Z,6.00
2022-08-24T18:28:17.382Z,5.45
2022-08-24T18:30:45.805Z,5.82
2022-08-24T18:33:12.854Z,4.68
2022-08-24T18:35:40.170Z,4.80
2022-08-24T18:38:07.219Z,5.38
2022-08-24T18:40:34.613Z,4.95
2022-08-24T18:43:03.850Z,4.95
2022-08-24T18:45:31.848Z,4.90
2022-08-24T18:47:58.940Z,5.15
2022-08-24T18:50:28.903Z,4.50
2022-08-24T18:52:57.300Z,5.20
2022-08-24T18:55:25.330Z,5.20
2022-08-24T18:57:52.918Z,5.45
2022-08-24T19:00:20.044Z,5.30
2022-08-24T19:02:47.498Z,5.85
2022-08-24T19:05:23.657Z,5.32
2022-08-24T19:07:52.723Z,4.97
2022-08-24T19:10:25.730Z,5.32
2022-08-24T19:12:55.454Z,5.53
2022-08-24T19:15:35.894Z,5.47
2022-08-24T19:18:09.898Z,5.43
2022-08-24T19:20:42.376Z,6.25
2022-08-24T19:23:17.133Z,5.47
2022-08-24T19:25:44.803Z,5.03
2022-08-24T19:28:12.487Z,5.68
2022-08-24T19:30:40.059Z,5.60
2022-08-24T19:33:10.580Z,5.38
2022-08-24T19:35:41.290Z,5.40
2022-08-24T19:38:08.527Z,5.95
2022-08-24T19:40:35.458Z,5.70
2022-08-24T19:43:03.006Z,5.75
2022-08-24T19:45:49.685Z,5.35
2022-08-24T19:48:17.105Z,5.40
2022-08-24T19:50:44.466Z,5.35
2022-08-24T19:53:11.460Z,5.00
2022-08-24T19:55:38.434Z,7.10
2022-08-24T19:58:24.230Z,5.75
2022-08-24T20:00:57.488Z,4.38
2022-08-24T20:03:25.169Z,6.03
2022-08-24T20:05:52.069Z,5.15
2022-08-24T20:08:20.191Z,5.85
2022-08-24T20:10:47.844Z,6.03
2022-08-24T20:13:14.734Z,7.38
2022-08-24T20:15:42.438Z,6.07
2022-08-24T20:18:09.555Z,5.95
2022-08-24T20:20:36.563Z,6.80
2022-08-24T20:23:06.381Z,6.43
2022-08-24T20:25:35.120Z,6.07
2022-08-24T20:28:27.785Z,6.97
2022-08-24T20:30:51.355Z,6.00
2022-08-24T20:33:21.124Z,6.38
2022-08-24T20:35:48.091Z,6.70
2022-08-24T20:38:17.941Z,6.85
2022-08-24T20:40:45.513Z,5.70
2022-08-24T20:43:12.795Z,6.80
2022-08-24T20:45:41.320Z,5.95
2022-08-24T20:48:12.070Z,6.10
2022-08-24T20:50:43.545Z,5.43
2022-08-24T20:53:12.058Z,5.80
2022-08-24T20:55:40.735Z,5.72
2022-08-24T20:58:08.182Z,5.53
2022-08-24T21:00:35.352Z,6.30
2022-08-24T21:03:02.530Z,5.60
2022-08-24T21:05:29.807Z,6.10
2022-08-24T21:07:57.998Z,6.35
2022-08-24T21:10:27.380Z,5.72
2022-08-24T21:12:55.210Z,6.18
2022-08-24T21:15:25.484Z,6.28
2022-08-24T21:17:52.370Z,6.43
2022-08-24T21:20:20.233Z,5.85
2022-08-24T21:22:47.706Z,6.15
2022-08-24T21:25:15.165Z,6.43
2022-08-24T21:27:44.234Z,6.75
2022-08-24T21:30:15.339Z,6.57
2022-08-24T21:33:00.892Z,6.10
2022-08-24T21:35:28.215Z,6.45
2022-08-24T21:37:55.348Z,6.90
2022-08-24T21:40:23.335Z,6.10
2022-08-24T21:42:50.629Z,7.00
2022-08-24T21:45:18.985Z,5.93
2022-08-24T21:47:45.945Z,6.72
2022-08-24T21:50:14.655Z,6.95
2022-08-24T21:52:41.735Z,6.47
2022-08-24T21:55:12.927Z,6.32
2022-08-24T21:57:41.862Z,6.28
2022-08-24T22:00:14.142Z,6.60
2022-08-24T22:02:41.954Z,6.80
2022-08-24T22:05:09.435Z,6.72
2022-08-24T22:07:36.788Z,6.63
2022-08-24T22:10:05.188Z,6.13
2022-08-24T22:12:32.215Z,6.45
2022-08-24T22:14:59.048Z,7.10
2022-08-24T22:17:26.125Z,6.05
2022-08-24T22:19:53.339Z,6.15
2022-08-24T22:22:20.280Z,6.68
2022-08-24T22:24:47.154Z,7.28
2022-08-24T22:27:14.305Z,5.95
2022-08-24T22:29:41.161Z,6.82
2022-08-24T22:32:08.085Z,6.40
2022-08-24T22:34:36.552Z,6.97
2022-08-24T22:37:04.757Z,6.32
2022-08-24T22:39:31.935Z,6.85
2022-08-24T22:41:59.197Z,6.15
2022-08-24T22:44:27.785Z,6.28
2022-08-24T22:46:59.580Z,6.78
2022-08-24T22:49:29.615Z,6.60
2022-08-24T22:51:56.936Z,7.18
2022-08-24T22:54:24.334Z,7.43
2022-08-24T22:56:53.806Z,7.15
2022-08-24T22:59:28.834Z,7.18
2022-08-24T23:01:57.371Z,6.22
2022-08-24T23:04:28.073Z,7.45
2022-08-24T23:06:55.148Z,6.70
2022-08-24T23:09:22.547Z,7.20
2022-08-24T23:11:50.626Z,6.82
2022-08-24T23:14:17.453Z,7.45
2022-08-24T23:16:47.947Z,6.65
2022-08-24T23:19:39.555Z,6.25
2022-08-24T23:22:08.352Z,6.60
2022-08-24T23:24:35.546Z,7.28
2022-08-24T23:27:03.096Z,7.55
2022-08-24T23:29:30.605Z,7.15
2022-08-24T23:31:58.077Z,6.68
2022-08-24T23:34:25.091Z,6.65
2022-08-24T23:36:52.215Z,7.05
2022-08-24T23:39:21.179Z,7.00
2022-08-24T23:41:48.783Z,6.70
2022-08-24T23:44:22.778Z,6.80
2022-08-24T23:46:50.137Z,7.15
2022-08-24T23:49:19.563Z,6.95
2022-08-24T23:51:47.012Z,6.50
2022-08-24T23:54:14.238Z,6.90
2022-08-24T23:56:43.873Z,7.55
2022-08-24T23:59:14.162Z,6.97
