createdAt,value
2022-08-19T00:00:29.781Z,1.00
2022-08-19T00:01:32.388Z,1.00
2022-08-19T00:02:39.537Z,1.00
2022-08-19T00:03:52.182Z,1.00
2022-08-19T00:04:53.911Z,1.00
2022-08-19T00:05:56.150Z,1.00
2022-08-19T00:06:58.971Z,1.00
2022-08-19T00:08:00.935Z,1.00
2022-08-19T00:09:04.241Z,1.00
2022-08-19T00:10:07.444Z,1.00
2022-08-19T00:11:09.100Z,1.00
2022-08-19T00:12:21.001Z,1.00
2022-08-19T00:13:22.699Z,1.00
2022-08-19T00:14:26.335Z,1.00
2022-08-19T00:15:28.633Z,1.00
2022-08-19T00:16:30.355Z,1.00
2022-08-19T00:17:32.005Z,1.00
2022-08-19T00:18:34.363Z,1.00
2022-08-19T00:19:37.228Z,1.00
2022-08-19T00:20:41.250Z,1.00
2022-08-19T00:21:44.263Z,1.00
2022-08-19T00:22:47.113Z,1.00
2022-08-19T00:23:49.073Z,1.00
2022-08-19T00:24:51.143Z,1.00
2022-08-19T00:25:53.116Z,1.00
2022-08-19T00:26:55.827Z,1.00
2022-08-19T00:27:57.996Z,1.00
2022-08-19T00:29:00.909Z,1.00
2022-08-19T00:30:04.657Z,1.00
2022-08-19T00:31:08.345Z,1.00
2022-08-19T00:32:10.728Z,1.00
2022-08-19T00:33:12.483Z,1.00
2022-08-19T00:34:15.392Z,1.00
2022-08-19T00:35:18.361Z,1.00
2022-08-19T00:36:20.188Z,1.00
2022-08-19T00:37:26.745Z,1.00
2022-08-19T00:38:37.137Z,1.00
2022-08-19T00:39:39.626Z,1.00
2022-08-19T00:40:47.604Z,1.00
2022-08-19T00:41:51.039Z,1.00
2022-08-19T00:42:54.803Z,1.00
2022-08-19T00:44:02.591Z,1.00
2022-08-19T00:45:15.536Z,1.00
2022-08-19T00:46:17.234Z,1.00
2022-08-19T00:47:18.900Z,1.00
2022-08-19T00:48:21.703Z,1.00
2022-08-19T00:49:28.284Z,1.00
2022-08-19T00:50:31.502Z,1.00
2022-08-19T00:51:33.990Z,1.00
2022-08-19T00:52:40.407Z,1.00
2022-08-19T00:53:42.122Z,1.00
2022-08-19T00:54:47.054Z,1.00
2022-08-19T00:55:55.773Z,1.00
2022-08-19T00:56:57.434Z,1.00
2022-08-19T00:58:09.047Z,1.00
2022-08-19T00:59:11.385Z,1.00
2022-08-19T01:00:19.127Z,1.00
2022-08-19T01:01:20.960Z,1.00
2022-08-19T01:02:22.985Z,1.00
2022-08-19T01:03:25.344Z,1.00
2022-08-19T01:04:27.244Z,1.00
2022-08-19T01:05:30.218Z,1.00
2022-08-19T01:06:33.513Z,1.00
2022-08-19T01:07:38.525Z,1.00
2022-08-19T01:08:40.276Z,1.00
2022-08-19T01:09:42.000Z,1.00
2022-08-19T01:10:48.619Z,1.00
2022-08-19T01:11:50.931Z,1.00
2022-08-19T01:12:54.934Z,1.00
2022-08-19T01:13:56.711Z,1.00
2022-08-19T01:14:59.598Z,1.00
2022-08-19T01:16:10.483Z,1.00
2022-08-19T01:17:12.696Z,1.00
2022-08-19T01:18:16.777Z,1.00
2022-08-19T01:19:30.507Z,1.00
2022-08-19T01:20:45.550Z,1.00
2022-08-19T01:22:14.388Z,1.00
2022-08-19T01:23:17.100Z,1.00
2022-08-19T01:24:18.786Z,1.00
2022-08-19T01:25:25.131Z,1.00
2022-08-19T01:26:29.164Z,1.00
2022-08-19T01:27:44.453Z,1.00
2022-08-19T01:28:50.575Z,1.00
2022-08-19T01:29:53.880Z,1.00
2022-08-19T01:30:56.512Z,1.00
2022-08-19T01:31:59.319Z,1.00
2022-08-19T01:33:02.647Z,1.00
2022-08-19T01:34:05.119Z,1.00
2022-08-19T01:35:07.775Z,1.00
2022-08-19T01:36:15.568Z,1.00
2022-08-19T01:37:24.928Z,1.00
2022-08-19T01:38:32.493Z,1.00
2022-08-19T01:39:34.350Z,1.00
2022-08-19T01:40:39.184Z,1.00
2022-08-19T01:41:40.949Z,1.00
2022-08-19T01:42:42.844Z,1.00
2022-08-19T01:44:13.203Z,1.00
2022-08-19T01:45:08.396Z,1.00
2022-08-19T01:46:10.156Z,1.00
2022-08-19T01:47:11.910Z,1.00
2022-08-19T01:48:14.517Z,1.00
2022-08-19T01:49:18.531Z,1.00
2022-08-19T01:50:20.869Z,1.00
2022-08-19T01:51:23.802Z,1.00
2022-08-19T01:52:25.519Z,1.00
2022-08-19T01:53:33.654Z,1.00
2022-08-19T01:54:35.503Z,1.00
2022-08-19T01:55:41.156Z,1.00
2022-08-19T01:56:43.153Z,1.00
2022-08-19T01:57:49.752Z,1.00
2022-08-19T01:59:03.200Z,1.00
2022-08-19T02:00:08.848Z,1.00
2022-08-19T02:01:10.636Z,1.00
2022-08-19T02:02:12.527Z,1.00
2022-08-19T02:03:14.275Z,1.00
2022-08-19T02:04:16.744Z,1.00
2022-08-19T02:05:19.624Z,1.00
2022-08-19T02:06:21.319Z,1.00
2022-08-19T02:07:29.385Z,1.00
2022-08-19T02:08:32.065Z,1.00
2022-08-19T02:09:33.915Z,1.00
2022-08-19T02:10:43.601Z,1.00
2022-08-19T02:11:45.413Z,1.00
2022-08-19T02:12:47.370Z,1.00
2022-08-19T02:13:50.342Z,1.00
2022-08-19T02:14:52.366Z,1.00
2022-08-19T02:15:54.157Z,1.00
2022-08-19T02:16:55.776Z,1.00
2022-08-19T02:17:57.498Z,1.00
2022-08-19T02:19:01.399Z,1.00
2022-08-19T02:20:03.867Z,1.00
2022-08-19T02:21:05.637Z,1.00
2022-08-19T02:22:07.477Z,1.00
2022-08-19T02:23:13.519Z,1.00
2022-08-19T02:24:15.681Z,1.00
2022-08-19T02:25:17.478Z,1.00
2022-08-19T02:26:20.208Z,1.00
2022-08-19T02:27:22.759Z,1.00
2022-08-19T02:28:24.443Z,1.00
2022-08-19T02:29:26.147Z,1.00
2022-08-19T02:30:28.578Z,1.00
2022-08-19T02:31:30.405Z,1.00
2022-08-19T02:32:32.085Z,1.00
2022-08-19T02:33:33.707Z,1.00
2022-08-19T02:34:35.406Z,1.00
2022-08-19T02:35:37.079Z,1.00
2022-08-19T02:36:42.437Z,1.00
2022-08-19T02:38:03.649Z,1.00
2022-08-19T02:39:05.543Z,1.00
2022-08-19T02:40:12.326Z,1.00
2022-08-19T02:41:21.015Z,1.00
2022-08-19T02:42:25.974Z,1.00
2022-08-19T02:43:29.735Z,1.00
2022-08-19T02:44:35.592Z,1.00
2022-08-19T02:45:40.606Z,1.00
2022-08-19T02:46:44.382Z,1.00
2022-08-19T02:47:46.054Z,1.00
2022-08-19T02:48:52.913Z,1.00
2022-08-19T02:49:54.582Z,1.00
2022-08-19T02:50:56.340Z,1.00
2022-08-19T02:51:58.181Z,1.00
2022-08-19T02:53:00.007Z,1.00
2022-08-19T02:54:02.395Z,1.00
2022-08-19T02:55:04.925Z,1.00
2022-08-19T02:56:08.396Z,1.00
2022-08-19T02:57:10.132Z,1.00
2022-08-19T02:58:11.797Z,1.00
2022-08-19T02:59:14.711Z,1.00
2022-08-19T03:00:17.119Z,1.00
2022-08-19T03:01:28.440Z,1.00
2022-08-19T03:02:31.878Z,1.00
2022-08-19T03:03:33.677Z,1.00
2022-08-19T03:04:37.013Z,1.00
2022-08-19T03:05:49.315Z,1.00
2022-08-19T03:07:02.581Z,1.00
2022-08-19T03:08:13.692Z,1.00
2022-08-19T03:09:16.933Z,1.00
2022-08-19T03:10:18.943Z,1.00
2022-08-19T03:11:22.028Z,1.00
2022-08-19T03:12:23.658Z,1.00
2022-08-19T03:13:25.327Z,1.00
2022-08-19T03:14:27.033Z,1.00
2022-08-19T03:15:28.778Z,1.00
2022-08-19T03:16:33.698Z,1.00
2022-08-19T03:17:36.333Z,1.00
2022-08-19T03:18:38.124Z,1.00
2022-08-19T03:19:39.834Z,1.00
2022-08-19T03:20:50.680Z,1.00
2022-08-19T03:21:53.296Z,1.00
2022-08-19T03:22:55.005Z,1.00
2022-08-19T03:23:59.167Z,1.00
2022-08-19T03:25:01.556Z,1.00
2022-08-19T03:26:16.452Z,1.00
2022-08-19T03:27:18.804Z,1.00
2022-08-19T03:28:22.239Z,1.00
2022-08-19T03:29:30.682Z,1.00
2022-08-19T03:30:33.153Z,1.00
2022-08-19T03:31:45.549Z,1.00
2022-08-19T03:32:57.218Z,1.00
2022-08-19T03:33:59.155Z,1.00
2022-08-19T03:35:01.036Z,1.00
2022-08-19T03:36:08.200Z,1.00
2022-08-19T03:37:13.387Z,1.00
2022-08-19T03:38:15.062Z,1.00
2022-08-19T03:39:16.904Z,1.00
2022-08-19T03:40:19.925Z,1.00
2022-08-19T03:41:34.371Z,1.00
2022-08-19T03:42:49.432Z,1.00
2022-08-19T03:43:52.787Z,1.00
2022-08-19T03:44:54.539Z,1.00
2022-08-19T03:46:11.691Z,1.00
2022-08-19T03:47:16.732Z,1.00
2022-08-19T03:48:18.386Z,1.00
2022-08-19T03:49:21.007Z,1.00
2022-08-19T03:50:22.762Z,1.00
2022-08-19T03:51:33.240Z,1.00
2022-08-19T03:52:34.981Z,1.00
2022-08-19T03:53:36.835Z,1.00
2022-08-19T03:54:39.343Z,1.00
2022-08-19T03:55:42.684Z,1.00
2022-08-19T03:56:45.684Z,1.00
2022-08-19T03:57:49.511Z,1.00
2022-08-19T03:58:51.437Z,1.00
2022-08-19T03:59:53.338Z,1.00
2022-08-19T04:00:56.624Z,1.00
2022-08-19T04:02:00.745Z,1.00
2022-08-19T04:03:02.466Z,1.00
2022-08-19T04:04:04.684Z,1.00
2022-08-19T04:05:08.998Z,1.00
2022-08-19T04:06:22.483Z,1.00
2022-08-19T04:07:24.201Z,1.00
2022-08-19T04:08:26.983Z,1.00
2022-08-19T04:09:28.820Z,1.00
2022-08-19T04:10:30.826Z,1.00
2022-08-19T04:11:43.470Z,1.00
2022-08-19T04:12:45.763Z,1.00
2022-08-19T04:13:47.413Z,1.00
2022-08-19T04:14:49.327Z,1.00
2022-08-19T04:15:51.000Z,1.00
2022-08-19T04:16:53.495Z,1.00
2022-08-19T04:17:55.705Z,1.00
2022-08-19T04:19:00.879Z,1.00
2022-08-19T04:20:06.990Z,1.00
2022-08-19T04:21:09.293Z,1.00
2022-08-19T04:22:12.209Z,1.00
2022-08-19T04:23:15.063Z,1.00
2022-08-19T04:24:17.505Z,1.00
2022-08-19T04:25:19.226Z,1.00
2022-08-19T04:26:33.894Z,1.00
2022-08-19T04:27:35.573Z,1.00
2022-08-19T04:28:38.436Z,1.00
2022-08-19T04:29:41.313Z,1.00
2022-08-19T04:30:46.045Z,1.00
2022-08-19T04:31:47.807Z,1.00
2022-08-19T04:32:50.397Z,1.00
2022-08-19T04:33:52.760Z,1.00
2022-08-19T04:35:02.496Z,1.00
2022-08-19T04:36:33.016Z,1.00
2022-08-19T04:37:35.891Z,1.00
2022-08-19T04:38:37.633Z,1.00
2022-08-19T04:39:58.802Z,1.00
2022-08-19T04:41:24.829Z,1.00
2022-08-19T04:42:41.955Z,1.00
2022-08-19T04:43:49.790Z,1.00
2022-08-19T04:44:51.699Z,1.00
2022-08-19T04:45:56.858Z,1.00
2022-08-19T04:47:11.232Z,1.00
2022-08-19T04:48:19.623Z,1.00
2022-08-19T04:49:29.020Z,1.00
2022-08-19T04:50:30.701Z,1.00
2022-08-19T04:51:33.989Z,1.00
2022-08-19T04:52:35.755Z,1.00
2022-08-19T04:53:39.068Z,1.00
2022-08-19T04:54:40.769Z,1.00
2022-08-19T04:55:43.460Z,1.00
2022-08-19T04:56:45.210Z,1.00
2022-08-19T04:57:47.110Z,1.00
2022-08-19T04:58:49.500Z,1.00
2022-08-19T04:59:55.857Z,1.00
2022-08-19T05:00:58.064Z,1.00
2022-08-19T05:01:59.810Z,1.00
2022-08-19T05:03:01.959Z,1.00
2022-08-19T05:04:07.154Z,1.00
2022-08-19T05:05:09.071Z,1.00
2022-08-19T05:06:13.907Z,1.00
2022-08-19T05:07:15.569Z,1.00
2022-08-19T05:08:30.898Z,1.00
2022-08-19T05:09:58.647Z,1.00
2022-08-19T05:10:55.204Z,1.00
2022-08-19T05:11:57.001Z,1.00
2022-08-19T05:12:59.005Z,1.00
2022-08-19T05:14:01.383Z,1.00
2022-08-19T05:15:05.053Z,1.00
2022-08-19T05:16:06.999Z,1.00
2022-08-19T05:17:26.680Z,1.00
2022-08-19T05:18:47.589Z,1.00
2022-08-19T05:20:08.080Z,1.00
2022-08-19T05:21:31.877Z,1.00
2022-08-19T05:22:36.496Z,1.00
2022-08-19T05:23:38.864Z,1.00
2022-08-19T05:24:56.446Z,1.00
2022-08-19T05:26:02.690Z,1.00
2022-08-19T05:27:05.407Z,1.00
2022-08-19T05:28:07.045Z,1.00
2022-08-19T05:29:10.342Z,1.00
2022-08-19T05:30:12.818Z,1.00
2022-08-19T05:31:14.560Z,1.00
2022-08-19T05:32:16.438Z,1.00
2022-08-19T05:33:19.216Z,1.00
2022-08-19T05:34:23.182Z,1.00
2022-08-19T05:35:25.242Z,1.00
2022-08-19T05:36:28.871Z,1.00
2022-08-19T05:37:30.534Z,1.00
2022-08-19T05:38:32.414Z,1.00
2022-08-19T05:39:36.993Z,1.00
2022-08-19T05:40:39.980Z,1.00
2022-08-19T05:41:45.873Z,1.00
2022-08-19T05:42:47.647Z,1.00
2022-08-19T05:44:03.733Z,1.00
2022-08-19T05:45:06.360Z,1.00
2022-08-19T05:46:09.612Z,1.00
2022-08-19T05:47:14.174Z,1.00
2022-08-19T05:48:15.969Z,1.00
2022-08-19T05:49:17.691Z,1.00
2022-08-19T05:50:19.428Z,1.00
2022-08-19T05:51:21.096Z,1.00
2022-08-19T05:52:25.781Z,1.00
2022-08-19T05:53:28.106Z,1.00
2022-08-19T05:54:29.811Z,1.00
2022-08-19T05:55:31.955Z,1.00
2022-08-19T05:56:38.917Z,1.00
2022-08-19T05:57:40.789Z,1.00
2022-08-19T05:58:43.762Z,1.00
2022-08-19T05:59:47.158Z,1.00
2022-08-19T06:00:49.381Z,1.00
2022-08-19T06:01:56.519Z,1.00
2022-08-19T06:03:00.554Z,1.00
2022-08-19T06:04:19.714Z,1.00
2022-08-19T06:05:21.393Z,1.00
2022-08-19T06:06:23.064Z,1.00
2022-08-19T06:07:24.765Z,1.00
2022-08-19T06:08:33.875Z,1.00
2022-08-19T06:09:36.326Z,1.00
2022-08-19T06:10:38.028Z,1.00
2022-08-19T06:11:46.837Z,1.00
2022-08-19T06:12:49.188Z,1.00
2022-08-19T06:13:59.712Z,1.00
2022-08-19T06:15:05.296Z,1.00
2022-08-19T06:16:07.170Z,1.00
2022-08-19T06:17:09.385Z,1.00
2022-08-19T06:18:11.032Z,1.00
2022-08-19T06:19:15.441Z,1.00
2022-08-19T06:20:22.741Z,1.00
2022-08-19T06:21:31.812Z,1.00
2022-08-19T06:22:41.782Z,1.00
2022-08-19T06:23:43.602Z,1.00
2022-08-19T06:24:45.211Z,1.00
2022-08-19T06:25:46.863Z,1.00
2022-08-19T06:26:49.882Z,1.00
2022-08-19T06:28:14.122Z,1.00
2022-08-19T06:29:23.668Z,1.00
2022-08-19T06:30:26.104Z,1.00
2022-08-19T06:31:30.019Z,1.00
2022-08-19T06:32:32.280Z,1.00
2022-08-19T06:33:33.895Z,1.00
2022-08-19T06:34:35.854Z,1.00
2022-08-19T06:35:42.010Z,1.00
2022-08-19T06:36:46.822Z,1.00
2022-08-19T06:37:48.481Z,1.00
2022-08-19T06:38:50.113Z,1.00
2022-08-19T06:39:52.108Z,1.00
2022-08-19T06:41:07.960Z,1.00
2022-08-19T06:42:12.926Z,1.00
2022-08-19T06:43:16.732Z,1.00
2022-08-19T06:44:23.014Z,1.00
2022-08-19T06:45:34.965Z,1.00
2022-08-19T06:46:39.164Z,1.00
2022-08-19T06:47:44.758Z,1.00
2022-08-19T06:48:48.546Z,1.00
2022-08-19T06:49:50.654Z,1.00
2022-08-19T06:50:52.560Z,1.00
2022-08-19T06:51:54.336Z,1.00
2022-08-19T06:52:56.236Z,1.00
2022-08-19T06:53:58.602Z,1.00
2022-08-19T06:55:00.767Z,1.00
2022-08-19T06:56:03.569Z,1.00
2022-08-19T06:57:14.308Z,1.00
2022-08-19T06:58:16.328Z,1.00
2022-08-19T06:59:22.222Z,1.00
2022-08-19T07:00:25.305Z,1.00
2022-08-19T07:01:27.466Z,1.00
2022-08-19T07:02:29.399Z,1.00
2022-08-19T07:03:33.251Z,1.00
2022-08-19T07:04:42.081Z,1.00
2022-08-19T07:05:45.898Z,1.00
2022-08-19T07:06:55.051Z,1.00
2022-08-19T07:08:01.631Z,1.00
2022-08-19T07:09:07.813Z,1.00
2022-08-19T07:10:09.928Z,1.00
2022-08-19T07:11:15.337Z,1.00
2022-08-19T07:12:17.560Z,1.00
2022-08-19T07:13:20.121Z,1.00
2022-08-19T07:14:26.110Z,1.00
2022-08-19T07:15:28.129Z,1.00
2022-08-19T07:16:31.088Z,1.00
2022-08-19T07:17:34.404Z,1.00
2022-08-19T07:18:37.097Z,1.00
2022-08-19T07:19:40.724Z,1.00
2022-08-19T07:20:43.972Z,1.00
2022-08-19T07:21:47.260Z,1.00
2022-08-19T07:22:49.269Z,1.00
2022-08-19T07:23:52.831Z,1.00
2022-08-19T07:24:54.951Z,1.00
2022-08-19T07:29:20.161Z,1.00
2022-08-19T07:30:23.315Z,1.00
2022-08-19T07:31:28.863Z,1.00
2022-08-19T07:32:33.144Z,1.00
2022-08-19T07:33:37.546Z,1.00
2022-08-19T07:34:40.007Z,1.00
2022-08-19T07:35:42.242Z,1.00
2022-08-19T07:36:44.977Z,1.00
2022-08-19T07:37:47.110Z,1.00
2022-08-19T07:38:51.199Z,1.00
2022-08-19T07:39:52.958Z,1.00
2022-08-19T07:40:55.177Z,1.00
2022-08-19T07:41:58.854Z,1.00
2022-08-19T07:43:00.671Z,1.00
2022-08-19T07:44:04.756Z,1.00
2022-08-19T07:45:08.906Z,1.00
2022-08-19T07:47:49.020Z,1.00
2022-08-19T07:48:43.228Z,1.00
2022-08-19T07:49:44.961Z,1.00
2022-08-19T07:50:46.966Z,1.00
2022-08-19T07:52:05.332Z,1.00
2022-08-19T07:53:07.057Z,1.00
2022-08-19T07:54:08.723Z,1.00
2022-08-19T07:55:40.260Z,1.00
2022-08-19T07:56:33.439Z,1.00
2022-08-19T07:57:36.069Z,1.00
2022-08-19T07:58:41.121Z,1.00
2022-08-19T07:59:43.027Z,1.00
2022-08-19T08:00:46.819Z,1.00
2022-08-19T08:01:51.066Z,1.00
2022-08-19T08:02:55.694Z,1.00
2022-08-19T08:04:17.565Z,1.00
2022-08-19T08:05:41.733Z,1.00
2022-08-19T08:07:03.778Z,1.00
2022-08-19T08:08:27.680Z,1.00
2022-08-19T08:09:36.279Z,1.00
2022-08-19T08:10:41.324Z,1.50
2022-08-19T08:11:49.795Z,1.00
2022-08-19T08:13:09.055Z,1.70
2022-08-19T08:14:29.531Z,1.80
2022-08-19T08:15:42.173Z,1.50
2022-08-19T08:16:47.924Z,1.70
2022-08-19T08:17:51.737Z,1.70
2022-08-19T08:18:57.291Z,1.70
2022-08-19T08:20:00.887Z,1.70
2022-08-19T08:21:02.710Z,1.70
2022-08-19T08:22:07.426Z,1.80
2022-08-19T08:23:25.938Z,1.80
2022-08-19T08:24:31.357Z,2.10
2022-08-19T08:25:35.366Z,2.30
2022-08-19T08:26:52.079Z,2.20
2022-08-19T08:28:03.472Z,2.30
2022-08-19T08:29:12.261Z,2.40
2022-08-19T08:30:21.851Z,2.60
2022-08-19T08:31:27.579Z,2.50
2022-08-19T08:32:31.175Z,2.20
2022-08-19T08:33:35.255Z,2.20
2022-08-19T08:34:38.015Z,2.40
2022-08-19T08:35:43.125Z,3.20
2022-08-19T08:36:47.213Z,2.40
2022-08-19T08:37:51.323Z,2.80
2022-08-19T08:40:06.677Z,3.30
2022-08-19T08:41:43.014Z,3.10
2022-08-19T08:44:05.791Z,3.50
2022-08-19T08:45:17.339Z,3.40
2022-08-19T08:46:30.468Z,3.20
2022-08-19T08:47:42.055Z,3.00
2022-08-19T08:49:27.360Z,2.90
2022-08-19T08:50:36.650Z,3.10
2022-08-19T08:52:54.619Z,3.40
2022-08-19T08:53:57.222Z,3.70
2022-08-19T08:55:01.479Z,3.20
2022-08-19T08:56:06.722Z,3.30
2022-08-19T08:57:20.886Z,3.30
2022-08-19T08:58:32.242Z,3.10
2022-08-19T08:59:38.384Z,3.20
2022-08-19T09:00:44.078Z,3.10
2022-08-19T09:01:46.029Z,3.30
2022-08-19T09:02:50.350Z,2.80
2022-08-19T09:03:53.074Z,2.70
2022-08-19T09:04:55.970Z,2.60
2022-08-19T09:06:02.317Z,2.40
2022-08-19T09:07:36.042Z,2.40
2022-08-19T09:08:45.657Z,3.00
2022-08-19T09:09:56.299Z,2.30
2022-08-19T09:10:59.589Z,2.10
2022-08-19T09:12:26.801Z,1.80
2022-08-19T09:13:48.311Z,2.10
2022-08-19T09:15:01.013Z,2.10
2022-08-19T09:16:04.856Z,2.10
2022-08-19T09:17:09.039Z,2.10
2022-08-19T09:18:18.166Z,1.90
2022-08-19T09:19:22.310Z,2.10
2022-08-19T09:20:26.135Z,2.10
2022-08-19T09:21:33.057Z,2.10
2022-08-19T09:22:36.961Z,2.10
2022-08-19T09:23:38.751Z,2.00
2022-08-19T09:24:40.809Z,2.10
2022-08-19T09:25:42.962Z,2.10
2022-08-19T09:26:47.622Z,2.10
2022-08-19T09:28:02.476Z,2.10
2022-08-19T09:29:06.858Z,2.20
2022-08-19T09:30:11.608Z,2.10
2022-08-19T09:31:24.926Z,2.40
2022-08-19T09:32:27.461Z,2.50
2022-08-19T09:33:30.165Z,2.10
2022-08-19T09:34:37.747Z,2.20
2022-08-19T09:35:50.039Z,2.20
2022-08-19T09:36:56.502Z,2.20
2022-08-19T09:38:01.327Z,2.10
2022-08-19T09:39:14.896Z,2.10
2022-08-19T09:40:19.155Z,2.00
2022-08-19T09:41:23.817Z,1.70
2022-08-19T09:42:30.268Z,1.70
2022-08-19T09:43:44.236Z,1.90
2022-08-19T09:44:46.763Z,2.00
2022-08-19T09:45:48.851Z,1.90
2022-08-19T09:46:51.873Z,2.20
2022-08-19T09:47:55.435Z,2.20
2022-08-19T09:49:06.047Z,2.20
2022-08-19T09:50:11.037Z,2.20
2022-08-19T09:51:25.053Z,2.20
2022-08-19T09:52:32.698Z,2.30
2022-08-19T09:53:39.041Z,2.30
2022-08-19T09:54:51.835Z,2.30
2022-08-19T09:55:58.702Z,2.30
2022-08-19T09:57:20.187Z,2.30
2022-08-19T09:58:26.437Z,1.50
2022-08-19T09:59:33.299Z,1.70
2022-08-19T10:00:39.175Z,1.60
2022-08-19T10:01:41.036Z,1.80
2022-08-19T10:02:42.765Z,1.50
2022-08-19T10:03:53.875Z,1.50
2022-08-19T10:05:14.628Z,1.30
2022-08-19T10:06:44.034Z,1.10
2022-08-19T10:07:48.757Z,1.50
2022-08-19T10:08:52.634Z,1.50
2022-08-19T10:09:54.580Z,1.20
2022-08-19T10:10:59.288Z,1.10
2022-08-19T10:12:20.817Z,1.10
2022-08-19T10:13:32.849Z,1.30
2022-08-19T10:15:13.117Z,1.40
2022-08-19T10:16:26.134Z,1.20
2022-08-19T10:17:36.104Z,1.00
2022-08-19T10:18:38.962Z,1.00
2022-08-19T10:19:55.670Z,1.00
2022-08-19T10:21:09.571Z,1.00
2022-08-19T10:22:15.426Z,1.00
2022-08-19T10:23:18.113Z,1.00
2022-08-19T10:24:21.409Z,1.10
2022-08-19T10:25:23.170Z,1.00
2022-08-19T10:26:30.387Z,1.30
2022-08-19T10:27:32.497Z,1.50
2022-08-19T10:28:39.012Z,1.40
2022-08-19T10:29:46.665Z,1.30
2022-08-19T10:30:48.697Z,1.00
2022-08-19T10:32:00.924Z,1.00
2022-08-19T10:33:08.317Z,1.00
2022-08-19T10:34:17.549Z,1.00
2022-08-19T10:35:30.389Z,1.10
2022-08-19T10:36:35.895Z,1.00
2022-08-19T10:37:56.683Z,1.00
2022-08-19T10:39:03.185Z,1.00
2022-08-19T10:40:07.898Z,1.00
2022-08-19T10:41:13.748Z,1.00
2022-08-19T10:42:17.101Z,1.00
2022-08-19T10:43:18.994Z,1.00
2022-08-19T10:44:22.434Z,1.00
2022-08-19T10:45:26.915Z,1.00
2022-08-19T10:46:33.713Z,1.00
2022-08-19T10:47:35.697Z,1.00
2022-08-19T10:48:37.568Z,1.00
2022-08-19T10:49:59.363Z,1.00
2022-08-19T10:51:22.542Z,1.00
2022-08-19T10:52:38.891Z,1.00
2022-08-19T10:53:40.890Z,1.00
2022-08-19T10:55:05.220Z,1.00
2022-08-19T10:56:28.772Z,1.00
2022-08-19T10:57:52.464Z,1.00
2022-08-19T10:58:58.371Z,1.00
2022-08-19T11:00:03.088Z,1.00
2022-08-19T11:01:05.289Z,1.00
2022-08-19T11:02:10.944Z,1.00
2022-08-19T11:03:12.766Z,1.00
2022-08-19T11:04:18.558Z,1.00
2022-08-19T11:05:20.930Z,1.00
2022-08-19T11:06:26.426Z,1.00
2022-08-19T11:07:28.175Z,1.00
2022-08-19T11:08:31.536Z,1.00
2022-08-19T11:09:39.937Z,1.00
2022-08-19T11:10:50.378Z,1.00
2022-08-19T11:11:54.335Z,1.00
2022-08-19T11:12:57.201Z,1.00
2022-08-19T11:13:59.433Z,1.00
2022-08-19T11:15:01.443Z,1.00
2022-08-19T11:16:09.742Z,1.00
2022-08-19T11:17:14.540Z,1.00
2022-08-19T11:18:17.948Z,1.00
2022-08-19T11:19:20.199Z,1.00
2022-08-19T11:20:21.911Z,1.00
2022-08-19T11:21:33.955Z,1.00
2022-08-19T11:22:41.663Z,1.00
2022-08-19T11:23:44.499Z,1.00
2022-08-19T11:24:46.315Z,1.00
2022-08-19T11:25:48.172Z,1.00
2022-08-19T11:26:52.134Z,1.00
2022-08-19T11:27:54.050Z,1.00
2022-08-19T11:28:56.974Z,1.00
2022-08-19T11:29:58.678Z,1.00
2022-08-19T11:31:00.582Z,1.00
2022-08-19T11:32:06.323Z,1.00
2022-08-19T11:33:08.255Z,1.00
2022-08-19T11:34:13.262Z,1.00
2022-08-19T11:35:15.357Z,1.00
2022-08-19T11:36:17.501Z,1.00
2022-08-19T11:37:20.803Z,1.00
2022-08-19T11:38:22.571Z,1.00
2022-08-19T11:39:24.967Z,1.00
2022-08-19T11:40:26.705Z,1.00
2022-08-19T11:41:28.833Z,1.00
2022-08-19T11:42:49.205Z,1.00
2022-08-19T11:43:53.825Z,1.00
2022-08-19T11:44:55.823Z,1.00
2022-08-19T11:45:58.198Z,1.00
2022-08-19T11:47:12.222Z,1.00
2022-08-19T11:48:15.149Z,1.00
2022-08-19T11:49:19.827Z,1.00
2022-08-19T11:50:22.063Z,1.00
2022-08-19T11:51:25.760Z,1.00
2022-08-19T11:52:27.627Z,1.00
2022-08-19T11:53:31.352Z,1.00
2022-08-19T11:54:33.695Z,1.00
2022-08-19T11:55:44.301Z,1.00
2022-08-19T11:56:47.161Z,1.00
2022-08-19T11:57:52.984Z,1.00
2022-08-19T11:59:00.747Z,1.00
2022-08-19T12:00:17.074Z,1.00
2022-08-19T12:01:29.413Z,1.00
2022-08-19T12:02:31.114Z,1.00
2022-08-19T12:03:32.835Z,1.00
2022-08-19T12:04:35.445Z,1.00
2022-08-19T12:05:39.019Z,1.00
2022-08-19T12:06:42.163Z,1.00
2022-08-19T12:07:44.757Z,1.00
2022-08-19T12:08:47.264Z,1.00
2022-08-19T12:09:52.106Z,1.00
2022-08-19T12:10:56.126Z,1.00
2022-08-19T12:12:06.941Z,1.00
2022-08-19T12:13:21.961Z,1.00
2022-08-19T12:14:27.728Z,1.10
2022-08-19T12:15:51.099Z,1.00
2022-08-19T12:17:26.830Z,1.70
2022-08-19T12:18:28.519Z,1.40
2022-08-19T12:19:30.358Z,1.50
2022-08-19T12:20:32.058Z,1.50
2022-08-19T12:21:37.386Z,2.60
2022-08-19T12:22:42.243Z,2.70
2022-08-19T12:23:46.433Z,3.40
2022-08-19T12:24:51.149Z,3.20
2022-08-19T12:25:52.967Z,3.40
2022-08-19T12:26:56.428Z,3.30
2022-08-19T12:28:04.458Z,3.40
2022-08-19T12:29:06.762Z,3.80
2022-08-19T12:30:11.264Z,3.80
2022-08-19T12:31:13.156Z,4.50
2022-08-19T12:32:15.755Z,3.90
2022-08-19T12:33:18.467Z,4.00
2022-08-19T12:34:21.317Z,3.90
2022-08-19T12:35:23.090Z,3.90
2022-08-19T12:36:25.885Z,3.90
2022-08-19T12:37:27.755Z,4.00
2022-08-19T12:38:29.820Z,3.90
2022-08-19T12:39:34.863Z,4.00
2022-08-19T12:40:36.606Z,4.10
2022-08-19T12:41:45.086Z,4.30
2022-08-19T12:42:56.285Z,4.40
2022-08-19T12:43:59.457Z,4.60
2022-08-19T12:45:02.636Z,4.90
2022-08-19T12:46:07.046Z,5.20
2022-08-19T12:47:15.281Z,5.40
2022-08-19T12:48:33.799Z,5.60
2022-08-19T12:49:53.286Z,5.50
2022-08-19T12:50:57.674Z,5.60
2022-08-19T12:51:59.462Z,5.60
2022-08-19T12:53:01.195Z,5.70
2022-08-19T12:54:03.838Z,5.90
2022-08-19T12:55:07.664Z,5.90
2022-08-19T12:56:12.614Z,6.00
2022-08-19T12:57:14.587Z,6.10
2022-08-19T12:58:16.286Z,6.00
2022-08-19T12:59:19.323Z,6.10
2022-08-19T13:00:23.234Z,6.00
2022-08-19T13:01:25.697Z,6.00
2022-08-19T13:02:27.643Z,6.30
2022-08-19T13:03:30.757Z,6.00
2022-08-19T13:04:36.086Z,5.90
2022-08-19T13:05:38.033Z,5.80
2022-08-19T13:06:40.197Z,5.90
2022-08-19T13:07:44.822Z,6.00
2022-08-19T13:08:46.858Z,6.00
2022-08-19T13:09:48.823Z,6.10
2022-08-19T13:10:50.892Z,6.20
2022-08-19T13:11:53.033Z,6.30
2022-08-19T13:12:56.123Z,6.30
2022-08-19T13:13:58.089Z,6.40
2022-08-19T13:15:00.154Z,6.40
2022-08-19T13:16:04.181Z,6.50
2022-08-19T13:17:11.159Z,6.70
2022-08-19T13:18:13.916Z,7.10
2022-08-19T13:19:15.592Z,7.00
2022-08-19T13:20:20.455Z,7.30
2022-08-19T13:21:25.140Z,7.50
2022-08-19T13:22:27.378Z,7.80
2022-08-19T13:23:29.054Z,7.60
2022-08-19T13:24:32.755Z,8.00
2022-08-19T13:25:37.154Z,8.00
2022-08-19T13:26:38.884Z,8.10
2022-08-19T13:27:41.811Z,8.10
2022-08-19T13:29:03.234Z,8.60
2022-08-19T13:30:26.221Z,9.20
2022-08-19T13:31:49.222Z,9.20
2022-08-19T13:33:09.689Z,9.60
2022-08-19T13:34:12.535Z,10.30
2022-08-19T13:35:16.855Z,10.30
2022-08-19T13:36:19.101Z,10.30
2022-08-19T13:37:40.886Z,10.60
2022-08-19T13:38:46.196Z,11.00
2022-08-19T13:39:48.390Z,11.00
2022-08-19T13:40:53.396Z,11.10
2022-08-19T13:41:55.226Z,11.40
2022-08-19T13:42:56.926Z,11.50
2022-08-19T13:43:58.773Z,11.80
2022-08-19T13:45:01.530Z,11.90
2022-08-19T13:46:10.922Z,12.30
2022-08-19T13:47:14.750Z,12.80
2022-08-19T13:48:17.483Z,12.90
2022-08-19T13:49:19.369Z,13.20
2022-08-19T13:50:26.490Z,13.50
2022-08-19T13:51:28.226Z,13.70
2022-08-19T13:52:30.105Z,13.90
2022-08-19T13:53:31.840Z,14.20
2022-08-19T13:54:33.711Z,14.20
2022-08-19T13:55:37.061Z,14.60
2022-08-19T13:56:44.818Z,14.80
2022-08-19T13:57:46.683Z,15.40
2022-08-19T13:58:48.434Z,15.10
2022-08-19T13:59:50.110Z,15.70
2022-08-19T14:00:52.063Z,15.90
2022-08-19T14:01:54.397Z,15.70
2022-08-19T14:02:57.608Z,16.20
2022-08-19T14:03:59.396Z,16.40
2022-08-19T14:05:01.209Z,16.40
2022-08-19T14:06:03.456Z,16.60
2022-08-19T14:07:05.431Z,16.80
2022-08-19T14:08:07.241Z,17.10
2022-08-19T14:09:08.960Z,17.70
2022-08-19T14:10:13.737Z,17.70
2022-08-19T14:11:15.960Z,17.70
2022-08-19T14:12:28.647Z,17.70
2022-08-19T14:13:30.899Z,17.80
2022-08-19T14:14:38.733Z,17.70
2022-08-19T14:15:40.622Z,17.70
2022-08-19T14:16:42.400Z,18.10
2022-08-19T14:17:47.477Z,17.80
2022-08-19T14:18:49.538Z,18.40
2022-08-19T14:19:51.602Z,18.90
2022-08-19T14:20:53.910Z,18.90
2022-08-19T14:21:58.595Z,19.60
2022-08-19T14:23:00.334Z,19.90
2022-08-19T14:24:02.210Z,19.80
2022-08-19T14:25:07.100Z,19.80
2022-08-19T14:26:12.620Z,20.00
2022-08-19T14:27:14.480Z,20.00
2022-08-19T14:28:18.334Z,20.00
2022-08-19T14:29:20.653Z,20.00
2022-08-19T14:30:29.265Z,20.00
2022-08-19T14:31:31.142Z,20.30
2022-08-19T14:32:32.898Z,20.20
2022-08-19T14:33:34.729Z,20.50
2022-08-19T14:34:38.258Z,20.70
2022-08-19T14:35:40.049Z,20.60
2022-08-19T14:36:42.888Z,20.70
2022-08-19T14:37:46.534Z,20.50
2022-08-19T14:38:49.774Z,20.60