createdAt,value
2022-11-06T00:00:24.489Z,1.00
2022-11-06T00:00:47.220Z,99.90
2022-11-06T00:01:11.064Z,99.90
2022-11-06T00:01:33.877Z,99.90
2022-11-06T00:01:57.034Z,1.00
2022-11-06T00:02:23.289Z,1.00
2022-11-06T00:02:46.350Z,99.90
2022-11-06T00:03:09.358Z,99.90
2022-11-06T00:03:34.548Z,99.90
2022-11-06T00:03:57.298Z,99.90
2022-11-06T00:04:21.455Z,99.90
2022-11-06T00:04:44.098Z,99.90
2022-11-06T00:05:26.554Z,99.90
2022-11-06T00:06:07.799Z,99.90
2022-11-06T00:06:49.168Z,99.90
2022-11-06T00:07:11.919Z,99.90
2022-11-06T00:07:35.687Z,99.90
2022-11-06T00:07:58.298Z,99.90
2022-11-06T00:08:29.453Z,99.90
2022-11-06T00:08:52.154Z,99.90
2022-11-06T00:09:15.938Z,99.90
2022-11-06T00:09:38.786Z,99.90
2022-11-06T00:10:01.434Z,99.90
2022-11-06T00:10:24.125Z,99.90
2022-11-06T00:10:46.833Z,99.90
2022-11-06T00:11:10.900Z,99.90
2022-11-06T00:11:33.598Z,99.90
2022-11-06T00:11:59.667Z,99.90
2022-11-06T00:12:22.388Z,99.90
2022-11-06T00:12:45.266Z,99.90
2022-11-06T00:13:07.979Z,99.90
2022-11-06T00:13:33.251Z,99.90
2022-11-06T00:13:55.998Z,99.90
2022-11-06T00:14:21.412Z,99.90
2022-11-06T00:14:44.076Z,99.90
2022-11-06T00:15:09.981Z,99.90
2022-11-06T00:15:33.657Z,99.90
2022-11-06T00:15:56.356Z,99.90
2022-11-06T00:16:19.438Z,99.90
2022-11-06T00:16:42.422Z,99.90
2022-11-06T00:17:05.141Z,99.90
2022-11-06T00:17:29.128Z,99.90
2022-11-06T00:17:51.843Z,99.90
2022-11-06T00:18:14.909Z,99.90
2022-11-06T00:18:38.183Z,99.90
2022-11-06T00:19:01.981Z,99.90
2022-11-06T00:19:26.263Z,99.90
2022-11-06T00:19:48.963Z,99.90
2022-11-06T00:20:11.758Z,99.90
2022-11-06T00:20:34.582Z,99.90
2022-11-06T00:20:57.266Z,99.90
2022-11-06T00:21:20.875Z,99.90
2022-11-06T00:21:43.748Z,99.90
2022-11-06T00:22:06.913Z,99.90
2022-11-06T00:22:32.298Z,99.90
2022-11-06T00:22:55.266Z,99.90
2022-11-06T00:23:18.108Z,99.90
2022-11-06T00:23:40.838Z,99.90
2022-11-06T00:24:04.811Z,99.90
2022-11-06T00:24:27.611Z,99.90
2022-11-06T00:24:52.708Z,99.90
2022-11-06T00:25:15.665Z,99.90
2022-11-06T00:25:43.016Z,99.90
2022-11-06T00:26:07.205Z,99.90
2022-11-06T00:26:30.596Z,99.90
2022-11-06T00:26:54.692Z,99.90
2022-11-06T00:27:17.651Z,99.90
2022-11-06T00:27:43.126Z,99.90
2022-11-06T00:28:06.291Z,99.90
2022-11-06T00:28:31.371Z,99.90
2022-11-06T00:28:54.317Z,99.90
2022-11-06T00:29:17.978Z,99.90
2022-11-06T00:29:41.288Z,99.90
2022-11-06T00:30:04.488Z,99.90
2022-11-06T00:30:27.177Z,99.90
2022-11-06T00:30:49.920Z,99.90
2022-11-06T00:31:13.709Z,99.90
2022-11-06T00:31:37.469Z,99.90
2022-11-06T00:32:00.095Z,99.90
2022-11-06T00:32:22.848Z,99.90
2022-11-06T00:32:45.577Z,99.90
2022-11-06T00:33:10.738Z,99.90
2022-11-06T00:33:33.603Z,99.90
2022-11-06T00:34:00.334Z,99.90
2022-11-06T00:34:23.037Z,99.90
2022-11-06T00:34:49.502Z,99.90
2022-11-06T00:35:12.471Z,99.90
2022-11-06T00:35:37.512Z,99.90
2022-11-06T00:36:02.307Z,99.90
2022-11-06T00:36:25.678Z,99.90
2022-11-06T00:36:50.749Z,99.90
2022-11-06T00:37:13.443Z,99.90
2022-11-06T00:37:36.188Z,99.90
2022-11-06T00:37:58.937Z,99.90
2022-11-06T00:38:21.607Z,99.90
2022-11-06T00:38:44.322Z,99.90
2022-11-06T00:39:07.180Z,99.90
2022-11-06T00:39:29.938Z,99.90
2022-11-06T00:39:52.694Z,99.90
2022-11-06T00:40:15.488Z,99.90
2022-11-06T00:40:38.493Z,99.90
2022-11-06T00:41:02.913Z,99.90
2022-11-06T00:41:25.884Z,99.90
2022-11-06T00:41:48.653Z,99.90
2022-11-06T00:42:11.467Z,99.90
2022-11-06T00:42:34.169Z,99.90
2022-11-06T00:42:57.498Z,99.90
2022-11-06T00:43:20.218Z,99.90
2022-11-06T00:43:43.038Z,99.90
2022-11-06T00:44:05.747Z,99.90
2022-11-06T00:44:28.418Z,99.90
2022-11-06T00:44:51.218Z,99.90
2022-11-06T00:45:14.008Z,99.90
2022-11-06T00:45:36.713Z,99.90
2022-11-06T00:46:04.326Z,99.90
2022-11-06T00:46:27.766Z,99.90
2022-11-06T00:46:50.432Z,99.90
2022-11-06T00:47:13.156Z,99.90
2022-11-06T00:47:35.837Z,99.90
2022-11-06T00:47:58.570Z,99.90
2022-11-06T00:48:21.283Z,99.90
2022-11-06T00:48:47.226Z,99.90
2022-11-06T00:49:10.027Z,99.90
2022-11-06T00:49:32.636Z,99.90
2022-11-06T00:49:56.752Z,99.90
2022-11-06T00:50:19.581Z,99.90
2022-11-06T00:50:42.326Z,99.90
2022-11-06T00:51:05.291Z,99.90
2022-11-06T00:51:29.024Z,99.90
2022-11-06T00:51:51.841Z,99.90
2022-11-06T00:52:14.667Z,99.90
2022-11-06T00:52:37.426Z,99.90
2022-11-06T00:53:02.561Z,99.90
2022-11-06T00:53:25.283Z,99.90
2022-11-06T00:53:51.198Z,99.90
2022-11-06T00:54:13.987Z,99.90
2022-11-06T00:54:38.942Z,99.90
2022-11-06T00:55:01.919Z,99.90
2022-11-06T00:55:24.639Z,99.90
2022-11-06T00:55:47.362Z,99.90
2022-11-06T00:56:11.186Z,99.90
2022-11-06T00:56:34.683Z,99.90
2022-11-06T00:56:57.468Z,99.90
2022-11-06T00:57:20.493Z,99.90
2022-11-06T00:57:43.197Z,99.90
2022-11-06T00:58:05.917Z,99.90
2022-11-06T00:58:30.526Z,99.90
2022-11-06T00:58:53.358Z,99.90
2022-11-06T00:59:16.169Z,99.90
2022-11-06T00:59:39.487Z,99.90
2022-11-06T01:00:04.627Z,99.90
2022-11-06T01:00:27.462Z,99.90
2022-11-06T01:00:50.148Z,99.90
2022-11-06T01:01:16.261Z,99.90
2022-11-06T01:01:40.239Z,99.90
2022-11-06T01:02:03.221Z,99.90
2022-11-06T01:02:26.194Z,99.90
2022-11-06T01:02:49.314Z,99.90
2022-11-06T01:03:12.212Z,99.90
2022-11-06T01:03:34.962Z,99.90
2022-11-06T01:03:59.866Z,99.90
2022-11-06T01:04:23.932Z,99.90
2022-11-06T01:04:47.552Z,99.90
2022-11-06T01:05:11.763Z,99.90
2022-11-06T01:05:34.508Z,99.90
2022-11-06T01:06:03.617Z,99.90
2022-11-06T01:06:27.322Z,99.90
2022-11-06T01:06:51.288Z,99.90
2022-11-06T01:07:13.978Z,99.90
2022-11-06T01:07:36.754Z,99.90
2022-11-06T01:07:59.484Z,99.90
2022-11-06T01:08:22.198Z,99.90
2022-11-06T01:08:45.086Z,99.90
2022-11-06T01:09:07.982Z,99.90
2022-11-06T01:09:31.432Z,99.90
2022-11-06T01:09:54.083Z,99.90
2022-11-06T01:10:16.872Z,99.90
2022-11-06T01:10:39.682Z,99.90
2022-11-06T01:11:09.563Z,99.90
2022-11-06T01:11:52.356Z,99.90
2022-11-06T01:12:15.847Z,99.90
2022-11-06T01:12:38.884Z,99.90
2022-11-06T01:13:01.585Z,99.90
2022-11-06T01:13:24.317Z,99.90
2022-11-06T01:13:48.722Z,99.90
2022-11-06T01:14:12.482Z,99.90
2022-11-06T01:14:35.142Z,99.90
2022-11-06T01:14:57.822Z,99.90
2022-11-06T01:15:20.537Z,99.90
2022-11-06T01:15:45.729Z,99.90
2022-11-06T01:16:10.001Z,99.90
2022-11-06T01:16:32.847Z,99.90
2022-11-06T01:16:55.601Z,99.90
2022-11-06T01:17:18.345Z,99.90
2022-11-06T01:17:43.517Z,99.90
2022-11-06T01:18:06.227Z,99.90
2022-11-06T01:18:28.897Z,99.90
2022-11-06T01:18:52.157Z,99.90
2022-11-06T01:19:16.252Z,99.90
2022-11-06T01:19:39.101Z,99.90
2022-11-06T01:20:01.787Z,99.90
2022-11-06T01:20:26.407Z,99.90
2022-11-06T01:20:49.338Z,99.90
2022-11-06T01:21:13.377Z,99.90
2022-11-06T01:21:37.591Z,99.90
2022-11-06T01:22:00.302Z,99.90
2022-11-06T01:22:26.464Z,99.90
2022-11-06T01:22:50.397Z,99.90
2022-11-06T01:23:14.217Z,99.90
2022-11-06T01:23:36.821Z,99.90
2022-11-06T01:24:00.668Z,99.90
2022-11-06T01:24:24.468Z,99.90
2022-11-06T01:24:47.390Z,99.90
2022-11-06T01:25:11.342Z,99.90
2022-11-06T01:25:34.043Z,99.90
2022-11-06T01:25:58.263Z,99.90
2022-11-06T01:26:36.840Z,99.90
2022-11-06T01:27:43.669Z,99.90
2022-11-06T01:28:06.402Z,99.90
2022-11-06T01:28:29.287Z,99.90
2022-11-06T01:28:52.048Z,99.90
2022-11-06T01:29:16.157Z,99.90
2022-11-06T01:29:38.829Z,99.90
2022-11-06T01:30:01.599Z,99.90
2022-11-06T01:30:26.074Z,99.90
2022-11-06T01:30:51.283Z,99.90
2022-11-06T01:31:17.762Z,99.90
2022-11-06T01:31:40.478Z,99.90
2022-11-06T01:32:03.202Z,99.90
2022-11-06T01:32:25.902Z,99.90
2022-11-06T01:32:48.651Z,99.90
2022-11-06T01:33:11.678Z,99.90
2022-11-06T01:33:34.402Z,99.90
2022-11-06T01:33:59.422Z,99.90
2022-11-06T01:34:22.302Z,99.90
2022-11-06T01:34:47.261Z,1.90
2022-11-06T01:35:09.997Z,99.90
2022-11-06T01:35:34.142Z,1.00
2022-11-06T01:35:56.882Z,99.90
2022-11-06T01:36:22.382Z,1.00
2022-11-06T01:36:46.726Z,1.00
2022-11-06T01:37:14.180Z,99.90
2022-11-06T01:37:37.772Z,99.90
2022-11-06T01:38:03.529Z,99.90
2022-11-06T01:38:27.370Z,99.90
2022-11-06T01:38:52.733Z,1.00
2022-11-06T01:39:17.971Z,99.90
2022-11-06T01:39:40.718Z,99.90
2022-11-06T01:40:05.876Z,1.00
2022-11-06T01:40:28.588Z,1.00
2022-11-06T01:40:53.582Z,99.90
2022-11-06T01:41:17.598Z,99.90
2022-11-06T01:41:43.450Z,99.90
2022-11-06T01:42:06.347Z,99.90
2022-11-06T01:42:29.012Z,99.90
2022-11-06T01:42:53.987Z,1.00
2022-11-06T01:43:17.957Z,99.90
2022-11-06T01:43:45.952Z,1.00
2022-11-06T01:44:42.071Z,99.90
2022-11-06T01:45:26.832Z,99.90
2022-11-06T01:45:51.144Z,99.90
2022-11-06T01:46:16.187Z,99.90
2022-11-06T01:46:38.985Z,99.90
2022-11-06T01:47:03.344Z,99.90
2022-11-06T01:47:27.366Z,99.90
2022-11-06T01:47:50.282Z,99.90
2022-11-06T01:48:15.675Z,99.90
2022-11-06T01:48:39.522Z,99.90
2022-11-06T01:49:05.137Z,99.90
2022-11-06T01:49:29.012Z,99.90
2022-11-06T01:49:53.781Z,99.90
2022-11-06T01:50:16.647Z,1.00
2022-11-06T01:50:41.345Z,1.00
2022-11-06T01:51:06.802Z,99.90
2022-11-06T01:51:31.522Z,99.90
2022-11-06T01:51:55.362Z,99.90
2022-11-06T01:52:18.121Z,99.90
2022-11-06T01:52:43.037Z,99.90
2022-11-06T01:53:06.762Z,99.90
2022-11-06T01:53:31.962Z,99.90
2022-11-06T01:53:54.864Z,99.90
2022-11-06T01:54:17.517Z,99.90
2022-11-06T01:54:41.373Z,99.90
2022-11-06T01:55:07.913Z,99.90
2022-11-06T01:55:32.876Z,99.90
2022-11-06T01:55:56.568Z,99.90
2022-11-06T01:56:19.261Z,99.90
2022-11-06T01:56:42.006Z,99.90
2022-11-06T01:57:04.647Z,99.90
2022-11-06T01:57:27.297Z,99.90
2022-11-06T01:57:50.082Z,99.90
2022-11-06T01:58:15.957Z,99.90
2022-11-06T01:58:40.816Z,99.90
2022-11-06T01:59:03.613Z,99.90
2022-11-06T01:59:27.517Z,99.90
2022-11-06T01:59:51.027Z,99.90
2022-11-06T02:00:14.508Z,99.90
2022-11-06T02:00:39.614Z,99.90
2022-11-06T02:01:02.908Z,99.90
2022-11-06T02:01:25.743Z,99.90
2022-11-06T02:01:48.753Z,99.90
2022-11-06T02:02:11.778Z,99.90
2022-11-06T02:02:34.843Z,83.30
2022-11-06T02:02:57.886Z,23.00
2022-11-06T02:03:23.036Z,1.00
2022-11-06T02:03:50.383Z,1.00
2022-11-06T02:04:14.802Z,1.00
2022-11-06T02:04:39.096Z,16.20
2022-11-06T02:05:01.842Z,1.00
2022-11-06T02:05:26.907Z,1.00
2022-11-06T02:05:50.937Z,85.40
2022-11-06T02:06:13.758Z,92.10
2022-11-06T02:06:39.366Z,17.90
2022-11-06T02:07:02.048Z,23.50
2022-11-06T02:07:26.896Z,60.00
2022-11-06T02:07:49.597Z,99.90
2022-11-06T02:08:14.455Z,99.90
2022-11-06T02:08:37.667Z,99.90
2022-11-06T02:09:00.352Z,99.90
2022-11-06T02:09:23.043Z,99.90
2022-11-06T02:09:45.768Z,99.90
2022-11-06T02:10:09.861Z,99.90
2022-11-06T02:10:33.191Z,99.90
2022-11-06T02:10:56.161Z,99.90
2022-11-06T02:11:20.301Z,99.90
2022-11-06T02:11:44.336Z,99.90
2022-11-06T02:12:13.445Z,99.90
2022-11-06T02:12:56.241Z,99.90
2022-11-06T02:13:25.926Z,99.90
2022-11-06T02:13:56.657Z,99.90
2022-11-06T02:14:23.052Z,99.90
2022-11-06T02:14:54.077Z,99.90
2022-11-06T02:15:21.701Z,99.90
2022-11-06T02:15:47.901Z,99.90
2022-11-06T02:16:15.353Z,1.00
2022-11-06T02:16:42.211Z,1.00
2022-11-06T02:17:07.532Z,1.00
2022-11-06T02:17:44.965Z,1.00
2022-11-06T02:18:25.506Z,45.00
2022-11-06T02:19:01.511Z,9.20
2022-11-06T02:19:48.539Z,7.20
2022-11-06T02:20:13.576Z,31.60
2022-11-06T02:20:39.846Z,69.90
2022-11-06T02:21:39.037Z,99.90
2022-11-06T02:22:23.542Z,99.90
2022-11-06T02:23:05.921Z,99.90
2022-11-06T02:23:45.946Z,99.90
2022-11-06T02:24:27.637Z,99.90
2022-11-06T02:25:15.266Z,99.90
2022-11-06T02:25:47.643Z,99.90
2022-11-06T02:26:21.240Z,99.90
2022-11-06T02:27:02.961Z,99.90
2022-11-06T02:27:25.782Z,99.90
2022-11-06T02:27:51.123Z,99.90
2022-11-06T02:28:18.882Z,99.90
2022-11-06T02:28:43.847Z,99.90
2022-11-06T02:29:08.511Z,99.90
2022-11-06T02:29:33.567Z,1.00
2022-11-06T02:29:59.042Z,1.00
2022-11-06T02:30:21.821Z,1.00
2022-11-06T02:30:48.590Z,1.00
2022-11-06T02:31:14.987Z,1.00
2022-11-06T02:31:38.900Z,1.00
2022-11-06T02:32:04.960Z,1.00
2022-11-06T02:32:29.466Z,1.00
2022-11-06T02:32:57.482Z,1.00
2022-11-06T02:33:24.481Z,23.50
2022-11-06T02:33:49.277Z,66.50
2022-11-06T02:34:13.494Z,71.70
2022-11-06T02:34:36.352Z,82.00
2022-11-06T02:34:59.503Z,91.70
2022-11-06T02:35:24.246Z,99.90
2022-11-06T02:35:49.443Z,99.90
2022-11-06T02:36:14.790Z,99.90
2022-11-06T02:36:39.733Z,99.90
2022-11-06T02:37:07.271Z,99.90
2022-11-06T02:37:31.282Z,99.90
2022-11-06T02:37:58.386Z,99.90
2022-11-06T02:38:23.360Z,99.90
2022-11-06T02:38:49.336Z,99.90
2022-11-06T02:39:14.533Z,99.90
2022-11-06T02:39:37.332Z,99.90
2022-11-06T02:40:02.032Z,99.90
2022-11-06T02:40:25.691Z,99.90
2022-11-06T02:40:51.290Z,99.90
2022-11-06T02:41:16.327Z,99.90
2022-11-06T02:41:41.430Z,99.90
2022-11-06T02:42:06.269Z,99.90
2022-11-06T02:42:29.497Z,99.90
2022-11-06T02:42:54.251Z,99.90
2022-11-06T02:43:16.926Z,99.90
2022-11-06T02:43:40.781Z,99.90
2022-11-06T02:44:04.212Z,99.90
2022-11-06T02:44:28.172Z,99.90
2022-11-06T02:44:51.640Z,99.90
2022-11-06T02:45:17.595Z,99.90
2022-11-06T02:45:42.108Z,99.90
2022-11-06T02:46:07.404Z,99.90
2022-11-06T02:46:33.882Z,99.90
2022-11-06T02:46:57.596Z,99.90
2022-11-06T02:47:20.822Z,99.90
2022-11-06T02:47:46.509Z,1.00
2022-11-06T02:48:12.426Z,1.00
2022-11-06T02:48:39.050Z,1.00
2022-11-06T02:49:04.057Z,1.00
2022-11-06T02:49:28.836Z,1.00
2022-11-06T02:49:53.353Z,1.00
2022-11-06T02:50:17.941Z,1.00
2022-11-06T02:50:45.045Z,1.00
2022-11-06T02:51:10.930Z,1.00
2022-11-06T02:51:34.511Z,1.00
2022-11-06T02:52:02.871Z,1.00
2022-11-06T02:52:29.352Z,1.00
2022-11-06T02:52:53.844Z,1.00
2022-11-06T02:53:17.095Z,1.00
2022-11-06T02:53:42.567Z,1.00
2022-11-06T02:54:06.027Z,1.00
2022-11-06T02:54:29.414Z,99.90
2022-11-06T02:54:55.047Z,99.90
2022-11-06T02:55:19.061Z,99.90
2022-11-06T02:55:44.137Z,99.90
2022-11-06T02:56:08.648Z,99.90
2022-11-06T02:56:35.236Z,1.00
2022-11-06T02:56:59.238Z,1.00
2022-11-06T02:57:25.762Z,1.00
2022-11-06T02:57:52.646Z,1.00
2022-11-06T02:58:17.051Z,1.00
2022-11-06T02:58:44.813Z,99.90
2022-11-06T02:59:11.446Z,99.90
2022-11-06T02:59:39.607Z,99.90
2022-11-06T03:00:04.804Z,99.90
2022-11-06T03:00:28.024Z,99.90
2022-11-06T03:00:56.202Z,1.00
2022-11-06T03:01:21.976Z,1.00
2022-11-06T03:01:46.487Z,1.00
2022-11-06T03:02:13.426Z,1.00
2022-11-06T03:02:40.767Z,1.00
2022-11-06T03:03:09.924Z,1.00
2022-11-06T03:03:35.836Z,1.00
2022-11-06T03:04:02.672Z,1.00
2022-11-06T03:04:28.541Z,1.00
2022-11-06T03:04:55.810Z,1.00
2022-11-06T03:05:22.027Z,1.00
2022-11-06T03:05:50.102Z,1.00
2022-11-06T03:06:14.407Z,1.00
2022-11-06T03:06:40.006Z,1.00
2022-11-06T03:07:06.246Z,1.00
2022-11-06T03:07:31.543Z,1.00
2022-11-06T03:07:57.477Z,1.00
2022-11-06T03:08:23.777Z,1.00
2022-11-06T03:08:50.096Z,1.00
2022-11-06T03:09:14.998Z,1.00
2022-11-06T03:09:40.740Z,1.00
2022-11-06T03:10:03.651Z,1.00
2022-11-06T03:10:31.847Z,1.00
2022-11-06T03:10:59.731Z,1.00
2022-11-06T03:11:23.366Z,1.00
2022-11-06T03:11:48.239Z,1.00
2022-11-06T03:12:16.330Z,1.00
2022-11-06T03:12:48.005Z,1.00
2022-11-06T03:13:15.203Z,1.00
2022-11-06T03:13:44.329Z,1.00
2022-11-06T03:14:09.281Z,1.00
2022-11-06T03:14:36.488Z,1.00
2022-11-06T03:15:00.931Z,99.90
2022-11-06T03:15:30.881Z,99.90
2022-11-06T03:15:58.578Z,99.90
2022-11-06T03:16:33.916Z,99.90
2022-11-06T03:16:58.306Z,99.90
2022-11-06T03:17:22.646Z,99.90
2022-11-06T03:17:47.052Z,99.90
2022-11-06T03:18:12.610Z,99.90
2022-11-06T03:18:37.131Z,99.90
2022-11-06T03:19:06.672Z,1.00
2022-11-06T03:19:31.537Z,1.00
2022-11-06T03:19:56.161Z,1.00
2022-11-06T03:20:22.941Z,1.00
2022-11-06T03:20:53.937Z,1.00
2022-11-06T03:21:21.761Z,1.00
2022-11-06T03:21:51.351Z,1.00
2022-11-06T03:22:15.092Z,1.00
2022-11-06T03:22:40.981Z,1.00
2022-11-06T03:23:07.846Z,1.00
2022-11-06T03:23:34.787Z,1.00
2022-11-06T03:23:59.381Z,1.00
2022-11-06T03:24:30.830Z,1.00
2022-11-06T03:25:00.416Z,1.00
2022-11-06T03:25:24.631Z,1.00
2022-11-06T03:25:53.283Z,1.00
2022-11-06T03:26:21.872Z,1.00
2022-11-06T03:26:46.586Z,1.00
2022-11-06T03:27:11.086Z,1.00
2022-11-06T03:27:35.371Z,1.00
2022-11-06T03:28:04.987Z,1.00
2022-11-06T03:28:29.966Z,1.00
2022-11-06T03:28:53.446Z,1.00
2022-11-06T03:29:21.800Z,1.00
2022-11-06T03:29:46.012Z,1.00
2022-11-06T03:30:16.233Z,1.00
2022-11-06T03:30:42.921Z,1.00
2022-11-06T03:31:06.812Z,1.00
2022-11-06T03:31:35.258Z,1.00
2022-11-06T03:31:59.412Z,1.00
2022-11-06T03:32:29.280Z,1.00
2022-11-06T03:32:54.092Z,1.00
2022-11-06T03:33:19.313Z,1.00
2022-11-06T03:33:43.228Z,1.00
2022-11-06T03:34:07.171Z,1.00
2022-11-06T03:34:32.663Z,1.00
2022-11-06T03:35:00.864Z,1.00
2022-11-06T03:35:25.524Z,1.00
2022-11-06T03:35:52.208Z,1.00
2022-11-06T03:36:16.629Z,1.00
2022-11-06T03:36:42.126Z,1.00
2022-11-06T03:37:05.983Z,1.00
2022-11-06T03:37:32.683Z,1.00
2022-11-06T03:38:00.157Z,1.00
2022-11-06T03:38:24.322Z,1.00
2022-11-06T03:38:51.969Z,1.00
2022-11-06T03:39:16.164Z,1.00
2022-11-06T03:39:44.127Z,1.00
2022-11-06T03:40:09.997Z,1.00
2022-11-06T03:40:34.383Z,1.00
2022-11-06T03:40:59.863Z,1.00
2022-11-06T03:41:26.563Z,1.00
2022-11-06T03:41:53.534Z,1.00
2022-11-06T03:42:17.650Z,1.00
2022-11-06T03:42:40.406Z,1.00
2022-11-06T03:43:05.383Z,1.00
2022-11-06T03:43:30.299Z,1.00
2022-11-06T03:43:54.560Z,1.00
2022-11-06T03:44:18.848Z,99.90
2022-11-06T03:44:43.537Z,99.90
2022-11-06T03:45:08.457Z,99.90
2022-11-06T03:45:34.261Z,1.00
2022-11-06T03:45:56.992Z,1.00
2022-11-06T03:46:22.091Z,1.00
2022-11-06T03:46:49.847Z,1.00
2022-11-06T03:47:14.953Z,99.90
2022-11-06T03:47:38.591Z,99.90
2022-11-06T03:48:03.878Z,99.90
2022-11-06T03:48:29.421Z,99.90
2022-11-06T03:48:53.935Z,99.90
2022-11-06T03:49:18.193Z,99.90
2022-11-06T03:49:43.890Z,99.90
2022-11-06T03:50:09.038Z,99.90
2022-11-06T03:50:34.203Z,99.90
2022-11-06T03:50:58.884Z,99.90
2022-11-06T03:51:23.186Z,99.90
2022-11-06T03:51:47.843Z,99.90
2022-11-06T03:52:13.449Z,99.90
2022-11-06T03:52:38.573Z,99.90
2022-11-06T03:53:05.084Z,99.90
2022-11-06T03:53:29.257Z,99.90
2022-11-06T03:53:52.492Z,99.90
2022-11-06T03:54:18.003Z,99.90
2022-11-06T03:54:42.353Z,99.90
2022-11-06T03:55:07.357Z,1.00
2022-11-06T03:55:32.575Z,1.00
2022-11-06T03:55:59.860Z,1.00
2022-11-06T03:56:24.422Z,1.00
2022-11-06T03:56:51.369Z,1.00
2022-11-06T03:57:18.199Z,1.00
2022-11-06T03:57:43.861Z,1.00
2022-11-06T03:58:09.073Z,1.00
2022-11-06T03:58:36.096Z,1.00
2022-11-06T03:59:01.281Z,1.00
2022-11-06T03:59:25.402Z,1.00
2022-11-06T03:59:52.208Z,1.00
2022-11-06T04:00:17.227Z,1.00
2022-11-06T04:00:40.717Z,1.00
2022-11-06T04:01:05.833Z,1.00
2022-11-06T04:01:29.438Z,1.00
2022-11-06T04:01:54.019Z,1.00
2022-11-06T04:02:19.377Z,1.00
2022-11-06T04:02:44.214Z,1.00
2022-11-06T04:03:08.562Z,1.00
2022-11-06T04:03:34.093Z,1.00
2022-11-06T04:04:00.323Z,1.00
2022-11-06T04:04:25.288Z,1.00
2022-11-06T04:04:51.876Z,1.00
2022-11-06T04:05:17.783Z,1.00
2022-11-06T04:05:44.477Z,1.00
2022-11-06T04:06:10.684Z,1.00
2022-11-06T04:06:35.692Z,1.00
2022-11-06T04:07:00.499Z,1.00
2022-11-06T04:07:25.509Z,1.00
2022-11-06T04:08:08.482Z,1.00
2022-11-06T04:08:49.509Z,1.00
2022-11-06T04:09:32.335Z,1.00
2022-11-06T04:10:16.015Z,1.00
2022-11-06T04:10:58.698Z,1.00
2022-11-06T04:11:41.208Z,1.00
2022-11-06T04:12:23.527Z,1.00
2022-11-06T04:13:05.180Z,1.00
2022-11-06T04:13:49.603Z,1.00
2022-11-06T04:14:12.963Z,1.00
2022-11-06T04:14:39.208Z,1.00
2022-11-06T04:15:01.950Z,1.00
2022-11-06T04:15:27.232Z,1.00
2022-11-06T04:15:54.740Z,1.00
2022-11-06T04:16:17.508Z,1.00
2022-11-06T04:16:43.624Z,1.00
2022-11-06T04:17:07.964Z,1.00
2022-11-06T04:17:30.748Z,1.00
2022-11-06T04:17:55.818Z,1.00
2022-11-06T04:18:18.943Z,1.00
2022-11-06T04:18:44.594Z,1.00
2022-11-06T04:19:09.479Z,1.00
2022-11-06T04:19:32.101Z,1.00
2022-11-06T04:20:05.273Z,1.00
2022-11-06T04:20:50.899Z,1.00
2022-11-06T04:21:26.073Z,1.00
2022-11-06T04:22:05.459Z,1.00
2022-11-06T04:22:44.666Z,1.00
2022-11-06T04:23:12.971Z,1.00
2022-11-06T04:23:39.833Z,1.00
2022-11-06T04:24:27.688Z,1.00
2022-11-06T04:25:15.980Z,1.00
2022-11-06T04:26:04.945Z,1.00
2022-11-06T04:26:39.319Z,1.00
2022-11-06T04:27:24.770Z,1.00
2022-11-06T04:27:56.847Z,1.00
2022-11-06T04:28:25.609Z,1.00
2022-11-06T04:28:53.294Z,1.00
2022-11-06T04:29:21.292Z,1.00
2022-11-06T04:29:54.578Z,1.00
2022-11-06T04:30:20.656Z,1.00
2022-11-06T04:30:49.123Z,1.00
2022-11-06T04:31:13.012Z,1.00
2022-11-06T04:31:42.268Z,1.00
2022-11-06T04:32:11.363Z,1.00
2022-11-06T04:32:42.923Z,1.00
2022-11-06T04:33:08.533Z,1.00
2022-11-06T04:33:35.148Z,1.00
2022-11-06T04:33:59.114Z,1.00
2022-11-06T04:34:25.603Z,1.00
2022-11-06T04:34:50.618Z,1.00
2022-11-06T04:35:15.925Z,1.00
2022-11-06T04:35:54.009Z,1.00
2022-11-06T04:36:24.473Z,1.00
2022-11-06T04:36:47.862Z,1.00
2022-11-06T04:37:14.763Z,1.00
2022-11-06T04:37:40.103Z,1.00
2022-11-06T04:38:05.183Z,1.00
2022-11-06T04:38:34.319Z,1.00
2022-11-06T04:39:01.125Z,1.00
2022-11-06T04:39:27.365Z,1.00
2022-11-06T04:39:54.309Z,1.00
2022-11-06T04:40:21.697Z,1.00
2022-11-06T04:40:48.415Z,1.00
2022-11-06T04:41:15.244Z,1.00
2022-11-06T04:41:41.130Z,1.00
2022-11-06T04:42:08.249Z,1.00
2022-11-06T04:42:37.257Z,1.00
2022-11-06T04:43:02.088Z,1.00
2022-11-06T04:43:28.833Z,1.00
2022-11-06T04:43:56.834Z,1.00
2022-11-06T04:44:24.223Z,1.00
2022-11-06T04:44:48.975Z,1.00
2022-11-06T04:45:13.739Z,1.00
2022-11-06T04:45:38.240Z,1.00
2022-11-06T04:46:03.103Z,1.00
2022-11-06T04:46:28.073Z,1.00
2022-11-06T04:46:53.556Z,1.00
2022-11-06T04:47:18.098Z,1.00
2022-11-06T04:47:43.213Z,1.00
2022-11-06T04:48:08.634Z,1.00
2022-11-06T04:48:31.329Z,1.00
2022-11-06T04:48:54.004Z,1.00
2022-11-06T04:49:16.697Z,1.00
2022-11-06T04:49:44.444Z,1.00
2022-11-06T04:50:08.254Z,1.00
2022-11-06T04:50:32.954Z,1.00
2022-11-06T04:50:59.678Z,1.00
2022-11-06T04:51:24.333Z,1.00
2022-11-06T04:51:47.064Z,1.00
2022-11-06T04:52:14.061Z,1.00
2022-11-06T04:52:38.905Z,1.00
2022-11-06T04:53:04.268Z,1.00
2022-11-06T04:53:26.958Z,1.00
2022-11-06T04:53:49.924Z,1.00
2022-11-06T04:54:15.949Z,1.00
2022-11-06T04:54:38.639Z,1.00
2022-11-06T04:55:03.849Z,1.00
2022-11-06T04:55:26.565Z,1.00
2022-11-06T04:55:52.804Z,1.00
2022-11-06T04:56:23.097Z,1.00
2022-11-06T04:56:48.228Z,1.00
2022-11-06T04:57:11.183Z,1.00
2022-11-06T04:57:33.809Z,1.00
2022-11-06T04:57:58.729Z,1.00
2022-11-06T04:58:21.410Z,1.00
2022-11-06T04:58:47.076Z,1.00
2022-11-06T04:59:12.436Z,1.00
2022-11-06T04:59:36.168Z,1.00
2022-11-06T05:00:01.828Z,1.00
2022-11-06T05:00:24.585Z,1.00
2022-11-06T05:00:50.730Z,1.00
2022-11-06T05:01:13.805Z,1.00
2022-11-06T05:01:39.959Z,1.00
2022-11-06T05:02:03.114Z,1.00
2022-11-06T05:02:28.327Z,1.00
2022-11-06T05:02:51.034Z,1.00
2022-11-06T05:03:15.955Z,1.00
2022-11-06T05:03:38.659Z,1.00
2022-11-06T05:04:03.493Z,1.00
2022-11-06T05:04:26.250Z,1.00
2022-11-06T05:04:51.393Z,1.00
2022-11-06T05:05:14.148Z,1.00
2022-11-06T05:05:36.829Z,1.00
2022-11-06T05:06:01.759Z,1.00
2022-11-06T05:06:29.995Z,1.00
2022-11-06T05:06:53.440Z,1.00
2022-11-06T05:07:17.929Z,1.00
2022-11-06T05:07:43.038Z,1.00
2022-11-06T05:08:07.919Z,1.00
2022-11-06T05:08:32.796Z,1.00
2022-11-06T05:08:57.800Z,1.00
2022-11-06T05:09:20.519Z,1.00
2022-11-06T05:09:45.750Z,1.00
2022-11-06T05:10:09.869Z,1.00
2022-11-06T05:10:32.597Z,1.00
2022-11-06T05:10:55.370Z,1.00
2022-11-06T05:11:20.184Z,1.00
2022-11-06T05:11:42.879Z,1.00
2022-11-06T05:12:09.044Z,1.00
2022-11-06T05:12:32.801Z,1.00
2022-11-06T05:12:55.564Z,1.00
2022-11-06T05:13:20.498Z,1.00
2022-11-06T05:13:43.198Z,1.00
2022-11-06T05:14:06.135Z,1.00
2022-11-06T05:14:33.466Z,1.00
2022-11-06T05:14:56.225Z,1.00
2022-11-06T05:15:21.268Z,1.00
2022-11-06T05:15:47.215Z,1.00
2022-11-06T05:16:12.174Z,1.00
2022-11-06T05:16:35.220Z,1.00
2022-11-06T05:17:00.358Z,1.00
2022-11-06T05:17:23.060Z,1.00
2022-11-06T05:17:48.238Z,1.00
2022-11-06T05:18:11.460Z,1.00
2022-11-06T05:18:36.893Z,1.00
2022-11-06T05:19:02.999Z,1.00
2022-11-06T05:19:25.703Z,1.00
2022-11-06T05:19:50.894Z,1.00
2022-11-06T05:20:16.799Z,1.00
2022-11-06T05:20:44.178Z,1.00
2022-11-06T05:21:25.472Z,1.00
2022-11-06T05:22:06.883Z,1.00
2022-11-06T05:22:48.249Z,1.00
2022-11-06T05:23:13.480Z,1.00
2022-11-06T05:23:38.399Z,1.00
2022-11-06T05:24:01.164Z,1.00
2022-11-06T05:24:27.091Z,1.00
2022-11-06T05:24:49.805Z,1.00
2022-11-06T05:25:15.046Z,1.00
2022-11-06T05:25:40.264Z,1.00
2022-11-06T05:26:02.987Z,1.00
2022-11-06T05:26:25.727Z,1.00
2022-11-06T05:26:56.109Z,1.00
2022-11-06T05:27:24.090Z,1.00
2022-11-06T05:27:49.995Z,1.00
2022-11-06T05:28:12.983Z,1.00
2022-11-06T05:28:39.359Z,1.00
2022-11-06T05:29:02.193Z,1.00
2022-11-06T05:29:24.873Z,1.00
2022-11-06T05:29:51.130Z,1.00
2022-11-06T05:30:14.025Z,1.00
2022-11-06T05:30:39.206Z,1.00
2022-11-06T05:31:04.346Z,1.00
2022-11-06T05:31:27.901Z,1.00
2022-11-06T05:31:54.387Z,1.00
2022-11-06T05:32:17.121Z,1.00
2022-11-06T05:32:42.781Z,1.00
2022-11-06T05:33:05.419Z,1.00
2022-11-06T05:33:31.092Z,1.00
2022-11-06T05:33:53.800Z,1.00
2022-11-06T05:34:16.517Z,1.00
2022-11-06T05:34:39.220Z,1.00
2022-11-06T05:35:01.971Z,1.00
2022-11-06T05:35:28.897Z,1.00
2022-11-06T05:35:56.391Z,1.00
2022-11-06T05:36:19.156Z,1.00
2022-11-06T05:36:44.271Z,1.00