createdAt,value
2023-05-09T00:09:44.351Z,100.00
2023-05-09T00:24:45.911Z,100.00
2023-05-09T00:39:47.488Z,100.00
2023-05-09T00:54:49.038Z,100.00
2023-05-09T01:09:50.852Z,100.00
2023-05-09T01:24:52.452Z,100.00
2023-05-09T01:39:54.117Z,100.00
2023-05-09T01:54:55.741Z,100.00
2023-05-09T02:09:57.442Z,100.00
2023-05-09T02:25:00.704Z,100.00
2023-05-09T02:40:02.409Z,100.00
2023-05-09T02:55:04.521Z,100.00
2023-05-09T03:10:11.591Z,100.00
2023-05-09T03:25:13.692Z,100.00
2023-05-09T03:40:15.761Z,100.00
2023-05-09T03:55:24.737Z,100.00
2023-05-09T04:10:26.499Z,100.00
2023-05-09T04:25:29.743Z,100.00
2023-05-09T04:40:31.974Z,100.00
2023-05-09T04:55:35.879Z,100.00
2023-05-09T05:10:37.793Z,100.00
2023-05-09T05:25:43.627Z,100.00
2023-05-09T05:40:45.589Z,100.00
2023-05-09T05:55:47.418Z,100.00
2023-05-09T06:10:49.324Z,100.00
2023-05-09T06:25:51.064Z,100.00
2023-05-09T06:40:52.804Z,100.00
2023-05-09T06:55:54.446Z,100.00
2023-05-09T07:10:56.058Z,97.58
2023-05-09T07:25:58.971Z,85.12
2023-05-09T07:41:00.588Z,70.09
2023-05-09T07:56:02.250Z,79.95
2023-05-09T08:11:04.071Z,67.59
2023-05-09T08:26:05.769Z,59.77
2023-05-09T08:41:07.396Z,56.70
2023-05-09T08:56:09.016Z,57.82
2023-05-09T09:11:10.686Z,56.82
2023-05-09T09:26:12.338Z,55.13
2023-05-09T09:41:13.957Z,54.79
2023-05-09T09:56:15.585Z,53.08
2023-05-09T10:11:17.226Z,54.51
2023-05-09T10:26:19.052Z,55.66
2023-05-09T10:41:22.201Z,51.60
2023-05-09T10:56:23.926Z,51.22
2023-05-09T11:11:25.933Z,50.68
2023-05-09T11:26:27.670Z,54.32
2023-05-09T11:41:29.286Z,56.72
2023-05-09T11:56:30.919Z,54.78
2023-05-09T12:11:35.187Z,58.40
2023-05-09T12:26:36.908Z,56.71
2023-05-09T12:41:46.835Z,53.70
2023-05-09T12:56:58.563Z,57.50
2023-05-09T13:12:00.526Z,60.86
2023-05-09T13:27:02.231Z,60.21
2023-05-09T13:42:04.245Z,59.93
2023-05-09T13:57:05.887Z,65.05
2023-05-09T14:12:07.498Z,63.71
2023-05-09T14:27:09.413Z,74.44
2023-05-09T14:42:11.809Z,81.12
2023-05-09T14:57:13.512Z,77.13
2023-05-09T15:12:15.272Z,75.66
2023-05-09T15:27:16.874Z,74.90
2023-05-09T15:42:19.285Z,79.75
2023-05-09T15:57:20.936Z,83.11
2023-05-09T16:12:22.695Z,89.85
2023-05-09T16:27:24.427Z,100.00
2023-05-09T16:42:26.104Z,100.00
2023-05-09T16:57:27.742Z,100.00
2023-05-09T17:12:29.555Z,100.00
2023-05-09T17:27:31.171Z,100.00
2023-05-09T17:42:32.979Z,100.00
2023-05-09T17:57:34.647Z,100.00
2023-05-09T18:12:37.395Z,100.00
2023-05-09T18:27:39.536Z,100.00
2023-05-09T18:42:41.514Z,100.00
2023-05-09T18:57:43.169Z,100.00
2023-05-09T19:12:44.986Z,100.00
2023-05-09T19:27:46.840Z,100.00
2023-05-09T19:42:51.706Z,100.00
2023-05-09T19:57:53.420Z,100.00
2023-05-09T20:12:56.705Z,100.00
2023-05-09T20:27:58.503Z,100.00
2023-05-09T20:43:00.239Z,100.00
2023-05-09T20:58:01.860Z,100.00
2023-05-09T21:13:04.866Z,100.00
2023-05-09T21:28:06.522Z,100.00
2023-05-09T21:43:08.184Z,100.00
2023-05-09T21:58:09.897Z,100.00
2023-05-09T22:13:11.591Z,100.00
2023-05-09T22:28:13.226Z,100.00
2023-05-09T22:43:14.876Z,100.00
2023-05-09T22:58:16.495Z,100.00
2023-05-09T23:13:18.394Z,100.00
2023-05-09T23:28:22.093Z,100.00
2023-05-09T23:43:23.681Z,100.00
2023-05-09T23:58:25.383Z,100.00
