createdAt,value
2023-01-17T00:00:16.394Z,17.05
2023-01-17T00:05:29.101Z,17.77
2023-01-17T00:10:25.427Z,17.25
2023-01-17T00:15:20.467Z,16.67
2023-01-17T00:20:33.795Z,15.77
2023-01-17T00:25:51.336Z,15.98
2023-01-17T00:30:45.260Z,15.70
2023-01-17T00:35:38.216Z,14.35
2023-01-17T00:40:32.762Z,14.30
2023-01-17T00:45:45.034Z,13.88
2023-01-17T00:50:56.505Z,13.68
2023-01-17T01:02:19.041Z,13.37
2023-01-17T01:07:30.703Z,12.93
2023-01-17T01:12:42.835Z,13.10
2023-01-17T01:17:54.493Z,12.30
2023-01-17T01:23:06.025Z,11.32
2023-01-17T01:28:25.395Z,12.15
2023-01-17T01:33:21.338Z,12.15
2023-01-17T01:38:14.522Z,11.23
2023-01-17T01:43:12.530Z,11.38
2023-01-17T01:48:15.465Z,10.63
2023-01-17T01:53:08.668Z,11.40
2023-01-17T01:58:09.557Z,10.68
2023-01-17T02:03:08.495Z,10.25
2023-01-17T02:08:04.683Z,10.35
2023-01-17T02:12:57.521Z,11.25
2023-01-17T02:17:49.900Z,9.93
2023-01-17T02:23:10.026Z,10.18
2023-01-17T02:28:09.239Z,10.07
2023-01-17T02:33:26.768Z,9.43
2023-01-17T02:38:41.273Z,9.52
2023-01-17T02:43:36.193Z,8.77
2023-01-17T02:48:32.447Z,9.70
2023-01-17T02:53:34.608Z,9.43
2023-01-17T02:58:39.180Z,8.68
2023-01-17T03:03:43.948Z,9.10
2023-01-17T03:08:37.234Z,8.40
2023-01-17T03:13:31.538Z,8.82
2023-01-17T03:18:26.074Z,8.70
2023-01-17T03:23:19.257Z,8.75
2023-01-17T03:28:12.111Z,8.07
2023-01-17T03:33:06.260Z,9.00
2023-01-17T03:37:59.147Z,8.68
2023-01-17T03:42:53.390Z,8.10
2023-01-17T03:47:46.739Z,8.80
2023-01-17T03:52:40.260Z,8.00
2023-01-17T03:57:33.947Z,8.80
2023-01-17T04:02:26.829Z,8.00
2023-01-17T04:07:20.782Z,7.88
2023-01-17T04:12:13.447Z,7.90
2023-01-17T04:17:06.922Z,7.28
2023-01-17T04:22:00.164Z,7.40
2023-01-17T04:26:53.936Z,7.60
2023-01-17T04:31:48.874Z,6.88
2023-01-17T04:36:42.636Z,7.50
2023-01-17T04:41:34.795Z,6.90
2023-01-17T04:46:27.388Z,7.57
2023-01-17T04:51:20.555Z,7.45
2023-01-17T04:56:13.473Z,7.65
2023-01-17T05:01:08.559Z,7.43
2023-01-17T05:06:01.557Z,7.40
2023-01-17T05:10:54.478Z,7.07
2023-01-17T05:15:47.509Z,7.45
2023-01-17T05:20:40.886Z,6.95
2023-01-17T05:25:33.967Z,7.88
2023-01-17T05:30:28.909Z,7.50
2023-01-17T05:35:23.976Z,7.68
2023-01-17T05:40:23.101Z,8.07
2023-01-17T05:45:17.138Z,7.10
2023-01-17T05:50:11.661Z,7.10
2023-01-17T05:55:07.871Z,6.63
2023-01-17T06:00:00.820Z,7.57
2023-01-17T06:04:53.778Z,6.82
2023-01-17T06:09:47.500Z,7.68
2023-01-17T06:14:40.683Z,6.63
2023-01-17T06:19:32.416Z,7.47
2023-01-17T06:24:25.524Z,8.25
2023-01-17T06:29:18.592Z,8.32
2023-01-17T06:34:10.577Z,7.55
2023-01-17T06:39:03.906Z,6.70
2023-01-17T06:43:56.893Z,7.97
2023-01-17T06:48:49.699Z,7.80
2023-01-17T06:53:42.876Z,7.15
2023-01-17T06:58:36.159Z,7.43
2023-01-17T07:03:29.876Z,7.22
2023-01-17T07:08:22.974Z,7.18
2023-01-17T07:13:16.372Z,7.07
2023-01-17T07:18:08.871Z,6.95
2023-01-17T07:23:02.224Z,7.85
2023-01-17T07:27:58.263Z,7.85
2023-01-17T07:32:55.704Z,7.28
2023-01-17T07:37:50.347Z,6.97
2023-01-17T07:42:44.493Z,7.13
2023-01-17T07:47:37.353Z,6.93
2023-01-17T07:52:29.944Z,7.32
2023-01-17T07:57:23.209Z,6.40
2023-01-17T08:02:24.208Z,7.20
2023-01-17T08:07:16.706Z,6.68
2023-01-17T08:12:10.408Z,5.80
2023-01-17T08:17:32.366Z,6.03
2023-01-17T08:22:27.341Z,6.55
2023-01-17T08:27:19.944Z,5.53
2023-01-17T08:32:12.842Z,6.10
2023-01-17T08:37:05.267Z,8.55
2023-01-17T08:41:57.982Z,8.10
2023-01-17T08:46:51.278Z,8.73
2023-01-17T08:51:44.694Z,9.38
2023-01-17T08:56:38.614Z,10.02
2023-01-17T09:01:30.800Z,10.98
2023-01-17T09:06:23.905Z,11.93
2023-01-17T09:11:18.677Z,13.10
2023-01-17T09:16:11.506Z,12.75
2023-01-17T09:21:16.243Z,13.32
2023-01-17T09:26:15.305Z,14.63
2023-01-17T09:31:10.654Z,15.25
2023-01-17T09:36:06.251Z,16.02
2023-01-17T09:41:00.143Z,16.52
2023-01-17T09:45:53.141Z,14.85
2023-01-17T09:51:01.390Z,14.32
2023-01-17T09:56:04.383Z,13.60
2023-01-17T10:01:13.475Z,12.00
2023-01-17T10:06:43.867Z,11.80
2023-01-17T10:11:57.289Z,11.40
2023-01-17T10:17:16.485Z,10.52
2023-01-17T10:22:21.531Z,10.95
2023-01-17T10:27:24.946Z,9.75
2023-01-17T10:32:27.756Z,8.68
2023-01-17T10:37:42.415Z,8.30
2023-01-17T10:42:58.243Z,8.27
2023-01-17T10:48:20.432Z,7.95
2023-01-17T10:53:34.118Z,6.85
2023-01-17T10:58:26.416Z,8.65
2023-01-17T11:03:25.097Z,6.97
2023-01-17T11:08:20.922Z,6.65
2023-01-17T11:13:32.844Z,6.53
2023-01-17T11:18:32.174Z,6.20
2023-01-17T11:23:32.923Z,7.43
2023-01-17T11:28:37.719Z,5.82
2023-01-17T11:33:55.722Z,4.30
2023-01-17T11:39:06.477Z,3.03
2023-01-17T11:44:00.874Z,3.38
2023-01-17T11:48:56.615Z,2.88
2023-01-17T11:53:49.452Z,2.60
2023-01-17T11:58:43.511Z,1.98
2023-01-17T12:04:08.572Z,1.65
2023-01-17T12:09:23.553Z,2.13
2023-01-17T12:14:31.434Z,2.08
2023-01-17T12:20:05.807Z,2.25
2023-01-17T12:25:19.932Z,2.22
2023-01-17T12:30:15.608Z,2.70
2023-01-17T12:35:20.312Z,2.85
2023-01-17T12:40:22.030Z,2.63
2023-01-17T12:45:16.810Z,2.53
2023-01-17T12:50:21.608Z,2.78
2023-01-17T12:55:20.330Z,2.83
2023-01-17T13:00:23.570Z,2.50
2023-01-17T13:05:24.425Z,2.63
2023-01-17T13:10:32.219Z,2.53
2023-01-17T13:15:31.443Z,2.70
2023-01-17T13:20:32.168Z,2.63
2023-01-17T13:25:24.297Z,2.47
2023-01-17T13:30:29.269Z,2.70
2023-01-17T13:35:52.424Z,2.25
2023-01-17T13:40:51.210Z,2.40
2023-01-17T13:46:01.123Z,2.33
2023-01-17T13:50:59.687Z,2.20
2023-01-17T13:55:53.434Z,2.30
2023-01-17T14:00:46.242Z,2.58
2023-01-17T14:05:38.355Z,2.03
2023-01-17T14:11:09.912Z,2.35
2023-01-17T14:16:24.809Z,2.40
2023-01-17T14:21:24.965Z,3.00
2023-01-17T14:26:45.393Z,2.28
2023-01-17T14:31:38.330Z,2.70
2023-01-17T14:36:33.496Z,2.22
2023-01-17T14:41:29.443Z,2.38
2023-01-17T14:46:24.288Z,2.38
2023-01-17T14:51:22.962Z,1.90
2023-01-17T14:56:18.182Z,2.15
2023-01-17T15:01:18.613Z,1.73
2023-01-17T15:06:19.499Z,2.03
2023-01-17T15:11:26.802Z,1.83
2023-01-17T15:16:28.756Z,1.70
2023-01-17T15:21:24.567Z,1.70
2023-01-17T15:26:20.875Z,1.40
2023-01-17T15:31:17.132Z,1.75
2023-01-17T15:36:16.509Z,1.40
2023-01-17T15:41:35.068Z,1.45
2023-01-17T15:46:33.396Z,1.50
2023-01-17T15:51:34.700Z,1.40
2023-01-17T16:01:29.553Z,1.33
2023-01-17T16:06:45.624Z,1.58
2023-01-17T16:11:38.511Z,1.25
2023-01-17T16:16:31.211Z,1.27
2023-01-17T16:21:27.079Z,1.67
2023-01-17T16:26:21.013Z,1.30
2023-01-17T16:31:13.369Z,1.10
2023-01-17T16:36:08.458Z,1.40
2023-01-17T16:41:04.915Z,1.50
2023-01-17T16:45:57.791Z,0.90
2023-01-17T16:50:53.479Z,0.95
2023-01-17T16:55:46.359Z,1.30
2023-01-17T17:00:40.748Z,0.98
2023-01-17T17:05:38.147Z,1.10
2023-01-17T17:10:31.991Z,0.98
2023-01-17T17:15:26.314Z,1.10
2023-01-17T17:20:19.801Z,1.75
2023-01-17T17:25:13.964Z,1.08
2023-01-17T17:30:09.801Z,1.40
2023-01-17T17:35:03.018Z,1.35
2023-01-17T17:39:59.019Z,5.25
2023-01-17T17:44:52.878Z,9.57
2023-01-17T17:49:46.009Z,10.10
2023-01-17T17:54:40.256Z,8.82
2023-01-17T17:59:33.244Z,7.95
2023-01-17T18:04:27.058Z,7.13
2023-01-17T18:09:19.604Z,7.55
2023-01-17T18:14:15.030Z,6.28
2023-01-17T18:19:19.631Z,6.10
2023-01-17T18:24:14.476Z,5.57
2023-01-17T18:29:09.230Z,17.98
2023-01-17T18:34:07.720Z,18.52
2023-01-17T18:39:00.858Z,19.08
2023-01-17T18:43:54.514Z,16.25
2023-01-17T18:48:48.911Z,15.38
2023-01-17T18:53:44.253Z,15.65
2023-01-17T18:58:44.401Z,13.93
2023-01-17T19:03:37.725Z,11.50
2023-01-17T19:08:31.690Z,11.77
2023-01-17T19:13:24.537Z,11.45
2023-01-17T19:18:17.004Z,11.18
2023-01-17T19:23:09.219Z,11.02
2023-01-17T19:28:02.425Z,10.40
2023-01-17T19:32:56.472Z,10.05
2023-01-17T19:37:51.247Z,10.40
2023-01-17T19:42:44.704Z,9.02
2023-01-17T19:47:38.081Z,9.20
2023-01-17T19:52:31.647Z,8.60
2023-01-17T19:57:27.150Z,8.25
2023-01-17T20:02:21.731Z,7.88
2023-01-17T20:07:15.627Z,9.23
2023-01-17T20:12:08.752Z,8.00
2023-01-17T20:17:02.410Z,8.20
2023-01-17T20:21:56.142Z,8.82
2023-01-17T20:26:48.599Z,7.80
2023-01-17T20:31:43.468Z,7.57
2023-01-17T20:36:37.870Z,7.05
2023-01-17T20:41:32.632Z,8.45
2023-01-17T20:46:32.683Z,7.40
2023-01-17T20:51:27.451Z,7.30
2023-01-17T20:56:19.824Z,7.32
2023-01-17T21:01:19.625Z,7.75
2023-01-17T21:06:17.101Z,7.03
2023-01-17T21:11:13.321Z,7.20
2023-01-17T21:16:08.876Z,6.97
2023-01-17T21:21:14.893Z,6.85
2023-01-17T21:26:10.599Z,6.15
2023-01-17T21:31:25.598Z,6.30
2023-01-17T21:36:19.625Z,6.13
2023-01-17T21:41:12.862Z,6.65
2023-01-17T21:46:06.396Z,5.75
2023-01-17T21:51:09.542Z,5.68
2023-01-17T21:56:22.213Z,5.60
2023-01-17T22:01:19.351Z,6.28
2023-01-17T22:06:13.636Z,5.25
2023-01-17T22:11:08.737Z,5.30
2023-01-17T22:16:03.342Z,5.65
2023-01-17T22:20:56.301Z,5.15
2023-01-17T22:25:48.943Z,5.80
2023-01-17T22:30:42.175Z,4.80
2023-01-17T22:35:35.695Z,4.88
2023-01-17T22:40:31.018Z,4.88
2023-01-17T22:45:25.110Z,4.85
2023-01-17T22:50:19.212Z,4.70
2023-01-17T22:55:12.763Z,4.65
2023-01-17T23:00:14.818Z,5.05
2023-01-17T23:05:12.136Z,4.60
2023-01-17T23:10:06.094Z,4.80
2023-01-17T23:15:18.220Z,4.68
2023-01-17T23:20:11.256Z,4.38
2023-01-17T23:25:13.920Z,4.25
2023-01-17T23:30:11.338Z,4.20
2023-01-17T23:35:05.504Z,4.65
2023-01-17T23:39:58.972Z,4.53
2023-01-17T23:44:52.261Z,4.07
2023-01-17T23:49:48.989Z,4.03
2023-01-17T23:54:42.837Z,3.58
2023-01-17T23:59:39.497Z,4.18
