createdAt,value
2022-11-14T00:00:59.860Z,16.10
2022-11-14T00:03:26.427Z,16.10
2022-11-14T00:05:52.996Z,16.10
2022-11-14T00:08:22.092Z,16.10
2022-11-14T00:10:50.684Z,16.10
2022-11-14T00:13:18.458Z,16.10
2022-11-14T00:15:50.116Z,16.10
2022-11-14T00:18:17.726Z,16.10
2022-11-14T00:20:47.179Z,16.10
2022-11-14T00:23:13.691Z,16.10
2022-11-14T00:25:40.236Z,16.10
2022-11-14T00:28:06.859Z,16.10
2022-11-14T00:30:33.418Z,16.10
2022-11-14T00:32:59.926Z,16.10
2022-11-14T00:35:26.645Z,16.10
2022-11-14T00:37:53.237Z,16.10
2022-11-14T00:40:19.856Z,16.10
2022-11-14T00:42:46.492Z,16.10
2022-11-14T00:45:13.065Z,16.10
2022-11-14T00:47:39.635Z,16.10
2022-11-14T00:50:06.717Z,16.00
2022-11-14T00:52:33.320Z,16.10
2022-11-14T00:54:59.887Z,16.00
2022-11-14T00:57:26.427Z,16.00
2022-11-14T00:59:55.585Z,16.10
2022-11-14T01:02:22.571Z,16.00
2022-11-14T01:04:49.103Z,16.00
2022-11-14T01:07:15.663Z,16.00
2022-11-14T01:09:42.243Z,16.00
2022-11-14T01:12:08.834Z,16.00
2022-11-14T01:14:35.400Z,16.00
2022-11-14T01:17:01.935Z,16.00
2022-11-14T01:19:28.456Z,16.00
2022-11-14T01:21:55.019Z,16.00
2022-11-14T01:24:21.556Z,16.00
2022-11-14T01:26:48.115Z,16.00
2022-11-14T01:29:15.291Z,16.00
2022-11-14T01:31:41.838Z,16.00
2022-11-14T01:34:08.430Z,16.00
2022-11-14T01:36:34.973Z,16.00
2022-11-14T01:39:01.503Z,16.00
2022-11-14T01:41:28.047Z,16.00
2022-11-14T01:43:54.592Z,16.00
2022-11-14T01:46:29.057Z,16.00
2022-11-14T01:49:01.051Z,16.00
2022-11-14T01:51:38.926Z,16.00
2022-11-14T01:54:09.519Z,16.00
2022-11-14T01:56:40.249Z,15.90
2022-11-14T01:59:10.275Z,15.90
2022-11-14T02:01:42.248Z,15.90
2022-11-14T02:04:14.147Z,15.90
2022-11-14T02:06:42.331Z,15.90
2022-11-14T02:09:08.959Z,15.90
2022-11-14T02:11:40.606Z,15.90
2022-11-14T02:14:07.694Z,15.90
2022-11-14T02:16:34.933Z,15.90
2022-11-14T02:19:01.589Z,15.90
2022-11-14T02:21:28.153Z,15.90
2022-11-14T02:23:54.760Z,15.90
2022-11-14T02:26:22.690Z,16.00
2022-11-14T02:28:49.722Z,15.90
2022-11-14T02:31:16.739Z,15.90
2022-11-14T02:33:43.507Z,15.90
2022-11-14T02:36:10.346Z,15.90
2022-11-14T02:38:37.087Z,15.90
2022-11-14T02:41:03.959Z,15.90
2022-11-14T02:43:30.556Z,15.90
2022-11-14T02:46:00.268Z,15.90
2022-11-14T02:48:29.732Z,15.90
2022-11-14T02:50:56.484Z,15.90
2022-11-14T02:53:23.265Z,15.90
2022-11-14T02:55:49.838Z,15.90
2022-11-14T02:58:16.409Z,15.90
2022-11-14T03:01:05.833Z,15.90
2022-11-14T03:03:29.977Z,15.90
2022-11-14T03:06:03.373Z,15.90
2022-11-14T03:08:30.779Z,15.90
2022-11-14T03:11:06.418Z,15.90
2022-11-14T03:13:33.334Z,15.90
2022-11-14T03:16:11.472Z,15.90
2022-11-14T03:18:38.078Z,15.90
2022-11-14T03:21:06.634Z,15.90
2022-11-14T03:23:36.638Z,15.90
2022-11-14T03:26:05.186Z,15.90
2022-11-14T03:28:34.056Z,15.80
2022-11-14T03:31:00.588Z,15.80
2022-11-14T03:33:27.714Z,15.90
2022-11-14T03:35:54.778Z,15.90
2022-11-14T03:38:24.715Z,15.90
2022-11-14T03:40:51.565Z,15.90
2022-11-14T03:43:19.509Z,15.80
2022-11-14T03:45:46.727Z,15.80
2022-11-14T03:48:13.470Z,15.80
2022-11-14T03:50:40.621Z,15.80
2022-11-14T03:53:07.687Z,15.80
2022-11-14T03:55:34.368Z,15.80
2022-11-14T03:58:00.935Z,15.80
2022-11-14T04:00:28.723Z,15.80
2022-11-14T04:02:56.838Z,15.80
2022-11-14T04:05:24.421Z,15.80
2022-11-14T04:07:51.485Z,15.80
2022-11-14T04:10:18.492Z,15.80
2022-11-14T04:12:52.304Z,15.80
2022-11-14T04:15:19.587Z,15.80
2022-11-14T04:17:46.872Z,15.80
2022-11-14T04:20:14.388Z,15.80
2022-11-14T04:22:41.527Z,15.80
2022-11-14T04:25:09.246Z,15.80
2022-11-14T04:27:35.961Z,15.80
2022-11-14T04:30:03.338Z,15.80
2022-11-14T04:32:29.936Z,15.80
2022-11-14T04:34:56.524Z,15.80
2022-11-14T04:37:23.336Z,15.80
2022-11-14T04:39:49.953Z,15.80
2022-11-14T04:42:16.685Z,15.80
2022-11-14T04:44:43.348Z,15.80
2022-11-14T04:47:09.942Z,15.80
2022-11-14T04:49:36.637Z,15.80
2022-11-14T04:52:03.238Z,15.80
2022-11-14T04:54:29.810Z,15.80
2022-11-14T04:56:56.362Z,15.80
2022-11-14T04:59:22.923Z,15.80
2022-11-14T05:01:49.585Z,15.80
2022-11-14T05:04:16.277Z,15.80
2022-11-14T05:06:43.164Z,15.70
2022-11-14T05:09:09.806Z,15.80
2022-11-14T05:11:36.417Z,15.80
2022-11-14T05:14:03.083Z,15.80
2022-11-14T05:16:29.638Z,15.70
2022-11-14T05:18:56.242Z,15.70
2022-11-14T05:21:22.780Z,15.70
2022-11-14T05:23:49.321Z,15.70
2022-11-14T05:26:17.170Z,15.70
2022-11-14T05:28:43.776Z,15.70
2022-11-14T05:31:13.548Z,15.70
2022-11-14T05:33:40.250Z,15.70
2022-11-14T05:36:09.954Z,15.70
2022-11-14T05:38:37.038Z,15.70
2022-11-14T05:41:12.367Z,14.50
2022-11-14T05:43:39.961Z,12.70
2022-11-14T05:46:09.282Z,12.80
2022-11-14T05:48:35.969Z,13.40
2022-11-14T05:51:05.104Z,13.90
2022-11-14T05:53:35.942Z,14.30
2022-11-14T05:56:09.375Z,14.60
2022-11-14T05:58:36.590Z,14.90
2022-11-14T06:01:12.202Z,15.00
2022-11-14T06:03:44.089Z,15.10
2022-11-14T06:06:14.613Z,15.20
2022-11-14T06:08:41.845Z,15.30
2022-11-14T06:11:11.832Z,15.40
2022-11-14T06:13:38.760Z,15.40
2022-11-14T06:16:07.844Z,15.40
2022-11-14T06:18:35.139Z,15.50
2022-11-14T06:21:04.057Z,15.50
2022-11-14T06:23:30.697Z,15.50
2022-11-14T06:26:05.554Z,15.50
2022-11-14T06:28:32.732Z,15.60
2022-11-14T06:31:01.020Z,15.60
2022-11-14T06:33:28.638Z,15.70
2022-11-14T06:36:00.099Z,15.70
2022-11-14T06:38:27.498Z,15.70
2022-11-14T06:41:02.573Z,15.70
2022-11-14T06:43:29.212Z,15.70
2022-11-14T06:45:58.243Z,15.80
2022-11-14T06:48:24.844Z,15.80
2022-11-14T06:50:53.025Z,15.80
2022-11-14T06:53:19.928Z,15.80
2022-11-14T06:56:01.127Z,15.90
2022-11-14T06:58:33.754Z,15.90
2022-11-14T07:01:10.255Z,16.10
2022-11-14T07:03:37.097Z,16.10
2022-11-14T07:06:04.889Z,16.10
2022-11-14T07:08:32.313Z,16.00
2022-11-14T07:11:04.436Z,16.00
2022-11-14T07:13:31.399Z,16.00
2022-11-14T07:15:58.292Z,16.00
2022-11-14T07:18:25.055Z,16.00
2022-11-14T07:21:01.453Z,16.00
2022-11-14T07:23:28.621Z,16.00
2022-11-14T07:26:08.370Z,16.00
2022-11-14T07:28:36.838Z,16.00
2022-11-14T07:31:07.420Z,16.00
2022-11-14T07:33:34.651Z,16.00
2022-11-14T07:36:01.330Z,16.00
2022-11-14T07:38:28.068Z,16.00
2022-11-14T07:41:00.520Z,16.00
2022-11-14T07:43:28.090Z,16.00
2022-11-14T07:45:58.377Z,16.00
2022-11-14T07:48:24.986Z,16.00
2022-11-14T07:50:51.564Z,16.00
2022-11-14T07:53:19.298Z,16.00
2022-11-14T07:55:45.872Z,16.00
2022-11-14T07:58:13.387Z,16.00
2022-11-14T08:00:39.945Z,16.00
2022-11-14T08:03:08.062Z,16.00
2022-11-14T08:05:34.970Z,16.10
2022-11-14T08:08:01.769Z,16.10
2022-11-14T08:10:33.236Z,16.10
2022-11-14T08:13:29.881Z,16.00
2022-11-14T08:15:48.448Z,16.10
2022-11-14T08:18:14.993Z,16.10
2022-11-14T08:20:41.554Z,16.10
2022-11-14T08:23:08.128Z,16.10
2022-11-14T08:25:34.648Z,16.10
2022-11-14T08:28:01.266Z,16.10
2022-11-14T08:30:27.916Z,16.10
2022-11-14T08:32:54.593Z,16.10
2022-11-14T08:35:22.104Z,16.20
2022-11-14T08:37:48.795Z,16.10
2022-11-14T08:40:15.632Z,16.10
2022-11-14T08:42:42.272Z,16.10
2022-11-14T08:45:09.184Z,16.10
2022-11-14T08:47:35.877Z,16.10
2022-11-14T08:50:02.493Z,16.10
2022-11-14T08:52:29.058Z,16.10
2022-11-14T08:54:55.592Z,16.10
2022-11-14T08:57:22.107Z,16.10
2022-11-14T08:59:48.631Z,16.10
2022-11-14T09:02:15.235Z,16.10
2022-11-14T09:04:42.886Z,16.10
2022-11-14T09:07:09.565Z,16.10
2022-11-14T09:09:36.590Z,16.10
2022-11-14T09:12:03.286Z,16.10
2022-11-14T09:14:29.867Z,16.10
2022-11-14T09:16:56.389Z,16.10
2022-11-14T09:19:22.964Z,16.10
2022-11-14T09:21:49.476Z,16.10
2022-11-14T09:24:16.034Z,16.10
2022-11-14T09:26:42.662Z,16.10
2022-11-14T09:29:09.215Z,16.10
2022-11-14T09:31:35.761Z,16.10
2022-11-14T09:34:02.357Z,16.10
2022-11-14T09:36:28.922Z,16.10
2022-11-14T09:38:55.473Z,16.10
2022-11-14T09:41:26.626Z,16.10
2022-11-14T09:44:21.384Z,16.10
2022-11-14T09:46:56.115Z,16.10
2022-11-14T09:49:33.066Z,16.20
2022-11-14T09:52:39.748Z,16.10
2022-11-14T09:55:16.248Z,16.10
2022-11-14T09:57:44.466Z,16.10
2022-11-14T10:00:19.834Z,16.10
2022-11-14T10:03:10.967Z,16.10
2022-11-14T10:05:55.268Z,16.10
2022-11-14T10:09:00.695Z,14.50
2022-11-14T10:11:36.633Z,13.20
2022-11-14T10:14:21.834Z,12.70
2022-11-14T10:20:03.031Z,13.30
2022-11-14T10:25:20.678Z,14.90
2022-11-14T10:28:28.787Z,15.20
2022-11-14T10:31:22.845Z,15.50
2022-11-14T10:33:57.942Z,15.60
2022-11-14T10:36:44.724Z,15.70
2022-11-14T10:39:21.015Z,15.80
2022-11-14T10:41:57.901Z,15.80
2022-11-14T10:44:50.464Z,15.80
2022-11-14T10:47:19.507Z,15.80
2022-11-14T10:49:46.968Z,15.90
2022-11-14T10:52:18.032Z,15.90
2022-11-14T10:54:50.413Z,15.90
2022-11-14T10:57:19.534Z,16.00
2022-11-14T10:59:47.176Z,16.10
2022-11-14T11:02:14.501Z,16.10
2022-11-14T11:04:42.634Z,16.10
2022-11-14T11:07:09.448Z,16.00
2022-11-14T11:09:59.248Z,16.10
2022-11-14T11:12:47.746Z,16.00
2022-11-14T11:15:24.824Z,16.00
2022-11-14T11:17:59.362Z,16.00
2022-11-14T11:20:33.330Z,16.10
2022-11-14T11:23:11.875Z,16.10
2022-11-14T11:25:40.087Z,16.00
2022-11-14T11:28:14.261Z,16.00
2022-11-14T11:30:54.870Z,16.10
2022-11-14T11:33:21.381Z,16.10
2022-11-14T11:35:54.864Z,16.10
2022-11-14T11:38:23.694Z,16.10
2022-11-14T11:40:54.053Z,16.10
2022-11-14T11:43:42.614Z,16.10
2022-11-14T11:46:18.532Z,16.10
2022-11-14T11:48:47.762Z,16.00
2022-11-14T11:51:19.926Z,16.00
2022-11-14T11:54:00.201Z,16.00
2022-11-14T11:56:31.417Z,16.00
2022-11-14T11:59:23.986Z,16.00
2022-11-14T12:01:51.957Z,16.10
2022-11-14T12:04:18.737Z,16.00
2022-11-14T12:07:13.789Z,16.10
2022-11-14T12:12:51.061Z,16.10
2022-11-14T12:15:44.849Z,16.10
2022-11-14T12:18:20.196Z,16.10
2022-11-14T12:21:05.791Z,16.20
2022-11-14T12:23:57.144Z,16.10
2022-11-14T12:27:00.432Z,16.10
2022-11-14T12:30:00.991Z,16.10
2022-11-14T12:32:43.539Z,16.10
2022-11-14T12:35:22.052Z,16.10
2022-11-14T12:37:55.568Z,16.10
2022-11-14T12:40:35.495Z,16.10
2022-11-14T12:43:03.784Z,16.10
2022-11-14T12:45:36.103Z,16.10
2022-11-14T12:48:27.027Z,16.10
2022-11-14T12:50:55.253Z,16.10
2022-11-14T12:53:39.183Z,16.10
2022-11-14T12:56:30.522Z,16.10
2022-11-14T12:59:09.452Z,16.10
2022-11-14T13:01:36.044Z,16.20
2022-11-14T13:04:13.882Z,16.10
2022-11-14T13:06:54.342Z,16.10
2022-11-14T13:09:50.650Z,16.10
2022-11-14T13:12:45.421Z,16.20
2022-11-14T13:16:01.191Z,16.20
2022-11-14T13:18:46.711Z,16.10
2022-11-14T13:21:46.245Z,16.10
2022-11-14T13:24:18.644Z,16.10
2022-11-14T13:26:50.551Z,16.10
2022-11-14T13:29:35.902Z,16.00
2022-11-14T13:32:02.507Z,16.00
2022-11-14T13:34:47.825Z,16.00
2022-11-14T13:37:36.102Z,16.00
2022-11-14T13:40:11.731Z,16.00
2022-11-14T13:43:04.879Z,16.00
2022-11-14T13:45:50.183Z,15.90
2022-11-14T13:48:47.223Z,15.90
2022-11-14T13:51:41.821Z,15.90
2022-11-14T13:54:18.023Z,15.90
2022-11-14T13:57:12.447Z,15.90
2022-11-14T13:59:53.898Z,15.90
2022-11-14T14:02:28.309Z,15.90
2022-11-14T14:05:20.747Z,16.00
2022-11-14T14:08:12.152Z,16.00
2022-11-14T14:10:41.458Z,15.90
2022-11-14T14:13:55.165Z,15.90
2022-11-14T14:16:36.343Z,15.90
2022-11-14T14:19:16.359Z,15.90
2022-11-14T14:22:06.031Z,15.90
2022-11-14T14:25:10.458Z,15.90
2022-11-14T14:27:55.551Z,15.90
2022-11-14T14:30:22.179Z,15.90
2022-11-14T14:33:09.892Z,15.90
2022-11-14T14:35:40.880Z,15.90
2022-11-14T14:38:26.076Z,15.90
2022-11-14T14:40:55.926Z,15.90
2022-11-14T14:43:28.973Z,15.90
2022-11-14T14:45:55.655Z,15.90
2022-11-14T14:48:28.686Z,15.90
2022-11-14T14:51:00.208Z,15.90
2022-11-14T14:53:31.708Z,15.90
2022-11-14T14:56:00.708Z,15.90
2022-11-14T14:58:30.049Z,15.90
2022-11-14T15:01:06.138Z,15.90
2022-11-14T15:03:37.641Z,15.90
2022-11-14T15:06:17.121Z,15.90
2022-11-14T15:08:45.729Z,15.90
2022-11-14T15:11:14.486Z,15.90
2022-11-14T15:13:42.073Z,15.90
2022-11-14T15:16:09.609Z,15.90
2022-11-14T15:18:36.856Z,15.90
2022-11-14T15:21:08.006Z,15.90
2022-11-14T15:23:35.652Z,15.90
2022-11-14T15:26:03.187Z,15.90
2022-11-14T15:28:30.811Z,15.90
2022-11-14T15:31:03.002Z,15.90
2022-11-14T15:33:35.056Z,15.90
2022-11-14T15:36:07.319Z,15.90
2022-11-14T15:38:43.956Z,15.90
2022-11-14T15:41:25.335Z,15.90
2022-11-14T15:43:53.382Z,15.90
2022-11-14T15:46:35.492Z,15.80
2022-11-14T15:49:18.732Z,15.90
2022-11-14T15:51:56.096Z,15.80
2022-11-14T15:54:28.936Z,15.80
2022-11-14T15:57:00.811Z,15.80
2022-11-14T15:59:30.416Z,15.80
2022-11-14T16:02:01.850Z,15.80
2022-11-14T16:04:32.919Z,15.80
2022-11-14T16:06:59.670Z,15.80
2022-11-14T16:09:26.309Z,15.90
2022-11-14T16:11:52.972Z,15.90
2022-11-14T16:14:19.499Z,15.90
2022-11-14T16:16:46.040Z,16.00
2022-11-14T16:19:14.965Z,16.00
2022-11-14T16:21:42.071Z,16.00
2022-11-14T16:24:20.492Z,16.10
2022-11-14T16:26:47.795Z,16.10
2022-11-14T16:29:15.063Z,16.10
2022-11-14T16:31:41.774Z,16.20
2022-11-14T16:34:15.624Z,16.20
2022-11-14T16:36:45.083Z,16.20
2022-11-14T16:39:13.454Z,16.20
2022-11-14T16:41:40.959Z,16.20
2022-11-14T16:44:13.753Z,16.20
2022-11-14T16:46:40.367Z,16.20
2022-11-14T16:49:06.903Z,16.20
2022-11-14T16:51:50.871Z,16.10
2022-11-14T16:54:19.542Z,16.20
2022-11-14T16:56:46.528Z,16.10
2022-11-14T16:59:13.357Z,16.10
2022-11-14T17:01:40.073Z,16.20
2022-11-14T17:04:06.670Z,16.20
2022-11-14T17:06:33.788Z,16.20
2022-11-14T17:09:01.141Z,16.20
2022-11-14T17:11:28.325Z,16.20
2022-11-14T17:13:55.947Z,16.20
2022-11-14T17:16:22.591Z,16.20
2022-11-14T17:18:55.815Z,16.20
2022-11-14T17:21:23.194Z,16.20
2022-11-14T17:24:01.435Z,16.20
2022-11-14T17:26:29.057Z,16.20
2022-11-14T17:28:55.936Z,16.20
2022-11-14T17:31:22.599Z,16.20
2022-11-14T17:33:54.470Z,16.20
2022-11-14T17:36:21.903Z,16.20
2022-11-14T17:38:48.539Z,16.20
2022-11-14T17:41:15.115Z,16.20
2022-11-14T17:43:41.957Z,16.20
2022-11-14T17:46:15.603Z,16.20
2022-11-14T17:48:44.126Z,16.20
2022-11-14T17:51:13.431Z,16.20
2022-11-14T17:53:40.627Z,16.20
2022-11-14T17:56:08.017Z,16.20
2022-11-14T17:58:35.151Z,16.20
2022-11-14T18:01:01.849Z,16.20
2022-11-14T18:03:29.532Z,16.20
2022-11-14T18:06:19.017Z,16.20
2022-11-14T18:08:46.233Z,16.20
2022-11-14T18:11:14.334Z,16.20
2022-11-14T18:13:41.464Z,16.20
2022-11-14T18:16:13.813Z,16.20
2022-11-14T18:18:40.910Z,16.30
2022-11-14T18:21:08.466Z,16.20
2022-11-14T18:23:35.893Z,16.20
2022-11-14T18:26:12.334Z,16.20
2022-11-14T18:28:39.020Z,16.20
2022-11-14T18:31:07.735Z,16.20
2022-11-14T18:33:35.906Z,16.00
2022-11-14T18:36:03.962Z,16.10
2022-11-14T18:38:34.576Z,16.10
2022-11-14T18:41:03.393Z,16.10
2022-11-14T18:43:36.213Z,16.10
2022-11-14T18:46:06.811Z,16.20
2022-11-14T18:48:34.225Z,16.20
2022-11-14T18:51:06.518Z,16.20
2022-11-14T18:53:35.047Z,16.20
2022-11-14T18:56:10.172Z,16.20
2022-11-14T18:58:39.576Z,16.20
2022-11-14T19:01:12.112Z,16.20
2022-11-14T19:03:39.004Z,16.20
2022-11-14T19:06:07.332Z,16.20
2022-11-14T19:08:34.035Z,16.10
2022-11-14T19:11:06.306Z,16.20
2022-11-14T19:13:33.195Z,16.20
2022-11-14T19:16:04.428Z,16.10
2022-11-14T19:18:31.614Z,16.20
2022-11-14T19:20:59.876Z,16.20
2022-11-14T19:23:27.189Z,16.20
2022-11-14T19:26:01.181Z,16.20
2022-11-14T19:28:31.417Z,16.20
2022-11-14T19:31:02.283Z,16.20
2022-11-14T19:33:29.284Z,16.20
2022-11-14T19:35:56.245Z,16.20
2022-11-14T19:38:23.003Z,16.20
2022-11-14T19:40:51.036Z,16.10
2022-11-14T19:43:18.693Z,16.20
2022-11-14T19:45:45.277Z,16.20
2022-11-14T19:48:11.871Z,16.20
2022-11-14T19:50:38.424Z,16.20
2022-11-14T19:53:05.276Z,16.20
2022-11-14T19:55:32.037Z,16.20
2022-11-14T19:57:59.350Z,16.20
2022-11-14T20:00:26.673Z,16.20
2022-11-14T20:02:53.192Z,16.20
2022-11-14T20:05:19.737Z,16.20
2022-11-14T20:07:46.422Z,16.20
2022-11-14T20:10:13.152Z,16.20
2022-11-14T20:12:39.721Z,16.20
2022-11-14T20:15:06.816Z,16.20
2022-11-14T20:17:33.348Z,16.20
2022-11-14T20:19:59.899Z,16.20
2022-11-14T20:22:26.415Z,16.20
2022-11-14T20:24:52.961Z,16.20
2022-11-14T20:27:19.519Z,16.20
2022-11-14T20:29:46.047Z,16.20
2022-11-14T20:32:15.710Z,16.30
2022-11-14T20:34:42.555Z,16.30
2022-11-14T20:37:11.798Z,16.30
2022-11-14T20:39:38.695Z,16.20
2022-11-14T20:42:05.337Z,16.20
2022-11-14T20:44:31.896Z,16.20
2022-11-14T20:46:58.428Z,16.20
2022-11-14T20:49:25.062Z,16.20
2022-11-14T20:51:51.628Z,16.20
2022-11-14T20:54:18.164Z,16.20
2022-11-14T20:56:44.712Z,16.20
2022-11-14T20:59:11.288Z,16.20
2022-11-14T21:01:43.274Z,16.20
2022-11-14T21:04:10.476Z,16.20
2022-11-14T21:06:37.127Z,16.20
2022-11-14T21:09:03.825Z,16.20
2022-11-14T21:11:30.412Z,16.20
2022-11-14T21:13:58.612Z,16.20
2022-11-14T21:16:33.267Z,15.30
2022-11-14T21:19:04.644Z,16.20
2022-11-14T21:21:34.364Z,16.30
2022-11-14T21:24:00.939Z,16.30
2022-11-14T21:26:32.736Z,16.30
2022-11-14T21:29:02.356Z,16.30
2022-11-14T21:31:33.232Z,16.30
2022-11-14T21:34:02.125Z,16.30
2022-11-14T21:36:46.453Z,16.40
2022-11-14T21:39:15.496Z,16.30
2022-11-14T21:41:45.915Z,16.40
2022-11-14T21:44:14.429Z,17.00
2022-11-14T21:46:41.645Z,16.30
2022-11-14T21:49:09.024Z,16.30
2022-11-14T21:51:35.843Z,16.40
2022-11-14T21:54:02.808Z,16.40
2022-11-14T21:56:31.695Z,16.40
2022-11-14T21:59:15.483Z,16.40
2022-11-14T22:02:09.262Z,16.30
2022-11-14T22:04:37.071Z,16.30
2022-11-14T22:07:07.640Z,16.30
2022-11-14T22:09:35.027Z,16.30
2022-11-14T22:12:02.149Z,16.30
2022-11-14T22:14:29.493Z,16.30
2022-11-14T22:16:56.518Z,16.30
2022-11-14T22:19:23.296Z,16.30
2022-11-14T22:21:49.953Z,16.20
2022-11-14T22:24:16.490Z,16.20
2022-11-14T22:26:43.123Z,16.20
2022-11-14T22:29:09.814Z,16.20
2022-11-14T22:31:37.713Z,16.20
2022-11-14T22:34:04.995Z,16.20
2022-11-14T22:36:31.799Z,16.20
2022-11-14T22:38:58.436Z,16.20
2022-11-14T22:41:32.310Z,16.20
2022-11-14T22:43:59.989Z,16.20
2022-11-14T22:46:27.208Z,16.20
2022-11-14T22:48:54.535Z,16.20
2022-11-14T22:51:23.463Z,16.10
2022-11-14T22:53:54.568Z,16.10
2022-11-14T22:56:23.473Z,16.10
2022-11-14T22:58:50.526Z,16.10
2022-11-14T23:01:32.244Z,16.10
2022-11-14T23:04:01.859Z,16.10
2022-11-14T23:06:31.942Z,16.20
2022-11-14T23:08:59.748Z,16.10
2022-11-14T23:11:29.487Z,16.10
2022-11-14T23:13:57.712Z,16.10
2022-11-14T23:16:26.727Z,16.10
2022-11-14T23:18:55.307Z,16.10
2022-11-14T23:21:25.146Z,16.10
2022-11-14T23:24:01.942Z,16.10
2022-11-14T23:26:30.841Z,16.10
2022-11-14T23:28:57.434Z,16.00
2022-11-14T23:31:27.308Z,16.00
2022-11-14T23:33:56.071Z,16.00
2022-11-14T23:36:22.698Z,16.00
2022-11-14T23:38:52.507Z,16.00
2022-11-14T23:41:21.810Z,16.00
2022-11-14T23:43:48.711Z,16.00
2022-11-14T23:46:15.560Z,16.00
2022-11-14T23:48:42.488Z,16.00
2022-11-14T23:51:09.647Z,15.90
2022-11-14T23:53:36.399Z,15.90
2022-11-14T23:56:03.439Z,15.90
2022-11-14T23:58:30.595Z,15.90
