createdAt,value
2018-09-30T00:02:04.161Z,99.90
2018-09-30T00:04:30.152Z,99.90
2018-09-30T00:06:56.099Z,99.90
2018-09-30T00:09:22.159Z,99.90
2018-09-30T00:11:48.141Z,99.90
2018-09-30T00:14:15.314Z,99.90
2018-09-30T00:16:41.855Z,99.90
2018-09-30T00:19:08.583Z,99.90
2018-09-30T00:21:35.304Z,99.90
2018-09-30T00:24:01.308Z,99.90
2018-09-30T00:26:27.274Z,99.90
2018-09-30T00:28:53.282Z,99.90
2018-09-30T00:31:19.331Z,99.90
2018-09-30T00:33:45.417Z,99.90
2018-09-30T00:36:11.417Z,99.90
2018-09-30T00:38:37.429Z,99.90
2018-09-30T00:41:03.402Z,99.90
2018-09-30T00:43:30.114Z,99.90
2018-09-30T00:45:56.118Z,99.90
2018-09-30T00:48:22.092Z,99.90
2018-09-30T00:50:48.121Z,99.90
2018-09-30T00:53:14.843Z,99.90
2018-09-30T00:55:40.846Z,99.90
2018-09-30T00:58:06.824Z,99.90
2018-09-30T01:00:33.977Z,99.90
2018-09-30T01:02:59.950Z,99.90
2018-09-30T01:05:25.926Z,99.90
2018-09-30T01:07:51.951Z,99.90
2018-09-30T01:10:17.914Z,99.90
2018-09-30T01:12:43.899Z,99.90
2018-09-30T01:15:09.863Z,99.90
2018-09-30T01:17:35.864Z,99.90
2018-09-30T01:20:01.882Z,99.90
2018-09-30T01:22:27.897Z,99.90
2018-09-30T01:24:53.885Z,99.90
2018-09-30T01:27:20.647Z,99.90
2018-09-30T01:29:46.635Z,99.90
2018-09-30T01:32:13.394Z,99.90
2018-09-30T01:34:40.091Z,99.90
2018-09-30T01:37:06.059Z,99.90
2018-09-30T01:39:32.800Z,99.90
2018-09-30T01:41:58.784Z,99.90
2018-09-30T01:44:24.770Z,99.90
2018-09-30T01:46:50.744Z,99.90
2018-09-30T01:49:16.735Z,99.90
2018-09-30T01:51:42.713Z,99.90
2018-09-30T01:54:08.729Z,99.90
2018-09-30T01:56:34.723Z,99.90
2018-09-30T01:59:00.730Z,99.90
2018-09-30T02:01:26.743Z,99.90
2018-09-30T02:03:52.752Z,99.90
2018-09-30T02:06:18.774Z,99.90
2018-09-30T02:08:44.755Z,99.90
2018-09-30T02:11:10.740Z,99.90
2018-09-30T02:13:36.734Z,99.90
2018-09-30T02:16:03.454Z,99.90
2018-09-30T02:18:30.153Z,99.90
2018-09-30T02:20:56.165Z,99.90
2018-09-30T02:23:22.138Z,99.90
2018-09-30T02:25:48.904Z,99.90
2018-09-30T02:28:14.858Z,99.90
2018-09-30T02:30:40.849Z,99.90
2018-09-30T02:33:06.848Z,99.90
2018-09-30T02:35:33.545Z,99.90
2018-09-30T02:37:59.572Z,99.90
2018-09-30T02:40:25.501Z,99.90
2018-09-30T02:42:51.527Z,99.90
2018-09-30T02:45:17.501Z,99.90
2018-09-30T02:47:43.498Z,99.90
2018-09-30T02:50:10.223Z,99.90
2018-09-30T02:52:36.203Z,99.90
2018-09-30T02:55:02.224Z,99.90
2018-09-30T02:57:28.227Z,99.90
2018-09-30T02:59:54.234Z,99.90
2018-09-30T03:02:20.213Z,99.90
2018-09-30T03:04:46.212Z,99.90
2018-09-30T03:07:12.187Z,99.90
2018-09-30T03:09:38.185Z,99.90
2018-09-30T03:12:04.273Z,99.90
2018-09-30T03:14:31.015Z,99.90
2018-09-30T03:16:56.980Z,99.90
2018-09-30T03:19:22.969Z,99.90
2018-09-30T03:21:48.937Z,99.90
2018-09-30T03:24:15.708Z,99.90
2018-09-30T03:26:41.692Z,99.90
2018-09-30T03:29:07.655Z,99.90
2018-09-30T03:31:33.653Z,99.90
2018-09-30T03:34:00.382Z,99.90
2018-09-30T03:36:26.383Z,99.90
2018-09-30T03:38:52.356Z,99.90
2018-09-30T03:41:19.120Z,99.90
2018-09-30T03:43:45.100Z,99.90
2018-09-30T03:46:11.872Z,99.90
2018-09-30T03:48:37.858Z,99.90
2018-09-30T03:51:03.858Z,99.90
2018-09-30T03:53:29.817Z,99.90
2018-09-30T03:55:55.823Z,99.90
2018-09-30T03:58:21.808Z,99.90
2018-09-30T04:00:47.769Z,99.90
2018-09-30T04:03:13.786Z,99.90
2018-09-30T04:05:39.768Z,99.90
2018-09-30T04:08:05.762Z,99.90
2018-09-30T04:10:32.484Z,99.90
2018-09-30T04:12:58.504Z,99.90
2018-09-30T04:15:24.486Z,99.90
2018-09-30T04:17:50.465Z,99.90
2018-09-30T04:20:17.201Z,99.90
2018-09-30T04:22:43.174Z,99.90
2018-09-30T04:25:09.156Z,99.90
2018-09-30T04:27:35.176Z,99.90
2018-09-30T04:30:01.936Z,99.90
2018-09-30T04:32:28.665Z,99.90
2018-09-30T04:34:55.407Z,99.90
2018-09-30T04:37:22.126Z,99.90
2018-09-30T04:39:48.122Z,99.90
2018-09-30T04:42:14.115Z,99.90
2018-09-30T04:44:40.116Z,99.90
2018-09-30T04:47:06.872Z,99.90
2018-09-30T04:49:32.838Z,99.90
2018-09-30T04:51:58.813Z,99.90
2018-09-30T04:54:25.537Z,99.90
2018-09-30T04:56:52.288Z,99.90
2018-09-30T04:59:19.012Z,99.90
2018-09-30T05:01:44.996Z,99.90
2018-09-30T05:04:10.972Z,99.90
2018-09-30T05:06:37.679Z,99.90
2018-09-30T05:09:03.657Z,99.90
2018-09-30T05:11:30.397Z,99.90
2018-09-30T05:13:56.404Z,99.90
2018-09-30T05:16:22.483Z,99.90
2018-09-30T05:18:48.462Z,99.90
2018-09-30T05:21:15.166Z,99.90
2018-09-30T05:23:41.167Z,99.90
2018-09-30T05:26:07.168Z,99.90
2018-09-30T05:28:33.189Z,99.90
2018-09-30T05:30:59.133Z,99.90
2018-09-30T05:33:25.085Z,99.90
2018-09-30T05:35:51.070Z,99.90
2018-09-30T05:38:17.037Z,99.90
2018-09-30T05:40:43.772Z,99.90
2018-09-30T05:43:10.491Z,99.90
2018-09-30T05:45:37.261Z,99.90
2018-09-30T05:48:03.968Z,99.90
2018-09-30T05:50:29.951Z,99.90
2018-09-30T05:52:55.939Z,99.90
2018-09-30T05:55:21.924Z,99.90
2018-09-30T05:57:47.971Z,99.90
2018-09-30T06:00:13.940Z,99.90
2018-09-30T06:02:39.923Z,99.90
2018-09-30T06:05:05.889Z,99.90
2018-09-30T06:07:31.885Z,99.90
2018-09-30T06:09:58.634Z,99.90
2018-09-30T06:12:24.631Z,99.90
2018-09-30T06:14:50.603Z,99.90
2018-09-30T06:17:16.595Z,99.90
2018-09-30T06:19:43.305Z,99.90
2018-09-30T06:22:09.300Z,99.90
2018-09-30T06:24:35.286Z,99.90
2018-09-30T06:27:01.286Z,99.90
2018-09-30T06:29:27.259Z,99.90
2018-09-30T06:31:53.250Z,99.90
2018-09-30T06:34:19.208Z,99.90
2018-09-30T06:36:45.196Z,99.90
2018-09-30T06:39:11.211Z,99.90
2018-09-30T06:41:37.957Z,99.90
2018-09-30T06:44:04.800Z,99.90
2018-09-30T06:46:31.534Z,99.90
2018-09-30T06:48:58.258Z,99.90
2018-09-30T06:51:24.246Z,99.90
2018-09-30T06:53:50.229Z,99.90
2018-09-30T06:56:16.204Z,99.90
2018-09-30T06:58:42.194Z,99.90
2018-09-30T07:01:08.199Z,99.90
2018-09-30T07:03:34.145Z,99.90
2018-09-30T07:06:00.146Z,99.90
2018-09-30T07:08:26.844Z,99.90
2018-09-30T07:10:52.965Z,99.90
2018-09-30T07:13:19.723Z,99.90
2018-09-30T07:15:45.768Z,99.90
2018-09-30T07:18:11.796Z,99.90
2018-09-30T07:20:38.517Z,99.90
2018-09-30T07:23:04.499Z,99.90
2018-09-30T07:25:30.480Z,99.90
2018-09-30T07:27:57.232Z,99.90
2018-09-30T07:30:23.245Z,99.90
2018-09-30T07:32:50.029Z,96.00
2018-09-30T07:35:16.003Z,96.00
2018-09-30T07:37:42.028Z,94.80
2018-09-30T07:40:08.009Z,93.10
2018-09-30T07:42:33.992Z,93.20
2018-09-30T07:45:00.744Z,89.10
2018-09-30T07:47:27.457Z,89.60
2018-09-30T07:49:53.638Z,89.60
2018-09-30T07:52:19.614Z,87.00
2018-09-30T07:54:46.349Z,84.80
2018-09-30T07:57:13.308Z,83.70
2018-09-30T07:59:40.049Z,83.60
2018-09-30T08:02:06.071Z,79.90
2018-09-30T08:04:32.150Z,82.70
2018-09-30T08:06:58.141Z,81.50
2018-09-30T08:09:24.149Z,78.10
2018-09-30T08:11:50.123Z,79.40
2018-09-30T08:14:16.127Z,77.80
2018-09-30T08:16:42.191Z,78.50
2018-09-30T08:19:08.130Z,75.90
2018-09-30T08:21:34.859Z,74.00
2018-09-30T08:24:01.669Z,75.70
2018-09-30T08:26:28.377Z,75.20
2018-09-30T08:28:54.357Z,75.10
2018-09-30T08:31:20.365Z,78.00
2018-09-30T08:33:46.407Z,72.30
2018-09-30T08:36:12.425Z,69.90
2018-09-30T08:38:39.157Z,71.60
2018-09-30T08:41:05.189Z,71.60
2018-09-30T08:43:31.429Z,70.80
2018-09-30T08:45:57.635Z,72.20
2018-09-30T08:48:23.611Z,66.90
2018-09-30T08:50:49.607Z,69.70
2018-09-30T08:53:16.331Z,76.10
2018-09-30T08:55:42.395Z,76.10
2018-09-30T08:58:08.426Z,78.50
2018-09-30T09:00:34.401Z,80.80
2018-09-30T09:03:00.452Z,83.40
2018-09-30T09:05:27.160Z,78.30
2018-09-30T09:07:53.167Z,78.30
2018-09-30T09:10:19.138Z,77.30
2018-09-30T09:12:45.178Z,81.20
2018-09-30T09:15:11.176Z,75.50
2018-09-30T09:17:37.164Z,72.70
2018-09-30T09:20:03.138Z,72.00
2018-09-30T09:22:29.941Z,70.30
2018-09-30T09:24:55.920Z,70.30
2018-09-30T09:27:21.936Z,69.30
2018-09-30T09:29:47.904Z,70.40
2018-09-30T09:32:13.887Z,71.20
2018-09-30T09:34:39.929Z,74.10
2018-09-30T09:37:05.909Z,75.50
2018-09-30T09:39:32.644Z,78.30
2018-09-30T09:41:58.640Z,78.30
2018-09-30T09:44:24.650Z,78.30
2018-09-30T09:46:50.660Z,75.70
2018-09-30T09:49:16.652Z,73.90
2018-09-30T09:51:42.647Z,71.60
2018-09-30T09:54:08.617Z,68.50
2018-09-30T09:56:34.634Z,68.60
2018-09-30T09:59:08.094Z,67.80
2018-09-30T10:01:34.818Z,67.60
2018-09-30T10:04:00.771Z,67.50
2018-09-30T10:06:27.495Z,68.10
2018-09-30T10:08:53.465Z,68.10
2018-09-30T10:11:19.469Z,64.80
2018-09-30T10:13:45.446Z,66.80
2018-09-30T10:16:12.250Z,67.60
2018-09-30T10:18:38.216Z,67.60
2018-09-30T10:21:04.211Z,67.50
2018-09-30T10:23:30.207Z,67.40
2018-09-30T10:25:56.901Z,65.10
2018-09-30T10:28:22.880Z,65.20
2018-09-30T10:30:48.842Z,67.90
2018-09-30T10:33:14.896Z,69.10
2018-09-30T10:35:41.607Z,69.40
2018-09-30T10:38:07.578Z,69.30
2018-09-30T10:40:33.550Z,68.10
2018-09-30T10:42:59.567Z,70.80
2018-09-30T10:45:25.548Z,66.50
2018-09-30T10:47:51.533Z,70.40
2018-09-30T10:50:17.522Z,71.00
2018-09-30T10:52:43.494Z,72.30
2018-09-30T10:55:10.298Z,75.40
2018-09-30T10:57:36.245Z,75.30
2018-09-30T11:00:02.993Z,79.20
2018-09-30T11:02:28.969Z,79.30
2018-09-30T11:04:54.976Z,80.70
2018-09-30T11:07:20.939Z,80.30
2018-09-30T11:09:46.977Z,80.70
2018-09-30T11:12:12.916Z,78.60
2018-09-30T11:14:39.632Z,77.40
2018-09-30T11:17:05.639Z,77.20
2018-09-30T11:19:31.651Z,80.90
2018-09-30T11:21:57.681Z,80.20
2018-09-30T11:24:23.647Z,83.60
2018-09-30T11:26:50.371Z,81.90
2018-09-30T11:29:16.341Z,81.80
2018-09-30T11:31:42.358Z,80.10
2018-09-30T11:34:09.083Z,80.50
2018-09-30T11:36:35.799Z,79.50
2018-09-30T11:39:01.804Z,79.50
2018-09-30T11:41:27.763Z,81.50
2018-09-30T11:43:54.528Z,82.20
2018-09-30T11:46:20.519Z,82.10
2018-09-30T11:48:47.312Z,86.00
2018-09-30T11:51:13.287Z,86.00
2018-09-30T11:53:40.026Z,84.80
2018-09-30T11:56:06.739Z,84.50
2018-09-30T11:58:32.746Z,84.50
2018-09-30T12:00:58.732Z,82.70
2018-09-30T12:03:24.700Z,84.00
2018-09-30T12:05:50.690Z,83.20
2018-09-30T12:08:16.674Z,84.30
2018-09-30T12:10:42.650Z,84.30
2018-09-30T12:13:08.604Z,84.30
2018-09-30T12:15:34.594Z,85.20
2018-09-30T12:18:00.569Z,85.00
2018-09-30T12:20:26.545Z,85.60
2018-09-30T12:22:52.512Z,86.60
2018-09-30T12:25:18.480Z,89.40
2018-09-30T12:27:44.488Z,88.90
2018-09-30T12:30:10.489Z,89.60
2018-09-30T12:32:37.267Z,88.80
2018-09-30T12:35:03.224Z,88.80
2018-09-30T12:37:29.216Z,90.10
2018-09-30T12:39:55.194Z,88.10
2018-09-30T12:42:21.962Z,88.20
2018-09-30T12:44:47.937Z,88.00
2018-09-30T12:47:13.934Z,87.70
2018-09-30T12:49:39.914Z,89.20
2018-09-30T12:52:06.639Z,90.00
2018-09-30T12:54:32.635Z,90.00
2018-09-30T12:56:58.654Z,89.40
2018-09-30T12:59:24.669Z,90.40
2018-09-30T13:01:50.663Z,89.20
2018-09-30T13:04:16.659Z,86.20
2018-09-30T13:06:42.616Z,87.50
2018-09-30T13:09:08.616Z,91.00
2018-09-30T13:11:35.311Z,86.60
2018-09-30T13:14:01.283Z,86.60
2018-09-30T13:16:27.975Z,88.50
2018-09-30T13:18:53.999Z,88.50
2018-09-30T13:21:19.975Z,89.10
2018-09-30T13:23:45.968Z,87.60
2018-09-30T13:26:11.986Z,90.00
2018-09-30T13:28:37.945Z,90.00
2018-09-30T13:31:04.689Z,90.40
2018-09-30T13:33:30.668Z,90.40
2018-09-30T13:35:56.689Z,90.20
2018-09-30T13:38:23.403Z,89.00
2018-09-30T13:40:49.479Z,89.10
2018-09-30T13:43:15.377Z,89.80
2018-09-30T13:45:41.392Z,89.60
2018-09-30T13:48:07.397Z,90.40
2018-09-30T13:50:33.406Z,92.00
2018-09-30T13:53:00.119Z,90.00
2018-09-30T13:55:26.848Z,90.20
2018-09-30T13:57:53.581Z,90.60
2018-09-30T14:00:20.343Z,89.60
2018-09-30T14:02:46.314Z,89.50
2018-09-30T14:05:12.314Z,90.20
2018-09-30T14:07:38.313Z,89.20
2018-09-30T14:10:04.301Z,90.30
2018-09-30T14:12:30.326Z,88.90
2018-09-30T14:14:56.354Z,88.90
2018-09-30T14:17:22.348Z,87.70
2018-09-30T14:19:48.324Z,88.60
2018-09-30T14:22:15.060Z,88.00
2018-09-30T14:24:41.756Z,86.90
2018-09-30T14:27:07.779Z,86.90
2018-09-30T14:29:33.747Z,87.20
2018-09-30T14:32:00.502Z,88.10
2018-09-30T14:34:26.492Z,87.90
2018-09-30T14:36:53.270Z,89.40
2018-09-30T14:39:19.234Z,89.40
2018-09-30T14:41:45.226Z,88.20
2018-09-30T14:44:11.260Z,89.10
2018-09-30T14:46:37.233Z,88.70
2018-09-30T14:49:03.984Z,90.40
2018-09-30T14:51:30.714Z,90.70
2018-09-30T14:53:56.725Z,90.60
2018-09-30T14:56:22.698Z,90.50
2018-09-30T14:58:48.698Z,90.50
2018-09-30T15:01:15.408Z,91.70
2018-09-30T15:03:41.429Z,91.80
2018-09-30T15:06:07.416Z,91.00
2018-09-30T15:08:33.428Z,91.70
2018-09-30T15:10:59.408Z,91.30
2018-09-30T15:13:26.133Z,91.80
2018-09-30T15:15:52.122Z,91.80
2018-09-30T15:18:18.112Z,92.10
2018-09-30T15:20:44.853Z,91.90
2018-09-30T15:23:11.575Z,91.70
2018-09-30T15:25:38.325Z,92.00
2018-09-30T15:28:05.056Z,92.10
2018-09-30T15:30:31.046Z,92.10
2018-09-30T15:32:57.036Z,92.30
2018-09-30T15:35:23.091Z,93.80
2018-09-30T15:37:49.075Z,93.30
2018-09-30T15:40:15.057Z,94.00
2018-09-30T15:42:41.063Z,93.00
2018-09-30T15:45:07.046Z,93.00
2018-09-30T15:47:33.067Z,94.00
2018-09-30T15:49:59.793Z,93.50
2018-09-30T15:52:26.530Z,93.90
2018-09-30T15:54:53.257Z,94.30
2018-09-30T15:57:19.263Z,94.30
2018-09-30T15:59:45.264Z,94.00
2018-09-30T16:02:11.274Z,94.40
2018-09-30T16:04:37.272Z,94.90
2018-09-30T16:07:04.009Z,96.60
2018-09-30T16:09:30.738Z,97.40
2018-09-30T16:11:56.670Z,97.30
2018-09-30T16:14:23.421Z,98.10
2018-09-30T16:16:50.124Z,98.20
2018-09-30T16:19:16.137Z,98.20
2018-09-30T16:21:42.122Z,98.20
2018-09-30T16:24:08.141Z,98.40
2018-09-30T16:26:34.148Z,99.00
2018-09-30T16:29:00.923Z,98.90
2018-09-30T16:31:26.891Z,98.90
2018-09-30T16:33:52.849Z,99.50
2018-09-30T16:36:18.848Z,99.70
2018-09-30T16:38:45.578Z,99.90
2018-09-30T16:41:11.605Z,99.90
2018-09-30T16:43:38.349Z,99.90
2018-09-30T16:46:05.098Z,99.90
2018-09-30T16:48:31.836Z,99.90
2018-09-30T16:50:58.585Z,99.90
2018-09-30T16:53:24.569Z,99.90
2018-09-30T16:55:50.593Z,99.90
2018-09-30T16:58:16.573Z,99.90
2018-09-30T17:00:42.594Z,99.90
2018-09-30T17:03:08.591Z,99.90
2018-09-30T17:05:35.337Z,99.90
2018-09-30T17:08:02.047Z,99.90
2018-09-30T17:10:28.054Z,99.90
2018-09-30T17:12:54.044Z,99.90
2018-09-30T17:15:20.036Z,99.90
2018-09-30T17:17:46.867Z,99.90
2018-09-30T17:20:12.945Z,99.90
2018-09-30T17:22:38.941Z,99.90
2018-09-30T17:25:05.672Z,99.90
2018-09-30T17:27:32.412Z,99.90
2018-09-30T17:29:58.411Z,99.90
2018-09-30T17:32:24.414Z,99.90
2018-09-30T17:34:50.395Z,99.90
2018-09-30T17:37:16.435Z,99.90
2018-09-30T17:39:42.420Z,99.90
2018-09-30T17:42:08.435Z,99.90
2018-09-30T17:44:34.406Z,99.90
2018-09-30T17:47:00.426Z,99.90
2018-09-30T17:49:26.417Z,99.90
2018-09-30T17:51:52.473Z,99.90
2018-09-30T17:54:18.460Z,99.90
2018-09-30T17:56:44.465Z,99.90
2018-09-30T17:59:10.427Z,99.90
2018-09-30T18:01:36.430Z,99.90
2018-09-30T18:04:02.464Z,99.90
2018-09-30T18:06:28.415Z,99.90
2018-09-30T18:08:54.420Z,99.90
2018-09-30T18:11:21.137Z,99.90
2018-09-30T18:13:47.121Z,99.90
2018-09-30T18:16:13.114Z,99.90
2018-09-30T18:18:39.141Z,99.90
2018-09-30T18:21:05.153Z,99.90
2018-09-30T18:23:31.170Z,99.90
2018-09-30T18:25:57.185Z,99.90
2018-09-30T18:28:23.953Z,99.90
2018-09-30T18:30:49.908Z,99.90
2018-09-30T18:33:15.890Z,99.90
2018-09-30T18:35:41.901Z,99.90
2018-09-30T18:38:08.660Z,99.90
2018-09-30T18:40:34.662Z,99.90
2018-09-30T18:43:01.396Z,99.90
2018-09-30T18:45:27.425Z,99.90
2018-09-30T18:47:53.385Z,99.90
2018-09-30T18:50:19.434Z,99.90
2018-09-30T18:52:45.422Z,99.90
2018-09-30T18:55:11.446Z,99.90
2018-09-30T18:57:37.476Z,99.90
2018-09-30T19:00:04.194Z,99.90
2018-09-30T19:02:30.934Z,99.90
2018-09-30T19:04:56.923Z,99.90
2018-09-30T19:07:22.933Z,99.90
2018-09-30T19:09:48.923Z,99.90
2018-09-30T19:12:14.966Z,99.90
2018-09-30T19:14:40.986Z,99.90
2018-09-30T19:17:07.010Z,99.90
2018-09-30T19:19:32.977Z,99.90
2018-09-30T19:21:58.957Z,99.90
2018-09-30T19:24:24.960Z,99.90
2018-09-30T19:26:50.972Z,99.90
2018-09-30T19:29:16.993Z,99.90
2018-09-30T19:31:43.696Z,99.90
2018-09-30T19:34:09.689Z,99.90
2018-09-30T19:36:36.390Z,99.90
2018-09-30T19:39:03.173Z,99.90
2018-09-30T19:41:29.974Z,99.90
2018-09-30T19:43:56.736Z,99.90
2018-09-30T19:46:22.733Z,99.90
2018-09-30T19:48:49.532Z,99.90
2018-09-30T19:51:15.474Z,99.90
2018-09-30T19:53:42.211Z,99.90
2018-09-30T19:56:08.224Z,99.90
2018-09-30T19:58:34.188Z,99.90
2018-09-30T20:01:00.995Z,99.90
2018-09-30T20:03:26.933Z,99.90
2018-09-30T20:05:52.952Z,99.90
2018-09-30T20:08:18.941Z,99.90
2018-09-30T20:10:44.900Z,99.90
2018-09-30T20:13:10.938Z,99.90
2018-09-30T20:15:36.934Z,99.90
2018-09-30T20:18:02.937Z,99.90
2018-09-30T20:20:28.938Z,99.90
2018-09-30T20:22:54.944Z,99.90
2018-09-30T20:25:21.678Z,99.90
2018-09-30T20:27:48.443Z,99.90
2018-09-30T20:30:14.409Z,99.90
2018-09-30T20:32:40.429Z,99.90
2018-09-30T20:35:06.409Z,99.90
2018-09-30T20:37:32.371Z,99.90
2018-09-30T20:39:58.406Z,99.90
2018-09-30T20:42:24.394Z,99.90
2018-09-30T20:44:51.214Z,99.90
2018-09-30T20:47:17.209Z,99.90
2018-09-30T20:49:43.225Z,99.90
2018-09-30T20:52:09.221Z,99.90
2018-09-30T20:54:35.182Z,99.90
2018-09-30T20:57:01.949Z,99.90
2018-09-30T20:59:27.901Z,99.90
2018-09-30T21:01:53.939Z,99.90
2018-09-30T21:04:19.889Z,99.90
2018-09-30T21:06:45.917Z,99.90
2018-09-30T21:09:12.631Z,99.90
2018-09-30T21:11:38.639Z,99.90
2018-09-30T21:14:04.608Z,99.90
2018-09-30T21:16:30.648Z,99.90
2018-09-30T21:18:57.368Z,99.90
2018-09-30T21:21:24.133Z,99.90
2018-09-30T21:23:50.116Z,99.90
2018-09-30T21:26:16.079Z,99.90
2018-09-30T21:28:42.107Z,99.90
2018-09-30T21:31:08.077Z,99.90
2018-09-30T21:33:34.077Z,99.90
2018-09-30T21:36:00.066Z,99.90
2018-09-30T21:38:26.082Z,99.90
2018-09-30T21:40:52.790Z,99.90
2018-09-30T21:43:18.788Z,99.90
2018-09-30T21:45:44.774Z,99.90
2018-09-30T21:48:11.510Z,99.90
2018-09-30T21:50:38.211Z,99.90
2018-09-30T21:53:04.203Z,99.90
2018-09-30T21:55:30.192Z,99.90
2018-09-30T21:57:56.893Z,99.90
2018-09-30T22:00:22.897Z,99.90
2018-09-30T22:02:49.618Z,99.90
2018-09-30T22:05:15.638Z,99.90
2018-09-30T22:07:41.606Z,99.90
2018-09-30T22:10:07.628Z,99.90
2018-09-30T22:12:33.629Z,99.90
2018-09-30T22:14:59.607Z,99.90
2018-09-30T22:17:25.611Z,99.90
2018-09-30T22:19:51.603Z,99.90
2018-09-30T22:22:17.593Z,99.90
2018-09-30T22:24:43.557Z,99.90
2018-09-30T22:27:09.597Z,99.90
2018-09-30T22:29:35.567Z,99.90
2018-09-30T22:32:01.585Z,99.90
2018-09-30T22:34:28.294Z,99.90
2018-09-30T22:36:54.272Z,99.90
2018-09-30T22:39:20.269Z,99.90
2018-09-30T22:41:46.242Z,99.90
2018-09-30T22:44:12.248Z,99.90
2018-09-30T22:46:38.219Z,99.90
2018-09-30T22:49:04.980Z,99.90
2018-09-30T22:51:30.952Z,99.90
2018-09-30T22:53:56.958Z,99.90
2018-09-30T22:56:22.924Z,99.90
2018-09-30T22:58:49.686Z,99.90
2018-09-30T23:01:15.670Z,99.90
2018-09-30T23:03:41.652Z,99.90
2018-09-30T23:06:07.657Z,99.90
2018-09-30T23:08:33.642Z,99.90
2018-09-30T23:10:59.653Z,99.90
2018-09-30T23:13:25.631Z,99.90
2018-09-30T23:15:51.622Z,99.90
2018-09-30T23:18:17.640Z,99.90
2018-09-30T23:20:44.394Z,99.90
2018-09-30T23:23:11.112Z,99.90
2018-09-30T23:25:37.109Z,99.90
2018-09-30T23:28:03.073Z,99.90
2018-09-30T23:30:29.056Z,99.90
2018-09-30T23:32:55.071Z,99.90
2018-09-30T23:35:21.060Z,99.90
2018-09-30T23:37:47.795Z,99.90
2018-09-30T23:40:14.498Z,99.90
2018-09-30T23:42:40.489Z,99.90
2018-09-30T23:45:06.473Z,99.90
2018-09-30T23:47:32.518Z,99.90
2018-09-30T23:49:58.489Z,99.90
2018-09-30T23:52:24.494Z,99.90
2018-09-30T23:54:50.463Z,99.90
2018-09-30T23:57:17.207Z,99.90
2018-09-30T23:59:43.169Z,99.90
