createdAt,value
2022-07-26T00:02:03.185Z,3.50
2022-07-26T00:05:07.146Z,3.67
2022-07-26T00:08:13.023Z,3.60
2022-07-26T00:11:17.279Z,3.65
2022-07-26T00:14:19.965Z,3.63
2022-07-26T00:17:22.781Z,3.37
2022-07-26T00:20:27.704Z,3.47
2022-07-26T00:23:31.362Z,3.67
2022-07-26T00:26:35.848Z,3.20
2022-07-26T00:29:38.580Z,3.67
2022-07-26T00:32:41.800Z,3.47
2022-07-26T00:35:44.595Z,3.50
2022-07-26T00:38:47.352Z,3.42
2022-07-26T00:41:51.479Z,3.60
2022-07-26T00:44:54.327Z,3.40
2022-07-26T00:47:57.174Z,3.60
2022-07-26T00:50:59.954Z,3.42
2022-07-26T00:54:02.742Z,3.58
2022-07-26T00:57:09.151Z,3.63
2022-07-26T01:00:14.701Z,3.50
2022-07-26T01:03:17.490Z,3.60
2022-07-26T01:06:25.300Z,3.80
2022-07-26T01:09:30.879Z,4.10
2022-07-26T01:12:37.525Z,4.32
2022-07-26T01:15:40.299Z,4.13
2022-07-26T01:18:43.093Z,4.23
2022-07-26T01:21:47.331Z,5.15
2022-07-26T01:24:49.970Z,5.10
2022-07-26T01:27:52.890Z,5.07
2022-07-26T01:30:55.691Z,5.40
2022-07-26T01:33:58.573Z,4.70
2022-07-26T01:37:03.303Z,4.43
2022-07-26T01:40:07.347Z,4.60
2022-07-26T01:43:11.241Z,5.40
2022-07-26T01:46:14.474Z,5.07
2022-07-26T01:49:17.363Z,5.00
2022-07-26T01:52:21.741Z,4.60
2022-07-26T01:55:24.351Z,4.05
2022-07-26T01:58:27.495Z,5.32
2022-07-26T02:01:38.046Z,4.40
2022-07-26T02:04:56.522Z,4.23
2022-07-26T02:08:00.704Z,4.72
2022-07-26T02:11:04.162Z,4.22
2022-07-26T02:14:07.315Z,4.18
2022-07-26T02:17:10.250Z,4.53
2022-07-26T02:20:13.201Z,4.40
2022-07-26T02:23:17.277Z,4.15
2022-07-26T02:26:20.069Z,4.32
2022-07-26T02:29:22.700Z,3.92
2022-07-26T02:32:25.539Z,4.22
2022-07-26T02:35:28.235Z,4.50
2022-07-26T02:38:32.368Z,3.92
2022-07-26T02:41:35.450Z,4.43
2022-07-26T02:44:38.048Z,4.20
2022-07-26T02:47:50.516Z,3.72
2022-07-26T02:50:53.154Z,4.13
2022-07-26T02:53:57.364Z,4.30
2022-07-26T02:56:59.962Z,4.25
2022-07-26T03:00:02.930Z,3.90
2022-07-26T03:03:05.951Z,4.07
2022-07-26T03:06:08.876Z,3.60
2022-07-26T03:09:13.052Z,4.20
2022-07-26T03:12:15.818Z,4.07
2022-07-26T03:15:18.581Z,4.10
2022-07-26T03:18:21.380Z,4.57
2022-07-26T03:21:24.570Z,4.37
2022-07-26T03:24:28.698Z,4.65
2022-07-26T03:27:31.398Z,4.63
2022-07-26T03:30:34.347Z,4.60
2022-07-26T03:33:37.252Z,4.57
2022-07-26T03:36:39.938Z,4.00
2022-07-26T03:39:44.152Z,4.40
2022-07-26T03:42:47.739Z,4.18
2022-07-26T03:45:50.568Z,4.20
2022-07-26T03:48:53.278Z,4.00
2022-07-26T03:51:56.367Z,3.70
2022-07-26T03:55:00.346Z,3.72
2022-07-26T03:58:02.320Z,3.97
2022-07-26T04:01:05.058Z,3.63
2022-07-26T04:04:08.936Z,4.10
2022-07-26T04:07:11.909Z,3.40
2022-07-26T04:10:17.833Z,3.47
2022-07-26T04:13:24.036Z,3.70
2022-07-26T04:16:26.927Z,3.63
2022-07-26T04:19:29.679Z,4.00
2022-07-26T04:22:32.797Z,3.20
2022-07-26T04:25:40.679Z,3.40
2022-07-26T04:28:44.582Z,3.38
2022-07-26T04:31:47.374Z,3.60
2022-07-26T04:34:50.398Z,3.65
2022-07-26T04:37:53.004Z,3.57
2022-07-26T04:40:58.103Z,3.00
2022-07-26T04:44:00.845Z,3.33
2022-07-26T04:47:03.627Z,3.17
2022-07-26T04:50:08.388Z,3.17
2022-07-26T04:53:11.809Z,3.20
2022-07-26T04:56:15.905Z,3.45
2022-07-26T04:59:21.792Z,3.70
2022-07-26T05:02:24.946Z,2.90
2022-07-26T05:05:29.862Z,3.25
2022-07-26T05:08:32.649Z,3.70
2022-07-26T05:11:37.556Z,3.20
2022-07-26T05:14:40.211Z,3.40
2022-07-26T05:17:44.071Z,3.10
2022-07-26T05:20:47.302Z,3.10
2022-07-26T05:23:50.316Z,3.10
2022-07-26T05:26:58.563Z,3.10
2022-07-26T05:30:01.614Z,2.95
2022-07-26T05:33:04.412Z,2.70
2022-07-26T05:36:07.787Z,2.63
2022-07-26T05:39:14.212Z,2.90
2022-07-26T05:42:20.114Z,2.80
2022-07-26T05:45:22.910Z,2.70
2022-07-26T05:48:25.612Z,2.67
2022-07-26T05:51:30.201Z,2.57
2022-07-26T05:54:32.864Z,2.40
2022-07-26T05:57:36.932Z,2.70
2022-07-26T06:00:42.279Z,2.40
2022-07-26T06:03:47.144Z,2.20
2022-07-26T06:06:50.175Z,2.20
2022-07-26T06:09:52.920Z,2.38
2022-07-26T06:12:56.886Z,1.90
2022-07-26T06:15:59.806Z,2.10
2022-07-26T06:19:02.646Z,2.20
2022-07-26T06:22:05.382Z,1.80
2022-07-26T06:25:09.027Z,2.10
2022-07-26T06:28:13.050Z,1.80
2022-07-26T06:31:15.886Z,1.85
2022-07-26T06:34:18.667Z,1.87
2022-07-26T06:37:21.460Z,1.93
2022-07-26T06:40:24.111Z,1.85
2022-07-26T06:43:28.229Z,2.00
2022-07-26T06:46:31.025Z,1.75
2022-07-26T06:49:33.744Z,1.80
2022-07-26T06:52:36.645Z,1.80
2022-07-26T06:55:39.275Z,1.67
2022-07-26T06:58:43.894Z,2.17
2022-07-26T07:01:57.913Z,1.50
2022-07-26T07:05:03.639Z,2.10
2022-07-26T07:08:07.423Z,1.77
2022-07-26T07:11:10.270Z,1.75
2022-07-26T07:14:14.678Z,1.65
2022-07-26T07:17:20.395Z,1.42
2022-07-26T07:20:23.500Z,1.57
2022-07-26T07:23:26.271Z,1.63
2022-07-26T07:26:29.042Z,1.60
2022-07-26T07:29:33.182Z,1.90
2022-07-26T07:32:36.042Z,1.80
2022-07-26T07:35:38.745Z,2.37
2022-07-26T07:38:42.907Z,1.60
2022-07-26T07:41:46.402Z,1.50
2022-07-26T07:44:50.499Z,1.35
2022-07-26T07:47:53.231Z,1.60
2022-07-26T07:50:55.856Z,1.40
2022-07-26T07:54:01.211Z,1.43
2022-07-26T07:57:05.418Z,1.50
2022-07-26T08:00:12.558Z,1.38
2022-07-26T08:03:19.267Z,1.52
2022-07-26T08:06:22.151Z,1.63
2022-07-26T08:09:25.703Z,1.50
2022-07-26T08:12:31.465Z,1.60
2022-07-26T08:15:35.651Z,1.50
2022-07-26T08:18:53.603Z,1.30
2022-07-26T08:21:59.280Z,1.33
2022-07-26T08:25:02.085Z,1.50
2022-07-26T08:28:05.208Z,1.17
2022-07-26T08:31:09.506Z,1.30
2022-07-26T08:34:12.261Z,1.45
2022-07-26T08:37:17.582Z,1.40
2022-07-26T08:40:20.926Z,1.70
2022-07-26T08:43:23.778Z,1.38
2022-07-26T08:46:28.381Z,1.38
2022-07-26T08:49:31.176Z,1.27
2022-07-26T08:52:34.122Z,1.30
2022-07-26T08:56:04.368Z,1.37
2022-07-26T08:59:00.327Z,1.20
2022-07-26T09:02:06.448Z,1.40
2022-07-26T09:05:09.765Z,1.35
2022-07-26T09:08:25.308Z,1.50
2022-07-26T09:11:30.445Z,1.40
2022-07-26T09:14:39.958Z,1.20
2022-07-26T09:17:45.795Z,1.25
2022-07-26T09:20:48.783Z,1.50
2022-07-26T09:23:51.467Z,1.47
2022-07-26T09:26:57.842Z,1.40
2022-07-26T09:30:08.058Z,1.50
2022-07-26T09:33:12.105Z,1.30
2022-07-26T09:36:14.921Z,2.80
2022-07-26T09:39:17.562Z,1.60
2022-07-26T09:42:28.936Z,1.80
2022-07-26T09:45:34.465Z,1.80
2022-07-26T09:49:09.345Z,1.45
2022-07-26T09:52:02.405Z,1.50
2022-07-26T09:55:06.869Z,1.63
2022-07-26T09:58:09.755Z,1.63
2022-07-26T10:01:12.600Z,1.40
2022-07-26T10:04:17.421Z,1.65
2022-07-26T10:07:20.311Z,1.48
2022-07-26T10:10:26.847Z,1.63
2022-07-26T10:13:30.491Z,1.80
2022-07-26T10:16:34.563Z,1.70
2022-07-26T10:19:45.392Z,1.50
2022-07-26T10:22:50.310Z,1.60
2022-07-26T10:25:53.021Z,1.90
2022-07-26T10:28:55.868Z,1.70
2022-07-26T10:32:17.772Z,1.75
2022-07-26T10:35:32.806Z,1.80
2022-07-26T10:38:35.488Z,1.80
2022-07-26T10:41:41.526Z,1.87
2022-07-26T10:44:45.161Z,1.70
2022-07-26T10:48:12.641Z,1.88
2022-07-26T10:51:27.991Z,1.63
2022-07-26T10:54:30.684Z,1.58
2022-07-26T10:57:36.085Z,1.60
2022-07-26T11:00:38.769Z,1.80
2022-07-26T11:03:43.065Z,1.70
2022-07-26T11:06:47.259Z,1.50
2022-07-26T11:09:49.907Z,1.80
2022-07-26T11:13:03.472Z,1.77
2022-07-26T11:16:08.327Z,1.90
2022-07-26T11:19:16.364Z,2.00
2022-07-26T11:22:22.573Z,1.70
2022-07-26T11:25:25.294Z,1.73
2022-07-26T11:28:28.026Z,1.80
2022-07-26T11:31:50.804Z,1.90
2022-07-26T11:35:04.735Z,2.13
2022-07-26T11:38:12.242Z,1.98
2022-07-26T11:41:17.581Z,1.90
2022-07-26T11:44:23.177Z,2.40
2022-07-26T11:47:26.556Z,1.60
2022-07-26T11:50:29.553Z,1.70
2022-07-26T11:53:38.258Z,2.08
2022-07-26T11:56:41.093Z,1.80
2022-07-26T11:59:46.357Z,1.90
2022-07-26T12:02:52.688Z,1.77
2022-07-26T12:06:06.090Z,1.70
2022-07-26T12:09:10.206Z,2.00
2022-07-26T12:12:21.266Z,1.50
2022-07-26T12:15:24.199Z,1.50
2022-07-26T12:18:28.774Z,1.67
2022-07-26T12:21:45.724Z,1.60
2022-07-26T12:24:57.240Z,1.77
2022-07-26T12:27:59.901Z,1.70
2022-07-26T12:31:02.774Z,1.80
2022-07-26T12:34:05.606Z,1.53
2022-07-26T12:37:13.639Z,1.40
2022-07-26T12:40:19.296Z,1.63
2022-07-26T12:43:21.936Z,1.80
2022-07-26T12:46:24.779Z,1.67
2022-07-26T12:49:27.509Z,1.30
2022-07-26T12:52:30.729Z,1.48
2022-07-26T12:55:36.107Z,2.30
2022-07-26T12:58:38.876Z,1.40
2022-07-26T13:01:41.981Z,1.07
2022-07-26T13:04:45.514Z,1.10
2022-07-26T13:07:48.857Z,1.30
2022-07-26T13:10:58.135Z,1.40
2022-07-26T13:14:02.749Z,1.40
2022-07-26T13:17:06.702Z,1.30
2022-07-26T13:20:10.376Z,1.40
2022-07-26T13:23:15.906Z,1.40
2022-07-26T13:26:26.056Z,1.30
2022-07-26T13:29:29.395Z,1.33
2022-07-26T13:32:32.118Z,1.33
2022-07-26T13:35:34.972Z,1.63
2022-07-26T13:38:37.670Z,1.40
2022-07-26T13:41:42.034Z,1.30
2022-07-26T13:44:44.895Z,1.00
2022-07-26T13:47:47.669Z,1.10
2022-07-26T13:50:50.855Z,1.13
2022-07-26T13:53:55.683Z,1.30
2022-07-26T13:57:00.933Z,1.20
2022-07-26T14:00:04.079Z,1.42
2022-07-26T14:03:06.943Z,1.20
2022-07-26T14:06:09.551Z,1.23
2022-07-26T14:09:12.625Z,1.20
2022-07-26T14:12:16.665Z,1.20
2022-07-26T14:15:22.507Z,1.60
2022-07-26T14:18:25.986Z,1.50
2022-07-26T14:21:29.755Z,1.60
2022-07-26T14:24:50.126Z,1.33
2022-07-26T14:27:55.772Z,1.48
2022-07-26T14:30:58.411Z,1.30
2022-07-26T14:34:01.285Z,1.50
2022-07-26T14:37:08.344Z,1.70
2022-07-26T14:40:26.997Z,1.15
2022-07-26T14:43:31.012Z,1.65
2022-07-26T14:46:33.685Z,1.70
2022-07-26T14:49:36.415Z,1.40
2022-07-26T14:52:40.111Z,1.50
2022-07-26T14:55:43.063Z,1.80
2022-07-26T14:58:47.012Z,1.30
2022-07-26T15:01:49.811Z,1.20
2022-07-26T15:04:52.764Z,1.20
2022-07-26T15:07:56.364Z,1.30
2022-07-26T15:10:59.145Z,1.40
2022-07-26T15:14:06.033Z,1.10
2022-07-26T15:17:09.197Z,1.40
2022-07-26T15:20:11.894Z,1.27
2022-07-26T15:23:15.209Z,1.03
2022-07-26T15:26:18.254Z,1.02
2022-07-26T15:29:22.346Z,1.05
2022-07-26T15:32:25.211Z,1.00
2022-07-26T15:35:27.977Z,1.20
2022-07-26T15:38:30.777Z,0.93
2022-07-26T15:41:34.275Z,1.00
2022-07-26T15:44:39.399Z,1.10
2022-07-26T15:47:54.828Z,0.80
2022-07-26T15:50:59.053Z,0.93
2022-07-26T15:54:03.332Z,1.02
2022-07-26T15:57:06.011Z,0.85
2022-07-26T16:00:12.272Z,0.70
2022-07-26T16:03:15.566Z,0.90
2022-07-26T16:06:18.167Z,1.00
2022-07-26T16:09:22.014Z,0.87
2022-07-26T16:12:24.721Z,0.90
2022-07-26T16:15:28.831Z,0.80
2022-07-26T16:18:31.552Z,0.60
2022-07-26T16:21:34.414Z,0.57
2022-07-26T16:24:37.172Z,0.90
2022-07-26T16:27:39.791Z,0.90
2022-07-26T16:30:43.974Z,0.57
2022-07-26T16:33:46.862Z,0.80
2022-07-26T16:36:50.739Z,0.88
2022-07-26T16:39:55.483Z,0.90
2022-07-26T16:42:58.258Z,0.97
2022-07-26T16:46:02.549Z,0.70
2022-07-26T16:49:05.273Z,0.70
2022-07-26T16:52:08.260Z,0.70
2022-07-26T16:55:11.571Z,0.60
2022-07-26T16:58:14.383Z,0.70
2022-07-26T17:01:18.517Z,0.70
2022-07-26T17:04:21.380Z,0.70
2022-07-26T17:07:25.872Z,0.80
2022-07-26T17:10:28.899Z,1.40
2022-07-26T17:13:32.103Z,0.83
2022-07-26T17:16:36.335Z,1.00
2022-07-26T17:19:39.206Z,0.63
2022-07-26T17:22:41.835Z,0.70
2022-07-26T17:25:44.573Z,0.70
2022-07-26T17:28:48.006Z,0.70
2022-07-26T17:31:52.821Z,0.80
2022-07-26T17:34:55.458Z,0.70
2022-07-26T17:37:58.099Z,0.80
2022-07-26T17:41:00.783Z,0.67
2022-07-26T17:44:03.814Z,0.80
2022-07-26T17:47:28.583Z,0.70
2022-07-26T17:50:38.788Z,0.75
2022-07-26T17:53:42.249Z,0.90
2022-07-26T17:56:44.902Z,0.77
2022-07-26T17:59:47.559Z,0.88
2022-07-26T18:02:51.539Z,0.70
2022-07-26T18:05:54.490Z,0.60
2022-07-26T18:08:57.253Z,0.60
2022-07-26T18:12:00.114Z,0.60
2022-07-26T18:15:02.761Z,1.67
2022-07-26T18:18:07.840Z,1.40
2022-07-26T18:21:11.803Z,1.10
2022-07-26T18:24:17.277Z,0.90
2022-07-26T18:27:20.750Z,0.60
2022-07-26T18:30:23.618Z,0.75
2022-07-26T18:33:27.670Z,0.60
2022-07-26T18:36:34.573Z,0.60
2022-07-26T18:39:37.366Z,0.50
2022-07-26T18:42:40.062Z,0.85
2022-07-26T18:45:42.722Z,0.70
2022-07-26T18:48:47.844Z,0.55
2022-07-26T18:51:51.431Z,0.73
2022-07-26T18:54:55.594Z,0.50
2022-07-26T18:58:00.925Z,0.55
2022-07-26T19:01:07.513Z,0.60
2022-07-26T19:04:11.930Z,0.40
2022-07-26T19:07:14.751Z,0.60
2022-07-26T19:10:17.581Z,0.67
2022-07-26T19:13:20.194Z,0.60
2022-07-26T19:16:22.902Z,0.65
2022-07-26T19:19:27.826Z,0.50
2022-07-26T19:22:31.229Z,0.80
2022-07-26T19:25:34.066Z,0.57
2022-07-26T19:28:36.935Z,0.90
2022-07-26T19:31:42.060Z,1.30
2022-07-26T19:34:46.141Z,0.80
2022-07-26T19:37:48.930Z,0.90
2022-07-26T19:40:51.563Z,0.73
2022-07-26T19:43:54.371Z,0.50
2022-07-26T19:46:57.901Z,0.80
2022-07-26T19:50:02.566Z,0.60
2022-07-26T19:53:05.360Z,0.65
2022-07-26T19:56:08.388Z,0.47
2022-07-26T19:59:11.362Z,0.77
2022-07-26T20:02:14.572Z,0.80
2022-07-26T20:05:18.995Z,0.65
2022-07-26T20:08:21.846Z,1.10
2022-07-26T20:11:25.067Z,0.70
2022-07-26T20:14:27.936Z,0.63
2022-07-26T20:17:33.364Z,1.17
2022-07-26T20:20:37.601Z,0.80
2022-07-26T20:23:40.366Z,0.80
2022-07-26T20:26:43.000Z,0.80
2022-07-26T20:29:45.822Z,0.90
2022-07-26T20:32:48.440Z,1.15
2022-07-26T20:35:55.055Z,1.10
2022-07-26T20:38:58.099Z,1.00
2022-07-26T20:42:01.913Z,0.70
2022-07-26T20:45:05.847Z,1.00
2022-07-26T20:48:14.192Z,1.00
2022-07-26T20:51:18.379Z,0.70
2022-07-26T20:54:21.059Z,1.10
2022-07-26T20:57:23.837Z,0.83
2022-07-26T21:00:27.225Z,1.20
2022-07-26T21:03:30.094Z,1.20
2022-07-26T21:06:34.348Z,0.95
2022-07-26T21:09:37.009Z,1.00
2022-07-26T21:12:39.700Z,0.60
2022-07-26T21:15:42.482Z,0.80
2022-07-26T21:18:45.495Z,1.23
2022-07-26T21:21:57.101Z,0.65
2022-07-26T21:25:00.250Z,0.68
2022-07-26T21:28:03.071Z,0.90
2022-07-26T21:31:05.695Z,0.65
2022-07-26T21:34:08.570Z,1.00
2022-07-26T21:37:13.508Z,0.82
2022-07-26T21:40:16.279Z,0.80
2022-07-26T21:43:19.709Z,0.70
2022-07-26T21:46:22.468Z,0.77
2022-07-26T21:49:25.347Z,0.93
2022-07-26T21:52:29.502Z,0.80
2022-07-26T21:55:32.442Z,0.80
2022-07-26T21:58:36.916Z,0.80
2022-07-26T22:01:40.003Z,0.93
2022-07-26T22:04:43.938Z,1.10
2022-07-26T22:07:47.944Z,0.77
2022-07-26T22:10:50.883Z,0.80
2022-07-26T22:13:53.647Z,0.73
2022-07-26T22:16:56.476Z,1.27
2022-07-26T22:19:59.151Z,1.00
2022-07-26T22:23:05.765Z,0.70
2022-07-26T22:26:08.630Z,0.70
2022-07-26T22:29:11.586Z,0.80
2022-07-26T22:32:14.532Z,1.10
2022-07-26T22:35:17.391Z,0.83
2022-07-26T22:38:22.324Z,1.00
2022-07-26T22:41:25.107Z,0.70
2022-07-26T22:44:27.804Z,1.00
2022-07-26T22:47:30.577Z,0.98
2022-07-26T22:50:33.802Z,0.50
2022-07-26T22:53:37.969Z,0.60
2022-07-26T22:56:42.142Z,0.90
2022-07-26T22:59:44.864Z,0.77
2022-07-26T23:02:48.889Z,0.90
2022-07-26T23:05:52.284Z,0.80
2022-07-26T23:08:56.552Z,0.83
2022-07-26T23:12:00.330Z,1.00
2022-07-26T23:15:03.234Z,1.10
2022-07-26T23:18:06.056Z,0.90
2022-07-26T23:21:08.727Z,1.10
2022-07-26T23:24:12.852Z,0.80
2022-07-26T23:27:19.796Z,0.70
2022-07-26T23:30:23.159Z,0.80
2022-07-26T23:33:51.264Z,0.70
2022-07-26T23:36:48.903Z,0.90
2022-07-26T23:39:53.024Z,0.97
2022-07-26T23:42:56.169Z,0.88
2022-07-26T23:45:58.944Z,0.98
2022-07-26T23:49:03.554Z,0.75
2022-07-26T23:52:06.506Z,0.90
2022-07-26T23:55:11.815Z,0.90
2022-07-26T23:58:14.494Z,0.70
