createdAt,value
2022-09-09T00:00:41.393Z,1.75
2022-09-09T00:02:04.110Z,0.52
2022-09-09T00:03:18.347Z,0.45
2022-09-09T00:04:33.543Z,0.63
2022-09-09T00:05:44.595Z,0.82
2022-09-09T00:06:48.396Z,1.00
2022-09-09T00:07:53.200Z,0.60
2022-09-09T00:09:05.481Z,0.55
2022-09-09T00:10:09.833Z,0.70
2022-09-09T00:11:13.807Z,0.52
2022-09-09T00:12:50.142Z,0.32
2022-09-09T00:13:56.047Z,0.77
2022-09-09T00:15:03.766Z,1.70
2022-09-09T00:16:17.421Z,0.57
2022-09-09T00:17:31.742Z,2.10
2022-09-09T00:18:39.887Z,1.40
2022-09-09T00:19:56.303Z,0.40
2022-09-09T00:21:08.710Z,0.43
2022-09-09T00:22:14.368Z,0.70
2022-09-09T00:23:45.175Z,0.80
2022-09-09T00:24:54.618Z,0.93
2022-09-09T00:26:20.577Z,0.55
2022-09-09T00:27:39.278Z,0.90
2022-09-09T00:28:51.524Z,0.40
2022-09-09T00:30:01.345Z,1.05
2022-09-09T00:31:12.955Z,0.95
2022-09-09T00:32:19.671Z,1.45
2022-09-09T00:33:24.626Z,0.65
2022-09-09T00:34:28.495Z,1.75
2022-09-09T00:35:40.803Z,2.70
2022-09-09T00:36:45.514Z,1.27
2022-09-09T00:37:50.024Z,0.93
2022-09-09T00:38:58.474Z,0.95
2022-09-09T00:40:04.243Z,1.45
2022-09-09T00:41:19.753Z,0.73
2022-09-09T00:42:26.733Z,0.73
2022-09-09T00:43:31.339Z,1.70
2022-09-09T00:44:38.638Z,1.65
2022-09-09T00:45:43.862Z,1.02
2022-09-09T00:47:22.694Z,2.45
2022-09-09T00:48:37.471Z,0.43
2022-09-09T00:50:13.231Z,1.13
2022-09-09T00:51:54.086Z,0.63
2022-09-09T00:53:06.963Z,2.58
2022-09-09T00:54:28.986Z,0.85
2022-09-09T00:55:36.846Z,0.77
2022-09-09T00:56:48.291Z,0.95
2022-09-09T00:57:53.642Z,0.55
2022-09-09T00:59:13.450Z,0.65
2022-09-09T01:00:29.043Z,0.80
2022-09-09T01:01:30.853Z,0.50
2022-09-09T01:02:51.617Z,1.80
2022-09-09T01:04:00.707Z,1.30
2022-09-09T01:05:11.335Z,0.68
2022-09-09T01:06:16.062Z,0.55
2022-09-09T01:07:20.088Z,3.53
2022-09-09T01:08:43.562Z,0.82
2022-09-09T01:09:59.933Z,0.70
2022-09-09T01:11:03.530Z,0.52
2022-09-09T01:12:16.983Z,1.50
2022-09-09T01:13:34.853Z,0.73
2022-09-09T01:14:49.130Z,0.60
2022-09-09T01:15:58.370Z,0.90
2022-09-09T01:17:18.444Z,0.73
2022-09-09T01:18:30.268Z,1.25
2022-09-09T01:20:00.326Z,0.40
2022-09-09T01:21:23.774Z,0.70
2022-09-09T01:22:52.850Z,0.60
2022-09-09T01:24:31.987Z,1.35
2022-09-09T01:26:09.313Z,0.85
2022-09-09T01:27:12.166Z,0.88
2022-09-09T01:28:23.787Z,0.55
2022-09-09T01:29:28.057Z,0.82
2022-09-09T01:30:29.950Z,0.90
2022-09-09T01:31:38.743Z,0.70
2022-09-09T01:32:41.570Z,0.82
2022-09-09T01:33:44.299Z,1.05
2022-09-09T01:34:47.307Z,0.80
2022-09-09T01:35:58.571Z,1.63
2022-09-09T01:37:07.639Z,0.65
2022-09-09T01:38:10.295Z,0.90
2022-09-09T01:39:13.605Z,0.70
2022-09-09T01:40:16.497Z,0.60
2022-09-09T01:41:18.314Z,1.58
2022-09-09T01:42:35.193Z,0.73
2022-09-09T01:43:38.374Z,0.82
2022-09-09T01:44:40.431Z,1.00
2022-09-09T01:45:44.648Z,0.82
2022-09-09T01:46:46.504Z,0.82
2022-09-09T01:47:53.868Z,1.63
2022-09-09T01:49:08.234Z,0.70
2022-09-09T01:50:14.051Z,1.23
2022-09-09T01:51:15.839Z,2.72
2022-09-09T01:52:17.957Z,1.00
2022-09-09T01:53:21.583Z,2.25
2022-09-09T01:54:27.046Z,1.33
2022-09-09T01:55:34.239Z,0.90
2022-09-09T01:56:58.354Z,0.93
2022-09-09T01:58:15.375Z,2.53
2022-09-09T02:00:01.208Z,2.45
2022-09-09T02:01:18.798Z,1.35
2022-09-09T02:02:33.587Z,1.13
2022-09-09T02:03:48.295Z,2.15
2022-09-09T02:05:26.742Z,2.30
2022-09-09T02:06:34.997Z,0.77
2022-09-09T02:07:53.139Z,0.50
2022-09-09T02:09:06.914Z,1.70
2022-09-09T02:10:20.516Z,1.45
2022-09-09T02:11:31.426Z,1.15
2022-09-09T02:12:48.399Z,0.70
2022-09-09T02:13:54.041Z,1.10
2022-09-09T02:15:06.364Z,1.33
2022-09-09T02:16:32.126Z,0.80
2022-09-09T02:17:37.682Z,2.20
2022-09-09T02:18:56.942Z,0.80
2022-09-09T02:20:15.781Z,1.85
2022-09-09T02:21:48.063Z,1.85
2022-09-09T02:22:52.204Z,1.77
2022-09-09T02:23:57.795Z,1.05
2022-09-09T02:25:01.323Z,1.55
2022-09-09T02:26:05.768Z,1.38
2022-09-09T02:27:10.401Z,0.88
2022-09-09T02:28:15.106Z,0.47
2022-09-09T02:29:23.128Z,1.10
2022-09-09T02:30:26.363Z,0.73
2022-09-09T02:31:36.549Z,0.90
2022-09-09T02:32:44.517Z,0.57
2022-09-09T02:33:55.326Z,1.83
2022-09-09T02:35:21.307Z,0.50
2022-09-09T02:36:27.851Z,2.28
2022-09-09T02:37:36.331Z,1.17
2022-09-09T02:38:43.923Z,0.50
2022-09-09T02:39:49.164Z,1.67
2022-09-09T02:40:54.893Z,0.40
2022-09-09T02:41:57.463Z,1.75
2022-09-09T02:43:07.447Z,0.95
2022-09-09T02:44:19.067Z,1.05
2022-09-09T02:45:32.741Z,0.38
2022-09-09T02:46:55.702Z,1.25
2022-09-09T02:48:18.650Z,0.90
2022-09-09T02:49:57.159Z,0.77
2022-09-09T02:51:11.629Z,0.85
2022-09-09T02:52:19.693Z,0.50
2022-09-09T02:53:30.354Z,0.50
2022-09-09T02:54:38.861Z,1.38
2022-09-09T02:56:04.946Z,0.55
2022-09-09T02:57:17.281Z,0.93
2022-09-09T02:58:23.278Z,0.60
2022-09-09T02:59:45.172Z,1.65
2022-09-09T03:00:49.071Z,0.60
2022-09-09T03:01:50.854Z,1.20
2022-09-09T03:02:52.673Z,0.70
2022-09-09T03:03:56.105Z,1.23
2022-09-09T03:04:59.087Z,0.22
2022-09-09T03:06:01.214Z,1.52
2022-09-09T03:07:04.815Z,0.57
2022-09-09T03:08:06.941Z,1.05
2022-09-09T03:09:11.440Z,0.70
2022-09-09T03:10:14.461Z,0.95
2022-09-09T03:11:18.146Z,0.50
2022-09-09T03:12:19.970Z,0.40
2022-09-09T03:13:21.906Z,0.60
2022-09-09T03:14:27.879Z,2.40
2022-09-09T03:15:32.181Z,0.60
2022-09-09T03:16:35.438Z,0.70
2022-09-09T03:17:37.699Z,0.60
2022-09-09T03:18:39.474Z,1.25
2022-09-09T03:19:41.291Z,0.45
2022-09-09T03:20:45.094Z,0.82
2022-09-09T03:21:47.898Z,0.40
2022-09-09T03:22:49.770Z,0.82
2022-09-09T03:23:51.560Z,0.50
2022-09-09T03:24:53.915Z,0.30
2022-09-09T03:25:58.116Z,0.95
2022-09-09T03:27:07.398Z,0.82
2022-09-09T03:28:12.312Z,0.85
2022-09-09T03:29:14.487Z,0.68
2022-09-09T03:30:17.242Z,4.53
2022-09-09T03:31:20.979Z,1.88
2022-09-09T03:32:23.553Z,4.78
2022-09-09T03:33:25.631Z,2.35
2022-09-09T03:34:28.199Z,2.03
2022-09-09T03:35:31.950Z,1.83
2022-09-09T03:36:34.028Z,2.20
2022-09-09T03:37:36.226Z,1.67
2022-09-09T03:38:38.954Z,1.35
2022-09-09T03:39:40.856Z,2.55
2022-09-09T03:40:52.323Z,1.30
2022-09-09T03:41:54.275Z,2.65
2022-09-09T03:42:57.655Z,2.33
2022-09-09T03:44:00.756Z,4.22
2022-09-09T03:45:11.671Z,2.25
2022-09-09T03:46:15.699Z,2.40
2022-09-09T03:47:19.585Z,3.60
2022-09-09T03:48:21.366Z,3.03
2022-09-09T03:49:23.869Z,2.47
2022-09-09T03:50:25.947Z,1.70
2022-09-09T03:51:27.920Z,2.80
2022-09-09T03:52:30.582Z,2.05
2022-09-09T03:53:32.950Z,1.77
2022-09-09T03:54:35.184Z,2.40
2022-09-09T03:55:36.996Z,1.73
2022-09-09T03:56:38.983Z,2.50
2022-09-09T03:57:40.791Z,2.88
2022-09-09T03:58:44.858Z,1.60
2022-09-09T03:59:47.899Z,1.95
2022-09-09T04:01:05.551Z,1.88
2022-09-09T04:02:07.573Z,1.63
2022-09-09T04:03:12.746Z,1.80
2022-09-09T04:04:14.634Z,1.85
2022-09-09T04:05:16.750Z,1.75
2022-09-09T04:06:22.160Z,2.20
2022-09-09T04:07:24.425Z,1.80
2022-09-09T04:08:26.771Z,1.42
2022-09-09T04:09:29.186Z,3.20
2022-09-09T04:10:32.598Z,1.50
2022-09-09T04:11:35.159Z,1.60
2022-09-09T04:12:37.130Z,1.17
2022-09-09T04:13:40.298Z,2.40
2022-09-09T04:14:44.439Z,1.00
2022-09-09T04:15:57.059Z,2.13
2022-09-09T04:17:00.583Z,2.08
2022-09-09T04:18:02.282Z,1.30
2022-09-09T04:19:05.411Z,1.77
2022-09-09T04:20:12.310Z,2.30
2022-09-09T04:21:14.325Z,1.02
2022-09-09T04:22:17.123Z,2.05
2022-09-09T04:23:22.460Z,1.83
2022-09-09T04:24:25.650Z,1.67
2022-09-09T04:25:27.531Z,1.77
2022-09-09T04:26:29.406Z,0.60
2022-09-09T04:27:31.223Z,1.75
2022-09-09T04:28:35.628Z,0.98
2022-09-09T04:29:38.425Z,0.98
2022-09-09T04:30:41.164Z,1.25
2022-09-09T04:31:43.240Z,2.85
2022-09-09T04:32:45.410Z,1.40
2022-09-09T04:33:47.608Z,3.00
2022-09-09T04:34:49.846Z,0.57
2022-09-09T04:35:51.698Z,0.90
2022-09-09T04:36:54.343Z,1.27
2022-09-09T04:37:56.231Z,1.33
2022-09-09T04:38:58.156Z,0.40
2022-09-09T04:40:03.418Z,0.85
2022-09-09T04:41:08.642Z,0.93
2022-09-09T04:42:12.615Z,1.25
2022-09-09T04:43:17.810Z,0.70
2022-09-09T04:44:19.942Z,0.93
2022-09-09T04:45:22.759Z,1.13
2022-09-09T04:46:24.765Z,0.60
2022-09-09T04:47:27.531Z,1.52
2022-09-09T04:48:29.512Z,1.90
2022-09-09T04:49:32.626Z,1.42
2022-09-09T04:50:35.078Z,1.05
2022-09-09T04:51:37.014Z,0.88
2022-09-09T04:52:39.330Z,1.10
2022-09-09T04:53:41.861Z,0.45
2022-09-09T04:54:43.870Z,1.42
2022-09-09T04:55:45.619Z,3.20
2022-09-09T04:56:48.470Z,0.85
2022-09-09T04:57:50.462Z,1.88
2022-09-09T04:58:52.128Z,0.60
2022-09-09T04:59:57.096Z,0.47
2022-09-09T05:01:09.378Z,0.93
2022-09-09T05:02:13.048Z,2.13
2022-09-09T05:03:15.471Z,0.52
2022-09-09T05:04:17.811Z,1.05
2022-09-09T05:05:19.735Z,0.60
2022-09-09T05:06:23.603Z,0.40
2022-09-09T05:07:30.179Z,0.60
2022-09-09T05:08:31.957Z,1.77
2022-09-09T05:09:33.817Z,1.35
2022-09-09T05:10:39.670Z,0.50
2022-09-09T05:11:41.378Z,0.50
2022-09-09T05:13:01.543Z,0.90
2022-09-09T05:14:05.929Z,1.38
2022-09-09T05:15:08.808Z,2.65
2022-09-09T05:16:12.339Z,0.90
2022-09-09T05:17:14.302Z,1.27
2022-09-09T05:18:16.073Z,1.90
2022-09-09T05:19:20.227Z,2.13
2022-09-09T05:20:23.990Z,2.08
2022-09-09T05:21:27.455Z,1.67
2022-09-09T05:22:31.244Z,1.10
2022-09-09T05:23:34.941Z,1.08
2022-09-09T05:24:37.886Z,1.48
2022-09-09T05:25:41.582Z,1.95
2022-09-09T05:26:44.643Z,1.35
2022-09-09T05:27:46.787Z,1.92
2022-09-09T05:28:49.945Z,2.60
2022-09-09T05:29:51.746Z,2.80
2022-09-09T05:30:58.514Z,1.60
2022-09-09T05:32:01.167Z,2.80
2022-09-09T05:33:02.975Z,2.78
2022-09-09T05:34:04.739Z,4.03
2022-09-09T05:35:07.103Z,1.58
2022-09-09T05:36:11.988Z,1.42
2022-09-09T05:37:13.714Z,3.88
2022-09-09T05:38:15.530Z,6.70
2022-09-09T05:39:17.743Z,2.83
2022-09-09T05:40:19.948Z,2.33
2022-09-09T05:41:24.281Z,2.67
2022-09-09T05:42:33.520Z,2.83
2022-09-09T05:43:36.825Z,2.08
2022-09-09T05:44:38.735Z,1.70
2022-09-09T05:45:40.502Z,1.08
2022-09-09T05:46:42.346Z,4.47
2022-09-09T05:47:44.081Z,3.28
2022-09-09T05:48:53.121Z,3.33
2022-09-09T05:49:56.455Z,6.68
2022-09-09T05:51:00.046Z,4.15
2022-09-09T05:52:02.069Z,3.88
2022-09-09T05:53:04.637Z,5.63
2022-09-09T05:54:07.059Z,5.05
2022-09-09T05:55:12.651Z,4.38
2022-09-09T05:56:18.733Z,3.47
2022-09-09T05:57:21.187Z,3.90
2022-09-09T05:58:23.778Z,5.20
2022-09-09T05:59:25.629Z,2.92
2022-09-09T06:00:32.717Z,2.30
2022-09-09T06:01:36.903Z,5.57
2022-09-09T06:02:40.096Z,7.85
2022-09-09T06:03:44.122Z,4.70
2022-09-09T06:04:45.960Z,5.10
2022-09-09T06:05:47.689Z,5.85
2022-09-09T06:06:49.836Z,5.88
2022-09-09T06:07:54.941Z,1.35
2022-09-09T06:08:59.232Z,2.78
2022-09-09T06:10:06.743Z,4.88
2022-09-09T06:11:11.769Z,2.03
2022-09-09T06:12:13.712Z,2.08
2022-09-09T06:13:15.423Z,2.78
2022-09-09T06:14:19.118Z,1.60
2022-09-09T06:15:23.203Z,2.60
2022-09-09T06:16:28.194Z,3.95
2022-09-09T06:17:29.923Z,3.13
2022-09-09T06:18:32.410Z,2.78
2022-09-09T06:19:34.205Z,3.28
2022-09-09T06:20:37.131Z,4.03
2022-09-09T06:21:38.861Z,2.95
2022-09-09T06:22:43.222Z,1.80
2022-09-09T06:23:45.984Z,2.35
2022-09-09T06:24:47.705Z,1.70
2022-09-09T06:25:50.149Z,1.90
2022-09-09T06:26:51.922Z,1.55
2022-09-09T06:27:57.874Z,1.35
2022-09-09T06:29:01.003Z,3.00
2022-09-09T06:30:03.857Z,1.20
2022-09-09T06:31:07.790Z,1.20
2022-09-09T06:32:10.155Z,1.63
2022-09-09T06:33:11.959Z,1.42
2022-09-09T06:34:13.983Z,2.13
2022-09-09T06:35:19.696Z,3.58
2022-09-09T06:36:24.489Z,1.17
2022-09-09T06:37:27.939Z,1.08
2022-09-09T06:38:29.793Z,1.58
2022-09-09T06:39:32.289Z,1.15
2022-09-09T06:40:34.459Z,3.50
2022-09-09T06:41:36.375Z,1.27
2022-09-09T06:42:39.899Z,2.25
2022-09-09T06:43:58.963Z,2.30
2022-09-09T06:45:09.471Z,0.93
2022-09-09T06:46:22.978Z,1.48
2022-09-09T06:47:26.364Z,1.35
2022-09-09T06:48:29.308Z,1.83
2022-09-09T06:49:31.221Z,0.82
2022-09-09T06:50:33.298Z,1.73
2022-09-09T06:51:37.492Z,1.60
2022-09-09T06:52:40.612Z,0.85
2022-09-09T06:53:45.825Z,0.52
2022-09-09T06:54:48.759Z,1.00
2022-09-09T06:55:52.267Z,0.55
2022-09-09T06:56:54.529Z,1.60
2022-09-09T06:57:59.387Z,1.17
2022-09-09T06:59:05.664Z,0.70
2022-09-09T07:00:09.378Z,1.83
2022-09-09T07:01:16.253Z,1.08
2022-09-09T07:02:17.987Z,1.10
2022-09-09T07:03:19.931Z,1.10
2022-09-09T07:04:21.808Z,2.05
2022-09-09T07:05:24.154Z,0.70
2022-09-09T07:06:30.070Z,0.85
2022-09-09T07:07:33.868Z,1.77
2022-09-09T07:08:36.089Z,0.47
2022-09-09T07:09:38.010Z,0.82
2022-09-09T07:10:39.854Z,0.85
2022-09-09T07:11:46.779Z,0.50
2022-09-09T07:12:53.980Z,0.57
2022-09-09T07:14:01.053Z,1.88
2022-09-09T07:15:04.207Z,0.70
2022-09-09T07:16:15.053Z,2.20
2022-09-09T07:17:16.838Z,2.08
2022-09-09T07:18:19.020Z,0.55
2022-09-09T07:19:20.907Z,1.23
2022-09-09T07:20:26.163Z,0.82
2022-09-09T07:21:29.889Z,0.68
2022-09-09T07:22:31.750Z,0.60
2022-09-09T07:23:36.300Z,1.50
2022-09-09T07:24:39.038Z,0.60
2022-09-09T07:25:46.530Z,0.98
2022-09-09T07:26:49.353Z,1.20
2022-09-09T07:27:51.398Z,1.30
2022-09-09T07:28:55.160Z,0.45
2022-09-09T07:29:58.556Z,0.55
2022-09-09T07:31:03.589Z,0.70
2022-09-09T07:32:05.851Z,1.17
2022-09-09T07:33:11.976Z,0.50
2022-09-09T07:34:13.696Z,0.57
2022-09-09T07:35:16.091Z,1.10
2022-09-09T07:36:23.157Z,0.40
2022-09-09T07:37:25.483Z,0.60
2022-09-09T07:38:28.902Z,0.65
2022-09-09T07:39:30.810Z,0.90
2022-09-09T07:40:32.563Z,0.50
2022-09-09T07:41:46.855Z,0.40
2022-09-09T07:42:50.154Z,0.25
2022-09-09T07:43:54.984Z,1.05
2022-09-09T07:44:57.232Z,0.30
2022-09-09T07:45:59.498Z,0.50
2022-09-09T07:47:02.057Z,0.50
2022-09-09T07:48:10.091Z,0.32
2022-09-09T07:49:11.999Z,0.70
2022-09-09T07:50:13.826Z,0.52
2022-09-09T07:51:19.949Z,0.40
2022-09-09T07:52:23.535Z,0.60
2022-09-09T07:53:29.491Z,0.60
2022-09-09T07:54:33.834Z,0.40
2022-09-09T07:55:38.175Z,1.45
2022-09-09T07:56:41.517Z,0.40
2022-09-09T07:57:43.770Z,0.55
2022-09-09T07:58:48.683Z,0.77
2022-09-09T07:59:50.526Z,0.80
2022-09-09T08:00:52.338Z,0.38
2022-09-09T08:01:55.837Z,1.25
2022-09-09T08:03:02.094Z,0.68
2022-09-09T08:04:06.773Z,0.63
2022-09-09T08:05:09.867Z,1.23
2022-09-09T08:06:13.969Z,0.43
2022-09-09T08:07:17.110Z,0.52
2022-09-09T08:08:24.836Z,0.63
2022-09-09T08:09:30.050Z,0.50
2022-09-09T08:10:38.847Z,0.57
2022-09-09T08:11:41.436Z,0.30
2022-09-09T08:13:01.362Z,0.50
2022-09-09T08:14:05.262Z,1.17
2022-09-09T08:15:07.546Z,0.63
2022-09-09T08:16:18.514Z,1.00
2022-09-09T08:17:20.276Z,0.45
2022-09-09T08:18:23.168Z,0.22
2022-09-09T08:19:25.705Z,1.23
2022-09-09T08:20:29.008Z,0.40
2022-09-09T08:21:32.831Z,0.30
2022-09-09T08:22:35.718Z,0.40
2022-09-09T08:23:37.831Z,0.57
2022-09-09T08:24:40.411Z,0.57
2022-09-09T08:25:42.789Z,1.48
2022-09-09T08:26:48.447Z,0.52
2022-09-09T08:27:50.470Z,0.30
2022-09-09T08:28:54.063Z,0.70
2022-09-09T08:29:57.083Z,0.43
2022-09-09T08:31:11.661Z,0.35
2022-09-09T08:32:14.271Z,0.20
2022-09-09T08:33:16.438Z,0.50
2022-09-09T08:34:21.135Z,0.65
2022-09-09T08:35:24.343Z,0.60
2022-09-09T08:36:28.637Z,0.50
2022-09-09T08:37:30.418Z,0.50
2022-09-09T08:38:32.881Z,0.28
2022-09-09T08:39:35.111Z,1.23
2022-09-09T08:40:46.943Z,0.30
2022-09-09T08:42:37.420Z,0.40
2022-09-09T08:43:43.138Z,0.35
2022-09-09T08:45:36.552Z,0.40
2022-09-09T08:46:51.852Z,1.73
2022-09-09T08:48:12.831Z,0.80
2022-09-09T08:49:50.963Z,0.40
2022-09-09T08:50:53.571Z,0.65
2022-09-09T08:52:02.515Z,0.50
2022-09-09T08:53:05.215Z,0.32
2022-09-09T08:54:09.443Z,0.40
2022-09-09T08:55:29.955Z,1.20
2022-09-09T08:56:34.495Z,0.30
2022-09-09T08:57:37.377Z,0.22
2022-09-09T08:58:47.871Z,0.85
2022-09-09T08:59:51.754Z,0.80
2022-09-09T09:00:53.791Z,0.65
2022-09-09T09:02:16.392Z,1.10
2022-09-09T09:03:34.222Z,0.50
2022-09-09T09:05:16.475Z,0.50
2022-09-09T09:06:28.220Z,0.30
2022-09-09T09:07:45.939Z,0.60
2022-09-09T09:08:57.727Z,0.63
2022-09-09T09:10:37.553Z,2.70
2022-09-09T09:11:48.570Z,0.35
2022-09-09T09:12:51.496Z,1.70
2022-09-09T09:14:08.847Z,0.43
2022-09-09T09:15:23.908Z,0.82
2022-09-09T09:16:52.084Z,0.88
2022-09-09T09:17:54.026Z,0.40
2022-09-09T09:18:56.924Z,0.88
2022-09-09T09:20:00.842Z,0.63
2022-09-09T09:21:54.243Z,0.40
2022-09-09T09:22:59.715Z,0.38
2022-09-09T09:24:02.413Z,1.90
2022-09-09T09:25:20.915Z,0.52
2022-09-09T09:26:30.379Z,0.55
2022-09-09T09:27:57.168Z,0.47
2022-09-09T09:29:00.498Z,1.67
2022-09-09T09:30:30.771Z,0.30
2022-09-09T09:31:39.271Z,0.30
2022-09-09T09:32:50.528Z,0.40
2022-09-09T09:33:56.066Z,1.33
2022-09-09T09:35:02.351Z,0.40
2022-09-09T09:36:09.163Z,0.65
2022-09-09T09:37:22.310Z,0.40
2022-09-09T09:40:05.503Z,1.13
2022-09-09T09:41:07.905Z,0.90
2022-09-09T09:42:17.141Z,1.00
2022-09-09T09:43:28.699Z,0.60
2022-09-09T09:44:33.234Z,0.68
2022-09-09T09:45:55.373Z,0.55
2022-09-09T09:47:14.272Z,0.30
2022-09-09T09:48:18.778Z,0.28
2022-09-09T09:49:20.714Z,0.57
2022-09-09T09:50:22.573Z,0.52
2022-09-09T09:51:29.112Z,0.80
2022-09-09T09:52:33.268Z,0.68
2022-09-09T09:53:39.523Z,1.25
2022-09-09T09:54:43.590Z,1.10
2022-09-09T09:56:01.092Z,1.45
2022-09-09T09:57:16.112Z,2.85
2022-09-09T09:58:19.686Z,0.80
2022-09-09T09:59:42.254Z,1.15
2022-09-09T10:00:52.211Z,0.55
2022-09-09T10:02:14.662Z,1.10
2022-09-09T10:03:24.319Z,1.13
2022-09-09T10:04:27.574Z,0.40
2022-09-09T10:05:36.147Z,0.45
2022-09-09T10:06:43.808Z,1.27
2022-09-09T10:07:49.023Z,0.77
2022-09-09T10:08:51.209Z,0.65
2022-09-09T10:09:57.044Z,4.32
2022-09-09T10:11:18.127Z,0.20
2022-09-09T10:12:40.803Z,0.93
2022-09-09T10:14:18.567Z,0.50
2022-09-09T10:15:52.230Z,1.02
2022-09-09T10:17:28.400Z,2.03
2022-09-09T10:18:48.471Z,0.40
2022-09-09T10:20:45.656Z,0.95
2022-09-09T10:22:09.106Z,0.60
2022-09-09T10:23:30.020Z,0.50
2022-09-09T10:25:04.572Z,1.42
2022-09-09T10:26:09.018Z,2.20
2022-09-09T10:27:21.299Z,0.75
2022-09-09T10:28:41.794Z,2.58
2022-09-09T10:29:49.621Z,0.60
2022-09-09T10:30:51.338Z,0.63
2022-09-09T10:32:28.244Z,0.30
2022-09-09T10:33:38.553Z,0.90
2022-09-09T10:35:03.091Z,0.20
2022-09-09T10:36:19.486Z,0.22
2022-09-09T10:37:45.884Z,1.58
2022-09-09T10:38:53.439Z,0.65
2022-09-09T10:40:45.533Z,1.27
2022-09-09T10:42:07.742Z,0.28
2022-09-09T10:43:15.388Z,0.93
2022-09-09T10:44:59.131Z,0.68
2022-09-09T10:46:13.788Z,0.30
2022-09-09T10:47:28.265Z,0.43
2022-09-09T10:49:11.740Z,0.50
2022-09-09T10:52:24.038Z,1.85
2022-09-09T10:53:37.620Z,0.60
2022-09-09T10:54:40.520Z,1.05
2022-09-09T10:55:44.990Z,0.68
2022-09-09T10:56:55.818Z,0.32
2022-09-09T10:58:00.192Z,0.50
2022-09-09T10:59:08.402Z,0.63
2022-09-09T11:00:37.257Z,0.80
2022-09-09T11:01:47.554Z,0.93
2022-09-09T11:03:00.118Z,0.40
2022-09-09T11:04:12.107Z,0.45
2022-09-09T11:05:16.503Z,0.60
2022-09-09T11:06:22.362Z,2.00
2022-09-09T11:07:46.867Z,0.32
2022-09-09T11:08:53.774Z,0.60
2022-09-09T11:10:07.494Z,0.28
2022-09-09T11:11:20.234Z,0.70
2022-09-09T11:12:22.020Z,0.47
2022-09-09T11:13:32.840Z,0.50
2022-09-09T11:14:44.638Z,0.20
2022-09-09T11:15:52.253Z,0.45
2022-09-09T11:17:01.308Z,0.60
2022-09-09T11:18:05.799Z,0.40
2022-09-09T11:19:27.788Z,0.47
2022-09-09T11:20:29.543Z,0.30
2022-09-09T11:21:46.189Z,0.45
2022-09-09T11:22:55.264Z,0.73
2022-09-09T11:24:25.978Z,0.90
2022-09-09T11:25:37.704Z,0.50
2022-09-09T11:26:59.720Z,0.30
2022-09-09T11:28:23.495Z,0.43
2022-09-09T11:30:01.897Z,0.50
2022-09-09T11:31:12.626Z,0.40
2022-09-09T11:32:33.263Z,0.25
2022-09-09T11:34:11.758Z,1.17
2022-09-09T11:35:35.545Z,0.40
2022-09-09T11:36:51.167Z,0.30
2022-09-09T11:38:19.139Z,0.20
2022-09-09T11:40:05.903Z,0.25
2022-09-09T11:41:11.088Z,0.38
2022-09-09T11:42:15.655Z,0.40
2022-09-09T11:43:28.159Z,0.30
2022-09-09T11:44:32.278Z,1.38
2022-09-09T11:45:36.768Z,0.28
2022-09-09T11:46:40.921Z,0.47
2022-09-09T11:47:53.112Z,0.20
2022-09-09T11:49:07.258Z,0.98
2022-09-09T11:50:13.320Z,0.60
2022-09-09T11:51:31.420Z,0.80
2022-09-09T11:52:40.043Z,0.40
2022-09-09T11:54:03.771Z,0.28
2022-09-09T11:55:29.104Z,0.38
2022-09-09T11:56:42.850Z,0.40
2022-09-09T11:57:49.007Z,1.75
2022-09-09T11:59:03.169Z,1.23
2022-09-09T12:00:07.093Z,0.43
2022-09-09T12:01:37.622Z,0.65
2022-09-09T12:02:53.219Z,1.20
2022-09-09T12:04:11.783Z,0.32
2022-09-09T12:05:15.299Z,0.40
2022-09-09T12:06:27.778Z,1.65
2022-09-09T12:07:47.639Z,0.60
2022-09-09T12:08:57.856Z,1.52
2022-09-09T12:10:04.563Z,1.58
2022-09-09T12:11:06.627Z,0.40
2022-09-09T12:12:22.047Z,0.70
2022-09-09T12:13:28.150Z,0.30
2022-09-09T12:15:01.043Z,0.50
2022-09-09T12:16:06.341Z,0.38
2022-09-09T12:17:20.567Z,0.40
2022-09-09T12:18:38.202Z,0.43
2022-09-09T12:19:40.204Z,0.47
2022-09-09T12:20:58.224Z,0.30
2022-09-09T12:22:26.634Z,0.50
2022-09-09T12:23:31.086Z,0.85
2022-09-09T12:24:49.063Z,0.30
2022-09-09T12:26:05.959Z,0.30
2022-09-09T12:27:21.457Z,0.43
2022-09-09T12:28:38.418Z,0.82
2022-09-09T12:29:54.263Z,0.77
2022-09-09T12:31:01.699Z,0.40
2022-09-09T12:32:25.418Z,0.65
2022-09-09T12:33:35.844Z,0.98
2022-09-09T12:34:40.691Z,1.02
2022-09-09T12:35:43.919Z,1.08
2022-09-09T12:36:53.879Z,0.40
2022-09-09T12:37:59.914Z,1.23
2022-09-09T12:39:16.966Z,0.38
2022-09-09T12:40:24.469Z,0.57
2022-09-09T12:41:28.475Z,0.90
2022-09-09T12:42:30.758Z,0.68
2022-09-09T12:43:33.212Z,0.40
2022-09-09T12:44:35.065Z,0.65
2022-09-09T12:45:42.434Z,1.05
2022-09-09T12:46:47.756Z,0.70
2022-09-09T12:48:09.581Z,1.02
2022-09-09T12:49:26.325Z,0.60
2022-09-09T12:50:33.895Z,1.38
2022-09-09T12:51:35.870Z,0.40
2022-09-09T12:52:39.986Z,0.60
2022-09-09T12:53:41.859Z,1.00
2022-09-09T12:54:47.874Z,1.35
2022-09-09T12:56:01.556Z,1.67
2022-09-09T12:57:04.292Z,1.00
2022-09-09T12:58:07.588Z,0.80
2022-09-09T12:59:24.964Z,0.60
2022-09-09T13:00:28.035Z,0.63
2022-09-09T13:01:33.365Z,0.90
2022-09-09T13:02:35.558Z,0.88
2022-09-09T13:03:44.875Z,0.52
2022-09-09T13:04:47.957Z,0.50
2022-09-09T13:05:50.791Z,0.70
2022-09-09T13:06:56.477Z,0.70
2022-09-09T13:08:06.525Z,1.73
2022-09-09T13:09:11.192Z,1.00
2022-09-09T13:10:36.212Z,1.15
2022-09-09T13:11:43.754Z,1.00
2022-09-09T13:12:45.795Z,1.58
2022-09-09T13:13:56.774Z,1.63
2022-09-09T13:14:58.688Z,1.30
2022-09-09T13:16:02.680Z,0.73
2022-09-09T13:17:07.323Z,0.70
2022-09-09T13:18:14.437Z,0.77
2022-09-09T13:19:17.688Z,0.47
2022-09-09T13:20:21.305Z,1.02
2022-09-09T13:21:36.268Z,0.60
2022-09-09T13:22:39.992Z,1.60
2022-09-09T13:23:42.450Z,1.05
2022-09-09T13:24:44.784Z,1.52
2022-09-09T13:26:23.835Z,1.63
2022-09-09T13:27:31.273Z,1.85
2022-09-09T13:28:34.515Z,0.73
2022-09-09T13:29:38.499Z,0.98
2022-09-09T13:30:42.147Z,1.30
2022-09-09T13:31:43.951Z,0.80
2022-09-09T13:32:45.738Z,0.57
2022-09-09T13:33:47.548Z,0.90
2022-09-09T13:34:53.463Z,0.57
2022-09-09T13:35:57.578Z,1.00
2022-09-09T13:37:04.785Z,0.70
2022-09-09T13:38:10.671Z,0.63
2022-09-09T13:39:19.847Z,0.70
2022-09-09T13:40:23.626Z,1.52
2022-09-09T13:41:31.393Z,0.82
2022-09-09T13:42:36.774Z,0.70
2022-09-09T13:43:48.350Z,0.93
2022-09-09T13:44:50.204Z,0.88
2022-09-09T13:46:00.342Z,0.75
2022-09-09T13:47:10.502Z,0.70
2022-09-09T13:48:20.248Z,0.77
2022-09-09T13:49:23.915Z,0.98
2022-09-09T13:50:30.072Z,0.43
2022-09-09T13:51:36.286Z,0.75
2022-09-09T13:52:38.112Z,0.77
2022-09-09T13:53:40.003Z,0.75
2022-09-09T13:54:42.943Z,0.32
2022-09-09T13:55:47.380Z,1.73
2022-09-09T13:56:52.361Z,1.25
2022-09-09T13:57:58.375Z,1.02
2022-09-09T13:59:00.403Z,1.27
2022-09-09T14:00:06.294Z,2.42
2022-09-09T14:01:08.170Z,0.93
2022-09-09T14:02:09.934Z,0.98
2022-09-09T14:03:11.842Z,0.68
2022-09-09T14:04:14.167Z,1.48
2022-09-09T14:05:17.023Z,0.47
2022-09-09T14:06:19.886Z,0.52
2022-09-09T14:07:22.235Z,0.70
2022-09-09T14:08:26.778Z,1.20
2022-09-09T14:09:28.532Z,1.60
2022-09-09T14:10:30.275Z,0.80
2022-09-09T14:11:32.041Z,1.35
2022-09-09T14:12:34.076Z,0.75
2022-09-09T14:13:35.751Z,0.70
2022-09-09T14:14:37.440Z,0.50
2022-09-09T14:15:39.665Z,0.98
2022-09-09T14:16:41.568Z,0.68
2022-09-09T14:17:43.783Z,0.40
2022-09-09T14:18:46.701Z,0.40
2022-09-09T14:19:48.446Z,0.70
2022-09-09T14:20:51.415Z,0.57
2022-09-09T14:21:53.119Z,0.73
2022-09-09T14:22:54.799Z,0.82
2022-09-09T14:23:59.058Z,1.73
2022-09-09T14:25:00.890Z,1.20
2022-09-09T14:26:02.723Z,1.25
2022-09-09T14:27:04.431Z,2.78
2022-09-09T14:28:06.290Z,1.70
2022-09-09T14:29:08.575Z,1.75
2022-09-09T14:30:11.066Z,1.95
2022-09-09T14:31:14.606Z,1.00
2022-09-09T14:32:16.578Z,1.60
2022-09-09T14:33:18.540Z,1.48
2022-09-09T14:34:20.198Z,2.58
2022-09-09T14:35:23.266Z,2.55
2022-09-09T14:36:25.404Z,2.13
2022-09-09T14:37:28.700Z,1.10
2022-09-09T14:38:32.497Z,2.17
2022-09-09T14:39:34.500Z,1.52
2022-09-09T14:40:38.107Z,1.85
2022-09-09T14:41:39.878Z,3.17
2022-09-09T14:42:42.207Z,2.58
2022-09-09T14:43:44.550Z,2.78
2022-09-09T14:44:46.284Z,2.50
2022-09-09T14:45:49.274Z,3.70
2022-09-09T14:46:54.280Z,2.45
2022-09-09T14:47:56.687Z,2.15
2022-09-09T14:48:58.538Z,3.25
2022-09-09T14:50:02.118Z,2.60
2022-09-09T14:51:13.796Z,2.80
2022-09-09T14:52:15.479Z,3.85
2022-09-09T14:53:18.007Z,3.17
2022-09-09T14:54:19.996Z,3.63
2022-09-09T14:55:22.431Z,3.20
2022-09-09T14:56:27.645Z,3.35
2022-09-09T14:57:29.422Z,3.90
2022-09-09T14:58:34.214Z,4.97
2022-09-09T14:59:36.151Z,3.78
2022-09-09T15:00:38.003Z,3.85
2022-09-09T15:01:39.757Z,2.97
2022-09-09T15:02:41.562Z,2.40
2022-09-09T15:03:49.532Z,2.85
2022-09-09T15:04:51.236Z,2.50
2022-09-09T15:05:52.990Z,4.10
2022-09-09T15:06:55.169Z,3.25
2022-09-09T15:07:57.581Z,2.22
2022-09-09T15:08:59.967Z,2.88
2022-09-09T15:10:01.839Z,2.67
2022-09-09T15:11:05.683Z,1.98