createdAt,value
2023-02-14T00:01:20.649Z,15.45
2023-02-14T00:03:49.557Z,11.88
2023-02-14T00:06:17.161Z,13.57
2023-02-14T00:08:45.026Z,14.85
2023-02-14T00:11:13.329Z,13.68
2023-02-14T00:14:01.984Z,13.13
2023-02-14T00:16:29.383Z,11.38
2023-02-14T00:19:06.014Z,12.10
2023-02-14T00:21:38.908Z,17.75
2023-02-14T00:24:12.125Z,17.85
2023-02-14T00:26:39.348Z,12.73
2023-02-14T00:29:10.682Z,15.98
2023-02-14T00:31:38.873Z,12.02
2023-02-14T00:34:07.238Z,12.88
2023-02-14T00:36:34.462Z,10.48
2023-02-14T00:39:07.041Z,11.25
2023-02-14T00:41:34.624Z,17.83
2023-02-14T00:44:02.505Z,12.15
2023-02-14T00:46:29.977Z,13.75
2023-02-14T00:48:57.533Z,10.25
2023-02-14T00:51:24.916Z,13.35
2023-02-14T00:53:52.672Z,16.77
2023-02-14T00:56:20.743Z,14.85
2023-02-14T00:58:48.401Z,10.13
2023-02-14T01:01:18.760Z,11.93
2023-02-14T01:03:46.410Z,14.20
2023-02-14T01:06:13.354Z,15.57
2023-02-14T01:08:40.668Z,16.00
2023-02-14T01:11:10.295Z,14.77
2023-02-14T01:13:37.463Z,14.98
2023-02-14T01:16:10.540Z,15.80
2023-02-14T01:18:37.529Z,12.05
2023-02-14T01:21:20.389Z,13.75
2023-02-14T01:23:51.078Z,17.27
2023-02-14T01:26:20.443Z,10.60
2023-02-14T01:28:48.036Z,12.77
2023-02-14T01:31:18.957Z,15.43
2023-02-14T01:33:47.640Z,14.57
2023-02-14T01:36:32.855Z,12.70
2023-02-14T01:39:02.724Z,14.93
2023-02-14T01:41:33.497Z,15.88
2023-02-14T01:44:06.577Z,16.90
2023-02-14T01:46:36.268Z,15.07
2023-02-14T01:49:10.778Z,16.77
2023-02-14T01:51:42.873Z,18.40
2023-02-14T01:54:11.459Z,18.08
2023-02-14T01:56:43.668Z,17.35
2023-02-14T01:59:17.380Z,15.93
2023-02-14T02:01:45.986Z,16.33
2023-02-14T02:04:18.465Z,16.08
2023-02-14T02:06:53.585Z,13.95
2023-02-14T02:09:43.319Z,17.17
2023-02-14T02:12:10.720Z,13.50
2023-02-14T02:14:38.032Z,20.20
2023-02-14T02:17:23.522Z,18.55
2023-02-14T02:20:24.531Z,19.25
2023-02-14T02:23:29.470Z,21.10
2023-02-14T02:26:24.027Z,17.08
2023-02-14T02:29:20.581Z,19.48
2023-02-14T02:32:02.419Z,20.83
2023-02-14T02:34:32.575Z,15.43
2023-02-14T02:37:03.833Z,23.77
2023-02-14T02:42:44.938Z,15.57
2023-02-14T02:45:28.783Z,21.88
2023-02-14T02:48:16.640Z,23.55
2023-02-14T02:51:08.108Z,18.52
2023-02-14T02:53:40.968Z,18.75
2023-02-14T02:56:39.991Z,18.23
2023-02-14T02:59:18.476Z,19.92
2023-02-14T03:02:22.637Z,19.02
2023-02-14T03:04:55.822Z,18.38
2023-02-14T03:07:35.034Z,18.15
2023-02-14T03:10:16.384Z,19.52
2023-02-14T03:13:12.032Z,19.80
2023-02-14T03:15:43.544Z,17.60
2023-02-14T03:18:48.298Z,15.68
2023-02-14T03:21:29.206Z,21.60
2023-02-14T03:24:19.655Z,15.50
2023-02-14T03:26:57.926Z,23.25
2023-02-14T03:29:42.993Z,21.02
2023-02-14T03:32:38.632Z,22.10
2023-02-14T03:35:20.824Z,16.60
2023-02-14T03:38:29.440Z,17.92
2023-02-14T03:41:23.924Z,17.50
2023-02-14T03:43:59.043Z,21.50
2023-02-14T03:46:31.182Z,18.75
2023-02-14T03:49:01.861Z,19.45
2023-02-14T03:51:34.403Z,20.30
2023-02-14T03:54:04.954Z,19.15
2023-02-14T03:56:40.910Z,15.95
2023-02-14T03:59:16.665Z,18.77
2023-02-14T04:01:51.915Z,17.23
2023-02-14T04:04:22.565Z,16.90
2023-02-14T04:06:50.143Z,23.40
2023-02-14T04:09:17.062Z,19.00
2023-02-14T04:11:46.363Z,18.15
2023-02-14T04:14:13.558Z,20.42
2023-02-14T04:16:59.582Z,20.67
2023-02-14T04:19:26.803Z,21.33
2023-02-14T04:21:54.077Z,17.92
2023-02-14T04:24:21.092Z,16.75
2023-02-14T04:26:54.308Z,17.20
2023-02-14T04:29:21.504Z,22.08
2023-02-14T04:31:49.145Z,23.23
2023-02-14T04:34:16.115Z,22.05
2023-02-14T04:36:43.293Z,21.92
2023-02-14T04:39:10.358Z,17.52
2023-02-14T04:41:37.575Z,23.35
2023-02-14T04:44:04.562Z,20.08
2023-02-14T04:46:31.843Z,19.65
2023-02-14T04:48:59.349Z,20.85
2023-02-14T04:51:27.632Z,24.20
2023-02-14T04:53:54.682Z,19.90
2023-02-14T04:56:21.950Z,19.70
2023-02-14T04:58:48.882Z,24.65
2023-02-14T05:01:16.188Z,18.90
2023-02-14T05:03:43.083Z,22.38
2023-02-14T05:06:10.413Z,23.60
2023-02-14T05:08:37.430Z,20.27
2023-02-14T05:11:05.160Z,18.70
2023-02-14T05:13:32.350Z,23.95
2023-02-14T05:15:59.602Z,21.55
2023-02-14T05:18:27.294Z,20.17
2023-02-14T05:20:54.804Z,23.80
2023-02-14T05:23:22.339Z,22.02
2023-02-14T05:25:51.134Z,22.10
2023-02-14T05:28:19.620Z,20.00
2023-02-14T05:30:47.306Z,20.13
2023-02-14T05:33:14.333Z,25.10
2023-02-14T05:35:41.601Z,23.73
2023-02-14T05:38:08.587Z,19.20
2023-02-14T05:40:35.858Z,19.00
2023-02-14T05:43:02.846Z,18.98
2023-02-14T05:45:30.219Z,22.48
2023-02-14T05:47:57.297Z,23.98
2023-02-14T05:50:24.587Z,20.17
2023-02-14T05:52:54.360Z,24.48
2023-02-14T05:55:22.051Z,24.88
2023-02-14T05:57:49.046Z,22.65
2023-02-14T06:00:16.709Z,28.48
2023-02-14T06:02:43.913Z,19.50
2023-02-14T06:05:11.628Z,22.20
2023-02-14T06:07:38.878Z,23.48
2023-02-14T06:10:09.884Z,24.15
2023-02-14T06:12:36.887Z,21.93
2023-02-14T06:15:04.562Z,24.65
2023-02-14T06:17:31.479Z,25.42
2023-02-14T06:19:58.908Z,25.70
2023-02-14T06:22:26.084Z,20.45
2023-02-14T06:24:53.422Z,21.00
2023-02-14T06:27:20.404Z,21.40
2023-02-14T06:29:47.751Z,22.27
2023-02-14T06:32:14.971Z,22.60
2023-02-14T06:34:42.778Z,21.80
2023-02-14T06:37:10.058Z,23.25
2023-02-14T06:39:37.429Z,19.35
2023-02-14T06:42:04.443Z,25.33
2023-02-14T06:44:31.783Z,22.75
2023-02-14T06:46:58.798Z,22.58
2023-02-14T06:49:26.228Z,25.98
2023-02-14T06:51:53.212Z,23.48
2023-02-14T06:54:20.374Z,25.15
2023-02-14T06:56:47.339Z,26.30
2023-02-14T06:59:14.623Z,24.08
2023-02-14T07:01:41.629Z,23.55
2023-02-14T07:04:09.378Z,21.30
2023-02-14T07:06:37.578Z,22.88
2023-02-14T07:09:05.749Z,21.45
2023-02-14T07:11:32.894Z,22.08
2023-02-14T07:14:00.104Z,21.23
2023-02-14T07:16:27.035Z,18.67
2023-02-14T07:18:54.297Z,24.33
2023-02-14T07:21:21.277Z,23.48
2023-02-14T07:23:50.116Z,20.65
2023-02-14T07:26:18.333Z,18.35
2023-02-14T07:28:48.820Z,20.55
2023-02-14T07:31:17.107Z,19.75
2023-02-14T07:33:44.444Z,18.63
2023-02-14T07:36:11.479Z,21.60
2023-02-14T07:38:38.812Z,24.77
2023-02-14T07:41:05.812Z,25.70
2023-02-14T07:43:34.498Z,29.85
2023-02-14T07:46:02.857Z,27.67
2023-02-14T07:48:32.504Z,24.17
2023-02-14T07:51:01.426Z,22.47
2023-02-14T07:53:29.100Z,20.65
2023-02-14T07:55:57.034Z,18.05
2023-02-14T07:58:24.445Z,24.63
2023-02-14T08:00:51.551Z,21.80
2023-02-14T08:03:18.933Z,20.30
2023-02-14T08:05:57.192Z,23.85
2023-02-14T08:08:26.894Z,28.75
2023-02-14T08:10:53.885Z,25.15
2023-02-14T08:13:21.724Z,24.73
2023-02-14T08:16:07.586Z,22.00
2023-02-14T08:18:38.575Z,19.50
2023-02-14T08:21:08.578Z,24.02
2023-02-14T08:23:36.488Z,20.90
2023-02-14T08:26:03.955Z,18.67
2023-02-14T08:28:33.172Z,26.45
2023-02-14T08:31:01.624Z,24.23
2023-02-14T08:33:29.266Z,22.90
2023-02-14T08:35:56.431Z,32.30
2023-02-14T08:38:24.627Z,20.42
2023-02-14T08:40:51.871Z,27.30
2023-02-14T08:43:19.265Z,22.05
2023-02-14T08:45:48.491Z,20.73
2023-02-14T08:48:15.802Z,22.10
2023-02-14T08:50:42.972Z,19.80
2023-02-14T08:53:12.659Z,24.63
2023-02-14T08:55:40.601Z,22.35
2023-02-14T08:58:42.037Z,22.95
2023-02-14T09:01:15.158Z,23.58
2023-02-14T09:03:43.330Z,23.90
2023-02-14T09:06:14.644Z,26.52
2023-02-14T09:11:19.646Z,23.75
2023-02-14T09:13:48.284Z,20.00
2023-02-14T09:16:17.637Z,23.77
2023-02-14T09:18:46.221Z,21.48
2023-02-14T09:21:17.595Z,19.55
2023-02-14T09:28:05.504Z,20.17
2023-02-14T09:38:46.630Z,21.40
2023-02-14T09:42:53.878Z,21.40
2023-02-14T09:45:27.310Z,19.17
2023-02-14T09:48:01.057Z,22.58
2023-02-14T09:50:47.483Z,19.13
2023-02-14T09:53:27.452Z,23.08
2023-02-14T09:56:20.703Z,18.35
2023-02-14T09:58:54.562Z,19.88
2023-02-14T10:01:34.480Z,22.27
2023-02-14T10:04:29.666Z,28.80
2023-02-14T10:07:24.849Z,18.95
2023-02-14T10:10:22.761Z,24.23
2023-02-14T10:12:56.439Z,23.10
2023-02-14T10:15:38.008Z,25.70
2023-02-14T10:18:15.106Z,21.02
2023-02-14T10:20:47.315Z,22.58
2023-02-14T10:23:21.264Z,23.02
2023-02-14T10:26:04.447Z,20.77
2023-02-14T10:28:35.400Z,22.10
2023-02-14T10:31:12.917Z,23.03
2023-02-14T10:33:45.643Z,22.55
2023-02-14T10:36:27.553Z,22.20
2023-02-14T10:39:09.165Z,24.10
2023-02-14T10:42:03.763Z,19.90
2023-02-14T10:44:50.474Z,23.45
2023-02-14T10:47:33.266Z,22.33
2023-02-14T10:50:44.719Z,23.25
2023-02-14T10:53:13.111Z,17.85
2023-02-14T10:55:56.024Z,26.83
2023-02-14T10:58:27.967Z,22.50
2023-02-14T11:01:15.841Z,18.90
2023-02-14T11:04:03.894Z,21.10
2023-02-14T11:06:31.899Z,20.85
2023-02-14T11:08:59.195Z,22.80
2023-02-14T11:11:43.662Z,20.50
2023-02-14T11:14:27.590Z,19.15
2023-02-14T11:16:56.914Z,22.38
2023-02-14T11:19:26.120Z,19.30
2023-02-14T11:21:56.669Z,21.25
2023-02-14T11:24:33.733Z,22.67
2023-02-14T11:27:14.840Z,19.77
2023-02-14T11:29:42.244Z,20.55
2023-02-14T11:32:16.456Z,21.42
2023-02-14T11:34:54.937Z,24.15
2023-02-14T11:37:26.771Z,17.48
2023-02-14T11:39:57.593Z,19.30
2023-02-14T11:42:37.586Z,20.63
2023-02-14T11:45:06.918Z,18.10
2023-02-14T11:47:41.711Z,20.25
2023-02-14T11:50:24.891Z,17.00
2023-02-14T11:52:57.290Z,19.15
2023-02-14T11:55:28.423Z,17.13
2023-02-14T11:57:57.988Z,22.63
2023-02-14T12:00:27.421Z,18.52
2023-02-14T12:02:56.455Z,22.83
2023-02-14T12:05:49.460Z,18.25
2023-02-14T12:08:25.264Z,18.33
2023-02-14T12:11:18.203Z,17.35
2023-02-14T12:14:21.383Z,19.90
2023-02-14T12:17:14.870Z,19.52
2023-02-14T12:20:14.457Z,24.55
2023-02-14T12:22:50.392Z,19.35
2023-02-14T12:25:22.887Z,22.83
2023-02-14T12:28:07.983Z,19.23
2023-02-14T12:30:39.650Z,18.50
2023-02-14T12:33:22.995Z,19.92
2023-02-14T12:36:09.425Z,18.52
2023-02-14T12:39:08.641Z,24.92
2023-02-14T12:41:52.796Z,19.90
2023-02-14T12:44:57.705Z,21.20
2023-02-14T12:47:54.873Z,20.20
2023-02-14T12:50:30.447Z,19.38
2023-02-14T12:53:14.212Z,25.80
2023-02-14T12:55:52.886Z,21.13
2023-02-14T12:58:39.359Z,16.42
2023-02-14T13:01:28.421Z,21.05
2023-02-14T13:04:27.207Z,21.40
2023-02-14T13:07:28.136Z,19.75
2023-02-14T13:10:03.290Z,17.88
2023-02-14T13:13:02.503Z,17.65
2023-02-14T13:16:07.882Z,20.08
2023-02-14T13:18:59.638Z,17.45
2023-02-14T13:21:31.901Z,20.50
2023-02-14T13:24:15.668Z,21.27
2023-02-14T13:26:49.002Z,21.00
2023-02-14T13:29:26.502Z,28.27
2023-02-14T13:32:01.779Z,21.15
2023-02-14T13:34:42.001Z,20.40
2023-02-14T13:37:14.755Z,22.48
2023-02-14T13:40:04.124Z,18.88
2023-02-14T13:42:47.660Z,19.27
2023-02-14T13:45:34.930Z,17.92
2023-02-14T13:48:16.010Z,16.83
2023-02-14T13:50:56.373Z,24.25
2023-02-14T13:53:47.945Z,22.95
2023-02-14T13:56:17.636Z,18.27
2023-02-14T13:58:54.274Z,22.67
2023-02-14T14:01:42.104Z,18.33
2023-02-14T14:04:30.490Z,21.92
2023-02-14T14:07:00.212Z,22.08
2023-02-14T14:09:54.744Z,25.73
2023-02-14T14:12:43.128Z,23.58
2023-02-14T14:15:15.250Z,19.27
2023-02-14T14:17:47.299Z,22.40
2023-02-14T14:20:20.915Z,23.77
2023-02-14T14:22:50.586Z,23.58
2023-02-14T14:25:39.886Z,22.23
2023-02-14T14:28:21.261Z,23.13
2023-02-14T14:33:28.679Z,21.50
2023-02-14T14:36:10.669Z,20.50
2023-02-14T14:38:50.816Z,27.88
2023-02-14T14:41:18.988Z,24.02
2023-02-14T14:43:47.593Z,21.15
2023-02-14T14:46:16.353Z,29.23
2023-02-14T14:48:50.187Z,22.92
2023-02-14T14:51:30.577Z,27.35
2023-02-14T14:54:07.754Z,32.63
2023-02-14T14:56:45.289Z,26.35
2023-02-14T14:59:28.031Z,32.38
2023-02-14T15:01:56.345Z,30.40
2023-02-14T15:04:35.461Z,29.23
2023-02-14T15:07:31.248Z,36.00
2023-02-14T15:09:58.790Z,33.13
2023-02-14T15:12:45.787Z,34.95
2023-02-14T15:15:16.879Z,28.25
2023-02-14T15:20:19.006Z,30.90
2023-02-14T15:22:49.790Z,35.22
2023-02-14T15:25:29.268Z,36.70
2023-02-14T15:27:57.270Z,33.45
2023-02-14T15:30:38.697Z,41.08
2023-02-14T15:33:09.947Z,33.65
2023-02-14T15:35:42.501Z,38.60
2023-02-14T15:38:12.860Z,36.72
2023-02-14T15:40:42.893Z,31.58
2023-02-14T15:43:16.959Z,32.08
2023-02-14T15:45:51.983Z,34.78
2023-02-14T15:48:28.358Z,32.08
2023-02-14T15:50:59.181Z,38.30
2023-02-14T15:53:50.474Z,39.13
2023-02-14T15:56:25.178Z,34.50
2023-02-14T15:59:20.717Z,33.58
2023-02-14T16:02:24.406Z,32.42
2023-02-14T16:04:52.067Z,33.45
2023-02-14T16:07:29.752Z,34.85
2023-02-14T16:10:24.212Z,36.60
2023-02-14T16:13:09.291Z,39.10
2023-02-14T16:15:38.851Z,33.72
2023-02-14T16:18:18.899Z,33.35
2023-02-14T16:20:51.446Z,37.28
2023-02-14T16:23:25.966Z,33.97
2023-02-14T16:25:54.417Z,39.97
2023-02-14T16:28:22.358Z,37.25
2023-02-14T16:30:55.710Z,35.88
2023-02-14T16:33:29.097Z,37.85
2023-02-14T16:36:22.261Z,34.67
2023-02-14T16:38:50.763Z,36.88
2023-02-14T16:41:21.482Z,37.88
2023-02-14T16:43:49.130Z,35.65
2023-02-14T16:46:22.252Z,35.78
2023-02-14T16:48:53.105Z,40.80
2023-02-14T16:51:23.667Z,37.55
2023-02-14T16:53:51.233Z,36.45
2023-02-14T16:56:44.569Z,40.67
2023-02-14T16:59:13.010Z,41.33
2023-02-14T17:01:41.476Z,35.35
2023-02-14T17:04:09.645Z,43.47
2023-02-14T17:06:41.916Z,40.47
2023-02-14T17:11:47.108Z,43.92
2023-02-14T17:14:21.065Z,45.30
2023-02-14T17:16:52.843Z,42.50
2023-02-14T17:19:20.548Z,45.15
2023-02-14T17:21:50.280Z,42.53
2023-02-14T17:24:19.660Z,41.00
2023-02-14T17:26:49.570Z,39.70
2023-02-14T17:29:17.966Z,41.22
2023-02-14T17:31:46.328Z,42.58
2023-02-14T17:34:13.878Z,44.15
2023-02-14T17:36:41.763Z,45.40
2023-02-14T17:39:09.545Z,40.38
2023-02-14T17:41:38.104Z,38.35
2023-02-14T17:44:08.229Z,44.33
2023-02-14T17:46:35.890Z,44.65
2023-02-14T17:49:04.151Z,41.40
2023-02-14T17:51:31.753Z,48.53
2023-02-14T17:54:01.300Z,36.67
2023-02-14T17:56:29.434Z,41.58
2023-02-14T17:58:56.725Z,44.05
2023-02-14T18:01:27.240Z,41.50
2023-02-14T18:03:56.294Z,37.95
2023-02-14T18:06:27.008Z,40.58
2023-02-14T18:08:58.357Z,42.42
2023-02-14T18:11:28.275Z,46.40
2023-02-14T18:13:57.199Z,44.83
2023-02-14T18:16:26.292Z,39.28
2023-02-14T18:18:55.142Z,46.42
2023-02-14T18:21:24.717Z,43.70
2023-02-14T18:23:53.069Z,47.38
2023-02-14T18:26:20.863Z,46.55
2023-02-14T18:28:48.996Z,46.55
2023-02-14T18:31:19.040Z,41.97
2023-02-14T18:33:48.354Z,46.53
2023-02-14T18:36:19.258Z,42.63
2023-02-14T18:38:49.258Z,44.97
2023-02-14T18:41:19.744Z,46.85
2023-02-14T18:43:49.311Z,41.38
2023-02-14T18:46:23.652Z,50.35
2023-02-14T18:48:51.628Z,45.13
2023-02-14T18:51:25.992Z,53.38
2023-02-14T18:53:54.922Z,46.22
2023-02-14T18:56:27.225Z,48.83
2023-02-14T18:59:01.426Z,47.38
2023-02-14T19:01:33.011Z,51.05
2023-02-14T19:04:01.851Z,50.72
2023-02-14T19:06:32.119Z,49.40
2023-02-14T19:09:03.124Z,47.03
2023-02-14T19:11:33.389Z,48.23
2023-02-14T19:14:02.429Z,51.65
2023-02-14T19:16:34.053Z,48.15
2023-02-14T19:19:02.910Z,49.13
2023-02-14T19:21:37.714Z,51.03
2023-02-14T19:24:07.492Z,46.45
2023-02-14T19:26:40.912Z,52.47
2023-02-14T19:29:12.342Z,54.35
2023-02-14T19:34:19.885Z,49.45
2023-02-14T19:36:49.077Z,48.92
2023-02-14T19:39:17.417Z,53.05
2023-02-14T19:41:46.303Z,49.60
2023-02-14T19:44:15.716Z,50.45
2023-02-14T19:46:45.296Z,51.45
2023-02-14T19:49:15.027Z,48.08
2023-02-14T19:51:43.935Z,45.15
2023-02-14T19:54:12.648Z,46.10
2023-02-14T19:56:44.756Z,54.47
2023-02-14T19:59:20.223Z,48.47
2023-02-14T20:01:51.835Z,52.53
2023-02-14T20:04:29.291Z,48.65
2023-02-14T20:06:57.533Z,52.13
2023-02-14T20:09:25.713Z,48.05
2023-02-14T20:11:58.476Z,48.88
2023-02-14T20:14:43.656Z,47.67
2023-02-14T20:19:45.325Z,45.83
2023-02-14T20:22:12.733Z,49.08
2023-02-14T20:24:40.024Z,47.28
2023-02-14T20:27:08.270Z,49.05
2023-02-14T20:29:38.943Z,45.63
2023-02-14T20:32:07.537Z,47.33
2023-02-14T20:34:34.541Z,50.95
2023-02-14T20:37:02.732Z,52.17
2023-02-14T20:39:34.640Z,51.95
2023-02-14T20:42:02.038Z,50.15
2023-02-14T20:44:29.970Z,53.70
2023-02-14T20:46:57.687Z,50.75
2023-02-14T20:49:26.344Z,48.80
2023-02-14T20:51:53.994Z,54.35
2023-02-14T20:54:24.090Z,47.97
2023-02-14T20:56:52.910Z,60.25
2023-02-14T20:59:27.527Z,55.47
2023-02-14T21:01:56.349Z,56.00
2023-02-14T21:04:23.729Z,56.10
2023-02-14T21:06:51.408Z,62.70
2023-02-14T21:09:20.891Z,59.75
2023-02-14T21:11:48.558Z,65.45
2023-02-14T21:14:17.451Z,65.53
2023-02-14T21:16:45.133Z,59.55
2023-02-14T21:19:13.306Z,62.67
2023-02-14T21:21:42.044Z,60.28
2023-02-14T21:24:12.453Z,57.15
2023-02-14T21:26:42.115Z,61.08
2023-02-14T21:29:10.769Z,61.35
2023-02-14T21:31:40.104Z,64.10
2023-02-14T21:34:07.570Z,68.53
2023-02-14T21:36:36.827Z,63.03
2023-02-14T21:39:06.541Z,58.38
2023-02-14T21:41:35.257Z,64.35
2023-02-14T21:44:04.535Z,59.58
2023-02-14T21:46:37.185Z,57.92
2023-02-14T21:49:24.857Z,56.72
2023-02-14T21:51:53.367Z,62.03
2023-02-14T21:54:21.459Z,63.58
2023-02-14T21:56:49.965Z,63.20
2023-02-14T21:59:17.765Z,64.10
2023-02-14T22:01:45.394Z,63.45
2023-02-14T22:04:13.165Z,54.88
2023-02-14T22:06:42.917Z,56.00
2023-02-14T22:09:13.406Z,55.33
2023-02-14T22:11:40.983Z,59.70
2023-02-14T22:14:08.401Z,53.80
2023-02-14T22:16:39.913Z,55.30
2023-02-14T22:19:08.929Z,59.33
2023-02-14T22:21:36.589Z,61.78
2023-02-14T22:24:05.300Z,57.83
2023-02-14T22:26:40.842Z,57.13
2023-02-14T22:29:11.960Z,57.53
2023-02-14T22:31:42.908Z,58.33
2023-02-14T22:34:13.748Z,64.72
2023-02-14T22:36:42.670Z,57.72
2023-02-14T22:39:13.349Z,61.15
2023-02-14T22:41:43.171Z,60.97
2023-02-14T22:44:10.537Z,60.67
2023-02-14T22:46:38.551Z,56.22
2023-02-14T22:49:07.012Z,61.28
2023-02-14T22:51:41.189Z,56.72
2023-02-14T22:54:14.146Z,53.60
2023-02-14T22:56:45.620Z,57.05
2023-02-14T22:59:16.861Z,58.03
2023-02-14T23:04:13.468Z,50.50
2023-02-14T23:06:42.059Z,55.78
2023-02-14T23:09:11.806Z,61.70
2023-02-14T23:11:43.329Z,56.28
2023-02-14T23:14:53.795Z,58.28
2023-02-14T23:17:39.887Z,58.75
2023-02-14T23:20:27.355Z,52.42
2023-02-14T23:22:55.644Z,52.03
2023-02-14T23:25:23.453Z,61.53
2023-02-14T23:27:51.958Z,60.42
2023-02-14T23:30:19.924Z,65.47
2023-02-14T23:32:48.578Z,55.85
2023-02-14T23:35:16.270Z,52.50
2023-02-14T23:37:44.029Z,57.88
2023-02-14T23:40:12.002Z,53.60
2023-02-14T23:42:40.017Z,56.50
2023-02-14T23:45:26.817Z,57.55
2023-02-14T23:47:54.554Z,61.72
2023-02-14T23:50:22.910Z,53.00
2023-02-14T23:52:50.636Z,58.83
2023-02-14T23:55:18.344Z,53.00
2023-02-14T23:57:46.263Z,61.08
