createdAt,value
2023-05-12T00:00:35.270Z,100402.00
2023-05-12T00:10:56.779Z,100406.22
2023-05-12T00:21:18.514Z,100407.19
2023-05-12T00:31:39.980Z,100407.94
2023-05-12T00:42:01.918Z,100411.66
2023-05-12T00:52:23.863Z,100419.16
2023-05-12T01:02:46.000Z,100430.19
2023-05-12T01:13:08.028Z,100432.00
2023-05-12T01:23:35.747Z,100424.91
2023-05-12T01:33:57.504Z,100427.81
2023-05-12T01:44:20.531Z,100433.34
2023-05-12T01:54:42.427Z,100434.53
2023-05-12T02:05:05.308Z,100431.13
2023-05-12T02:15:27.356Z,100439.63
2023-05-12T02:25:50.493Z,100436.53
2023-05-12T02:36:12.341Z,100437.84
2023-05-12T02:46:34.325Z,100448.94
2023-05-12T02:56:58.137Z,100448.91
2023-05-12T03:07:19.997Z,100458.41
2023-05-12T03:17:41.678Z,100446.38
2023-05-12T03:28:03.810Z,100461.63
2023-05-12T03:38:25.540Z,100459.78
2023-05-12T03:48:47.339Z,100466.16
2023-05-12T03:59:09.071Z,100457.25
2023-05-12T04:09:33.069Z,100466.75
2023-05-12T04:19:54.908Z,100468.16
2023-05-12T04:30:17.556Z,100466.41
2023-05-12T04:40:39.927Z,100481.28
2023-05-12T04:51:01.871Z,100478.53
2023-05-12T05:01:23.816Z,100473.50
2023-05-12T05:11:45.369Z,100467.00
2023-05-12T05:22:07.504Z,100483.28
2023-05-12T05:32:29.107Z,100472.34
2023-05-12T05:42:50.375Z,100485.66
2023-05-12T05:53:12.228Z,100477.09
2023-05-12T06:03:34.242Z,100477.53
2023-05-12T06:13:55.837Z,100470.66
2023-05-12T06:24:17.410Z,100475.84
2023-05-12T06:34:38.961Z,100481.53
2023-05-12T06:45:01.617Z,100477.63
2023-05-12T06:55:24.151Z,100478.16
2023-05-12T07:05:46.316Z,100477.53
2023-05-12T07:16:07.973Z,100483.91
2023-05-12T07:26:29.850Z,100482.13
2023-05-12T07:36:51.626Z,100490.38
2023-05-12T07:47:13.027Z,100487.91
2023-05-12T07:57:34.732Z,100486.06
2023-05-12T08:07:56.234Z,100481.19
2023-05-12T08:18:17.898Z,100477.84
2023-05-12T08:28:39.918Z,100468.66
2023-05-12T08:39:02.675Z,100451.06
2023-05-12T08:49:25.710Z,100457.44
2023-05-12T08:59:47.955Z,100458.38
2023-05-12T09:10:29.814Z,100450.47
2023-05-12T09:20:55.016Z,100437.31
2023-05-12T09:31:22.359Z,100435.25
2023-05-12T09:41:44.187Z,100435.00
2023-05-12T09:52:05.911Z,100420.09
2023-05-12T10:02:28.608Z,100413.22
2023-05-12T10:12:41.465Z,100413.16
2023-05-12T10:23:03.556Z,100409.31
2023-05-12T10:33:25.535Z,100414.50
2023-05-12T10:43:49.622Z,100392.59
2023-05-12T10:54:18.356Z,100388.84
2023-05-12T11:04:55.659Z,100373.47
2023-05-12T11:15:18.209Z,100371.88
2023-05-12T11:25:41.573Z,100370.97
2023-05-12T11:36:06.053Z,100377.47
2023-05-12T11:46:30.929Z,100355.50
2023-05-12T11:56:54.298Z,100353.25
2023-05-12T12:07:15.966Z,100346.47
2023-05-12T12:17:38.109Z,100326.72
2023-05-12T12:27:59.673Z,100322.53
2023-05-12T12:38:21.606Z,100324.78
2023-05-12T12:48:43.670Z,100308.28
2023-05-12T12:59:05.416Z,100296.16
2023-05-12T13:09:26.928Z,100302.59
2023-05-12T13:19:48.452Z,100309.66
2023-05-12T13:30:13.380Z,100295.19
2023-05-12T13:40:35.442Z,100286.69
2023-05-12T13:50:57.622Z,100277.31
2023-05-12T14:01:19.246Z,100278.84
2023-05-12T14:11:41.079Z,100270.06
2023-05-12T14:22:05.899Z,100269.72
2023-05-12T14:32:31.421Z,100267.50
2023-05-12T14:42:52.903Z,100270.75
2023-05-12T14:53:14.408Z,100268.16
2023-05-12T15:03:36.019Z,100259.03
2023-05-12T15:13:57.526Z,100259.91
2023-05-12T15:24:19.175Z,100246.00
2023-05-12T15:34:40.787Z,100244.56
2023-05-12T15:45:02.546Z,100254.84
2023-05-12T15:55:24.315Z,100245.13
2023-05-12T16:05:45.513Z,100244.22
2023-05-12T16:16:08.165Z,100248.75
2023-05-12T16:26:30.338Z,100246.75
2023-05-12T16:36:52.110Z,100249.91
2023-05-12T16:47:13.684Z,100259.88
2023-05-12T16:57:35.304Z,100275.50
2023-05-12T17:07:57.173Z,100277.03
2023-05-12T17:18:18.688Z,100284.81
2023-05-12T17:28:40.501Z,100289.06
2023-05-12T17:39:02.390Z,100292.72
2023-05-12T17:49:24.635Z,100296.69
2023-05-12T17:59:46.493Z,100301.78
2023-05-12T18:10:09.729Z,100318.72
2023-05-12T18:20:31.505Z,100324.22
2023-05-12T18:30:54.552Z,100336.53
2023-05-12T18:41:17.704Z,100355.25
2023-05-12T18:51:38.955Z,100347.81
2023-05-12T19:02:01.017Z,100362.03
2023-05-12T19:12:22.485Z,100360.88
2023-05-12T19:22:44.850Z,100361.84
2023-05-12T19:33:06.700Z,100353.78
2023-05-12T19:43:28.258Z,100337.94
2023-05-12T19:53:49.594Z,100338.41
2023-05-12T20:04:11.278Z,100339.97
2023-05-12T20:14:33.773Z,100338.72
2023-05-12T20:24:55.464Z,100332.56
2023-05-12T20:35:17.204Z,100348.50
2023-05-12T20:45:38.958Z,100361.56
2023-05-12T20:56:00.488Z,100362.25
2023-05-12T21:06:22.094Z,100359.47
2023-05-12T21:16:43.339Z,100362.91
2023-05-12T21:27:06.474Z,100361.88
2023-05-12T21:37:28.065Z,100362.47
2023-05-12T21:47:51.329Z,100372.31
2023-05-12T21:58:13.339Z,100373.13
2023-05-12T22:08:37.972Z,100374.69
2023-05-12T22:18:59.729Z,100379.25
2023-05-12T22:29:21.888Z,100388.53
2023-05-12T22:39:43.657Z,100380.38
2023-05-12T22:50:05.701Z,100376.19
2023-05-12T23:00:28.079Z,100382.09
2023-05-12T23:10:49.364Z,100380.00
2023-05-12T23:21:10.813Z,100379.81
2023-05-12T23:31:32.351Z,100382.56
2023-05-12T23:41:53.940Z,100390.31
2023-05-12T23:52:15.733Z,100388.09
