createdAt,value
2018-05-02T12:44:43.474Z,385
2018-05-02T12:45:53.460Z,315
2018-05-02T12:47:03.437Z,255
2018-05-02T12:48:13.176Z,440
2018-05-02T12:49:23.156Z,450
2018-05-02T12:50:33.146Z,450
2018-05-02T12:51:43.138Z,465
2018-05-02T12:52:53.120Z,480
2018-05-02T12:54:02.830Z,495
2018-05-02T12:55:12.811Z,510
2018-05-02T12:56:23.501Z,520
2018-05-02T12:57:33.217Z,525
2018-05-02T12:58:43.205Z,545
2018-05-02T12:59:52.941Z,580
2018-05-02T13:01:02.928Z,670
2018-05-02T13:02:12.398Z,810
2018-05-02T13:03:22.398Z,940
2018-05-02T13:04:32.139Z,1005
2018-05-02T13:05:42.170Z,1065
2018-05-02T13:06:52.165Z,1160
2018-05-02T13:08:02.177Z,1060
2018-05-02T13:09:11.945Z,1000
2018-05-02T13:10:21.929Z,965
2018-05-02T13:11:31.660Z,985
2018-05-02T13:12:41.650Z,1040
2018-05-02T13:13:51.374Z,1060
2018-05-02T13:15:01.371Z,1050
2018-05-02T13:16:10.850Z,1050
2018-05-02T13:17:20.856Z,1025
2018-05-02T13:18:30.582Z,1030
2018-05-02T13:19:40.581Z,1035
2018-05-02T13:20:50.294Z,1030
2018-05-02T13:22:00.273Z,1055
2018-05-02T13:23:10.266Z,1090
2018-05-02T13:24:20.241Z,1075
2018-05-02T13:25:30.220Z,1140
2018-05-02T13:26:39.937Z,1220
2018-05-02T13:27:49.899Z,1630
2018-05-02T13:28:59.876Z,1805
2018-05-02T13:30:09.851Z,3370
2018-05-02T13:31:19.577Z,2890
2018-05-02T13:32:29.315Z,1990
2018-05-02T13:33:39.292Z,1395
2018-05-02T13:34:49.019Z,1200
2018-05-02T13:35:58.741Z,1010
2018-05-02T13:37:08.472Z,955
2018-05-02T13:38:18.444Z,1015
2018-05-02T13:39:28.211Z,1160
2018-05-02T13:40:38.203Z,1290
2018-05-02T13:41:47.929Z,1310
2018-05-02T13:42:57.903Z,1420
2018-05-02T13:44:08.081Z,1485
2018-05-02T13:45:18.076Z,1420
2018-05-02T13:46:27.540Z,1280
2018-05-02T13:47:37.269Z,1170
2018-05-02T13:48:47.319Z,1105
2018-05-02T13:49:57.326Z,1180
2018-05-02T13:51:07.310Z,1295
2018-05-02T13:52:17.309Z,1180
2018-05-02T13:53:27.291Z,1240
2018-05-02T13:54:37.039Z,1305
2018-05-02T13:55:47.172Z,1655
2018-05-02T13:56:57.164Z,1865
2018-05-02T13:58:06.890Z,1660
2018-05-02T13:59:16.617Z,1815
2018-05-02T14:00:26.325Z,1640
2018-05-02T14:01:36.310Z,1710
2018-05-02T14:02:46.312Z,1675
2018-05-02T14:03:56.297Z,1960
2018-05-02T14:05:06.013Z,1620
2018-05-02T14:06:16.000Z,1490
2018-05-02T14:07:25.977Z,1515
2018-05-02T14:08:36.473Z,1560
2018-05-02T14:09:46.218Z,1685
2018-05-02T14:10:55.936Z,1775
2018-05-02T14:12:05.656Z,1835
2018-05-02T14:13:15.379Z,1945
2018-05-02T14:14:25.124Z,2055
2018-05-02T14:15:34.857Z,2115
2018-05-02T14:16:44.854Z,2040
2018-05-02T14:17:54.859Z,2345
2018-05-02T14:19:04.991Z,2155
2018-05-02T14:20:14.983Z,2095
2018-05-02T14:21:24.964Z,1705
2018-05-02T14:22:34.708Z,1610
2018-05-02T14:23:44.735Z,2455
2018-05-02T14:24:54.677Z,2240
2018-05-02T14:26:04.696Z,1455
2018-05-02T14:27:14.693Z,1930
2018-05-02T14:28:24.670Z,1470
2018-05-02T14:29:33.877Z,1320
2018-05-02T14:30:43.627Z,1640
2018-05-02T14:31:53.112Z,1240
2018-05-02T14:33:03.362Z,1040
2018-05-02T14:34:13.082Z,1090
2018-05-02T14:35:22.927Z,1115
2018-05-02T14:36:32.973Z,1175
2018-05-02T14:37:42.958Z,1185
2018-05-02T14:38:52.943Z,1500
2018-05-02T14:40:02.677Z,1285
2018-05-02T14:41:12.406Z,1425
2018-05-02T14:42:22.423Z,1860
2018-05-02T14:43:32.425Z,1800
2018-05-02T14:44:42.143Z,1565
2018-05-02T14:45:51.612Z,1020
2018-05-02T14:47:01.072Z,850
2018-05-02T14:48:11.074Z,870
2018-05-02T14:49:21.063Z,725
2018-05-02T14:50:31.059Z,675
2018-05-02T14:51:41.072Z,605
2018-05-02T14:52:51.058Z,570
2018-05-02T14:54:01.038Z,570
2018-05-02T14:55:11.051Z,570
2018-05-02T14:56:21.079Z,585
2018-05-02T14:57:30.810Z,610
2018-05-02T14:58:40.524Z,670
2018-05-02T14:59:50.526Z,690
2018-05-02T15:01:00.245Z,670
2018-05-02T15:02:10.414Z,655
2018-05-02T15:03:20.419Z,655
2018-05-02T15:04:30.629Z,660
2018-05-02T15:05:40.622Z,650
2018-05-02T15:06:50.357Z,645
2018-05-02T15:07:59.822Z,660
2018-05-02T15:09:09.804Z,640
2018-05-02T15:10:19.278Z,605
2018-05-02T15:11:29.252Z,585
2018-05-02T15:12:39.241Z,565
2018-05-02T15:13:48.973Z,560
2018-05-02T15:14:58.954Z,560
2018-05-02T15:16:08.685Z,575
2018-05-02T15:17:18.441Z,575
2018-05-02T15:18:28.177Z,575
2018-05-02T15:19:38.227Z,585
2018-05-02T15:20:48.203Z,595
2018-05-02T15:21:58.192Z,610
2018-05-02T15:23:07.935Z,615
2018-05-02T15:24:17.671Z,640
2018-05-02T15:25:27.404Z,700
2018-05-02T15:26:37.146Z,740
2018-05-02T15:27:47.147Z,905
2018-05-02T15:28:56.871Z,955
2018-05-02T15:30:06.837Z,1100
2018-05-02T15:31:16.821Z,1160
2018-05-02T15:32:26.558Z,735
2018-05-02T15:33:36.554Z,720
2018-05-02T15:34:46.569Z,770
2018-05-02T15:35:56.305Z,655
2018-05-02T15:37:06.039Z,595
2018-05-02T15:38:16.011Z,550
2018-05-02T15:39:25.999Z,530
2018-05-02T15:40:35.734Z,530
2018-05-02T15:41:45.719Z,545
2018-05-02T15:42:55.701Z,575
2018-05-02T15:44:05.672Z,565
2018-05-02T15:45:15.620Z,565
2018-05-02T15:46:25.596Z,560
2018-05-02T15:47:34.795Z,550
2018-05-02T15:48:44.268Z,530
2018-05-02T15:49:54.278Z,500
2018-05-02T15:51:04.009Z,480
2018-05-02T15:52:14.111Z,455
2018-05-02T15:53:24.123Z,435
2018-05-02T15:54:33.860Z,415
2018-05-02T15:55:43.331Z,385
2018-05-02T15:56:53.053Z,360
2018-05-02T15:58:03.431Z,340
2018-05-02T15:59:13.016Z,330
2018-05-02T16:00:22.504Z,320
2018-05-02T16:01:32.501Z,305
2018-05-02T16:02:42.493Z,300
2018-05-02T16:03:52.466Z,280
2018-05-02T16:05:02.211Z,265
2018-05-02T16:06:11.824Z,255
2018-05-02T16:07:21.815Z,245
2018-05-02T16:08:31.277Z,240
2018-05-02T16:09:41.008Z,240
2018-05-02T16:10:51.017Z,235
2018-05-02T16:12:00.756Z,230
2018-05-02T16:13:10.480Z,225
2018-05-02T16:14:20.481Z,220
2018-05-02T16:15:30.470Z,215
2018-05-02T16:16:40.381Z,210
2018-05-02T16:17:50.361Z,205
2018-05-02T16:19:00.088Z,195
2018-05-02T16:20:10.097Z,185
2018-05-02T16:21:20.073Z,175
2018-05-02T16:22:29.801Z,180
2018-05-02T16:23:39.797Z,190
2018-05-02T16:24:49.784Z,190
2018-05-02T16:25:59.786Z,200
2018-05-02T16:27:09.772Z,195
2018-05-02T16:28:19.774Z,185
2018-05-02T16:29:29.743Z,180
2018-05-02T16:30:39.204Z,175
2018-05-02T16:31:49.201Z,170
2018-05-02T16:32:58.916Z,160
2018-05-02T16:34:08.890Z,155
2018-05-02T16:35:18.890Z,150
2018-05-02T16:36:28.856Z,150
2018-05-02T16:37:38.594Z,145
2018-05-02T16:38:48.584Z,140
2018-05-02T16:39:58.568Z,135
2018-05-02T16:41:08.303Z,130
2018-05-02T16:42:18.283Z,125
2018-05-02T16:43:28.284Z,120
2018-05-02T16:44:38.275Z,120
2018-05-02T16:45:48.270Z,125
2018-05-02T16:46:58.251Z,125
2018-05-02T16:48:07.975Z,130
2018-05-02T16:49:17.987Z,130
2018-05-02T16:50:27.957Z,130
2018-05-02T16:51:37.679Z,125
2018-05-02T16:52:47.671Z,120
2018-05-02T16:53:57.663Z,115
2018-05-02T16:55:07.662Z,115
2018-05-02T16:56:17.120Z,110
2018-05-02T16:57:26.842Z,110
2018-05-02T16:58:36.554Z,105
2018-05-02T16:59:46.010Z,105
2018-05-02T17:00:55.999Z,105
2018-05-02T17:02:06.104Z,100
2018-05-02T17:03:16.084Z,95
2018-05-02T17:04:26.706Z,95
2018-05-02T17:05:36.687Z,90
2018-05-02T17:06:46.683Z,85
2018-05-02T17:07:56.664Z,80
2018-05-02T17:09:06.713Z,75
2018-05-02T17:10:16.706Z,75
2018-05-02T17:11:26.178Z,70
2018-05-02T17:12:36.163Z,65
2018-05-02T17:13:46.106Z,65
2018-05-02T17:14:55.828Z,70
2018-05-02T17:16:05.816Z,70
2018-05-02T17:17:15.817Z,70
2018-05-02T17:18:25.798Z,70
2018-05-02T17:19:35.785Z,65
2018-05-02T17:20:45.848Z,65
2018-05-02T17:21:55.668Z,65
2018-05-02T17:23:05.394Z,65
2018-05-02T17:24:15.376Z,65
2018-05-02T17:25:25.436Z,70
2018-05-02T17:26:35.409Z,75
2018-05-02T17:27:45.378Z,75
2018-05-02T17:28:55.389Z,75
2018-05-02T17:30:05.503Z,75
2018-05-02T17:31:15.584Z,75
2018-05-02T17:32:25.583Z,75
2018-05-02T17:33:35.297Z,75
2018-05-02T17:34:45.099Z,75
2018-05-02T17:35:55.073Z,75
2018-05-02T17:37:05.060Z,75
2018-05-02T17:38:14.811Z,75
2018-05-02T17:39:24.535Z,70
2018-05-02T17:40:34.266Z,70
2018-05-02T17:41:44.250Z,60
2018-05-02T17:42:54.255Z,55
2018-05-02T17:44:03.973Z,50
2018-05-02T17:45:13.966Z,45
2018-05-02T17:46:24.011Z,40
2018-05-02T17:47:34.000Z,35
2018-05-02T17:48:43.468Z,35
2018-05-02T17:49:52.937Z,35
2018-05-02T17:51:02.648Z,30
2018-05-02T17:52:12.110Z,30
2018-05-02T17:53:22.104Z,30
2018-05-02T17:54:32.068Z,25
2018-05-02T17:55:42.062Z,25
2018-05-02T17:56:52.052Z,25
2018-05-02T17:58:02.052Z,20
2018-05-02T17:59:12.063Z,20
2018-05-02T18:00:21.788Z,20
2018-05-02T18:01:31.271Z,20
2018-05-02T18:02:41.260Z,15
2018-05-02T18:03:51.559Z,15
2018-05-02T18:05:01.267Z,15
2018-05-02T18:06:10.485Z,15
2018-05-02T18:07:20.478Z,15
2018-05-02T18:08:30.454Z,15
2018-05-02T18:09:40.180Z,15
2018-05-02T18:10:50.179Z,10
2018-05-02T18:11:59.902Z,10
2018-05-02T18:13:09.889Z,10
2018-05-02T18:14:19.876Z,10
2018-05-02T18:15:29.875Z,10
2018-05-02T18:16:39.861Z,10
2018-05-02T18:17:49.863Z,10
2018-05-02T18:18:59.844Z,10
2018-05-02T18:20:09.839Z,10
2018-05-02T18:21:19.837Z,10
2018-05-02T18:22:29.848Z,10
2018-05-02T18:23:39.858Z,10
2018-05-02T18:24:49.577Z,5
2018-05-02T18:25:59.580Z,5
2018-05-02T18:27:09.573Z,5
2018-05-02T18:28:19.685Z,5
2018-05-02T18:29:29.421Z,5
2018-05-02T18:30:39.173Z,5
2018-05-02T18:31:48.903Z,5
2018-05-02T18:32:58.632Z,5
2018-05-02T18:34:08.366Z,5
2018-05-02T18:35:18.362Z,5
2018-05-02T18:36:28.535Z,5
2018-05-02T18:37:38.011Z,5
2018-05-02T18:38:48.016Z,5
2018-05-02T18:39:57.757Z,0
2018-05-02T18:41:07.486Z,0
2018-05-02T18:42:17.477Z,0
2018-05-02T18:43:27.457Z,0
2018-05-02T18:44:37.460Z,0
2018-05-02T18:45:47.194Z,0
2018-05-02T18:46:56.926Z,0
2018-05-02T18:48:06.722Z,0
2018-05-02T18:49:16.762Z,0
2018-05-02T18:50:26.516Z,0
2018-05-02T18:51:36.533Z,0
2018-05-02T18:52:46.516Z,0
2018-05-02T18:53:56.508Z,0
2018-05-02T18:55:06.246Z,0
2018-05-02T18:56:16.241Z,0
2018-05-02T18:57:26.264Z,0
2018-05-02T18:58:36.637Z,0
2018-05-02T18:59:46.668Z,0
2018-05-02T19:00:56.120Z,0
2018-05-02T19:02:06.115Z,0
2018-05-02T19:03:16.089Z,0
2018-05-02T19:04:25.842Z,0
2018-05-02T19:05:35.560Z,0
2018-05-02T19:06:45.563Z,0
2018-05-02T19:07:55.558Z,0
2018-05-02T19:09:05.533Z,0
2018-05-02T19:10:15.595Z,0
2018-05-02T19:11:25.579Z,0
2018-05-02T19:12:35.306Z,0
2018-05-02T19:13:45.015Z,0
2018-05-02T19:14:54.739Z,0
2018-05-02T19:16:04.730Z,0
2018-05-02T19:17:14.471Z,0
2018-05-02T19:18:24.482Z,0
2018-05-02T19:19:34.202Z,0
2018-05-02T19:20:44.189Z,0
2018-05-02T19:21:54.176Z,0
2018-05-02T19:23:03.886Z,0
2018-05-02T19:24:13.617Z,0
2018-05-02T19:25:23.429Z,0
2018-05-02T19:26:33.148Z,0
2018-05-02T19:27:43.139Z,0
2018-05-02T19:28:53.139Z,0
2018-05-02T19:30:03.255Z,0
2018-05-02T19:31:13.260Z,0
2018-05-02T19:32:22.978Z,0
2018-05-02T19:33:32.966Z,0
2018-05-02T19:34:42.683Z,0
2018-05-02T19:35:52.415Z,0
2018-05-02T19:37:02.409Z,0
2018-05-02T19:38:12.382Z,0
2018-05-02T19:39:22.431Z,0
2018-05-02T19:40:32.149Z,0
2018-05-02T19:41:41.890Z,0
2018-05-02T19:42:52.272Z,0
2018-05-02T19:44:02.007Z,0
2018-05-02T19:45:12.015Z,0
2018-05-02T19:46:21.761Z,0
2018-05-02T19:47:31.731Z,0
2018-05-02T19:48:41.458Z,0
2018-05-02T19:49:51.174Z,0
2018-05-02T19:51:00.902Z,0
2018-05-02T19:52:10.932Z,0
2018-05-02T19:53:20.926Z,0
2018-05-02T19:54:30.917Z,0
2018-05-02T19:55:40.932Z,0
2018-05-02T19:56:50.905Z,0
2018-05-02T19:58:00.892Z,0
2018-05-02T19:59:10.626Z,0
2018-05-02T20:00:20.630Z,0
2018-05-02T20:01:30.359Z,0
2018-05-02T20:02:40.347Z,0
2018-05-02T20:03:50.097Z,0
2018-05-02T20:05:00.076Z,0
2018-05-02T20:06:10.078Z,0
2018-05-02T20:07:20.048Z,0
2018-05-02T20:08:30.051Z,0
2018-05-02T20:09:40.036Z,0
2018-05-02T20:10:50.054Z,0
2018-05-02T20:12:00.105Z,0
2018-05-02T20:13:09.856Z,0
2018-05-02T20:14:19.869Z,0
2018-05-02T20:15:29.866Z,0
2018-05-02T20:16:39.319Z,0
2018-05-02T20:17:49.316Z,0
2018-05-02T20:18:59.072Z,0
2018-05-02T20:20:08.809Z,0
2018-05-02T20:21:18.787Z,0
2018-05-02T20:22:28.827Z,0
2018-05-02T20:23:38.801Z,0
2018-05-02T20:24:48.784Z,0
2018-05-02T20:25:58.311Z,0
2018-05-02T20:27:07.992Z,0
2018-05-02T20:28:17.978Z,0
2018-05-02T20:29:27.997Z,0
2018-05-02T20:30:38.092Z,0
2018-05-02T20:31:47.554Z,0
2018-05-02T20:32:57.531Z,0
2018-05-02T20:34:07.495Z,0
2018-05-02T20:35:17.492Z,0
2018-05-02T20:36:27.355Z,0
2018-05-02T20:37:36.995Z,0
2018-05-02T20:38:46.739Z,0
2018-05-02T20:39:56.205Z,0
2018-05-02T20:41:06.012Z,0
2018-05-02T20:42:16.133Z,0
2018-05-02T20:43:25.867Z,0
2018-05-02T20:44:35.859Z,0
2018-05-02T20:45:45.594Z,0
2018-05-02T20:46:55.597Z,0
2018-05-02T20:48:05.320Z,0
2018-05-02T20:49:15.391Z,0
2018-05-02T20:50:25.121Z,0
2018-05-02T20:51:34.861Z,0
2018-05-02T20:52:44.848Z,0
2018-05-02T20:53:54.832Z,0
2018-05-02T20:55:05.615Z,0
2018-05-02T20:56:15.751Z,0
2018-05-02T20:57:25.483Z,0
2018-05-02T20:58:35.482Z,0
2018-05-02T20:59:45.478Z,0
2018-05-02T21:00:55.209Z,0
2018-05-02T21:02:05.205Z,0
2018-05-02T21:03:14.933Z,0
2018-05-02T21:04:24.896Z,0
2018-05-02T21:05:34.895Z,0
2018-05-02T21:06:44.896Z,0
2018-05-02T21:07:54.865Z,0
2018-05-02T21:09:04.841Z,0
2018-05-02T21:10:14.830Z,0
2018-05-02T21:11:24.803Z,0
2018-05-02T21:12:34.793Z,0
2018-05-02T21:13:44.511Z,0
2018-05-02T21:14:54.504Z,0
2018-05-02T21:16:04.478Z,0
2018-05-02T21:17:14.195Z,0
2018-05-02T21:18:23.907Z,0
2018-05-02T21:19:33.883Z,0
2018-05-02T21:20:43.941Z,0
2018-05-02T21:21:53.930Z,0
2018-05-02T21:23:03.927Z,0
2018-05-02T21:24:13.895Z,0
2018-05-02T21:25:23.873Z,0
2018-05-02T21:26:33.337Z,0
2018-05-02T21:27:43.315Z,0
2018-05-02T21:28:53.293Z,0
2018-05-02T21:30:03.026Z,0
2018-05-02T21:31:13.256Z,0
2018-05-02T21:32:23.232Z,0
2018-05-02T21:33:33.252Z,0
2018-05-02T21:34:43.240Z,0
2018-05-02T21:35:53.206Z,0
2018-05-02T21:37:03.190Z,0
2018-05-02T21:38:12.911Z,0
2018-05-02T21:39:22.896Z,0
2018-05-02T21:40:32.871Z,0
2018-05-02T21:41:42.829Z,0
2018-05-02T21:42:52.802Z,0
2018-05-02T21:44:02.793Z,0
2018-05-02T21:45:12.516Z,0
2018-05-02T21:46:22.494Z,0
2018-05-02T21:47:32.477Z,0
2018-05-02T21:48:42.198Z,0
2018-05-02T21:49:51.935Z,0
2018-05-02T21:51:01.665Z,0
2018-05-02T21:52:11.401Z,0
2018-05-02T21:53:21.380Z,0
2018-05-02T21:54:31.528Z,0
2018-05-02T21:55:41.336Z,0
2018-05-02T21:56:51.065Z,0
2018-05-02T21:58:00.525Z,0
2018-05-02T21:59:10.244Z,0
2018-05-02T22:00:20.233Z,0
2018-05-02T22:01:30.210Z,0
2018-05-02T22:02:40.197Z,0
2018-05-02T22:03:50.178Z,0
2018-05-02T22:04:59.902Z,0
2018-05-02T22:06:09.609Z,0
2018-05-02T22:07:19.579Z,0
2018-05-02T22:08:29.556Z,0
2018-05-02T22:09:39.533Z,0
2018-05-02T22:10:49.239Z,0
2018-05-02T22:11:59.211Z,0
2018-05-02T22:13:09.188Z,0
2018-05-02T22:14:18.894Z,0
2018-05-02T22:15:28.879Z,0
2018-05-02T22:16:38.860Z,0
2018-05-02T22:17:48.583Z,0
2018-05-02T22:18:58.316Z,0
2018-05-02T22:20:08.044Z,0
2018-05-02T22:21:18.031Z,0
2018-05-02T22:22:28.013Z,0
2018-05-02T22:23:38.075Z,0
2018-05-02T22:24:48.048Z,0
2018-05-02T22:25:57.759Z,0
2018-05-02T22:27:07.738Z,0
2018-05-02T22:28:17.457Z,0
2018-05-02T22:29:27.440Z,0
2018-05-02T22:30:37.417Z,0
2018-05-02T22:31:47.395Z,0
2018-05-02T22:32:57.374Z,0
2018-05-02T22:34:07.089Z,0
2018-05-02T22:35:16.798Z,0
2018-05-02T22:36:26.790Z,0
2018-05-02T22:37:36.501Z,0
2018-05-02T22:38:46.478Z,0
2018-05-02T22:39:56.192Z,0
2018-05-02T22:41:05.915Z,0
2018-05-02T22:42:15.383Z,0
2018-05-02T22:43:25.110Z,0
2018-05-02T22:44:34.821Z,0
2018-05-02T22:45:44.533Z,0
2018-05-02T22:46:54.249Z,0
2018-05-02T22:48:04.220Z,0
2018-05-02T22:49:14.189Z,0
2018-05-02T22:50:24.164Z,0
2018-05-02T22:51:34.151Z,0
2018-05-02T22:52:43.610Z,0
2018-05-02T22:53:53.579Z,0
2018-05-02T22:55:03.549Z,0
2018-05-02T22:56:13.272Z,0
2018-05-02T22:57:23.231Z,0
2018-05-02T22:58:32.690Z,0
2018-05-02T22:59:42.408Z,0
2018-05-02T23:00:52.133Z,0
2018-05-02T23:02:02.095Z,0
2018-05-02T23:03:12.067Z,0
2018-05-02T23:04:22.040Z,0
2018-05-02T23:05:32.025Z,0
2018-05-02T23:06:41.998Z,0
2018-05-02T23:07:51.713Z,0
2018-05-02T23:09:01.691Z,0
2018-05-02T23:10:11.655Z,0
2018-05-02T23:11:21.370Z,0
2018-05-02T23:12:31.348Z,0
2018-05-02T23:13:41.309Z,0
2018-05-02T23:14:51.029Z,0
2018-05-02T23:16:00.214Z,0
2018-05-02T23:17:09.940Z,0
2018-05-02T23:18:20.108Z,0
2018-05-02T23:19:30.110Z,0
2018-05-02T23:20:39.822Z,0
2018-05-02T23:21:49.793Z,0
2018-05-02T23:22:59.512Z,0
2018-05-02T23:24:09.479Z,0
2018-05-02T23:25:19.447Z,0
2018-05-02T23:26:29.156Z,0
2018-05-02T23:27:39.126Z,0
2018-05-02T23:28:49.103Z,0
2018-05-02T23:29:59.081Z,0
2018-05-02T23:31:08.787Z,0
2018-05-02T23:32:18.758Z,0
2018-05-02T23:33:28.733Z,0
2018-05-02T23:34:38.711Z,0
2018-05-02T23:35:48.424Z,0
2018-05-02T23:36:58.393Z,0
2018-05-02T23:38:08.375Z,0
2018-05-02T23:39:18.364Z,0
2018-05-02T23:40:28.065Z,0
2018-05-02T23:41:38.031Z,0
2018-05-02T23:42:48.021Z,0
2018-05-02T23:43:58.002Z,0
2018-05-02T23:45:07.709Z,0
2018-05-02T23:46:17.416Z,0
2018-05-02T23:47:27.140Z,0
2018-05-02T23:48:37.112Z,0
2018-05-02T23:49:47.086Z,0
2018-05-02T23:50:56.787Z,0
2018-05-02T23:52:06.504Z,0
2018-05-02T23:53:16.211Z,0
2018-05-02T23:54:26.165Z,0
2018-05-02T23:55:36.134Z,0
2018-05-02T23:56:46.102Z,0
2018-05-02T23:57:56.074Z,0
2018-05-02T23:59:05.795Z,0
