createdAt,value
2023-02-13T00:01:31.583Z,1.80
2023-02-13T00:03:58.545Z,1.83
2023-02-13T00:06:26.233Z,2.10
2023-02-13T00:08:52.893Z,2.00
2023-02-13T00:11:20.227Z,2.17
2023-02-13T00:13:46.885Z,1.97
2023-02-13T00:16:13.851Z,2.03
2023-02-13T00:18:40.538Z,2.00
2023-02-13T00:21:09.602Z,2.30
2023-02-13T00:23:36.578Z,2.10
2023-02-13T00:26:03.255Z,2.20
2023-02-13T00:28:29.951Z,2.25
2023-02-13T00:30:56.870Z,2.00
2023-02-13T00:33:23.733Z,2.22
2023-02-13T00:35:50.593Z,2.10
2023-02-13T00:38:17.261Z,2.17
2023-02-13T00:40:43.939Z,1.83
2023-02-13T00:43:10.595Z,2.15
2023-02-13T00:45:37.472Z,2.30
2023-02-13T00:48:04.127Z,2.10
2023-02-13T00:50:30.789Z,2.10
2023-02-13T00:52:57.466Z,1.95
2023-02-13T00:55:24.343Z,2.25
2023-02-13T00:57:51.021Z,2.35
2023-02-13T01:00:17.907Z,2.03
2023-02-13T01:02:44.793Z,2.30
2023-02-13T01:05:11.465Z,2.20
2023-02-13T01:07:38.359Z,2.00
2023-02-13T01:10:05.052Z,2.30
2023-02-13T01:12:31.783Z,2.13
2023-02-13T01:14:58.666Z,1.87
2023-02-13T01:17:25.341Z,2.10
2023-02-13T01:19:52.040Z,2.20
2023-02-13T01:22:18.694Z,2.08
2023-02-13T01:24:45.572Z,2.10
2023-02-13T01:27:12.225Z,2.00
2023-02-13T01:29:39.098Z,2.22
2023-02-13T01:32:05.823Z,2.00
2023-02-13T01:34:32.714Z,1.90
2023-02-13T01:36:59.389Z,1.95
2023-02-13T01:39:26.281Z,2.20
2023-02-13T01:41:52.971Z,2.30
2023-02-13T01:44:19.646Z,2.20
2023-02-13T01:46:46.363Z,2.20
2023-02-13T01:49:13.082Z,2.00
2023-02-13T01:51:39.743Z,1.90
2023-02-13T01:54:06.408Z,1.85
2023-02-13T01:56:33.063Z,2.35
2023-02-13T01:58:59.729Z,2.13
2023-02-13T02:01:26.420Z,1.77
2023-02-13T02:03:53.098Z,2.00
2023-02-13T02:06:19.781Z,2.15
2023-02-13T02:08:46.450Z,2.20
2023-02-13T02:11:13.333Z,2.17
2023-02-13T02:13:40.221Z,2.00
2023-02-13T02:16:06.922Z,2.10
2023-02-13T02:18:33.805Z,1.70
2023-02-13T02:21:00.457Z,2.03
2023-02-13T02:23:27.127Z,1.67
2023-02-13T02:25:53.835Z,2.10
2023-02-13T02:28:20.774Z,1.60
2023-02-13T02:30:47.590Z,1.83
2023-02-13T02:33:14.312Z,1.73
2023-02-13T02:35:41.027Z,1.88
2023-02-13T02:38:07.712Z,2.00
2023-02-13T02:40:34.418Z,1.57
2023-02-13T02:43:01.088Z,1.75
2023-02-13T02:45:27.785Z,1.85
2023-02-13T02:47:54.477Z,1.83
2023-02-13T02:50:21.169Z,1.92
2023-02-13T02:52:47.858Z,1.70
2023-02-13T02:55:14.745Z,1.70
2023-02-13T02:57:41.438Z,1.80
2023-02-13T03:00:08.422Z,1.60
2023-02-13T03:02:35.114Z,1.92
2023-02-13T03:05:02.035Z,1.90
2023-02-13T03:07:28.921Z,1.90
2023-02-13T03:09:55.583Z,1.77
2023-02-13T03:12:22.255Z,2.00
2023-02-13T03:14:48.932Z,1.83
2023-02-13T03:17:15.639Z,1.77
2023-02-13T03:19:42.555Z,1.80
2023-02-13T03:22:09.250Z,1.83
2023-02-13T03:24:35.954Z,2.10
2023-02-13T03:27:02.851Z,1.98
2023-02-13T03:29:29.539Z,2.00
2023-02-13T03:31:56.299Z,1.95
2023-02-13T03:34:23.015Z,1.95
2023-02-13T03:36:49.903Z,1.98
2023-02-13T03:39:16.690Z,1.88
2023-02-13T03:41:43.572Z,2.03
2023-02-13T03:44:10.241Z,1.98
2023-02-13T03:46:36.949Z,2.03
2023-02-13T03:49:03.627Z,2.15
2023-02-13T03:51:30.320Z,2.10
2023-02-13T03:53:57.249Z,2.03
2023-02-13T03:56:24.152Z,2.50
2023-02-13T03:58:50.833Z,2.45
2023-02-13T04:01:17.512Z,2.50
2023-02-13T04:03:44.202Z,2.28
2023-02-13T04:06:11.118Z,2.40
2023-02-13T04:08:38.047Z,2.10
2023-02-13T04:11:04.741Z,2.25
2023-02-13T04:13:31.436Z,2.10
2023-02-13T04:15:58.102Z,2.28
2023-02-13T04:18:25.027Z,2.40
2023-02-13T04:20:51.719Z,2.30
2023-02-13T04:23:18.419Z,2.50
2023-02-13T04:25:45.116Z,2.45
2023-02-13T04:28:11.833Z,2.45
2023-02-13T04:30:38.822Z,2.10
2023-02-13T04:33:05.733Z,2.50
2023-02-13T04:35:32.426Z,2.30
2023-02-13T04:37:59.121Z,2.50
2023-02-13T04:40:26.020Z,2.40
2023-02-13T04:42:52.967Z,2.43
2023-02-13T04:45:19.646Z,2.38
2023-02-13T04:47:46.317Z,2.65
2023-02-13T04:50:13.008Z,2.45
2023-02-13T04:52:39.701Z,2.60
2023-02-13T04:55:06.434Z,2.50
2023-02-13T04:57:33.116Z,2.47
2023-02-13T04:59:59.787Z,2.60
2023-02-13T05:02:26.472Z,2.50
2023-02-13T05:04:53.161Z,2.58
2023-02-13T05:07:19.865Z,2.30
2023-02-13T05:09:46.568Z,2.53
2023-02-13T05:12:13.259Z,2.88
2023-02-13T05:14:40.140Z,2.90
2023-02-13T05:17:07.038Z,2.60
2023-02-13T05:19:33.736Z,2.87
2023-02-13T05:22:00.456Z,2.92
2023-02-13T05:24:27.129Z,2.50
2023-02-13T05:26:53.810Z,3.15
2023-02-13T05:29:20.567Z,2.58
2023-02-13T05:31:47.342Z,3.20
2023-02-13T05:34:14.101Z,2.50
2023-02-13T05:36:40.819Z,3.10
2023-02-13T05:39:07.529Z,2.67
2023-02-13T05:41:34.222Z,2.70
2023-02-13T05:44:00.963Z,2.90
2023-02-13T05:46:27.701Z,2.70
2023-02-13T05:48:54.623Z,2.60
2023-02-13T05:51:21.305Z,2.70
2023-02-13T05:53:48.025Z,2.97
2023-02-13T05:56:14.720Z,2.53
2023-02-13T05:58:41.628Z,3.15
2023-02-13T06:01:08.304Z,2.75
2023-02-13T06:03:34.990Z,2.95
2023-02-13T06:06:02.151Z,2.85
2023-02-13T06:08:28.824Z,2.87
2023-02-13T06:10:55.539Z,2.83
2023-02-13T06:13:22.220Z,2.28
2023-02-13T06:15:48.912Z,2.80
2023-02-13T06:18:15.877Z,2.47
2023-02-13T06:20:42.596Z,2.97
2023-02-13T06:23:09.282Z,2.63
2023-02-13T06:25:35.974Z,2.85
2023-02-13T06:28:02.728Z,2.80
2023-02-13T06:30:29.493Z,2.70
2023-02-13T06:32:56.427Z,2.50
2023-02-13T06:35:23.144Z,2.40
2023-02-13T06:37:49.835Z,2.70
2023-02-13T06:40:16.730Z,2.72
2023-02-13T06:42:43.409Z,2.80
2023-02-13T06:45:10.315Z,2.70
2023-02-13T06:47:37.008Z,2.50
2023-02-13T06:50:04.646Z,2.60
2023-02-13T06:52:31.323Z,2.63
2023-02-13T06:54:58.010Z,2.80
2023-02-13T06:57:25.208Z,2.73
2023-02-13T06:59:52.399Z,2.38
2023-02-13T07:02:19.721Z,2.58
2023-02-13T07:04:46.436Z,2.83
2023-02-13T07:07:13.120Z,2.92
2023-02-13T07:09:39.787Z,2.80
2023-02-13T07:12:06.470Z,2.92
2023-02-13T07:14:33.191Z,3.08
2023-02-13T07:16:59.900Z,2.25
2023-02-13T07:19:26.592Z,2.88
2023-02-13T07:21:53.287Z,3.00
2023-02-13T07:24:20.017Z,2.50
2023-02-13T07:26:46.703Z,2.67
2023-02-13T07:29:13.398Z,2.65
2023-02-13T07:31:40.224Z,3.10
2023-02-13T07:34:06.977Z,2.93
2023-02-13T07:36:33.649Z,2.80
2023-02-13T07:39:00.316Z,2.70
2023-02-13T07:41:27.181Z,3.00
2023-02-13T07:43:53.901Z,2.80
2023-02-13T07:46:20.640Z,3.10
2023-02-13T07:48:47.353Z,3.15
2023-02-13T07:51:14.774Z,3.22
2023-02-13T07:53:41.461Z,3.10
2023-02-13T07:56:08.878Z,2.80
2023-02-13T07:58:35.589Z,2.90
2023-02-13T08:01:02.287Z,2.80
2023-02-13T08:03:28.994Z,2.75
2023-02-13T08:05:55.877Z,3.03
2023-02-13T08:08:22.680Z,2.70
2023-02-13T08:10:49.378Z,3.10
2023-02-13T08:13:16.048Z,2.80
2023-02-13T08:15:42.717Z,2.80
2023-02-13T08:18:09.402Z,2.90
2023-02-13T08:20:36.331Z,2.75
2023-02-13T08:23:03.033Z,3.00
2023-02-13T08:25:31.237Z,2.50
2023-02-13T08:27:57.916Z,2.55
2023-02-13T08:30:24.621Z,2.80
2023-02-13T08:32:54.154Z,3.13
2023-02-13T08:35:21.204Z,2.70
2023-02-13T08:37:47.895Z,2.78
2023-02-13T08:40:15.598Z,2.60
2023-02-13T08:42:42.808Z,2.83
2023-02-13T08:45:09.484Z,2.78
2023-02-13T08:47:36.164Z,2.57
2023-02-13T08:50:02.860Z,2.80
2023-02-13T08:52:30.023Z,2.63
2023-02-13T08:54:56.709Z,2.70
2023-02-13T08:57:23.649Z,2.95
2023-02-13T08:59:50.410Z,3.20
2023-02-13T09:02:17.562Z,2.95
2023-02-13T09:04:44.258Z,3.08
2023-02-13T09:07:10.974Z,2.95
2023-02-13T09:09:37.679Z,2.85
2023-02-13T09:12:04.378Z,2.77
2023-02-13T09:14:31.489Z,2.92
2023-02-13T09:16:58.210Z,2.55
2023-02-13T09:19:24.938Z,2.92
2023-02-13T09:21:51.654Z,2.83
2023-02-13T09:24:18.359Z,2.80
2023-02-13T09:26:45.064Z,2.28
2023-02-13T09:29:11.795Z,2.80
2023-02-13T09:31:38.605Z,2.60
2023-02-13T09:34:05.405Z,2.70
2023-02-13T09:36:32.576Z,2.87
2023-02-13T09:38:59.259Z,2.60
2023-02-13T09:41:26.973Z,2.58
2023-02-13T09:43:53.672Z,2.35
2023-02-13T09:46:20.838Z,2.58
2023-02-13T09:48:47.540Z,2.60
2023-02-13T09:51:14.228Z,2.38
2023-02-13T09:53:41.167Z,2.90
2023-02-13T09:56:07.878Z,2.38
2023-02-13T09:58:34.829Z,2.50
2023-02-13T10:01:01.565Z,2.20
2023-02-13T10:03:28.282Z,2.20
2023-02-13T10:05:55.433Z,2.53
2023-02-13T10:08:22.439Z,2.15
2023-02-13T10:10:49.752Z,2.53
2023-02-13T10:13:16.679Z,2.20
2023-02-13T10:15:43.415Z,2.10
2023-02-13T10:18:10.370Z,2.20
2023-02-13T10:20:37.309Z,2.13
2023-02-13T10:23:04.470Z,2.30
2023-02-13T10:25:31.142Z,2.43
2023-02-13T10:27:57.818Z,2.47
2023-02-13T10:30:24.510Z,2.10
2023-02-13T10:32:51.210Z,2.20
2023-02-13T10:35:17.897Z,2.20
2023-02-13T10:37:44.611Z,2.10
2023-02-13T10:40:11.281Z,2.20
2023-02-13T10:42:37.967Z,2.10
2023-02-13T10:45:04.875Z,2.20
2023-02-13T10:47:31.602Z,2.00
2023-02-13T10:49:58.309Z,2.00
2023-02-13T10:52:25.000Z,1.80
2023-02-13T10:54:51.676Z,2.10
2023-02-13T10:57:18.370Z,1.92
2023-02-13T10:59:45.083Z,2.05
2023-02-13T11:02:11.776Z,1.90
2023-02-13T11:04:38.553Z,1.60
2023-02-13T11:07:05.251Z,1.80
2023-02-13T11:09:31.923Z,1.92
2023-02-13T11:11:58.834Z,1.90
2023-02-13T11:14:25.584Z,1.67
2023-02-13T11:16:52.397Z,2.00
2023-02-13T11:19:19.090Z,1.70
2023-02-13T11:21:45.783Z,1.73
2023-02-13T11:24:13.624Z,1.90
2023-02-13T11:26:40.331Z,1.63
2023-02-13T11:29:07.029Z,1.88
2023-02-13T11:31:33.826Z,1.58
2023-02-13T11:34:00.604Z,1.40
2023-02-13T11:36:27.297Z,1.70
2023-02-13T11:38:54.195Z,1.40
2023-02-13T11:41:20.869Z,1.70
2023-02-13T11:43:47.555Z,1.60
2023-02-13T11:46:16.438Z,1.50
2023-02-13T11:48:43.773Z,1.50
2023-02-13T11:51:10.455Z,1.40
2023-02-13T11:53:37.156Z,1.40
2023-02-13T11:56:03.860Z,1.50
2023-02-13T11:58:30.638Z,1.30
2023-02-13T12:00:57.381Z,1.60
2023-02-13T12:03:24.402Z,1.40
2023-02-13T12:05:51.190Z,1.50
2023-02-13T12:08:17.875Z,1.40
2023-02-13T12:10:44.545Z,1.40
2023-02-13T12:13:11.219Z,1.40
2023-02-13T12:15:37.921Z,1.37
2023-02-13T12:18:04.617Z,1.60
2023-02-13T12:20:31.327Z,1.40
2023-02-13T12:22:58.012Z,1.40
2023-02-13T12:25:24.737Z,1.35
2023-02-13T12:27:51.452Z,1.23
2023-02-13T12:30:18.162Z,1.20
2023-02-13T12:32:44.865Z,1.40
2023-02-13T12:35:11.763Z,1.20
2023-02-13T12:37:38.461Z,1.42
2023-02-13T12:40:07.261Z,1.30
2023-02-13T12:42:34.059Z,1.30
2023-02-13T12:45:00.754Z,1.42
2023-02-13T12:47:27.444Z,1.33
2023-02-13T12:49:54.162Z,1.40
2023-02-13T12:52:21.072Z,1.30
2023-02-13T12:54:47.759Z,1.30
2023-02-13T12:57:14.435Z,1.38
2023-02-13T12:59:41.111Z,1.35
2023-02-13T13:02:07.817Z,1.30
2023-02-13T13:04:34.614Z,1.50
2023-02-13T13:07:01.306Z,1.23
2023-02-13T13:09:28.231Z,1.40
2023-02-13T13:11:54.926Z,1.40
2023-02-13T13:14:21.618Z,1.50
2023-02-13T13:16:48.352Z,1.40
2023-02-13T13:19:15.065Z,1.23
2023-02-13T13:21:41.774Z,1.45
2023-02-13T13:24:08.466Z,1.20
2023-02-13T13:26:35.173Z,1.40
2023-02-13T13:29:01.880Z,1.50
2023-02-13T13:31:28.670Z,1.20
2023-02-13T13:33:55.465Z,1.45
2023-02-13T13:36:22.189Z,1.33
2023-02-13T13:38:48.885Z,1.30
2023-02-13T13:41:15.579Z,1.30
2023-02-13T13:43:42.265Z,1.30
2023-02-13T13:46:09.129Z,1.55
2023-02-13T13:48:35.871Z,2.00
2023-02-13T13:51:02.555Z,1.90
2023-02-13T13:53:29.261Z,2.20
2023-02-13T13:55:55.955Z,2.28
2023-02-13T13:58:22.908Z,2.35
2023-02-13T14:00:49.602Z,2.10
2023-02-13T14:03:16.312Z,2.30
2023-02-13T14:05:43.002Z,2.00
2023-02-13T14:08:09.695Z,2.20
2023-02-13T14:10:36.382Z,3.75
2023-02-13T14:13:03.056Z,2.15
2023-02-13T14:15:30.007Z,2.17
2023-02-13T14:17:56.774Z,2.60
2023-02-13T14:20:23.452Z,2.65
2023-02-13T14:22:50.138Z,2.78
2023-02-13T14:25:16.817Z,2.50
2023-02-13T14:27:43.526Z,2.08
2023-02-13T14:30:10.272Z,2.10
2023-02-13T14:32:36.985Z,2.40
2023-02-13T14:35:03.661Z,2.40
2023-02-13T14:37:30.838Z,2.38
2023-02-13T14:39:57.559Z,2.33
2023-02-13T14:42:24.252Z,2.70
2023-02-13T14:44:50.975Z,3.33
2023-02-13T14:47:17.827Z,3.63
2023-02-13T14:49:44.522Z,2.80
2023-02-13T14:52:11.217Z,2.95
2023-02-13T14:54:37.905Z,2.70
2023-02-13T14:57:04.649Z,2.53
2023-02-13T14:59:31.415Z,4.30
2023-02-13T15:01:58.197Z,2.90
2023-02-13T15:04:24.954Z,4.63
2023-02-13T15:06:51.706Z,3.60
2023-02-13T15:09:18.390Z,10.82
2023-02-13T15:11:45.105Z,41.33
2023-02-13T15:14:11.828Z,24.85
2023-02-13T15:16:38.559Z,56.38
2023-02-13T15:19:05.272Z,30.30
2023-02-13T15:21:31.971Z,999.90
2023-02-13T15:23:58.652Z,999.90
2023-02-13T15:26:25.335Z,999.90
2023-02-13T15:28:52.015Z,999.90
2023-02-13T15:31:18.759Z,999.90
2023-02-13T15:33:45.490Z,999.90
2023-02-13T15:36:12.217Z,2.50
2023-02-13T15:38:38.921Z,2.40
2023-02-13T15:41:05.604Z,2.10
2023-02-13T15:43:32.268Z,2.20
2023-02-13T15:45:59.189Z,2.30
2023-02-13T15:48:25.879Z,2.20
2023-02-13T15:50:52.567Z,2.22
2023-02-13T15:53:19.287Z,2.10
2023-02-13T15:55:46.009Z,1.83
2023-02-13T15:58:12.711Z,2.30
2023-02-13T16:00:39.388Z,2.03
2023-02-13T16:03:06.186Z,2.05
2023-02-13T16:05:39.906Z,2.00
2023-02-13T16:08:07.384Z,1.93
2023-02-13T16:10:34.104Z,1.90
2023-02-13T16:13:00.806Z,1.83
2023-02-13T16:15:27.501Z,1.98
2023-02-13T16:17:54.169Z,1.75
2023-02-13T16:20:20.847Z,1.73
2023-02-13T16:22:47.546Z,1.70
2023-02-13T16:25:14.260Z,1.80
2023-02-13T16:27:40.942Z,1.77
2023-02-13T16:30:07.730Z,1.90
2023-02-13T16:32:34.495Z,1.80
2023-02-13T16:35:01.182Z,1.80
2023-02-13T16:37:27.880Z,1.90
2023-02-13T16:39:54.548Z,1.60
2023-02-13T16:42:21.210Z,1.83
2023-02-13T16:44:48.243Z,2.10
2023-02-13T16:47:14.923Z,2.00
2023-02-13T16:49:41.605Z,1.73
2023-02-13T16:52:08.316Z,1.85
2023-02-13T16:54:35.004Z,1.70
2023-02-13T16:57:01.721Z,2.00
2023-02-13T16:59:28.429Z,1.75
2023-02-13T17:01:55.329Z,1.92
2023-02-13T17:04:22.152Z,1.85
2023-02-13T17:06:48.891Z,2.00
2023-02-13T17:09:15.567Z,1.83
2023-02-13T17:11:42.256Z,1.80
2023-02-13T17:14:08.948Z,1.80
2023-02-13T17:16:35.674Z,2.00
2023-02-13T17:19:02.378Z,1.70
2023-02-13T17:21:29.076Z,1.93
2023-02-13T17:23:55.766Z,1.92
2023-02-13T17:26:22.456Z,1.70
2023-02-13T17:28:49.137Z,1.90
2023-02-13T17:31:15.879Z,1.70
2023-02-13T17:33:42.641Z,2.00
2023-02-13T17:36:09.372Z,1.70
2023-02-13T17:38:36.345Z,1.90
2023-02-13T17:41:03.056Z,1.88
2023-02-13T17:43:29.735Z,1.85
2023-02-13T17:45:56.432Z,1.90
2023-02-13T17:48:23.110Z,1.90
2023-02-13T17:50:49.781Z,1.90
2023-02-13T17:53:16.460Z,1.90
2023-02-13T17:55:43.160Z,2.00
2023-02-13T17:58:09.838Z,1.90
2023-02-13T18:00:36.725Z,2.00
2023-02-13T18:03:03.395Z,1.90
2023-02-13T18:05:30.058Z,1.90
2023-02-13T18:07:56.794Z,1.70
2023-02-13T18:10:23.549Z,2.33
2023-02-13T18:12:50.253Z,2.00
2023-02-13T18:15:16.931Z,1.85
2023-02-13T18:17:43.823Z,2.03
2023-02-13T18:20:10.515Z,1.70
2023-02-13T18:22:37.197Z,2.10
2023-02-13T18:25:03.898Z,1.98
2023-02-13T18:27:30.759Z,2.20
2023-02-13T18:29:57.743Z,1.80
2023-02-13T18:32:24.475Z,2.15
2023-02-13T18:34:51.168Z,2.13
2023-02-13T18:37:17.869Z,2.20
2023-02-13T18:39:44.554Z,2.28
2023-02-13T18:42:11.252Z,2.17
2023-02-13T18:44:37.950Z,2.05
2023-02-13T18:47:04.683Z,2.13
2023-02-13T18:49:31.359Z,2.38
2023-02-13T18:51:58.265Z,2.40
2023-02-13T18:54:24.954Z,2.00
2023-02-13T18:56:51.653Z,2.20
2023-02-13T18:59:18.351Z,2.33
2023-02-13T19:01:45.835Z,2.35
2023-02-13T19:04:12.786Z,2.03
2023-02-13T19:06:39.460Z,2.33
2023-02-13T19:09:06.156Z,2.33
2023-02-13T19:11:32.883Z,2.50
2023-02-13T19:13:59.579Z,2.35
2023-02-13T19:19:13.718Z,2.70
2023-02-13T19:21:40.639Z,2.75
2023-02-13T19:24:07.325Z,2.30
2023-02-13T19:26:34.055Z,2.40
2023-02-13T19:29:00.764Z,2.60
2023-02-13T19:31:27.585Z,2.30
2023-02-13T19:33:54.859Z,2.45
2023-02-13T19:36:21.592Z,2.50
2023-02-13T19:38:48.465Z,2.53
2023-02-13T19:41:15.361Z,3.03
2023-02-13T19:43:42.036Z,2.70
2023-02-13T19:46:08.736Z,3.00
2023-02-13T19:48:35.424Z,3.03
2023-02-13T19:51:02.119Z,3.20
2023-02-13T19:53:28.811Z,3.10
2023-02-13T19:55:55.706Z,3.20
2023-02-13T19:58:22.419Z,3.50
2023-02-13T20:00:49.135Z,2.97
2023-02-13T20:03:15.866Z,3.35
2023-02-13T20:05:42.577Z,3.28
2023-02-13T20:08:09.279Z,3.20
2023-02-13T20:10:35.970Z,3.22
2023-02-13T20:13:02.676Z,2.97
2023-02-13T20:15:31.443Z,3.20
2023-02-13T20:17:58.953Z,3.15
2023-02-13T20:20:25.858Z,3.40
2023-02-13T20:22:52.576Z,3.10
2023-02-13T20:25:19.489Z,2.97
2023-02-13T20:27:46.165Z,3.67
2023-02-13T20:30:12.877Z,3.55
2023-02-13T20:32:39.562Z,3.15
2023-02-13T20:35:06.262Z,3.25
2023-02-13T20:37:32.961Z,3.03
2023-02-13T20:39:59.677Z,3.30
2023-02-13T20:42:26.389Z,3.20
2023-02-13T20:44:53.295Z,3.22
2023-02-13T20:47:19.977Z,3.60
2023-02-13T20:49:46.655Z,2.80
2023-02-13T20:52:13.341Z,3.00
2023-02-13T20:54:40.045Z,3.03
2023-02-13T20:57:06.744Z,3.20
2023-02-13T20:59:33.414Z,3.10
2023-02-13T21:02:00.124Z,3.20
2023-02-13T21:04:26.847Z,3.00
2023-02-13T21:06:53.519Z,2.83
2023-02-13T21:09:20.190Z,3.03
2023-02-13T21:11:46.890Z,3.15
2023-02-13T21:14:13.573Z,3.20
2023-02-13T21:16:40.335Z,3.60
2023-02-13T21:19:07.103Z,3.20
2023-02-13T21:21:34.112Z,3.20
2023-02-13T21:24:00.806Z,3.47
2023-02-13T21:26:27.501Z,3.50
2023-02-13T21:28:54.204Z,3.40
2023-02-13T21:31:21.028Z,3.20
2023-02-13T21:33:48.003Z,2.95
2023-02-13T21:36:14.694Z,3.20
2023-02-13T21:38:41.425Z,3.17
2023-02-13T21:41:08.122Z,3.30
2023-02-13T21:43:34.795Z,3.38
2023-02-13T21:46:01.752Z,3.10
2023-02-13T21:48:28.479Z,3.30
2023-02-13T21:50:55.142Z,3.20
2023-02-13T21:53:21.807Z,3.13
2023-02-13T21:55:48.470Z,3.45
2023-02-13T21:58:15.150Z,3.25
2023-02-13T22:00:42.059Z,3.92
2023-02-13T22:03:08.842Z,3.70
2023-02-13T22:05:35.587Z,3.70
2023-02-13T22:08:02.481Z,3.55
2023-02-13T22:10:29.388Z,3.70
2023-02-13T22:12:56.097Z,3.25
2023-02-13T22:15:22.793Z,3.43
2023-02-13T22:17:49.474Z,3.58
2023-02-13T22:20:16.195Z,3.65
2023-02-13T22:22:43.064Z,3.80
2023-02-13T22:25:09.734Z,3.83
2023-02-13T22:27:36.446Z,3.63
2023-02-13T22:30:03.219Z,3.80
2023-02-13T22:32:29.945Z,3.83
2023-02-13T22:34:56.622Z,3.80
2023-02-13T22:37:23.532Z,3.92
2023-02-13T22:39:50.208Z,3.37
2023-02-13T22:42:16.997Z,3.60
2023-02-13T22:44:43.690Z,3.50
2023-02-13T22:47:10.346Z,3.40
2023-02-13T22:49:37.031Z,3.95
2023-02-13T22:52:03.704Z,3.43
2023-02-13T22:54:30.377Z,3.50
2023-02-13T22:56:57.053Z,3.30
2023-02-13T22:59:23.739Z,3.47
2023-02-13T23:01:50.406Z,3.28
2023-02-13T23:04:17.155Z,3.20
2023-02-13T23:06:43.876Z,3.13
2023-02-13T23:09:10.762Z,3.75
2023-02-13T23:11:37.463Z,3.30
2023-02-13T23:14:04.395Z,3.40
2023-02-13T23:16:31.085Z,3.23
2023-02-13T23:18:58.000Z,2.90
2023-02-13T23:21:24.692Z,3.20
2023-02-13T23:23:51.376Z,3.05
2023-02-13T23:26:18.291Z,3.25
2023-02-13T23:28:44.982Z,3.23
2023-02-13T23:31:11.767Z,3.15
2023-02-13T23:33:38.569Z,2.70
2023-02-13T23:36:05.458Z,3.20
2023-02-13T23:38:32.159Z,2.90
2023-02-13T23:40:59.057Z,2.93
2023-02-13T23:43:25.931Z,3.00
2023-02-13T23:45:52.839Z,2.75
2023-02-13T23:48:19.519Z,2.88
2023-02-13T23:50:46.190Z,2.83
2023-02-13T23:53:12.862Z,3.00
2023-02-13T23:55:39.531Z,2.70
2023-02-13T23:58:06.215Z,2.80
