createdAt,value
2018-09-06T00:01:39.126Z,64.09
2018-09-06T00:04:07.459Z,63.66
2018-09-06T00:06:35.656Z,65.42
2018-09-06T00:09:06.160Z,66.09
2018-09-06T00:11:34.402Z,65.11
2018-09-06T00:14:03.421Z,65.10
2018-09-06T00:16:31.666Z,65.17
2018-09-06T00:19:00.486Z,64.80
2018-09-06T00:21:28.598Z,65.31
2018-09-06T00:23:57.020Z,65.88
2018-09-06T00:26:25.279Z,65.16
2018-09-06T00:28:53.581Z,65.65
2018-09-06T00:31:21.739Z,65.33
2018-09-06T00:33:50.065Z,65.18
2018-09-06T00:36:18.195Z,64.88
2018-09-06T00:38:46.529Z,64.71
2018-09-06T00:41:14.813Z,65.45
2018-09-06T00:43:44.181Z,64.67
2018-09-06T00:46:12.346Z,65.32
2018-09-06T00:48:40.544Z,65.29
2018-09-06T00:51:08.783Z,65.11
2018-09-06T00:53:36.928Z,65.33
2018-09-06T00:56:05.234Z,65.98
2018-09-06T00:58:33.514Z,65.82
2018-09-06T01:01:01.939Z,65.47
2018-09-06T01:03:30.111Z,66.86
2018-09-06T01:05:58.712Z,66.60
2018-09-06T01:08:26.943Z,66.68
2018-09-06T01:10:55.318Z,66.67
2018-09-06T01:13:23.517Z,67.04
2018-09-06T01:15:51.818Z,66.77
2018-09-06T01:18:20.337Z,66.66
2018-09-06T01:20:48.475Z,66.95
2018-09-06T01:23:16.801Z,67.70
2018-09-06T01:25:47.079Z,67.86
2018-09-06T01:28:15.891Z,67.61
2018-09-06T01:30:44.430Z,67.82
2018-09-06T01:33:12.548Z,67.60
2018-09-06T01:35:48.044Z,67.76
2018-09-06T01:38:16.626Z,66.75
2018-09-06T01:40:45.008Z,67.17
2018-09-06T01:43:13.172Z,67.01
2018-09-06T01:45:41.347Z,66.54
2018-09-06T01:48:09.538Z,67.55
2018-09-06T01:50:37.830Z,67.23
2018-09-06T01:53:06.059Z,67.25
2018-09-06T01:55:34.454Z,68.49
2018-09-06T01:58:02.634Z,68.06
2018-09-06T02:00:30.933Z,68.31
2018-09-06T02:02:59.121Z,68.87
2018-09-06T02:05:35.061Z,69.01
2018-09-06T02:08:04.346Z,68.13
2018-09-06T02:10:32.752Z,68.10
2018-09-06T02:13:01.057Z,68.71
2018-09-06T02:15:29.355Z,68.38
2018-09-06T02:17:57.569Z,68.89
2018-09-06T02:20:25.919Z,67.57
2018-09-06T02:22:54.359Z,67.25
2018-09-06T02:25:22.696Z,67.76
2018-09-06T02:27:51.077Z,68.15
2018-09-06T02:30:20.906Z,68.32
2018-09-06T02:32:49.072Z,68.10
2018-09-06T02:35:17.394Z,68.75
2018-09-06T02:37:46.452Z,68.15
2018-09-06T02:40:20.448Z,68.58
2018-09-06T02:42:48.692Z,67.97
2018-09-06T02:45:16.902Z,68.66
2018-09-06T02:47:51.719Z,68.72
2018-09-06T02:50:25.721Z,68.87
2018-09-06T02:52:54.695Z,68.43
2018-09-06T02:55:23.879Z,69.01
2018-09-06T02:57:52.187Z,69.11
2018-09-06T03:00:26.026Z,67.85
2018-09-06T03:02:54.702Z,67.76
2018-09-06T03:05:24.034Z,68.20
2018-09-06T03:07:53.074Z,67.67
2018-09-06T03:10:21.831Z,67.77
2018-09-06T03:12:50.867Z,67.86
2018-09-06T03:15:19.310Z,68.47
2018-09-06T03:17:47.854Z,67.87
2018-09-06T03:20:16.220Z,68.47
2018-09-06T03:22:45.358Z,67.94
2018-09-06T03:25:13.946Z,67.71
2018-09-06T03:27:42.219Z,67.71
2018-09-06T03:30:10.610Z,67.97
2018-09-06T03:32:38.680Z,68.27
2018-09-06T03:35:07.710Z,68.66
2018-09-06T03:37:35.973Z,68.90
2018-09-06T03:40:04.304Z,69.79
2018-09-06T03:42:32.605Z,69.66
2018-09-06T03:45:00.804Z,69.49
2018-09-06T03:47:29.053Z,70.04
2018-09-06T03:49:57.328Z,69.53
2018-09-06T03:52:25.615Z,69.16
2018-09-06T03:54:53.793Z,69.53
2018-09-06T03:57:22.138Z,69.68
2018-09-06T03:59:50.378Z,69.89
2018-09-06T04:02:18.676Z,69.90
2018-09-06T04:04:46.953Z,70.18
2018-09-06T04:07:15.976Z,70.46
2018-09-06T04:09:44.123Z,70.32
2018-09-06T04:12:12.293Z,70.18
2018-09-06T04:14:40.575Z,70.70
2018-09-06T04:17:09.613Z,70.12
2018-09-06T04:19:37.742Z,69.56
2018-09-06T04:22:05.949Z,70.31
2018-09-06T04:24:34.126Z,70.88
2018-09-06T04:27:02.379Z,70.16
2018-09-06T04:29:30.492Z,70.51
2018-09-06T04:31:58.632Z,70.45
2018-09-06T04:34:26.753Z,70.51
2018-09-06T04:36:54.891Z,71.75
2018-09-06T04:39:23.120Z,71.96
2018-09-06T04:41:51.460Z,72.12
2018-09-06T04:44:19.550Z,72.36
2018-09-06T04:46:50.772Z,71.86
2018-09-06T04:49:19.621Z,72.30
2018-09-06T04:51:48.426Z,72.38
2018-09-06T04:54:17.814Z,71.81
2018-09-06T04:56:46.265Z,72.71
2018-09-06T04:59:14.395Z,71.79
2018-09-06T05:01:42.928Z,71.59
2018-09-06T05:04:11.216Z,71.01
2018-09-06T05:06:39.260Z,70.98
2018-09-06T05:09:09.278Z,71.15
2018-09-06T05:11:38.110Z,71.63
2018-09-06T05:14:06.696Z,71.62
2018-09-06T05:16:35.000Z,71.38
2018-09-06T05:19:03.312Z,70.48
2018-09-06T05:21:31.490Z,70.08
2018-09-06T05:23:59.803Z,69.87
2018-09-06T05:26:28.008Z,68.84
2018-09-06T05:28:56.275Z,68.92
2018-09-06T05:31:24.475Z,68.65
2018-09-06T05:33:52.664Z,68.64
2018-09-06T05:36:20.825Z,67.62
2018-09-06T05:38:49.277Z,68.62
2018-09-06T05:41:17.465Z,68.49
2018-09-06T05:43:45.577Z,67.86
2018-09-06T05:46:13.951Z,68.31
2018-09-06T05:48:42.216Z,67.60
2018-09-06T05:51:10.453Z,67.15
2018-09-06T05:53:38.761Z,65.89
2018-09-06T05:56:06.939Z,66.60
2018-09-06T05:58:35.241Z,65.45
2018-09-06T06:01:03.360Z,65.54
2018-09-06T06:03:31.726Z,65.00
2018-09-06T06:05:59.870Z,64.84
2018-09-06T06:08:42.523Z,64.38
2018-09-06T06:11:10.731Z,64.10
2018-09-06T06:13:38.893Z,63.86
2018-09-06T06:16:07.333Z,64.04
2018-09-06T06:18:35.775Z,63.06
2018-09-06T06:21:04.661Z,63.62
2018-09-06T06:23:32.945Z,63.58
2018-09-06T06:26:01.096Z,63.57
2018-09-06T06:28:29.399Z,62.83
2018-09-06T06:30:57.569Z,63.01
2018-09-06T06:33:25.841Z,62.68
2018-09-06T06:35:54.128Z,62.09
2018-09-06T06:38:22.266Z,61.96
2018-09-06T06:40:50.538Z,61.47
2018-09-06T06:43:18.695Z,60.07
2018-09-06T06:45:46.989Z,60.45
2018-09-06T06:48:15.118Z,59.78
2018-09-06T06:50:43.490Z,59.36
2018-09-06T06:53:12.390Z,58.38
2018-09-06T06:55:40.527Z,58.94
2018-09-06T06:58:08.735Z,59.32
2018-09-06T07:00:38.796Z,59.13
2018-09-06T07:03:07.667Z,59.23
2018-09-06T07:05:35.757Z,58.28
2018-09-06T07:08:04.034Z,57.86
2018-09-06T07:10:35.250Z,56.90
2018-09-06T07:13:06.461Z,57.18
2018-09-06T07:15:34.854Z,56.83
2018-09-06T07:18:07.587Z,56.50
2018-09-06T07:20:35.928Z,55.69
2018-09-06T07:23:04.260Z,55.01
2018-09-06T07:25:32.662Z,55.53
2018-09-06T07:28:00.948Z,55.40
2018-09-06T07:30:29.148Z,54.04
2018-09-06T07:32:57.304Z,54.09
2018-09-06T07:35:25.526Z,54.08
2018-09-06T07:37:53.734Z,53.60
2018-09-06T07:40:21.874Z,53.09
2018-09-06T07:42:50.020Z,52.81
2018-09-06T07:45:18.308Z,52.24
2018-09-06T07:47:46.430Z,52.55
2018-09-06T07:50:14.686Z,51.39
2018-09-06T07:52:42.901Z,51.05
2018-09-06T07:55:11.409Z,50.58
2018-09-06T07:57:39.690Z,49.40
2018-09-06T08:00:08.007Z,49.59
2018-09-06T08:02:36.227Z,49.30
2018-09-06T08:05:04.585Z,48.29
2018-09-06T08:07:32.759Z,47.45
2018-09-06T08:10:00.909Z,47.29
2018-09-06T08:12:29.218Z,46.44
2018-09-06T08:14:57.399Z,46.25
2018-09-06T08:17:25.685Z,44.49
2018-09-06T08:19:54.158Z,41.59
2018-09-06T08:22:22.399Z,39.35
2018-09-06T08:24:50.545Z,34.70
2018-09-06T08:27:18.743Z,32.29
2018-09-06T08:29:46.897Z,28.34
2018-09-06T08:32:15.171Z,28.30
2018-09-06T08:34:43.437Z,24.93
2018-09-06T08:37:11.698Z,24.44
2018-09-06T08:39:39.921Z,23.52
2018-09-06T08:42:08.149Z,21.21
2018-09-06T08:44:36.303Z,20.17
2018-09-06T08:47:04.459Z,21.06
2018-09-06T08:49:32.676Z,21.58
2018-09-06T08:52:00.867Z,21.91
2018-09-06T08:54:28.995Z,22.04
2018-09-06T08:56:57.229Z,21.27
2018-09-06T08:59:25.607Z,21.70
2018-09-06T09:01:53.766Z,21.39
2018-09-06T09:04:22.071Z,20.29
2018-09-06T09:06:50.385Z,19.87
2018-09-06T09:09:18.532Z,20.70
2018-09-06T09:11:46.784Z,22.41
2018-09-06T09:14:14.924Z,22.74
2018-09-06T09:16:43.205Z,23.19
2018-09-06T09:19:11.402Z,24.61
2018-09-06T09:21:39.736Z,25.34
2018-09-06T09:24:07.788Z,24.24
2018-09-06T09:26:36.390Z,22.58
2018-09-06T09:29:04.849Z,21.44
2018-09-06T09:31:33.086Z,20.74
2018-09-06T09:34:01.347Z,22.04
2018-09-06T09:36:30.156Z,21.39
2018-09-06T09:38:58.446Z,22.48
2018-09-06T09:41:27.355Z,23.97
2018-09-06T09:43:55.512Z,24.71
2018-09-06T09:48:51.601Z,25.43
2018-09-06T09:51:19.747Z,23.78
2018-09-06T09:53:47.899Z,23.48
2018-09-06T09:56:16.129Z,22.28
2018-09-06T09:58:44.362Z,21.50
2018-09-06T10:01:12.850Z,21.15
2018-09-06T10:03:46.664Z,20.25
2018-09-06T10:06:21.593Z,19.00
2018-09-06T10:08:55.871Z,19.59
2018-09-06T10:11:24.418Z,19.46
2018-09-06T10:13:52.651Z,21.50
2018-09-06T10:16:20.873Z,18.86
2018-09-06T10:18:49.612Z,17.51
2018-09-06T10:21:17.870Z,18.84
2018-09-06T10:23:46.123Z,20.12
2018-09-06T10:26:14.309Z,18.98
2018-09-06T10:28:42.584Z,17.45
2018-09-06T10:31:10.784Z,17.61
2018-09-06T10:33:38.947Z,14.29
2018-09-06T10:36:07.136Z,12.58
2018-09-06T10:38:35.338Z,12.44
2018-09-06T10:41:03.656Z,12.76
2018-09-06T10:43:31.888Z,12.88
2018-09-06T10:46:00.074Z,12.90
2018-09-06T10:48:28.246Z,11.79
2018-09-06T10:50:57.054Z,11.73
2018-09-06T10:53:25.320Z,13.10
2018-09-06T10:55:54.089Z,15.52
2018-09-06T10:58:22.392Z,14.31
2018-09-06T11:00:55.291Z,12.17
2018-09-06T11:03:23.577Z,10.59
2018-09-06T11:05:52.493Z,11.21
2018-09-06T11:08:20.705Z,11.76
2018-09-06T11:10:48.805Z,12.42
2018-09-06T11:13:17.280Z,17.79
2018-09-06T11:15:45.384Z,15.89
2018-09-06T11:18:13.579Z,15.15
2018-09-06T11:20:42.042Z,15.03
2018-09-06T11:23:10.298Z,16.12
2018-09-06T11:25:38.397Z,17.23
2018-09-06T11:28:06.832Z,15.61
2018-09-06T11:30:34.925Z,13.15
2018-09-06T11:33:03.214Z,12.54
2018-09-06T11:35:31.740Z,13.31
2018-09-06T11:38:00.028Z,16.52
2018-09-06T11:40:28.253Z,14.54
2018-09-06T11:42:56.483Z,12.53
2018-09-06T11:45:24.617Z,10.98
2018-09-06T11:47:52.997Z,11.06
2018-09-06T11:50:21.210Z,11.45
2018-09-06T11:52:49.432Z,10.47
2018-09-06T11:55:17.755Z,10.59
2018-09-06T11:57:45.899Z,10.14
2018-09-06T12:00:14.202Z,9.16
2018-09-06T12:02:42.445Z,10.75
2018-09-06T12:05:10.679Z,14.09
2018-09-06T12:07:38.944Z,15.45
2018-09-06T12:10:07.208Z,14.35
2018-09-06T12:12:35.490Z,14.12
2018-09-06T12:15:04.429Z,12.68
2018-09-06T12:17:32.644Z,16.02
2018-09-06T12:20:00.748Z,16.35
2018-09-06T12:22:28.924Z,16.66
2018-09-06T12:24:57.049Z,18.97
2018-09-06T12:27:25.178Z,19.68
2018-09-06T12:29:53.350Z,17.86
2018-09-06T12:32:21.608Z,14.83
2018-09-06T12:34:49.804Z,13.52
2018-09-06T12:37:24.743Z,12.63
2018-09-06T12:39:53.126Z,11.67
2018-09-06T12:42:21.247Z,11.29
2018-09-06T12:44:49.581Z,10.27
2018-09-06T12:47:17.783Z,10.84
2018-09-06T12:49:46.259Z,11.85
2018-09-06T12:52:14.377Z,11.93
2018-09-06T12:54:42.712Z,10.56
2018-09-06T12:57:10.985Z,10.75
2018-09-06T12:59:39.474Z,9.97
2018-09-06T13:02:07.672Z,10.01
2018-09-06T13:04:36.112Z,8.74
2018-09-06T13:07:04.359Z,9.63
2018-09-06T13:09:32.603Z,9.71
2018-09-06T13:12:00.900Z,9.63
2018-09-06T13:14:29.056Z,9.49
2018-09-06T13:16:57.386Z,9.27
2018-09-06T13:19:25.900Z,9.66
2018-09-06T13:21:54.079Z,9.14
2018-09-06T13:24:22.317Z,9.69
2018-09-06T13:26:51.151Z,9.39
2018-09-06T13:29:20.577Z,9.59
2018-09-06T13:31:49.154Z,11.05
2018-09-06T13:34:17.444Z,12.06
2018-09-06T13:36:45.576Z,11.43
2018-09-06T13:39:13.755Z,12.22
2018-09-06T13:41:42.101Z,11.72
2018-09-06T13:44:10.316Z,12.25
2018-09-06T13:46:38.561Z,12.49
2018-09-06T13:49:06.930Z,13.52
2018-09-06T13:51:35.161Z,14.16
2018-09-06T13:54:03.502Z,14.83
2018-09-06T13:56:31.795Z,15.15
2018-09-06T13:59:00.010Z,16.39
2018-09-06T14:01:28.335Z,17.42
2018-09-06T14:03:56.644Z,17.46
2018-09-06T14:06:24.996Z,17.66
2018-09-06T14:08:53.097Z,19.98
2018-09-06T14:11:21.417Z,20.44
2018-09-06T14:13:49.537Z,21.32
2018-09-06T14:16:17.892Z,21.39
2018-09-06T14:18:46.106Z,19.28
2018-09-06T14:21:14.237Z,19.37
2018-09-06T14:23:42.409Z,19.85
2018-09-06T14:26:10.698Z,20.41
2018-09-06T14:28:38.873Z,22.19
2018-09-06T14:31:07.175Z,21.52
2018-09-06T14:33:35.439Z,21.52
2018-09-06T14:36:04.461Z,21.84
2018-09-06T14:38:32.604Z,21.95
2018-09-06T14:41:01.025Z,23.09
2018-09-06T14:43:29.263Z,22.66
2018-09-06T14:45:57.591Z,23.20
2018-09-06T14:48:25.855Z,24.86
2018-09-06T14:50:54.098Z,25.80
2018-09-06T14:53:22.205Z,25.27
2018-09-06T14:55:50.566Z,25.38
2018-09-06T14:58:18.821Z,25.58
2018-09-06T15:00:47.088Z,25.92
2018-09-06T15:03:15.275Z,26.69
2018-09-06T15:05:43.554Z,26.56
2018-09-06T15:08:11.924Z,26.01
2018-09-06T15:10:40.266Z,25.85
2018-09-06T15:13:08.391Z,26.91
2018-09-06T15:15:36.539Z,27.14
2018-09-06T15:18:04.963Z,26.36
2018-09-06T15:20:33.035Z,26.77
2018-09-06T15:23:01.250Z,27.03
2018-09-06T15:25:29.523Z,28.08
2018-09-06T15:27:58.445Z,27.42
2018-09-06T15:30:26.603Z,27.43
2018-09-06T15:32:55.292Z,27.73
2018-09-06T15:35:23.502Z,28.13
2018-09-06T15:37:51.725Z,28.21
2018-09-06T15:40:19.968Z,28.62
2018-09-06T15:42:48.275Z,28.08
2018-09-06T15:45:16.532Z,28.88
2018-09-06T15:47:44.749Z,28.79
2018-09-06T15:50:13.036Z,28.75
2018-09-06T15:52:41.260Z,28.90
2018-09-06T15:55:09.435Z,29.12
2018-09-06T15:57:37.679Z,30.57
2018-09-06T16:00:05.931Z,31.41
2018-09-06T16:02:34.264Z,30.72
2018-09-06T16:05:02.498Z,30.74
2018-09-06T16:07:30.629Z,31.55
2018-09-06T16:09:58.765Z,30.91
2018-09-06T16:12:26.939Z,31.90
2018-09-06T16:14:55.051Z,31.35
2018-09-06T16:17:23.173Z,31.64
2018-09-06T16:19:51.404Z,32.58
2018-09-06T16:22:19.515Z,32.40
2018-09-06T16:24:47.639Z,31.74
2018-09-06T16:27:15.869Z,32.20
2018-09-06T16:29:44.085Z,31.85
2018-09-06T16:32:12.297Z,32.40
2018-09-06T16:34:40.497Z,32.23
2018-09-06T16:37:08.715Z,32.18
2018-09-06T16:39:36.934Z,32.83
2018-09-06T16:42:05.080Z,32.68
2018-09-06T16:44:33.271Z,33.47
2018-09-06T16:47:01.417Z,33.71
2018-09-06T16:49:29.545Z,33.16
2018-09-06T16:51:58.317Z,33.75
2018-09-06T16:54:26.542Z,34.02
2018-09-06T16:56:54.683Z,34.08
2018-09-06T16:59:22.914Z,34.57
2018-09-06T17:01:51.141Z,34.70
2018-09-06T17:04:19.462Z,34.91
2018-09-06T17:06:47.681Z,34.33
2018-09-06T17:09:15.926Z,35.00
2018-09-06T17:11:44.089Z,35.54
2018-09-06T17:14:12.252Z,35.35
2018-09-06T17:16:40.407Z,36.37
2018-09-06T17:19:08.668Z,35.75
2018-09-06T17:21:36.958Z,35.81
2018-09-06T17:24:05.212Z,36.43
2018-09-06T17:26:33.461Z,37.37
2018-09-06T17:29:02.366Z,36.74
2018-09-06T17:31:30.479Z,37.77
2018-09-06T17:33:58.775Z,37.72
2018-09-06T17:36:26.959Z,37.64
2018-09-06T17:38:55.280Z,37.80
2018-09-06T17:41:23.390Z,38.81
2018-09-06T17:43:51.552Z,38.26
2018-09-06T17:46:19.755Z,38.68
2018-09-06T17:48:48.025Z,38.34
2018-09-06T17:51:16.177Z,39.14
2018-09-06T17:53:44.894Z,39.03
2018-09-06T17:56:13.066Z,38.77
2018-09-06T17:58:41.301Z,39.15
2018-09-06T18:01:19.373Z,39.27
2018-09-06T18:03:47.727Z,38.89
2018-09-06T18:06:16.122Z,38.77
2018-09-06T18:08:44.495Z,39.13
2018-09-06T18:11:13.575Z,39.19
2018-09-06T18:13:42.131Z,39.03
2018-09-06T18:16:11.486Z,38.94
2018-09-06T18:18:39.667Z,38.86
2018-09-06T18:21:08.141Z,39.41
2018-09-06T18:23:36.424Z,39.36
2018-09-06T18:26:05.181Z,39.30
2018-09-06T18:28:33.657Z,38.49
2018-09-06T18:31:01.837Z,39.67
2018-09-06T18:33:30.041Z,39.15
2018-09-06T18:35:58.455Z,39.12
2018-09-06T18:38:26.777Z,39.20
2018-09-06T18:40:55.018Z,38.83
2018-09-06T18:43:23.248Z,38.91
2018-09-06T18:45:51.491Z,38.40
2018-09-06T18:48:19.824Z,37.92
2018-09-06T18:50:48.284Z,39.25
2018-09-06T18:53:16.511Z,38.96
2018-09-06T18:55:44.706Z,39.19
2018-09-06T18:58:13.205Z,39.00
2018-09-06T19:00:41.602Z,38.49
2018-09-06T19:03:09.871Z,38.26
2018-09-06T19:05:38.055Z,38.22
2018-09-06T19:08:06.837Z,38.03
2018-09-06T19:10:35.190Z,37.87
2018-09-06T19:13:03.587Z,39.14
2018-09-06T19:15:31.739Z,39.89
2018-09-06T19:18:00.176Z,39.25
2018-09-06T19:20:28.365Z,39.76
2018-09-06T19:22:56.543Z,39.64
2018-09-06T19:25:24.960Z,39.39
2018-09-06T19:27:53.984Z,39.93
2018-09-06T19:30:22.444Z,39.25
2018-09-06T19:32:50.689Z,40.07
2018-09-06T19:35:18.911Z,39.54
2018-09-06T19:37:47.098Z,40.19
2018-09-06T19:40:15.370Z,40.31
2018-09-06T19:42:43.581Z,39.96
2018-09-06T19:45:11.822Z,39.79
2018-09-06T19:47:40.100Z,40.44
2018-09-06T19:50:08.296Z,40.41
2018-09-06T19:52:36.568Z,40.31
2018-09-06T19:55:05.104Z,39.66
2018-09-06T19:57:33.654Z,40.51
2018-09-06T20:00:01.962Z,39.51
2018-09-06T20:02:30.225Z,39.92
2018-09-06T20:04:58.419Z,39.90
2018-09-06T20:07:26.698Z,40.51
2018-09-06T20:09:55.001Z,41.21
2018-09-06T20:12:23.247Z,40.51
2018-09-06T20:14:51.475Z,40.85
2018-09-06T20:17:19.845Z,41.22
2018-09-06T20:19:48.063Z,40.70
2018-09-06T20:22:16.350Z,40.65
2018-09-06T20:24:44.470Z,41.45
2018-09-06T20:27:12.582Z,41.17
2018-09-06T20:29:40.740Z,41.17
2018-09-06T20:32:09.160Z,40.72
2018-09-06T20:34:37.369Z,41.36
2018-09-06T20:37:05.833Z,40.68
2018-09-06T20:39:34.152Z,41.36
2018-09-06T20:42:02.477Z,40.42
2018-09-06T20:44:30.656Z,40.30
2018-09-06T20:46:58.975Z,41.37
2018-09-06T20:49:27.157Z,40.89
2018-09-06T20:51:55.289Z,41.49
2018-09-06T20:54:23.535Z,40.86
2018-09-06T20:56:51.847Z,41.38
2018-09-06T20:59:20.619Z,42.74
2018-09-06T21:01:48.773Z,43.21
2018-09-06T21:04:16.947Z,42.67
2018-09-06T21:06:45.168Z,43.00
2018-09-06T21:09:13.349Z,43.43
2018-09-06T21:11:41.654Z,43.31
2018-09-06T21:14:09.819Z,42.32
2018-09-06T21:16:38.143Z,42.28
2018-09-06T21:19:06.305Z,42.01
2018-09-06T21:21:34.495Z,42.45
2018-09-06T21:24:02.889Z,42.50
2018-09-06T21:26:31.085Z,42.64
2018-09-06T21:28:59.309Z,42.38
2018-09-06T21:31:27.418Z,42.49
2018-09-06T21:33:55.554Z,42.62
2018-09-06T21:36:23.684Z,43.44
2018-09-06T21:38:52.383Z,42.71
2018-09-06T21:41:20.787Z,43.75
2018-09-06T21:43:49.203Z,43.44
2018-09-06T21:46:17.850Z,44.49
2018-09-06T21:48:46.055Z,43.53
2018-09-06T21:51:14.473Z,44.23
2018-09-06T21:53:42.749Z,43.19
2018-09-06T21:56:10.872Z,44.07
2018-09-06T21:58:39.169Z,43.83
2018-09-06T22:01:07.468Z,43.31
2018-09-06T22:03:41.440Z,43.14
2018-09-06T22:06:09.640Z,43.13
2018-09-06T22:08:38.077Z,43.34
2018-09-06T22:11:06.440Z,43.48
2018-09-06T22:13:34.727Z,43.78
2018-09-06T22:16:04.550Z,43.80
2018-09-06T22:18:32.791Z,43.84
2018-09-06T22:21:01.042Z,43.74
2018-09-06T22:23:29.486Z,43.76
2018-09-06T22:25:57.781Z,43.54
2018-09-06T22:28:26.104Z,43.45
2018-09-06T22:30:54.284Z,44.40
2018-09-06T22:33:22.945Z,43.88
2018-09-06T22:35:51.116Z,44.40
2018-09-06T22:38:19.439Z,44.75
2018-09-06T22:40:47.588Z,44.00
2018-09-06T22:43:15.840Z,44.74
2018-09-06T22:45:44.112Z,44.07
2018-09-06T22:48:12.473Z,44.76
2018-09-06T22:50:40.607Z,44.46
2018-09-06T22:53:09.001Z,44.02
2018-09-06T22:55:37.171Z,43.70
2018-09-06T22:58:05.488Z,44.31
2018-09-06T23:00:33.623Z,43.89
2018-09-06T23:03:07.687Z,44.17
2018-09-06T23:05:35.846Z,44.29
2018-09-06T23:08:04.049Z,43.59
2018-09-06T23:10:32.372Z,43.97
2018-09-06T23:13:00.739Z,43.75
2018-09-06T23:15:28.945Z,44.16
2018-09-06T23:17:57.639Z,44.83
2018-09-06T23:20:25.812Z,47.09
2018-09-06T23:22:53.930Z,47.59
2018-09-06T23:25:22.116Z,49.86
2018-09-06T23:27:50.481Z,51.13
2018-09-06T23:30:18.762Z,53.03
2018-09-06T23:32:47.169Z,54.26
2018-09-06T23:35:15.265Z,55.02
2018-09-06T23:37:43.423Z,57.04
2018-09-06T23:40:11.823Z,57.54
2018-09-06T23:42:39.970Z,59.14
2018-09-06T23:45:08.322Z,60.53
2018-09-06T23:47:36.626Z,60.79
2018-09-06T23:50:05.472Z,60.71
2018-09-06T23:52:33.676Z,61.67
2018-09-06T23:55:01.856Z,62.05
2018-09-06T23:57:30.214Z,62.25
2018-09-06T23:59:58.336Z,62.49
