createdAt,value
2023-01-18T00:01:10.729Z,93839.81
2023-01-18T00:03:40.704Z,93829.06
2023-01-18T00:06:09.593Z,93857.09
2023-01-18T00:08:38.616Z,93843.75
2023-01-18T00:11:10.977Z,93863.25
2023-01-18T00:13:38.298Z,93863.47
2023-01-18T00:16:11.225Z,93873.41
2023-01-18T00:18:37.967Z,93856.75
2023-01-18T00:21:07.425Z,93879.78
2023-01-18T00:23:34.744Z,93882.81
2023-01-18T00:26:03.424Z,93878.53
2023-01-18T00:28:30.675Z,93871.88
2023-01-18T00:30:57.419Z,93865.41
2023-01-18T00:33:24.395Z,93838.34
2023-01-18T00:35:57.124Z,93840.25
2023-01-18T00:38:23.985Z,93857.75
2023-01-18T00:40:50.738Z,93855.69
2023-01-18T00:43:35.538Z,93870.38
2023-01-18T00:46:02.091Z,93846.09
2023-01-18T00:48:28.705Z,93857.34
2023-01-18T00:50:55.318Z,93860.13
2023-01-18T00:53:21.904Z,93868.44
2023-01-18T00:55:49.174Z,93874.44
2023-01-18T00:58:15.693Z,93876.00
2023-01-18T01:00:42.667Z,93870.16
2023-01-18T01:03:09.437Z,93884.94
2023-01-18T01:05:56.541Z,93884.94
2023-01-18T01:08:23.633Z,93877.31
2023-01-18T01:10:51.856Z,93885.06
2023-01-18T01:13:39.957Z,93885.84
2023-01-18T01:16:26.995Z,93883.84
2023-01-18T01:19:12.797Z,93885.63
2023-01-18T01:21:58.002Z,93863.16
2023-01-18T01:24:43.774Z,93877.66
2023-01-18T01:27:11.469Z,93867.22
2023-01-18T01:29:38.517Z,93872.44
2023-01-18T01:32:05.787Z,93874.94
2023-01-18T01:34:32.509Z,93875.53
2023-01-18T01:36:59.058Z,93856.81
2023-01-18T01:39:25.595Z,93867.09
2023-01-18T01:41:52.201Z,93873.13
2023-01-18T01:44:20.006Z,93872.59
2023-01-18T01:46:57.334Z,93875.81
2023-01-18T01:49:32.925Z,93853.31
2023-01-18T01:52:11.481Z,93881.75
2023-01-18T01:54:46.113Z,93889.72
2023-01-18T01:57:17.441Z,93873.75
2023-01-18T01:59:50.601Z,93871.13
2023-01-18T02:02:17.205Z,93873.19
2023-01-18T02:04:45.195Z,93882.81
2023-01-18T02:07:12.564Z,93877.66
2023-01-18T02:09:39.641Z,93886.69
2023-01-18T02:12:06.342Z,93887.75
2023-01-18T02:14:33.031Z,93887.06
2023-01-18T02:17:17.081Z,93884.78
2023-01-18T02:20:25.124Z,93888.03
2023-01-18T02:23:18.907Z,93885.97
2023-01-18T02:25:48.069Z,93884.31
2023-01-18T02:28:23.857Z,93878.56
2023-01-18T02:31:13.670Z,93889.31
2023-01-18T02:33:57.536Z,93889.28
2023-01-18T02:36:54.847Z,93893.63
2023-01-18T02:39:52.474Z,93898.66
2023-01-18T02:42:40.680Z,93880.97
2023-01-18T02:45:35.758Z,93895.06
2023-01-18T02:48:03.346Z,93898.13
2023-01-18T02:50:29.916Z,93902.50
2023-01-18T02:52:56.724Z,93898.13
2023-01-18T02:55:39.530Z,93897.91
2023-01-18T02:58:21.801Z,93902.03
2023-01-18T03:00:59.975Z,93871.16
2023-01-18T03:03:27.079Z,93902.66
2023-01-18T03:05:58.614Z,93886.88
2023-01-18T03:08:38.676Z,93910.97
2023-01-18T03:11:16.477Z,93908.75
2023-01-18T03:14:11.183Z,93907.53
2023-01-18T03:17:00.012Z,93905.16
2023-01-18T03:19:57.129Z,93900.41
2023-01-18T03:22:46.875Z,93897.50
2023-01-18T03:25:17.654Z,93885.69
2023-01-18T03:28:06.631Z,93904.41
2023-01-18T03:30:53.254Z,93895.38
2023-01-18T03:33:41.422Z,93904.91
2023-01-18T03:36:12.508Z,93914.25
2023-01-18T03:38:42.423Z,93916.09
2023-01-18T03:41:11.350Z,93917.38
2023-01-18T03:43:41.465Z,93915.03
2023-01-18T03:46:08.326Z,93930.13
2023-01-18T03:48:36.601Z,93923.50
2023-01-18T03:51:25.902Z,93928.09
2023-01-18T03:54:17.670Z,93944.34
2023-01-18T03:56:52.472Z,93940.81
2023-01-18T03:59:19.230Z,93948.03
2023-01-18T04:01:48.066Z,93944.34
2023-01-18T04:04:14.951Z,93952.06
2023-01-18T04:06:41.696Z,93951.69
2023-01-18T04:09:08.359Z,93943.28
2023-01-18T04:11:35.017Z,93934.31
2023-01-18T04:14:01.571Z,93956.81
2023-01-18T04:16:28.159Z,93968.91
2023-01-18T04:18:54.743Z,93958.00
2023-01-18T04:21:21.277Z,93952.16
2023-01-18T04:23:47.769Z,93963.91
2023-01-18T04:26:16.712Z,93966.53
2023-01-18T04:28:43.433Z,93972.44
2023-01-18T04:31:10.052Z,93963.97
2023-01-18T04:33:36.647Z,93978.56
2023-01-18T04:36:04.114Z,93974.84
2023-01-18T04:38:30.611Z,93973.47
2023-01-18T04:41:02.745Z,93973.75
2023-01-18T04:43:29.863Z,93968.25
2023-01-18T04:45:57.260Z,93973.06
2023-01-18T04:48:24.907Z,93956.31
2023-01-18T04:50:51.588Z,93979.44
2023-01-18T04:53:18.345Z,93981.25
2023-01-18T04:55:45.522Z,93983.25
2023-01-18T04:58:12.154Z,93980.78
2023-01-18T05:00:39.970Z,93979.22
2023-01-18T05:03:12.077Z,93985.41
2023-01-18T05:05:39.007Z,93986.50
2023-01-18T05:08:05.689Z,93987.19
2023-01-18T05:10:33.583Z,93991.22
2023-01-18T05:13:00.792Z,93972.22
2023-01-18T05:15:27.688Z,93994.06
2023-01-18T05:17:54.233Z,93993.59
2023-01-18T05:20:20.831Z,94001.84
2023-01-18T05:22:47.377Z,94001.13
2023-01-18T05:25:13.966Z,94012.19
2023-01-18T05:27:40.593Z,93996.63
2023-01-18T05:30:08.835Z,93996.34
2023-01-18T05:32:35.434Z,94016.28
2023-01-18T05:35:03.783Z,94016.44
2023-01-18T05:37:30.316Z,94017.28
2023-01-18T05:39:57.281Z,94025.63
2023-01-18T05:42:23.878Z,94026.75
2023-01-18T05:44:50.419Z,94026.28
2023-01-18T05:47:17.058Z,94022.69
2023-01-18T05:49:43.534Z,94022.91
2023-01-18T05:52:10.119Z,94005.03
2023-01-18T05:54:36.647Z,94025.22
2023-01-18T05:57:03.355Z,94026.09
2023-01-18T05:59:29.856Z,94020.94
2023-01-18T06:01:56.632Z,94033.03
2023-01-18T06:04:23.469Z,94032.06
2023-01-18T06:06:50.047Z,94024.47
2023-01-18T06:09:16.648Z,94045.50
2023-01-18T06:11:43.183Z,94037.13
2023-01-18T06:14:09.787Z,94031.13
2023-01-18T06:16:36.453Z,94016.13
2023-01-18T06:19:03.065Z,94045.69
2023-01-18T06:21:29.620Z,94045.78
2023-01-18T06:23:56.112Z,94049.03
2023-01-18T06:26:23.867Z,94023.78
2023-01-18T06:28:50.467Z,94052.16
2023-01-18T06:31:17.183Z,94065.00
2023-01-18T06:33:44.204Z,94062.53
2023-01-18T06:36:10.760Z,94062.63
2023-01-18T06:38:37.362Z,94072.94
2023-01-18T06:41:03.987Z,94079.97
2023-01-18T06:43:30.578Z,94068.00
2023-01-18T06:45:57.358Z,94086.22
2023-01-18T06:48:25.158Z,94069.53
2023-01-18T06:50:52.579Z,94097.31
2023-01-18T06:53:22.362Z,94099.66
2023-01-18T06:56:01.900Z,94102.47
2023-01-18T06:58:31.042Z,94089.09
2023-01-18T07:00:59.237Z,94107.63
2023-01-18T07:03:27.329Z,94108.69
2023-01-18T07:05:55.057Z,94107.09
2023-01-18T07:08:22.118Z,94120.63
2023-01-18T07:10:49.519Z,94115.22
2023-01-18T07:13:15.957Z,94102.91
2023-01-18T07:15:42.687Z,94099.78
2023-01-18T07:18:09.349Z,94102.63
2023-01-18T07:20:35.877Z,94130.97
2023-01-18T07:23:02.639Z,94132.41
2023-01-18T07:25:29.524Z,94131.03
2023-01-18T07:27:58.982Z,94116.19
2023-01-18T07:30:25.766Z,94095.16
2023-01-18T07:32:53.174Z,94125.63
2023-01-18T07:35:24.433Z,94072.41
2023-01-18T07:37:53.041Z,94137.72
2023-01-18T07:40:21.269Z,94113.72
2023-01-18T07:42:49.109Z,94145.84
2023-01-18T07:45:15.899Z,94148.91
2023-01-18T07:47:42.776Z,94147.22
2023-01-18T07:50:10.294Z,94151.50
2023-01-18T07:52:36.754Z,94131.94
2023-01-18T07:55:06.503Z,94116.84
2023-01-18T07:57:33.185Z,94143.31
2023-01-18T07:59:59.639Z,94138.94
2023-01-18T08:02:26.169Z,94156.66
2023-01-18T08:04:52.700Z,94127.72
2023-01-18T08:07:19.888Z,94147.31
2023-01-18T08:09:46.371Z,94149.94
2023-01-18T08:12:17.973Z,94148.31
2023-01-18T08:14:45.833Z,94171.88
2023-01-18T08:17:12.463Z,94159.81
2023-01-18T08:19:38.921Z,94149.00
2023-01-18T08:22:05.532Z,94185.44
2023-01-18T08:24:32.025Z,94181.78
2023-01-18T08:26:58.595Z,94188.22
2023-01-18T08:29:25.377Z,94190.09
2023-01-18T08:31:52.519Z,94146.06
2023-01-18T08:34:19.258Z,94203.72
2023-01-18T08:36:45.835Z,94185.31
2023-01-18T08:39:13.643Z,94199.75
2023-01-18T08:41:41.260Z,94200.78
2023-01-18T08:44:08.207Z,94162.13
2023-01-18T08:46:36.190Z,94214.28
2023-01-18T08:49:05.642Z,94212.28
2023-01-18T08:51:32.559Z,94229.19
2023-01-18T08:53:59.827Z,94220.88
2023-01-18T08:56:27.243Z,94179.94
2023-01-18T08:58:54.212Z,94237.25
2023-01-18T09:01:23.046Z,94224.94
2023-01-18T09:03:50.598Z,94252.94
2023-01-18T09:06:17.454Z,94255.59
2023-01-18T09:08:47.505Z,94257.78
2023-01-18T09:11:14.750Z,94270.91
2023-01-18T09:13:58.603Z,94260.16
2023-01-18T09:16:26.227Z,94246.13
2023-01-18T09:18:53.880Z,94276.09
2023-01-18T09:21:21.001Z,94279.41
2023-01-18T09:23:49.181Z,94306.53
2023-01-18T09:26:21.067Z,94299.28
2023-01-18T09:28:51.086Z,94314.22
2023-01-18T09:31:18.875Z,94294.28
2023-01-18T09:33:52.900Z,94304.41
2023-01-18T09:36:23.699Z,94296.47
2023-01-18T09:38:50.177Z,94313.03
2023-01-18T09:41:33.109Z,94287.00
2023-01-18T09:44:16.735Z,94332.84
2023-01-18T09:46:44.450Z,94337.13
2023-01-18T09:49:31.355Z,94338.41
2023-01-18T09:52:27.181Z,94360.69
2023-01-18T09:55:03.691Z,94346.34
2023-01-18T09:57:49.954Z,94364.81
2023-01-18T10:00:23.981Z,94344.56
2023-01-18T10:02:57.577Z,94391.19
2023-01-18T10:05:29.205Z,94371.44
2023-01-18T10:08:16.440Z,94399.94
2023-01-18T10:11:04.378Z,94391.06
2023-01-18T10:13:42.829Z,94374.06
2023-01-18T10:16:16.646Z,94385.03
2023-01-18T10:18:45.820Z,94406.31
2023-01-18T10:21:37.064Z,94407.25
2023-01-18T10:24:20.011Z,94412.63
2023-01-18T10:26:48.687Z,94375.81
2023-01-18T10:29:39.788Z,94414.47
2023-01-18T10:32:14.283Z,94398.13
2023-01-18T10:34:51.882Z,94411.78
2023-01-18T10:37:30.444Z,94421.94
2023-01-18T10:40:00.751Z,94445.31
2023-01-18T10:42:45.178Z,94437.91
2023-01-18T10:45:20.237Z,94417.03
2023-01-18T10:47:52.232Z,94431.91
2023-01-18T10:50:35.826Z,94459.25
2023-01-18T10:53:24.818Z,94465.41
2023-01-18T10:56:03.853Z,94413.63
2023-01-18T10:58:51.398Z,94454.19
2023-01-18T11:01:23.943Z,94476.00
2023-01-18T11:04:07.421Z,94472.78
2023-01-18T11:06:53.532Z,94480.84
2023-01-18T11:09:40.749Z,94484.69
2023-01-18T11:12:42.522Z,94484.25
2023-01-18T11:32:39.871Z,94510.69
2023-01-18T11:35:09.576Z,94490.03
2023-01-18T11:37:39.970Z,94505.88
2023-01-18T11:40:26.907Z,94523.09
2023-01-18T11:43:15.296Z,94523.34
2023-01-18T11:46:00.465Z,94511.59
2023-01-18T11:48:39.752Z,94536.66
2023-01-18T11:51:17.310Z,94543.34
2023-01-18T11:54:11.941Z,94540.91
2023-01-18T11:56:45.224Z,94536.31
2023-01-18T11:59:23.022Z,94550.22
2023-01-18T12:02:11.385Z,94553.97
2023-01-18T12:04:53.248Z,94562.31
2023-01-18T12:07:57.827Z,94562.69
2023-01-18T12:10:27.719Z,94572.50
2023-01-18T12:13:12.583Z,94582.09
2023-01-18T12:16:11.186Z,94588.25
2023-01-18T12:19:15.392Z,94595.53
2023-01-18T12:22:26.854Z,94603.28
2023-01-18T12:25:30.879Z,94600.13
2023-01-18T12:28:23.566Z,94606.97
2023-01-18T12:31:17.673Z,94606.03
2023-01-18T12:33:57.637Z,94614.03
2023-01-18T12:37:01.776Z,94626.28
2023-01-18T12:39:37.121Z,94628.56
2023-01-18T12:42:09.957Z,94627.41
2023-01-18T12:44:44.517Z,94636.16
2023-01-18T12:47:13.767Z,94636.97
2023-01-18T12:49:45.713Z,94646.94
2023-01-18T12:52:19.354Z,94642.34
2023-01-18T12:54:50.830Z,94639.09
2023-01-18T12:57:19.669Z,94661.63
2023-01-18T13:00:07.701Z,94665.91
2023-01-18T13:02:39.928Z,94673.69
2023-01-18T13:05:18.325Z,94651.78
2023-01-18T13:08:01.405Z,94682.09
2023-01-18T13:10:28.896Z,94674.78
2023-01-18T13:12:57.155Z,94682.97
2023-01-18T13:15:36.325Z,94672.22
2023-01-18T13:18:17.021Z,94689.03
2023-01-18T13:21:04.072Z,94697.78
2023-01-18T13:23:40.654Z,94689.03
2023-01-18T13:26:19.321Z,94696.00
2023-01-18T13:28:46.330Z,94695.53
2023-01-18T13:31:13.439Z,94695.41
2023-01-18T13:33:47.275Z,94704.63
2023-01-18T13:36:21.626Z,94718.44
2023-01-18T13:38:53.534Z,94712.19
2023-01-18T13:41:29.404Z,94706.13
2023-01-18T13:44:01.436Z,94728.78
2023-01-18T13:46:29.932Z,94740.91
2023-01-18T13:49:36.153Z,94729.03
2023-01-18T13:52:31.346Z,94755.31
2023-01-18T13:55:04.016Z,94758.69
2023-01-18T13:57:32.417Z,94745.88
2023-01-18T14:00:00.140Z,94758.22
2023-01-18T14:02:29.292Z,94767.84
2023-01-18T14:05:19.829Z,94774.94
2023-01-18T14:07:49.863Z,94770.56
2023-01-18T14:10:30.396Z,94790.31
2023-01-18T14:12:58.682Z,94789.78
2023-01-18T14:15:30.729Z,94814.28
2023-01-18T14:17:59.234Z,94814.59
2023-01-18T14:20:48.465Z,94807.06
2023-01-18T14:23:29.227Z,94813.22
2023-01-18T14:26:03.574Z,94827.81
2023-01-18T14:28:46.790Z,94829.50
2023-01-18T14:31:19.647Z,94811.94
2023-01-18T14:33:47.000Z,94840.13
2023-01-18T14:36:39.553Z,94850.97
2023-01-18T14:39:12.957Z,94852.19
2023-01-18T14:41:46.039Z,94847.59
2023-01-18T14:44:19.608Z,94844.50
2023-01-18T14:46:51.383Z,94866.25
2023-01-18T14:49:30.620Z,94864.31
2023-01-18T14:51:58.998Z,94878.66
2023-01-18T14:54:28.158Z,94859.00
2023-01-18T14:57:04.191Z,94878.59
2023-01-18T14:59:32.142Z,94874.97
2023-01-18T15:02:19.726Z,94886.38
2023-01-18T15:04:47.468Z,94882.38
2023-01-18T15:07:19.444Z,94884.56
2023-01-18T15:09:47.117Z,94890.00
2023-01-18T15:12:22.559Z,94881.16
2023-01-18T15:14:50.745Z,94891.66
2023-01-18T15:17:22.285Z,94898.28
2023-01-18T15:19:55.636Z,94902.34
2023-01-18T15:22:29.322Z,94904.13
2023-01-18T15:24:58.034Z,94902.91
2023-01-18T15:27:25.333Z,94907.97
2023-01-18T15:29:57.525Z,94918.75
2023-01-18T15:32:27.567Z,94917.59
2023-01-18T15:34:55.937Z,94926.03
2023-01-18T15:37:26.239Z,94921.88
2023-01-18T15:40:13.014Z,94933.84
2023-01-18T15:42:42.950Z,94937.50
2023-01-18T15:45:22.277Z,94911.72
2023-01-18T15:47:52.377Z,94943.81
2023-01-18T15:50:21.043Z,94927.00
2023-01-18T15:53:06.198Z,94946.75
2023-01-18T15:55:40.024Z,94944.56
2023-01-18T15:58:34.897Z,94956.25
2023-01-18T16:01:05.640Z,94957.22
2023-01-18T16:03:55.512Z,94963.31
2023-01-18T16:06:21.991Z,94973.91
2023-01-18T16:09:16.064Z,94972.63
2023-01-18T16:12:01.055Z,94983.47
2023-01-18T16:14:35.968Z,94988.84
2023-01-18T16:17:10.146Z,94990.03
2023-01-18T16:19:46.029Z,95000.34
2023-01-18T16:22:29.803Z,95005.97
2023-01-18T16:25:01.320Z,95011.28
2023-01-18T16:27:31.053Z,95010.56
2023-01-18T16:30:00.957Z,95006.97
2023-01-18T16:32:33.487Z,95014.88
2023-01-18T16:35:03.545Z,94998.03
2023-01-18T16:37:30.723Z,95021.59
2023-01-18T16:39:57.304Z,95024.56
2023-01-18T16:42:37.102Z,95024.81
2023-01-18T16:45:05.111Z,95034.50
2023-01-18T16:47:31.604Z,95019.94
2023-01-18T16:49:59.316Z,95040.84
2023-01-18T16:52:26.281Z,95037.31
2023-01-18T16:54:53.360Z,95046.06
2023-01-18T16:57:22.500Z,95048.59
2023-01-18T16:59:49.926Z,95052.94
2023-01-18T17:02:16.563Z,95060.72
2023-01-18T17:04:45.345Z,95045.06
2023-01-18T17:07:12.732Z,95075.03
2023-01-18T17:09:47.980Z,95046.22
2023-01-18T17:12:15.143Z,95081.91
2023-01-18T17:14:41.650Z,95084.94
2023-01-18T17:17:09.695Z,95087.22
2023-01-18T17:19:37.796Z,95097.69
2023-01-18T17:22:04.431Z,95097.84
2023-01-18T17:24:30.947Z,95099.75
2023-01-18T17:26:57.493Z,95095.66
2023-01-18T17:29:24.326Z,95083.50
2023-01-18T17:31:52.958Z,95089.44
2023-01-18T17:34:28.194Z,95112.31
2023-01-18T17:36:58.130Z,95113.63
2023-01-18T17:39:32.014Z,95111.34
2023-01-18T17:42:14.298Z,95107.78
2023-01-18T17:44:43.426Z,95123.31
2023-01-18T17:47:09.996Z,95128.25
2023-01-18T17:49:36.519Z,95136.72
2023-01-18T17:52:03.211Z,95137.53
2023-01-18T17:54:29.724Z,95117.72
2023-01-18T17:56:56.134Z,95141.44
2023-01-18T17:59:22.628Z,95143.22
2023-01-18T18:01:49.323Z,95129.28
2023-01-18T18:04:15.986Z,95145.56
2023-01-18T18:06:49.747Z,95157.63
2023-01-18T18:09:20.554Z,95174.69
2023-01-18T18:11:47.121Z,95167.66
2023-01-18T18:14:13.664Z,95182.44
2023-01-18T18:16:43.497Z,95191.53
2023-01-18T18:19:14.552Z,95194.13
2023-01-18T18:21:47.515Z,95195.59
2023-01-18T18:24:14.150Z,95178.38
2023-01-18T18:26:40.718Z,95210.41
2023-01-18T18:29:07.717Z,95218.16
2023-01-18T18:31:34.270Z,95196.19
2023-01-18T18:34:00.801Z,95225.03
2023-01-18T18:36:27.961Z,95227.69
2023-01-18T18:38:54.561Z,95213.97
2023-01-18T18:41:21.464Z,95239.25
2023-01-18T18:43:47.952Z,95238.53
2023-01-18T18:46:14.899Z,95249.41
2023-01-18T18:48:41.590Z,95245.38
2023-01-18T18:51:08.104Z,95252.88
2023-01-18T18:53:38.617Z,95267.19
2023-01-18T18:56:09.430Z,95264.34
2023-01-18T18:58:39.376Z,95274.50
2023-01-18T19:01:08.067Z,95259.78
2023-01-18T19:03:35.132Z,95253.78
2023-01-18T19:06:02.830Z,95289.63
2023-01-18T19:08:29.333Z,95292.91
2023-01-18T19:10:57.156Z,95273.75
2023-01-18T19:13:23.611Z,95299.53
2023-01-18T19:15:51.246Z,95314.91
2023-01-18T19:18:17.806Z,95310.69
2023-01-18T19:20:44.313Z,95303.38
2023-01-18T19:23:11.304Z,95326.53
2023-01-18T19:25:38.759Z,95296.28
2023-01-18T19:28:05.337Z,95322.09
2023-01-18T19:30:33.158Z,95332.91
2023-01-18T19:33:00.199Z,95304.81
2023-01-18T19:35:27.014Z,95315.09
2023-01-18T19:37:53.844Z,95298.38
2023-01-18T19:40:20.927Z,95335.38
2023-01-18T19:42:59.573Z,95349.56
2023-01-18T19:45:28.613Z,95343.59
2023-01-18T19:47:56.998Z,95342.06
2023-01-18T19:50:23.893Z,95350.63
2023-01-18T19:52:50.723Z,95350.22
2023-01-18T19:55:17.193Z,95354.09
2023-01-18T19:57:43.692Z,95345.41
2023-01-18T20:00:10.849Z,95335.56
2023-01-18T20:02:41.350Z,95364.34
2023-01-18T20:05:08.747Z,95389.66
2023-01-18T20:07:38.676Z,95395.63
2023-01-18T20:10:06.386Z,95395.25
2023-01-18T20:12:33.593Z,95381.38
2023-01-18T20:15:00.296Z,95412.34
2023-01-18T20:17:26.773Z,95381.69
2023-01-18T20:19:54.231Z,95408.13
2023-01-18T20:22:22.109Z,95416.94
2023-01-18T20:24:48.619Z,95413.97
2023-01-18T20:27:17.125Z,95423.84
2023-01-18T20:29:44.785Z,95420.94
2023-01-18T20:32:17.261Z,95388.84
2023-01-18T20:34:46.435Z,95426.88
2023-01-18T20:37:14.017Z,95424.50
2023-01-18T20:39:40.524Z,95363.53
2023-01-18T20:42:07.162Z,95401.56
2023-01-18T20:44:34.277Z,95431.69
2023-01-18T20:47:00.911Z,95404.66
2023-01-18T20:49:36.995Z,95389.31
2023-01-18T20:52:05.216Z,95413.09
2023-01-18T20:54:31.690Z,95415.41
2023-01-18T20:56:58.844Z,95432.31
2023-01-18T20:59:25.966Z,95415.28
2023-01-18T21:01:53.037Z,95413.91
2023-01-18T21:04:22.366Z,95362.00
2023-01-18T21:06:49.768Z,95436.72
2023-01-18T21:09:16.771Z,95425.81
2023-01-18T21:11:43.553Z,95407.75
2023-01-18T21:14:10.042Z,95450.00
2023-01-18T21:16:36.668Z,95446.63
2023-01-18T21:19:03.179Z,95442.16
2023-01-18T21:21:31.738Z,95465.03
2023-01-18T21:23:58.461Z,95466.75
2023-01-18T21:26:25.226Z,95474.56
2023-01-18T21:28:51.715Z,95478.53
2023-01-18T21:31:18.356Z,95466.47
2023-01-18T21:33:44.958Z,95477.94
2023-01-18T21:36:14.168Z,95473.81
2023-01-18T21:38:41.286Z,95487.66
2023-01-18T21:41:26.863Z,95491.66
2023-01-18T21:44:12.803Z,95441.50
2023-01-18T21:46:44.900Z,95478.97
2023-01-18T21:49:47.460Z,95494.22
2023-01-18T21:52:36.551Z,95480.56
2023-01-18T21:55:03.033Z,95481.31
2023-01-18T21:57:29.495Z,95473.97
2023-01-18T21:59:55.998Z,95495.63
2023-01-18T22:02:22.513Z,95519.19
2023-01-18T22:05:01.935Z,95526.31
2023-01-18T22:07:30.236Z,95508.88
2023-01-18T22:10:05.133Z,95512.06
2023-01-18T22:12:34.902Z,95536.47
2023-01-18T22:15:02.918Z,95542.19
2023-01-18T22:17:29.748Z,95541.63
2023-01-18T22:19:56.361Z,95524.16
2023-01-18T22:22:22.908Z,95548.97
2023-01-18T22:24:49.376Z,95537.44
2023-01-18T22:27:15.773Z,95557.47
2023-01-18T22:29:42.250Z,95563.66
2023-01-18T22:32:08.748Z,95553.53
2023-01-18T22:34:35.190Z,95537.84
2023-01-18T22:37:01.951Z,95567.44
2023-01-18T22:39:28.480Z,95566.03
2023-01-18T22:41:54.990Z,95547.56
2023-01-18T22:44:21.445Z,95560.50
2023-01-18T22:46:47.943Z,95548.78
2023-01-18T22:49:14.413Z,95559.13
2023-01-18T22:51:40.908Z,95580.16
2023-01-18T22:54:07.453Z,95546.63
2023-01-18T22:56:34.211Z,95571.84
2023-01-18T22:59:00.687Z,95583.31
2023-01-18T23:17:42.183Z,95566.66
2023-01-18T23:20:14.892Z,95573.19
2023-01-18T23:22:41.463Z,95571.41
2023-01-18T23:25:08.855Z,95578.94
2023-01-18T23:27:35.479Z,95579.94
2023-01-18T23:30:02.601Z,95576.97
2023-01-18T23:32:32.122Z,95576.97
2023-01-18T23:34:59.678Z,95585.28
2023-01-18T23:37:26.816Z,95569.81
2023-01-18T23:40:12.054Z,95590.47
2023-01-18T23:42:57.133Z,95584.50
2023-01-18T23:45:42.491Z,95587.31
2023-01-18T23:48:38.435Z,95584.50
2023-01-18T23:51:23.629Z,95586.88
2023-01-18T23:54:08.835Z,95578.53
2023-01-18T23:56:35.324Z,95581.50
2023-01-18T23:59:02.592Z,95589.63
