createdAt,value
2017-12-04T00:04:42.638Z,92.78
2017-12-04T00:10:46.275Z,92.85
2017-12-04T00:16:49.877Z,93.11
2017-12-04T00:22:53.732Z,92.91
2017-12-04T00:28:58.232Z,93.14
2017-12-04T00:35:01.787Z,92.90
2017-12-04T00:41:05.423Z,92.88
2017-12-04T00:47:09.009Z,92.88
2017-12-04T00:53:13.314Z,92.77
2017-12-04T00:59:16.844Z,93.07
2017-12-04T01:05:20.616Z,92.78
2017-12-04T01:11:24.178Z,92.36
2017-12-04T01:17:27.732Z,92.22
2017-12-04T01:23:31.335Z,92.64
2017-12-04T01:29:34.951Z,92.95
2017-12-04T01:35:38.613Z,93.24
2017-12-04T01:41:42.149Z,93.10
2017-12-04T01:47:46.552Z,93.13
2017-12-04T01:53:50.130Z,93.72
2017-12-04T01:59:54.408Z,93.83
2017-12-04T02:05:58.274Z,93.43
2017-12-04T02:12:01.878Z,93.86
2017-12-04T02:18:05.416Z,94.16
2017-12-04T02:24:09.722Z,93.64
2017-12-04T02:30:13.233Z,93.45
2017-12-04T02:36:17.539Z,92.77
2017-12-04T02:42:21.164Z,92.19
2017-12-04T02:48:25.584Z,92.34
2017-12-04T02:54:29.462Z,92.37
2017-12-04T03:00:33.108Z,92.23
2017-12-04T03:06:37.627Z,92.73
2017-12-04T03:12:41.991Z,92.51
2017-12-04T03:18:45.588Z,92.73
2017-12-04T03:24:49.130Z,92.41
2017-12-04T03:30:52.826Z,92.80
2017-12-04T03:36:56.373Z,93.50
2017-12-04T03:42:59.953Z,94.03
2017-12-04T03:49:03.519Z,94.09
2017-12-04T03:55:07.235Z,94.09
2017-12-04T04:01:10.802Z,94.10
2017-12-04T04:07:14.582Z,94.45
2017-12-04T04:13:18.159Z,94.41
2017-12-04T04:19:21.750Z,94.55
2017-12-04T04:25:26.219Z,94.48
2017-12-04T04:31:30.522Z,94.51
2017-12-04T04:37:34.092Z,94.32
2017-12-04T04:43:37.741Z,94.40
2017-12-04T04:49:42.041Z,93.93
2017-12-04T04:55:45.588Z,94.08
2017-12-04T05:01:49.137Z,94.26
2017-12-04T05:07:52.870Z,94.36
2017-12-04T05:13:56.413Z,94.24
2017-12-04T05:19:59.952Z,94.20
2017-12-04T05:26:04.278Z,94.72
2017-12-04T05:32:07.802Z,94.80
2017-12-04T05:38:11.401Z,94.98
2017-12-04T05:44:14.915Z,94.57
2017-12-04T05:50:18.566Z,94.86
2017-12-04T05:56:22.289Z,94.94
2017-12-04T06:02:26.289Z,94.75
2017-12-04T06:08:29.835Z,94.75
2017-12-04T06:14:34.355Z,94.67
2017-12-04T06:20:37.901Z,94.76
2017-12-04T06:26:41.434Z,94.75
2017-12-04T06:32:46.734Z,94.64
2017-12-04T06:38:50.501Z,94.46
2017-12-04T06:44:54.357Z,94.62
2017-12-04T06:50:58.047Z,94.64
2017-12-04T06:57:01.933Z,94.83
2017-12-04T07:03:05.593Z,94.62
2017-12-04T07:09:09.248Z,94.51
2017-12-04T07:15:12.815Z,94.22
2017-12-04T07:21:17.221Z,94.15
2017-12-04T07:27:22.332Z,93.55
2017-12-04T07:33:26.403Z,93.34
2017-12-04T07:39:30.063Z,93.11
2017-12-04T07:45:33.611Z,93.02
2017-12-04T07:51:37.455Z,92.77
2017-12-04T07:57:41.298Z,92.35
2017-12-04T08:03:46.010Z,92.45
2017-12-04T08:09:49.526Z,92.55
2017-12-04T08:15:53.105Z,92.47
2017-12-04T08:21:57.406Z,92.40
2017-12-04T08:28:01.718Z,92.32
2017-12-04T08:34:06.109Z,92.28
2017-12-04T08:40:10.426Z,91.86
2017-12-04T08:46:13.964Z,91.73
2017-12-04T08:52:17.501Z,92.07
2017-12-04T08:58:21.841Z,92.55
2017-12-04T09:04:26.224Z,93.17
2017-12-04T09:10:29.883Z,93.10
2017-12-04T09:16:34.198Z,93.03
2017-12-04T09:22:37.734Z,92.61
2017-12-04T09:28:42.021Z,92.43
2017-12-04T09:34:45.776Z,92.39
2017-12-04T09:40:49.571Z,92.72
2017-12-04T09:46:53.256Z,92.51
2017-12-04T09:52:56.872Z,92.21
2017-12-04T09:59:00.398Z,92.61
2017-12-04T10:05:04.809Z,92.46
2017-12-04T10:11:08.377Z,92.47
2017-12-04T10:17:12.007Z,92.18
2017-12-04T10:23:15.568Z,92.24
2017-12-04T10:29:19.128Z,92.45
2017-12-04T10:35:24.296Z,91.80
2017-12-04T10:41:27.950Z,91.43
2017-12-04T10:47:31.495Z,91.03
2017-12-04T10:53:35.794Z,90.33
2017-12-04T10:59:39.431Z,89.41
2017-12-04T11:05:43.045Z,88.47
2017-12-04T11:11:46.587Z,87.25
2017-12-04T11:17:50.133Z,86.81
2017-12-04T11:23:54.083Z,86.44
2017-12-04T11:29:57.631Z,86.31
2017-12-04T11:36:01.344Z,85.75
2017-12-04T11:42:05.647Z,85.68
2017-12-04T11:48:09.931Z,86.18
2017-12-04T11:54:13.453Z,85.22
2017-12-04T12:00:17.049Z,85.47
2017-12-04T12:06:20.621Z,85.37
2017-12-04T12:12:24.324Z,85.67
2017-12-04T12:18:28.802Z,85.43
2017-12-04T12:24:32.340Z,85.28
2017-12-04T12:30:35.882Z,84.83
2017-12-04T12:36:39.414Z,85.46
2017-12-04T12:42:43.155Z,85.98
2017-12-04T12:48:46.728Z,88.00
2017-12-04T12:54:50.515Z,89.51
2017-12-04T13:00:54.470Z,90.12
2017-12-04T13:06:58.039Z,90.24
2017-12-04T13:13:01.596Z,91.02
2017-12-04T13:19:05.342Z,90.94
2017-12-04T13:25:08.862Z,90.90
2017-12-04T13:31:12.374Z,89.73
2017-12-04T13:37:21.693Z,89.77
2017-12-04T13:43:26.007Z,91.13
2017-12-04T13:49:29.541Z,90.90
2017-12-04T13:55:33.055Z,90.02
2017-12-04T14:01:36.585Z,89.42
2017-12-04T14:07:40.105Z,88.66
2017-12-04T14:13:43.691Z,88.45
2017-12-04T14:19:47.195Z,87.56
2017-12-04T14:25:51.473Z,87.97
2017-12-04T14:31:55.769Z,88.59
2017-12-04T14:37:59.267Z,89.20
2017-12-04T14:44:02.769Z,89.54
2017-12-04T14:50:06.278Z,89.82
2017-12-04T14:56:09.848Z,89.46
2017-12-04T15:02:13.370Z,89.74
2017-12-04T15:08:16.876Z,89.82
2017-12-04T15:14:20.363Z,89.50
2017-12-04T15:20:24.719Z,89.12
2017-12-04T15:26:28.237Z,88.93
2017-12-04T15:32:32.580Z,88.62
2017-12-04T15:38:36.148Z,88.47
2017-12-04T15:44:39.644Z,88.60
2017-12-04T15:50:43.158Z,88.12
2017-12-04T15:56:46.794Z,88.57
2017-12-04T16:02:50.309Z,88.55
2017-12-04T16:08:54.261Z,89.18
2017-12-04T16:14:59.373Z,89.77
2017-12-04T16:21:02.915Z,91.04
2017-12-04T16:27:07.282Z,91.76
2017-12-04T16:33:11.560Z,92.31
2017-12-04T16:39:15.843Z,93.01
2017-12-04T16:45:19.397Z,93.00
2017-12-04T16:51:23.101Z,93.20
2017-12-04T16:57:26.632Z,92.97
2017-12-04T17:03:30.144Z,92.59
2017-12-04T17:09:34.502Z,92.21
2017-12-04T17:15:38.054Z,92.37
2017-12-04T17:21:43.108Z,92.21
2017-12-04T17:27:46.655Z,92.06
2017-12-04T17:33:50.341Z,92.22
2017-12-04T17:39:54.238Z,91.95
2017-12-04T17:45:58.007Z,91.91
2017-12-04T17:52:02.340Z,91.71
2017-12-04T17:58:05.888Z,91.84
2017-12-04T18:04:09.484Z,92.07
2017-12-04T18:10:13.759Z,91.64
2017-12-04T18:16:18.074Z,91.55
2017-12-04T18:22:21.846Z,91.20
2017-12-04T18:28:25.451Z,91.37
2017-12-04T18:34:29.722Z,91.69
2017-12-04T18:40:34.025Z,91.61
2017-12-04T18:46:37.543Z,91.70
2017-12-04T18:52:41.937Z,91.83
2017-12-04T18:58:46.223Z,92.42
2017-12-04T19:04:49.766Z,92.48
2017-12-04T19:10:53.377Z,92.69
2017-12-04T19:16:57.136Z,92.37
2017-12-04T19:23:00.681Z,92.21
2017-12-04T19:29:04.206Z,92.09
2017-12-04T19:35:07.730Z,92.02
2017-12-04T19:41:11.998Z,91.93
2017-12-04T19:47:16.311Z,91.46
2017-12-04T19:53:19.856Z,90.58
2017-12-04T19:59:23.487Z,90.55
2017-12-04T20:05:27.741Z,90.39
2017-12-04T20:11:31.280Z,90.33
2017-12-04T20:17:34.917Z,90.42
2017-12-04T20:23:38.439Z,90.25
2017-12-04T20:29:41.964Z,90.77
2017-12-04T20:35:45.512Z,90.88
2017-12-04T20:41:49.027Z,91.16
2017-12-04T20:47:52.560Z,91.42
2017-12-04T20:53:56.408Z,91.37
2017-12-04T20:59:59.931Z,91.82
2017-12-04T21:06:03.443Z,91.65
2017-12-04T21:12:06.987Z,91.79
2017-12-04T21:18:10.543Z,91.43
2017-12-04T21:24:14.843Z,91.18
2017-12-04T21:30:18.354Z,91.23
2017-12-04T21:36:22.892Z,91.03
2017-12-04T21:42:26.452Z,91.55
2017-12-04T21:48:30.160Z,91.51
2017-12-04T21:54:33.702Z,92.52
2017-12-04T22:00:38.003Z,93.08
2017-12-04T22:06:41.506Z,93.05
2017-12-04T22:12:45.155Z,92.37
2017-12-04T22:18:48.900Z,91.81
2017-12-04T22:24:52.710Z,91.76
2017-12-04T22:30:56.991Z,91.91
2017-12-04T22:37:01.312Z,91.58
2017-12-04T22:43:04.854Z,91.38
2017-12-04T22:49:09.162Z,91.51
2017-12-04T22:55:12.676Z,91.82
2017-12-04T23:01:16.192Z,91.95
2017-12-04T23:07:19.694Z,92.25
2017-12-04T23:13:23.418Z,92.26
2017-12-04T23:19:27.075Z,92.02
2017-12-04T23:25:31.768Z,92.17
2017-12-04T23:31:35.267Z,91.87
2017-12-04T23:37:38.875Z,91.73
2017-12-04T23:43:42.456Z,91.57
2017-12-04T23:49:46.016Z,91.72
2017-12-04T23:55:49.593Z,91.87
